createdAt,value
2023-01-06T00:01:15.756Z,6.40
2023-01-06T00:03:43.839Z,8.57
2023-01-06T00:06:12.454Z,9.18
2023-01-06T00:08:40.709Z,8.93
2023-01-06T00:11:13.363Z,6.88
2023-01-06T00:16:14.322Z,7.50
2023-01-06T00:18:42.774Z,6.15
2023-01-06T00:21:11.010Z,9.10
2023-01-06T00:23:39.063Z,10.45
2023-01-06T00:26:07.793Z,8.15
2023-01-06T00:28:36.150Z,4.15
2023-01-06T00:31:12.122Z,7.90
2023-01-06T00:33:41.638Z,9.52
2023-01-06T00:36:10.339Z,9.88
2023-01-06T00:38:39.072Z,8.93
2023-01-06T00:41:32.984Z,10.82
2023-01-06T00:44:01.937Z,8.48
2023-01-06T00:46:31.224Z,9.75
2023-01-06T00:49:05.273Z,8.68
2023-01-06T00:51:38.319Z,8.65
2023-01-06T00:54:10.041Z,9.65
2023-01-06T00:56:41.813Z,7.88
2023-01-06T00:59:10.757Z,10.17
2023-01-06T01:01:38.556Z,9.70
2023-01-06T01:04:07.423Z,7.43
2023-01-06T01:06:36.370Z,4.53
2023-01-06T01:09:06.012Z,8.88
2023-01-06T01:11:52.036Z,5.80
2023-01-06T01:14:20.643Z,7.28
2023-01-06T01:16:48.090Z,6.80
2023-01-06T01:19:16.072Z,6.82
2023-01-06T01:21:43.361Z,9.85
2023-01-06T01:24:11.537Z,8.18
2023-01-06T01:26:39.109Z,9.38
2023-01-06T01:29:07.490Z,9.13
2023-01-06T01:31:34.885Z,6.30
2023-01-06T01:34:02.675Z,7.50
2023-01-06T01:36:30.154Z,6.32
2023-01-06T01:38:58.195Z,8.60
2023-01-06T01:41:26.660Z,8.98
2023-01-06T01:44:03.501Z,8.07
2023-01-06T01:46:36.856Z,10.20
2023-01-06T01:49:12.456Z,10.48
2023-01-06T01:51:43.305Z,8.98
2023-01-06T01:54:17.330Z,9.20
2023-01-06T01:56:47.854Z,11.98
2023-01-06T01:59:19.014Z,9.52
2023-01-06T02:01:47.529Z,11.75
2023-01-06T02:04:16.377Z,9.18
2023-01-06T02:06:46.316Z,9.73
2023-01-06T02:09:25.823Z,9.30
2023-01-06T02:11:53.324Z,11.40
2023-01-06T02:14:24.695Z,7.82
2023-01-06T02:16:51.854Z,8.95
2023-01-06T02:19:38.234Z,9.00
2023-01-06T02:22:32.959Z,9.50
2023-01-06T02:25:04.112Z,10.48
2023-01-06T02:30:20.208Z,8.50
2023-01-06T02:33:05.917Z,6.60
2023-01-06T02:36:11.027Z,7.90
2023-01-06T02:38:42.627Z,7.75
2023-01-06T02:41:23.908Z,8.15
2023-01-06T02:43:57.178Z,7.40
2023-01-06T02:46:31.489Z,5.43
2023-01-06T02:49:12.886Z,8.15
2023-01-06T02:51:50.473Z,7.35
2023-01-06T02:54:28.292Z,6.93
2023-01-06T02:57:05.477Z,7.15
2023-01-06T02:59:37.199Z,6.30
2023-01-06T03:02:06.635Z,7.50
2023-01-06T03:04:39.846Z,9.20
2023-01-06T03:07:08.586Z,6.05
2023-01-06T03:09:38.762Z,7.05
2023-01-06T03:12:10.898Z,8.18
2023-01-06T03:14:45.944Z,6.35
2023-01-06T03:17:14.672Z,8.65
2023-01-06T03:19:42.845Z,7.93
2023-01-06T03:22:12.845Z,7.88
2023-01-06T03:24:43.071Z,10.18
2023-01-06T03:27:11.409Z,7.07
2023-01-06T03:29:40.542Z,7.82
2023-01-06T03:32:47.938Z,7.55
2023-01-06T03:35:22.295Z,8.73
2023-01-06T03:37:50.452Z,6.55
2023-01-06T03:40:43.067Z,8.98
2023-01-06T03:43:30.738Z,8.90
2023-01-06T03:46:17.440Z,6.95
2023-01-06T03:49:21.403Z,6.75
2023-01-06T03:52:16.369Z,8.75
2023-01-06T03:54:55.461Z,8.63
2023-01-06T03:57:25.876Z,7.50
2023-01-06T03:59:57.918Z,8.38
2023-01-06T04:02:25.516Z,10.02
2023-01-06T04:05:13.465Z,7.43
2023-01-06T04:07:43.768Z,7.43
2023-01-06T04:10:12.394Z,9.10
2023-01-06T04:12:40.216Z,7.80
2023-01-06T04:15:17.407Z,5.65
2023-01-06T04:17:47.318Z,7.95
2023-01-06T04:20:19.214Z,6.20
2023-01-06T04:22:48.398Z,8.75
2023-01-06T04:25:16.173Z,7.22
2023-01-06T04:27:43.686Z,8.35
2023-01-06T04:30:12.610Z,10.35
2023-01-06T04:32:40.147Z,8.27
2023-01-06T04:35:09.531Z,8.40
2023-01-06T04:37:37.057Z,7.93
2023-01-06T04:40:05.555Z,9.75
2023-01-06T04:42:52.744Z,10.07
2023-01-06T04:45:20.571Z,6.57
2023-01-06T04:47:47.812Z,9.98
2023-01-06T04:50:15.622Z,9.15
2023-01-06T04:52:42.963Z,7.95
2023-01-06T04:55:10.535Z,7.55
2023-01-06T04:57:38.771Z,9.15
2023-01-06T05:00:07.133Z,9.57
2023-01-06T05:02:34.444Z,8.73
2023-01-06T05:05:02.041Z,9.52
2023-01-06T05:07:29.288Z,8.05
2023-01-06T05:09:57.090Z,6.82
2023-01-06T05:12:24.373Z,8.98
2023-01-06T05:14:52.072Z,6.55
2023-01-06T05:17:19.250Z,7.60
2023-01-06T05:19:46.867Z,6.75
2023-01-06T05:22:14.329Z,6.70
2023-01-06T05:24:41.877Z,7.90
2023-01-06T05:27:09.400Z,13.40
2023-01-06T05:29:37.382Z,14.40
2023-01-06T05:32:45.771Z,10.05
2023-01-06T05:35:13.397Z,6.70
2023-01-06T05:37:40.612Z,5.00
2023-01-06T05:40:08.775Z,11.13
2023-01-06T05:42:36.095Z,8.50
2023-01-06T05:45:04.090Z,6.90
2023-01-06T05:47:31.390Z,9.77
2023-01-06T05:49:59.001Z,7.43
2023-01-06T05:52:26.162Z,8.80
2023-01-06T05:54:53.747Z,13.40
2023-01-06T05:57:21.026Z,14.48
2023-01-06T05:59:48.607Z,10.85
2023-01-06T06:02:16.073Z,8.50
2023-01-06T06:04:43.609Z,6.30
2023-01-06T06:07:10.849Z,8.82
2023-01-06T06:09:38.355Z,9.80
2023-01-06T06:12:06.038Z,7.97
2023-01-06T06:14:33.538Z,9.70
2023-01-06T06:17:00.768Z,8.10
2023-01-06T06:19:28.384Z,7.35
2023-01-06T06:21:55.796Z,9.88
2023-01-06T06:24:23.490Z,10.43
2023-01-06T06:26:50.598Z,17.50
2023-01-06T06:29:17.990Z,8.65
2023-01-06T06:31:45.321Z,8.60
2023-01-06T06:34:13.799Z,7.93
2023-01-06T06:36:41.182Z,7.97
2023-01-06T06:39:08.884Z,7.38
2023-01-06T06:41:36.188Z,8.75
2023-01-06T06:44:04.219Z,50.40
2023-01-06T06:46:31.767Z,37.00
2023-01-06T06:48:59.470Z,31.50
2023-01-06T06:51:26.820Z,11.98
2023-01-06T06:53:54.490Z,9.65
2023-01-06T06:56:21.985Z,9.95
2023-01-06T06:58:49.933Z,9.60
2023-01-06T07:01:19.340Z,7.97
2023-01-06T07:03:47.841Z,10.82
2023-01-06T07:06:18.263Z,9.13
2023-01-06T07:08:48.160Z,8.52
2023-01-06T07:11:15.569Z,10.88
2023-01-06T07:13:43.369Z,12.15
2023-01-06T07:16:11.054Z,25.65
2023-01-06T07:18:39.292Z,21.25
2023-01-06T07:21:07.320Z,13.90
2023-01-06T07:23:35.551Z,22.95
2023-01-06T07:26:03.589Z,51.50
2023-01-06T07:28:32.420Z,13.02
2023-01-06T07:31:00.268Z,37.28
2023-01-06T07:33:29.585Z,20.77
2023-01-06T07:35:57.425Z,33.83
2023-01-06T07:38:25.852Z,14.45
2023-01-06T07:40:53.209Z,19.15
2023-01-06T07:43:21.000Z,24.85
2023-01-06T07:45:48.939Z,13.02
2023-01-06T07:48:17.140Z,35.47
2023-01-06T07:50:44.609Z,12.50
2023-01-06T07:53:12.746Z,7.20
2023-01-06T07:55:40.045Z,11.10
2023-01-06T07:58:09.211Z,24.38
2023-01-06T08:00:37.025Z,10.90
2023-01-06T08:03:06.321Z,7.38
2023-01-06T08:05:37.711Z,7.90
2023-01-06T08:08:05.514Z,10.27
2023-01-06T08:10:33.160Z,15.18
2023-01-06T08:13:00.904Z,13.07
2023-01-06T08:15:28.154Z,11.38
2023-01-06T08:17:55.829Z,14.15
2023-01-06T08:20:23.596Z,9.60
2023-01-06T08:22:51.320Z,9.32
2023-01-06T08:25:18.691Z,8.63
2023-01-06T08:27:46.174Z,14.15
2023-01-06T08:30:13.776Z,8.43
2023-01-06T08:32:41.523Z,7.65
2023-01-06T08:35:08.953Z,9.48
2023-01-06T08:37:36.576Z,8.98
2023-01-06T08:40:04.757Z,9.02
2023-01-06T08:42:32.361Z,8.15
2023-01-06T08:44:59.805Z,7.47
2023-01-06T08:47:27.498Z,9.77
2023-01-06T08:49:54.783Z,8.52
2023-01-06T08:52:22.633Z,9.13
2023-01-06T08:54:49.914Z,9.57
2023-01-06T08:57:17.431Z,9.05
2023-01-06T08:59:44.684Z,12.05
2023-01-06T09:02:12.408Z,8.68
2023-01-06T09:04:40.009Z,10.20
2023-01-06T09:07:07.634Z,7.43
2023-01-06T09:09:35.314Z,8.40
2023-01-06T09:12:02.777Z,7.03
2023-01-06T09:14:30.222Z,8.40
2023-01-06T09:16:57.872Z,7.85
2023-01-06T09:19:25.251Z,8.90
2023-01-06T09:21:52.897Z,8.05
2023-01-06T09:24:20.452Z,8.52
2023-01-06T09:26:48.169Z,7.35
2023-01-06T09:29:15.435Z,8.95
2023-01-06T09:31:43.004Z,8.55
2023-01-06T09:34:10.554Z,7.63
2023-01-06T09:36:38.168Z,8.10
2023-01-06T09:39:05.585Z,11.48
2023-01-06T09:41:39.364Z,11.43
2023-01-06T09:44:12.867Z,7.95
2023-01-06T09:46:43.047Z,9.30
2023-01-06T09:49:41.134Z,7.90
2023-01-06T09:52:52.182Z,10.18
2023-01-06T09:55:38.432Z,10.02
2023-01-06T09:58:18.646Z,9.45
2023-01-06T10:00:48.390Z,9.98
2023-01-06T10:03:18.589Z,9.57
2023-01-06T10:06:12.083Z,9.82
2023-01-06T10:09:10.415Z,7.95
2023-01-06T10:12:08.172Z,7.80
2023-01-06T10:15:15.321Z,9.50
2023-01-06T10:18:02.204Z,9.48
2023-01-06T10:20:41.503Z,14.57
2023-01-06T10:23:31.869Z,13.63
2023-01-06T10:26:13.098Z,22.75
2023-01-06T10:28:43.941Z,22.52
2023-01-06T10:31:15.062Z,26.73
2023-01-06T10:33:47.111Z,12.48
2023-01-06T10:36:17.432Z,10.15
2023-01-06T10:38:47.582Z,13.57
2023-01-06T10:41:32.825Z,10.82
2023-01-06T10:44:00.970Z,13.13
2023-01-06T10:46:33.106Z,12.18
2023-01-06T10:49:04.027Z,47.40
2023-01-06T10:51:31.759Z,28.98
2023-01-06T10:54:02.312Z,12.50
2023-01-06T10:56:30.843Z,11.25
2023-01-06T10:59:03.091Z,12.75
2023-01-06T11:01:31.206Z,15.30
2023-01-06T11:04:13.232Z,14.02
2023-01-06T11:07:03.069Z,16.73
2023-01-06T11:09:36.597Z,11.27
2023-01-06T11:12:13.557Z,11.68
2023-01-06T11:14:41.502Z,11.55
2023-01-06T11:17:16.108Z,10.18
2023-01-06T11:19:46.907Z,11.75
2023-01-06T11:22:41.656Z,13.15
2023-01-06T11:25:33.435Z,14.77
2023-01-06T11:28:13.136Z,12.23
2023-01-06T11:30:54.472Z,10.93
2023-01-06T11:33:24.779Z,12.00
2023-01-06T11:35:52.888Z,10.05
2023-01-06T11:38:21.610Z,13.50
2023-01-06T11:40:50.582Z,98.28
2023-01-06T11:43:30.842Z,27.95
2023-01-06T11:46:01.873Z,24.60
2023-01-06T11:48:35.989Z,16.98
2023-01-06T11:51:09.060Z,11.57
2023-01-06T11:53:40.888Z,13.50
2023-01-06T11:56:21.057Z,14.55
2023-01-06T11:58:51.495Z,67.80
2023-01-06T12:01:59.529Z,23.98
2023-01-06T12:04:41.528Z,294.02
2023-01-06T12:07:36.441Z,120.95
2023-01-06T12:10:11.931Z,37.63
2023-01-06T12:12:39.313Z,137.70
2023-01-06T12:15:15.418Z,44.38
2023-01-06T12:17:55.786Z,101.05
2023-01-06T12:20:27.689Z,76.07
2023-01-06T12:23:04.855Z,47.70
2023-01-06T12:25:36.118Z,25.73
2023-01-06T12:28:13.192Z,118.25
2023-01-06T12:31:05.392Z,61.25
2023-01-06T12:33:37.337Z,20.40
2023-01-06T12:36:09.568Z,15.15
2023-01-06T12:38:55.202Z,25.77
2023-01-06T12:42:01.737Z,21.40
2023-01-06T12:44:28.883Z,24.13
2023-01-06T12:47:06.654Z,20.15
2023-01-06T12:49:37.019Z,17.13
2023-01-06T12:52:09.538Z,16.48
2023-01-06T12:54:37.613Z,24.03
2023-01-06T12:57:10.297Z,46.85
2023-01-06T12:59:59.346Z,31.42
2023-01-06T13:02:42.142Z,22.92
2023-01-06T13:05:29.537Z,11.32
2023-01-06T13:08:00.137Z,18.45
2023-01-06T13:10:47.955Z,19.10
2023-01-06T13:13:34.294Z,44.58
2023-01-06T13:16:06.795Z,24.08
2023-01-06T13:21:08.730Z,22.92
2023-01-06T13:23:54.786Z,20.43
2023-01-06T13:26:26.411Z,22.27
2023-01-06T13:29:09.275Z,19.17
2023-01-06T13:32:14.604Z,20.65
2023-01-06T13:34:50.067Z,58.63
2023-01-06T13:37:43.881Z,49.58
2023-01-06T13:40:15.482Z,23.10
2023-01-06T13:42:50.202Z,24.45
2023-01-06T13:45:22.344Z,84.07
2023-01-06T13:47:50.240Z,62.15
2023-01-06T13:50:20.108Z,48.97
2023-01-06T13:52:47.616Z,37.85
2023-01-06T13:55:22.794Z,48.80
2023-01-06T13:57:50.505Z,42.50
2023-01-06T14:00:21.300Z,23.50
2023-01-06T14:02:51.900Z,26.17
2023-01-06T14:05:22.543Z,26.15
2023-01-06T14:07:52.346Z,24.52
2023-01-06T14:10:36.068Z,28.13
2023-01-06T14:13:05.732Z,29.10
2023-01-06T14:15:35.360Z,29.33
2023-01-06T14:18:03.760Z,32.17
2023-01-06T14:20:31.604Z,29.90
2023-01-06T14:23:23.941Z,32.15
2023-01-06T14:25:54.452Z,34.42
2023-01-06T14:28:21.985Z,35.05
2023-01-06T14:30:51.552Z,131.40
2023-01-06T14:33:29.221Z,45.50
2023-01-06T14:36:16.447Z,40.67
2023-01-06T14:38:57.907Z,38.42
2023-01-06T14:41:35.712Z,44.47
2023-01-06T14:44:13.697Z,51.75
2023-01-06T14:47:02.422Z,66.80
2023-01-06T14:49:47.171Z,42.25
2023-01-06T14:52:29.008Z,54.28
2023-01-06T14:54:56.397Z,68.65
2023-01-06T14:57:26.577Z,84.28
2023-01-06T15:00:24.447Z,84.28
2023-01-06T15:02:55.320Z,89.75
2023-01-06T15:05:39.350Z,64.03
2023-01-06T15:08:17.606Z,153.88
2023-01-06T15:10:49.692Z,125.53
2023-01-06T15:13:28.835Z,78.18
2023-01-06T15:16:07.797Z,112.53
2023-01-06T15:18:36.666Z,84.72
2023-01-06T15:21:04.565Z,64.97
2023-01-06T15:23:32.252Z,73.45
2023-01-06T15:25:59.665Z,92.82
2023-01-06T15:28:36.424Z,91.55
2023-01-06T15:31:03.963Z,75.47
2023-01-06T15:33:39.576Z,75.00
2023-01-06T15:36:07.480Z,108.55
2023-01-06T15:38:36.852Z,85.80
2023-01-06T15:41:05.147Z,118.90
2023-01-06T15:43:42.326Z,180.60
2023-01-06T15:46:12.142Z,57.22
2023-01-06T15:48:41.884Z,69.00
2023-01-06T15:51:13.513Z,58.30
2023-01-06T15:53:41.779Z,66.33
2023-01-06T15:56:19.876Z,43.42
2023-01-06T15:58:49.831Z,31.63
2023-01-06T16:01:22.773Z,30.25
2023-01-06T16:03:53.055Z,36.67
2023-01-06T16:06:31.774Z,27.48
2023-01-06T16:09:27.730Z,26.83
2023-01-06T16:12:24.310Z,27.23
2023-01-06T16:14:51.881Z,31.08
2023-01-06T16:17:19.198Z,23.70
2023-01-06T16:19:50.363Z,26.90
2023-01-06T16:22:47.865Z,37.90
2023-01-06T16:25:21.665Z,36.95
2023-01-06T16:27:51.511Z,37.45
2023-01-06T16:30:24.014Z,33.47
2023-01-06T16:32:53.378Z,44.57
2023-01-06T16:35:26.033Z,32.33
2023-01-06T16:37:53.885Z,37.15
2023-01-06T16:40:23.988Z,49.38
2023-01-06T16:42:57.695Z,41.03
2023-01-06T16:45:32.473Z,43.63
2023-01-06T16:48:00.720Z,36.97
2023-01-06T16:50:40.559Z,42.20
2023-01-06T16:53:11.266Z,56.92
2023-01-06T16:55:40.772Z,53.70
2023-01-06T16:58:16.212Z,40.72
2023-01-06T17:00:48.279Z,50.10
2023-01-06T17:03:18.387Z,41.53
2023-01-06T17:05:46.425Z,114.00
2023-01-06T17:08:20.043Z,47.67
2023-01-06T17:10:48.000Z,58.25
2023-01-06T17:13:43.436Z,61.80
2023-01-06T17:16:11.407Z,45.05
2023-01-06T17:18:48.252Z,52.35
2023-01-06T17:21:22.527Z,50.05
2023-01-06T17:23:51.659Z,42.85
2023-01-06T17:26:20.955Z,44.15
2023-01-06T17:28:50.114Z,43.63
2023-01-06T17:31:24.349Z,52.90
2023-01-06T17:33:53.983Z,66.63
2023-01-06T17:36:32.061Z,50.50
2023-01-06T17:38:59.294Z,62.97
2023-01-06T17:41:28.325Z,59.72
2023-01-06T17:43:55.750Z,62.50
2023-01-06T17:46:29.341Z,54.78
2023-01-06T17:49:21.440Z,62.95
2023-01-06T17:51:49.840Z,60.45
2023-01-06T17:54:41.302Z,87.78
2023-01-06T17:57:21.480Z,62.97
2023-01-06T17:59:50.526Z,49.05
2023-01-06T18:03:03.585Z,54.97
2023-01-06T18:05:33.189Z,54.10
2023-01-06T18:08:07.553Z,43.75
2023-01-06T18:10:39.665Z,55.42
2023-01-06T18:13:19.510Z,57.25
2023-01-06T18:15:48.623Z,56.10
2023-01-06T18:18:22.938Z,51.80
2023-01-06T18:21:21.475Z,65.65
2023-01-06T18:23:52.922Z,57.95
2023-01-06T18:26:37.000Z,72.13
2023-01-06T18:29:29.705Z,68.68
2023-01-06T18:32:16.323Z,67.68
2023-01-06T18:34:45.389Z,82.05
2023-01-06T18:37:12.660Z,59.72
2023-01-06T18:39:43.138Z,65.80
2023-01-06T18:42:18.692Z,64.32
2023-01-06T18:44:46.964Z,56.40
2023-01-06T18:47:22.180Z,60.25
2023-01-06T18:49:51.321Z,74.57
2023-01-06T18:52:39.080Z,56.45
2023-01-06T18:55:15.743Z,52.35
2023-01-06T18:57:46.105Z,62.92
2023-01-06T19:00:34.240Z,60.15
2023-01-06T19:03:09.900Z,60.58
2023-01-06T19:05:37.843Z,63.88
2023-01-06T19:08:13.516Z,66.55
2023-01-06T19:10:41.282Z,61.95
2023-01-06T19:13:16.787Z,71.70
2023-01-06T19:15:44.531Z,64.28
2023-01-06T19:18:18.492Z,60.55
2023-01-06T19:20:47.515Z,68.38
2023-01-06T19:23:19.807Z,126.75
2023-01-06T19:25:51.639Z,63.92
2023-01-06T19:28:33.211Z,79.03
2023-01-06T19:31:05.921Z,84.40
2023-01-06T19:33:40.655Z,88.18
2023-01-06T19:36:27.043Z,64.22
2023-01-06T19:38:54.283Z,68.93
2023-01-06T19:41:27.803Z,71.03
2023-01-06T19:44:09.606Z,73.05
2023-01-06T19:46:40.924Z,51.75
2023-01-06T19:49:31.276Z,69.53
2023-01-06T19:51:59.192Z,64.25
2023-01-06T19:54:35.136Z,68.90
2023-01-06T19:57:11.259Z,84.18
2023-01-06T19:59:39.775Z,65.00
2023-01-06T20:02:07.942Z,67.55
2023-01-06T20:04:37.050Z,88.25
2023-01-06T20:07:05.835Z,86.65
2023-01-06T20:09:34.157Z,100.65
2023-01-06T20:12:01.977Z,81.25
2023-01-06T20:14:29.788Z,107.25
2023-01-06T20:16:57.894Z,78.88
2023-01-06T20:19:25.819Z,95.00
2023-01-06T20:21:53.521Z,76.07
2023-01-06T20:24:21.211Z,94.90
2023-01-06T20:26:49.102Z,79.68
2023-01-06T20:29:16.656Z,84.38
2023-01-06T20:31:45.750Z,71.60
2023-01-06T20:34:13.308Z,75.25
2023-01-06T20:36:41.525Z,61.50
2023-01-06T20:39:12.277Z,73.95
2023-01-06T20:41:40.137Z,68.38
2023-01-06T20:44:07.835Z,64.60
2023-01-06T20:46:36.604Z,87.88
2023-01-06T20:49:03.941Z,57.63
2023-01-06T20:51:31.639Z,55.53
2023-01-06T20:53:58.990Z,71.07
2023-01-06T20:56:26.823Z,83.13
2023-01-06T20:58:54.117Z,69.00
2023-01-06T21:01:22.163Z,47.80
2023-01-06T21:03:49.905Z,69.07
2023-01-06T21:06:17.615Z,49.92
2023-01-06T21:08:45.149Z,63.08
2023-01-06T21:11:12.940Z,55.67
2023-01-06T21:13:40.415Z,50.40
2023-01-06T21:16:08.401Z,71.65
2023-01-06T21:18:36.329Z,57.95
2023-01-06T21:21:04.804Z,57.38
2023-01-06T21:23:32.143Z,62.67
2023-01-06T21:25:59.999Z,59.00
2023-01-06T21:28:27.574Z,62.78
2023-01-06T21:30:55.431Z,57.70
2023-01-06T21:33:24.062Z,52.60
2023-01-06T21:35:52.074Z,43.75
2023-01-06T21:38:21.245Z,48.50
2023-01-06T21:40:49.415Z,52.28
2023-01-06T21:43:17.930Z,65.25
2023-01-06T21:45:55.586Z,60.22
2023-01-06T21:48:29.963Z,66.47
2023-01-06T21:50:57.915Z,63.15
2023-01-06T21:53:27.049Z,60.03
2023-01-06T21:55:55.053Z,63.80
2023-01-06T21:58:23.429Z,56.80
2023-01-06T22:00:54.620Z,56.00
2023-01-06T22:03:22.360Z,59.03
2023-01-06T22:05:50.394Z,54.67
2023-01-06T22:08:18.080Z,56.03
2023-01-06T22:10:46.021Z,57.60
2023-01-06T22:13:17.244Z,73.28
2023-01-06T22:15:47.384Z,70.57
2023-01-06T22:18:15.413Z,60.53
2023-01-06T22:20:43.622Z,54.20
2023-01-06T22:23:14.729Z,63.80
2023-01-06T22:25:42.542Z,73.63
2023-01-06T22:28:09.922Z,63.92
2023-01-06T22:30:37.824Z,62.33
2023-01-06T22:33:05.231Z,72.50
2023-01-06T22:35:33.110Z,57.33
2023-01-06T22:38:00.757Z,49.92
2023-01-06T22:40:28.709Z,53.72
2023-01-06T22:42:57.114Z,57.47
2023-01-06T22:45:24.872Z,71.75
2023-01-06T22:47:52.360Z,80.70
2023-01-06T22:50:19.901Z,72.40
2023-01-06T22:52:47.211Z,52.28
2023-01-06T22:55:15.004Z,75.82
2023-01-06T22:57:42.373Z,76.15
2023-01-06T23:00:16.114Z,69.75
2023-01-06T23:02:43.736Z,70.90
2023-01-06T23:05:12.017Z,68.55
2023-01-06T23:07:41.663Z,74.45
2023-01-06T23:10:11.757Z,65.00
2023-01-06T23:12:40.729Z,58.40
2023-01-06T23:15:09.431Z,55.67
2023-01-06T23:17:38.124Z,54.60
2023-01-06T23:20:06.253Z,55.55
2023-01-06T23:22:33.853Z,56.75
2023-01-06T23:25:02.008Z,53.95
2023-01-06T23:27:31.226Z,52.85
2023-01-06T23:29:59.610Z,51.63
2023-01-06T23:32:27.031Z,56.90
2023-01-06T23:34:54.738Z,60.90
2023-01-06T23:37:22.092Z,67.40
2023-01-06T23:39:49.740Z,75.05
2023-01-06T23:42:17.083Z,82.10
2023-01-06T23:44:44.926Z,75.63
2023-01-06T23:47:12.172Z,72.30
2023-01-06T23:49:39.878Z,70.95
2023-01-06T23:52:08.065Z,69.68
2023-01-06T23:54:35.848Z,70.05
2023-01-06T23:57:03.135Z,62.03
2023-01-06T23:59:31.541Z,60.00
