createdAt,value
2023-04-21T00:00:30.690Z,7.10
2023-04-21T00:02:58.801Z,7.10
2023-04-21T00:05:27.291Z,7.10
2023-04-21T00:07:55.258Z,7.00
2023-04-21T00:10:23.196Z,7.00
2023-04-21T00:12:51.042Z,6.90
2023-04-21T00:15:20.278Z,6.90
2023-04-21T00:17:48.169Z,6.90
2023-04-21T00:20:16.103Z,6.90
2023-04-21T00:22:44.003Z,6.80
2023-04-21T00:25:11.847Z,6.80
2023-04-21T00:27:39.659Z,6.70
2023-04-21T00:30:08.112Z,6.70
2023-04-21T00:32:37.422Z,6.70
2023-04-21T00:35:05.574Z,6.70
2023-04-21T00:37:33.449Z,6.60
2023-04-21T00:40:01.290Z,6.60
2023-04-21T00:42:29.217Z,6.60
2023-04-21T00:44:57.162Z,6.60
2023-04-21T00:47:25.434Z,6.50
2023-04-21T00:49:54.970Z,6.50
2023-04-21T00:52:22.896Z,6.50
2023-04-21T00:54:50.943Z,6.40
2023-04-21T00:57:18.755Z,6.40
2023-04-21T00:59:46.671Z,6.40
2023-04-21T01:02:15.524Z,6.40
2023-04-21T01:04:43.832Z,6.40
2023-04-21T01:07:13.151Z,6.30
2023-04-21T01:09:41.473Z,6.30
2023-04-21T01:12:10.580Z,6.20
2023-04-21T01:14:39.514Z,6.20
2023-04-21T01:17:07.934Z,6.20
2023-04-21T01:19:39.388Z,6.20
2023-04-21T01:22:11.167Z,6.20
2023-04-21T01:24:39.697Z,6.10
2023-04-21T01:27:09.987Z,6.10
2023-04-21T01:29:38.046Z,6.10
2023-04-21T01:32:07.362Z,6.10
2023-04-21T01:34:35.250Z,6.00
2023-04-21T01:37:03.580Z,6.00
2023-04-21T01:39:32.843Z,6.00
2023-04-21T01:42:00.798Z,5.90
2023-04-21T01:44:28.738Z,5.90
2023-04-21T01:46:56.638Z,5.90
2023-04-21T01:49:24.534Z,5.90
2023-04-21T01:51:52.420Z,5.90
2023-04-21T01:54:20.289Z,5.90
2023-04-21T01:56:49.535Z,5.90
2023-04-21T01:59:17.647Z,5.90
2023-04-21T02:01:45.708Z,5.80
2023-04-21T02:04:13.783Z,5.80
2023-04-21T02:06:41.770Z,5.80
2023-04-21T02:09:09.640Z,5.80
2023-04-21T02:11:37.572Z,5.80
2023-04-21T02:14:06.781Z,5.80
2023-04-21T02:16:34.629Z,5.80
2023-04-21T02:19:03.078Z,5.80
2023-04-21T02:21:32.369Z,5.80
2023-04-21T02:24:00.278Z,5.80
2023-04-21T02:26:28.179Z,5.70
2023-04-21T02:28:56.067Z,5.60
2023-04-21T02:31:25.380Z,5.60
2023-04-21T02:33:54.587Z,5.60
2023-04-21T02:36:22.492Z,5.50
2023-04-21T02:38:51.125Z,5.50
2023-04-21T02:41:19.000Z,5.50
2023-04-21T02:43:46.863Z,5.60
2023-04-21T02:46:14.738Z,5.50
2023-04-21T02:48:43.956Z,5.50
2023-04-21T02:51:15.442Z,5.50
2023-04-21T02:53:43.612Z,5.50
2023-04-21T02:56:11.479Z,5.50
2023-04-21T02:58:39.640Z,5.50
2023-04-21T03:01:07.515Z,5.40
2023-04-21T03:03:36.249Z,5.50
2023-04-21T03:06:06.442Z,5.50
2023-04-21T03:08:34.276Z,5.40
2023-04-21T03:11:02.115Z,5.40
2023-04-21T03:13:29.994Z,5.40
2023-04-21T03:15:58.069Z,5.40
2023-04-21T03:18:25.929Z,5.40
2023-04-21T03:20:54.089Z,5.40
2023-04-21T03:23:23.323Z,5.40
2023-04-21T03:25:51.168Z,5.30
2023-04-21T03:28:19.420Z,5.30
2023-04-21T03:30:47.275Z,5.30
2023-04-21T03:33:15.217Z,5.30
2023-04-21T03:35:43.117Z,5.30
2023-04-21T03:38:10.940Z,5.20
2023-04-21T03:40:40.227Z,5.20
2023-04-21T03:43:08.061Z,5.20
2023-04-21T03:45:36.163Z,5.20
2023-04-21T03:48:04.614Z,5.20
2023-04-21T03:50:32.591Z,5.20
2023-04-21T03:53:00.478Z,5.20
2023-04-21T03:55:28.354Z,5.20
2023-04-21T03:57:57.687Z,5.20
2023-04-21T04:00:25.559Z,5.20
2023-04-21T04:02:53.486Z,5.20
2023-04-21T04:05:21.605Z,5.20
2023-04-21T04:07:49.594Z,5.20
2023-04-21T04:10:17.488Z,5.20
2023-04-21T04:12:45.409Z,5.20
2023-04-21T04:15:15.088Z,5.20
2023-04-21T04:17:43.093Z,5.20
2023-04-21T04:20:11.249Z,5.20
2023-04-21T04:22:39.224Z,5.30
2023-04-21T04:25:07.664Z,5.30
2023-04-21T04:27:35.567Z,5.30
2023-04-21T04:30:03.453Z,5.40
2023-04-21T04:32:34.056Z,5.30
2023-04-21T04:35:02.520Z,5.40
2023-04-21T04:37:31.771Z,5.40
2023-04-21T04:39:59.628Z,5.40
2023-04-21T04:42:27.465Z,5.50
2023-04-21T04:44:56.010Z,5.50
2023-04-21T04:47:23.893Z,5.50
2023-04-21T04:49:53.236Z,5.50
2023-04-21T04:52:21.152Z,5.60
2023-04-21T04:54:48.990Z,5.60
2023-04-21T04:57:16.897Z,5.70
2023-04-21T04:59:44.821Z,5.70
2023-04-21T05:02:13.069Z,5.80
2023-04-21T05:04:41.232Z,5.80
2023-04-21T05:07:10.613Z,5.90
2023-04-21T05:09:38.504Z,6.00
2023-04-21T05:12:06.836Z,6.10
2023-04-21T05:14:34.648Z,6.10
2023-04-21T05:17:02.596Z,6.10
2023-04-21T05:19:30.557Z,6.20
2023-04-21T05:22:00.751Z,6.30
2023-04-21T05:24:30.016Z,6.40
2023-04-21T05:26:57.957Z,6.50
2023-04-21T05:29:25.909Z,6.60
2023-04-21T05:31:53.904Z,6.70
2023-04-21T05:34:22.079Z,6.80
2023-04-21T05:36:50.082Z,6.80
2023-04-21T05:39:18.789Z,6.90
2023-04-21T05:41:48.008Z,7.00
2023-04-21T05:44:17.554Z,7.10
2023-04-21T05:46:45.816Z,7.20
2023-04-21T05:49:13.663Z,7.30
2023-04-21T05:51:41.504Z,7.40
2023-04-21T05:54:09.365Z,7.50
2023-04-21T05:56:37.248Z,7.70
2023-04-21T05:59:07.123Z,7.80
2023-04-21T06:01:35.042Z,8.00
2023-04-21T06:04:03.216Z,8.10
2023-04-21T06:06:31.792Z,8.30
2023-04-21T06:08:59.664Z,8.40
2023-04-21T06:11:27.565Z,8.60
2023-04-21T06:13:58.417Z,8.70
2023-04-21T06:16:27.912Z,8.80
2023-04-21T06:18:55.916Z,9.00
2023-04-21T06:21:23.828Z,9.20
2023-04-21T06:23:51.684Z,9.40
2023-04-21T06:26:19.613Z,9.50
2023-04-21T06:28:47.629Z,9.70
2023-04-21T06:31:16.068Z,9.90
2023-04-21T06:33:45.322Z,10.00
2023-04-21T06:36:13.240Z,10.10
2023-04-21T06:38:43.137Z,10.30
2023-04-21T06:41:11.867Z,10.50
2023-04-21T06:43:39.759Z,10.70
2023-04-21T06:46:07.639Z,10.90
2023-04-21T06:48:35.693Z,11.00
2023-04-21T06:51:06.580Z,11.10
2023-04-21T06:53:34.423Z,11.30
2023-04-21T06:56:04.540Z,11.50
2023-04-21T06:58:32.485Z,11.60
2023-04-21T07:01:00.502Z,11.80
2023-04-21T07:03:28.463Z,11.90
2023-04-21T07:05:57.470Z,12.00
2023-04-21T07:08:27.415Z,12.20
2023-04-21T07:10:55.329Z,12.30
2023-04-21T07:13:23.245Z,12.40
2023-04-21T07:15:52.661Z,12.50
2023-04-21T07:18:21.931Z,12.70
2023-04-21T07:20:50.761Z,12.80
2023-04-21T07:23:20.657Z,12.90
2023-04-21T07:25:54.656Z,12.90
2023-04-21T07:28:42.486Z,13.10
2023-04-21T07:31:30.347Z,13.30
2023-04-21T07:34:18.188Z,13.40
2023-04-21T07:37:05.989Z,13.60
2023-04-21T07:39:53.886Z,13.70
2023-04-21T07:42:43.126Z,13.80
2023-04-21T07:45:31.140Z,13.90
2023-04-21T07:48:18.996Z,14.00
2023-04-21T07:51:06.949Z,14.10
2023-04-21T07:53:54.876Z,14.20
2023-04-21T07:56:42.686Z,14.30
2023-04-21T07:59:31.851Z,14.50
2023-04-21T08:02:19.832Z,14.60
2023-04-21T08:05:08.126Z,14.80
2023-04-21T08:07:56.109Z,15.00
2023-04-21T08:13:32.009Z,15.40
2023-04-21T08:16:21.300Z,15.50
2023-04-21T08:19:09.535Z,15.70
2023-04-21T08:21:57.476Z,15.80
2023-04-21T08:24:45.264Z,16.00
2023-04-21T08:27:33.068Z,16.10
2023-04-21T08:30:21.156Z,16.20
2023-04-21T08:33:13.759Z,16.40
2023-04-21T08:36:07.850Z,16.50
2023-04-21T08:39:03.110Z,16.60
2023-04-21T08:41:51.816Z,16.90
2023-04-21T08:44:41.528Z,17.10
2023-04-21T08:47:29.949Z,17.10
2023-04-21T08:50:19.165Z,17.30
2023-04-21T08:53:07.196Z,17.20
2023-04-21T08:56:10.141Z,17.40
2023-04-21T08:58:58.922Z,17.50
2023-04-21T09:02:05.621Z,17.60
2023-04-21T09:04:54.919Z,17.60
2023-04-21T09:07:44.327Z,17.70
2023-04-21T09:10:32.127Z,17.70
2023-04-21T09:13:20.804Z,17.80
2023-04-21T09:16:17.408Z,18.00
2023-04-21T09:19:14.525Z,18.00
2023-04-21T09:22:02.349Z,18.20
2023-04-21T09:24:58.266Z,18.40
2023-04-21T09:27:46.599Z,18.50
2023-04-21T09:30:36.061Z,18.90
2023-04-21T09:33:30.649Z,18.70
2023-04-21T09:36:21.239Z,18.70
2023-04-21T09:42:02.289Z,18.90
2023-04-21T09:47:56.728Z,19.30
2023-04-21T09:53:35.700Z,19.90
2023-04-21T09:56:25.580Z,20.00
2023-04-21T09:59:15.714Z,20.20
2023-04-21T10:02:06.513Z,20.50
2023-04-21T10:04:54.659Z,20.60
2023-04-21T10:07:42.628Z,20.60
2023-04-21T10:10:31.835Z,20.90
2023-04-21T10:13:19.843Z,20.80
2023-04-21T10:16:08.689Z,20.90
2023-04-21T10:18:57.887Z,21.10
2023-04-21T10:21:45.700Z,20.90
2023-04-21T10:24:38.194Z,21.20
2023-04-21T10:27:32.729Z,21.00
2023-04-21T10:30:21.155Z,21.20
2023-04-21T10:33:08.983Z,21.20
2023-04-21T10:36:03.167Z,21.00
2023-04-21T10:38:56.414Z,20.70
2023-04-21T10:41:46.247Z,20.50
2023-04-21T10:44:34.044Z,20.00
2023-04-21T10:47:28.474Z,20.50
2023-04-21T10:50:17.681Z,20.50
2023-04-21T10:53:11.053Z,20.80
2023-04-21T10:55:58.944Z,20.80
2023-04-21T10:58:47.086Z,21.10
2023-04-21T11:01:35.015Z,21.60
2023-04-21T11:04:23.960Z,21.70
2023-04-21T11:07:12.890Z,21.90
2023-04-21T11:10:02.923Z,22.40
2023-04-21T11:12:50.717Z,22.50
2023-04-21T11:15:38.545Z,22.20
2023-04-21T11:18:39.753Z,21.40
2023-04-21T11:21:30.385Z,21.10
2023-04-21T11:24:18.439Z,21.20
2023-04-21T11:27:12.219Z,21.40
2023-04-21T11:30:00.044Z,21.80
2023-04-21T11:32:48.293Z,22.20
2023-04-21T11:35:36.485Z,22.60
2023-04-21T11:38:25.433Z,22.80
2023-04-21T11:41:13.242Z,22.90
2023-04-21T11:44:02.417Z,23.00
2023-04-21T11:46:50.325Z,23.00
2023-04-21T11:49:45.096Z,23.20
2023-04-21T11:52:33.642Z,22.90
2023-04-21T11:55:21.529Z,23.00
2023-04-21T11:58:09.372Z,23.00
2023-04-21T12:00:58.622Z,23.20
2023-04-21T12:03:52.121Z,23.50
2023-04-21T12:06:40.432Z,23.70
2023-04-21T12:09:28.748Z,24.10
2023-04-21T12:12:16.551Z,24.20
2023-04-21T12:15:04.991Z,24.40
2023-04-21T12:17:55.001Z,24.20
2023-04-21T12:20:49.746Z,24.30
2023-04-21T12:23:39.117Z,23.90
2023-04-21T12:26:27.292Z,23.50
2023-04-21T12:29:15.137Z,23.80
2023-04-21T12:32:03.295Z,24.30
2023-04-21T12:34:52.672Z,24.00
2023-04-21T12:37:40.538Z,24.20
2023-04-21T12:40:28.505Z,24.30
2023-04-21T12:43:16.309Z,24.60
2023-04-21T12:46:04.185Z,24.70
2023-04-21T12:48:52.558Z,24.80
2023-04-21T12:51:41.679Z,24.80
2023-04-21T12:54:29.542Z,24.20
2023-04-21T12:57:17.644Z,24.10
2023-04-21T13:00:08.523Z,24.20
2023-04-21T13:02:56.534Z,23.50
2023-04-21T13:05:24.458Z,23.40
2023-04-21T13:07:54.158Z,23.80
2023-04-21T13:10:22.078Z,24.20
2023-04-21T13:12:49.998Z,24.30
2023-04-21T13:15:18.017Z,24.50
2023-04-21T13:17:45.826Z,24.40
2023-04-21T13:20:13.805Z,24.20
2023-04-21T13:22:41.829Z,23.40
2023-04-21T13:25:11.345Z,23.50
2023-04-21T13:27:40.081Z,23.80
2023-04-21T13:30:08.901Z,24.20
2023-04-21T13:32:36.829Z,23.60
2023-04-21T13:35:08.648Z,22.80
2023-04-21T13:37:36.772Z,23.00
2023-04-21T13:40:05.999Z,23.30
2023-04-21T13:42:35.370Z,23.80
2023-04-21T13:45:03.654Z,23.90
2023-04-21T13:47:32.371Z,24.30
2023-04-21T13:50:00.765Z,24.40
2023-04-21T13:52:28.652Z,24.60
2023-04-21T13:54:56.534Z,25.00
2023-04-21T13:57:25.558Z,25.30
2023-04-21T13:59:55.270Z,25.20
2023-04-21T14:02:24.810Z,24.80
2023-04-21T14:04:53.567Z,23.80
2023-04-21T14:07:22.649Z,23.40
2023-04-21T14:09:52.080Z,23.90
2023-04-21T14:12:20.059Z,24.20
2023-04-21T14:14:48.253Z,24.00
2023-04-21T14:17:17.699Z,24.10
2023-04-21T14:19:45.660Z,24.20
2023-04-21T14:22:13.564Z,24.10
2023-04-21T14:24:41.640Z,24.20
2023-04-21T14:27:09.549Z,24.00
2023-04-21T14:29:37.514Z,24.10
2023-04-21T14:32:05.796Z,24.10
2023-04-21T14:34:35.277Z,24.10
2023-04-21T14:37:03.144Z,23.80
2023-04-21T14:39:32.613Z,23.80
2023-04-21T14:42:01.791Z,23.60
2023-04-21T14:44:29.798Z,23.60
2023-04-21T14:47:09.081Z,23.60
2023-04-21T14:49:40.087Z,23.60
2023-04-21T14:52:08.038Z,23.40
2023-04-21T14:54:36.027Z,23.10
2023-04-21T14:57:18.824Z,23.00
2023-04-21T14:59:47.537Z,22.80
2023-04-21T15:02:15.595Z,22.70
2023-04-21T15:04:45.148Z,22.60
2023-04-21T15:07:13.362Z,22.40
2023-04-21T15:09:43.057Z,22.10
2023-04-21T15:12:12.725Z,21.70
2023-04-21T15:14:40.745Z,21.30
2023-04-21T15:17:08.713Z,21.10
2023-04-21T15:19:36.742Z,21.00
2023-04-21T15:22:06.301Z,20.70
2023-04-21T15:24:34.254Z,20.80
2023-04-21T15:27:02.622Z,20.80
2023-04-21T15:29:30.531Z,20.80
2023-04-21T15:31:58.452Z,20.70
2023-04-21T15:34:26.430Z,20.60
2023-04-21T15:36:54.631Z,20.60
2023-04-21T15:39:23.909Z,20.50
2023-04-21T15:41:53.285Z,20.40
2023-04-21T15:44:21.156Z,20.40
2023-04-21T15:46:49.158Z,20.30
2023-04-21T15:49:17.112Z,20.20
2023-04-21T15:51:45.055Z,20.20
2023-04-21T15:54:12.974Z,20.10
2023-04-21T15:56:42.252Z,19.90
2023-04-21T15:59:10.205Z,19.70
2023-04-21T16:01:38.231Z,19.50
2023-04-21T16:04:06.471Z,19.20
2023-04-21T16:06:34.975Z,19.00
2023-04-21T16:09:03.317Z,18.70
2023-04-21T16:11:31.170Z,18.50
2023-04-21T16:14:01.936Z,18.30
2023-04-21T16:16:29.885Z,18.10
2023-04-21T16:18:57.797Z,18.00
2023-04-21T16:21:25.844Z,17.80
2023-04-21T16:23:53.758Z,17.70
2023-04-21T16:26:22.910Z,17.50
2023-04-21T16:28:54.144Z,17.40
2023-04-21T16:31:23.441Z,17.30
2023-04-21T16:33:52.688Z,17.20
2023-04-21T16:36:21.656Z,17.00
2023-04-21T16:38:49.570Z,16.90
2023-04-21T16:41:20.256Z,16.80
2023-04-21T16:43:48.896Z,16.80
2023-04-21T16:46:16.787Z,16.70
2023-04-21T16:48:46.167Z,16.60
2023-04-21T16:51:14.120Z,16.50
2023-04-21T16:53:42.571Z,16.40
2023-04-21T16:56:10.678Z,16.30
2023-04-21T16:58:39.440Z,16.20
2023-04-21T17:01:08.115Z,16.20
2023-04-21T17:03:37.027Z,16.00
2023-04-21T17:06:10.625Z,16.00
2023-04-21T17:08:38.799Z,15.90
2023-04-21T17:11:06.689Z,15.70
2023-04-21T17:13:38.047Z,15.60
2023-04-21T17:16:06.291Z,15.60
2023-04-21T17:18:34.252Z,15.50
2023-04-21T17:21:02.117Z,15.30
2023-04-21T17:23:31.348Z,15.20
2023-04-21T17:25:59.184Z,15.10
2023-04-21T17:28:27.130Z,15.00
2023-04-21T17:31:07.030Z,14.90
2023-04-21T17:33:41.465Z,14.80
2023-04-21T17:36:09.466Z,14.70
2023-04-21T17:38:38.720Z,14.60
2023-04-21T17:41:07.683Z,14.60
2023-04-21T17:43:35.541Z,14.50
2023-04-21T17:46:03.469Z,14.40
2023-04-21T17:48:31.426Z,14.20
2023-04-21T17:50:59.302Z,14.10
2023-04-21T17:53:27.124Z,14.00
2023-04-21T17:55:56.542Z,13.90
2023-04-21T17:58:24.455Z,13.80
2023-04-21T18:00:52.319Z,13.70
2023-04-21T18:03:20.449Z,13.70
2023-04-21T18:05:48.501Z,13.60
2023-04-21T18:08:16.396Z,13.50
2023-04-21T18:10:44.255Z,13.40
2023-04-21T18:13:13.559Z,13.30
2023-04-21T18:15:41.628Z,13.20
2023-04-21T18:18:09.716Z,13.10
2023-04-21T18:20:38.257Z,12.90
2023-04-21T18:23:06.221Z,12.80
2023-04-21T18:25:41.999Z,12.80
2023-04-21T18:28:12.502Z,12.70
2023-04-21T18:30:42.215Z,12.60
2023-04-21T18:33:11.471Z,12.50
2023-04-21T18:35:39.739Z,12.40
2023-04-21T18:38:10.385Z,12.30
2023-04-21T18:40:38.567Z,12.30
2023-04-21T18:43:06.555Z,12.20
2023-04-21T18:45:34.940Z,12.20
2023-04-21T18:48:04.162Z,12.10
2023-04-21T18:50:32.384Z,12.00
2023-04-21T18:53:00.249Z,11.80
2023-04-21T18:55:28.133Z,11.70
2023-04-21T18:57:55.971Z,11.70
2023-04-21T19:00:23.878Z,11.60
2023-04-21T19:02:51.932Z,11.60
2023-04-21T19:05:21.294Z,11.50
2023-04-21T19:07:49.148Z,11.40
2023-04-21T19:10:17.053Z,11.30
2023-04-21T19:12:44.934Z,11.20
2023-04-21T19:15:13.004Z,11.10
2023-04-21T19:17:41.201Z,11.00
2023-04-21T19:20:09.806Z,10.90
2023-04-21T19:22:39.029Z,10.90
2023-04-21T19:25:08.497Z,10.80
2023-04-21T19:27:36.694Z,10.70
2023-04-21T19:30:04.765Z,10.70
2023-04-21T19:32:32.819Z,10.60
2023-04-21T19:35:00.889Z,10.50
2023-04-21T19:37:28.889Z,10.50
2023-04-21T19:39:58.128Z,10.40
2023-04-21T19:42:26.057Z,10.40
2023-04-21T19:44:54.404Z,10.30
2023-04-21T19:47:22.388Z,10.20
2023-04-21T19:49:50.641Z,10.20
2023-04-21T19:52:18.506Z,10.10
2023-04-21T19:54:46.606Z,10.00
2023-04-21T19:57:15.897Z,9.90
2023-04-21T19:59:43.826Z,9.90
2023-04-21T20:02:11.712Z,9.70
2023-04-21T20:04:39.686Z,9.70
2023-04-21T20:07:07.629Z,9.60
2023-04-21T20:09:35.477Z,9.60
2023-04-21T20:12:03.423Z,9.60
2023-04-21T20:14:32.669Z,9.60
2023-04-21T20:17:00.658Z,9.50
2023-04-21T20:19:31.038Z,9.40
2023-04-21T20:21:58.944Z,9.40
2023-04-21T20:24:26.891Z,9.30
2023-04-21T20:26:54.807Z,9.20
2023-04-21T20:29:22.680Z,9.10
2023-04-21T20:31:52.118Z,9.00
2023-04-21T20:34:20.222Z,9.00
2023-04-21T20:36:48.088Z,8.90
2023-04-21T20:39:18.340Z,8.80
2023-04-21T20:41:46.206Z,8.80
2023-04-21T20:44:14.222Z,8.80
2023-04-21T20:46:42.201Z,8.80
2023-04-21T20:49:11.790Z,8.70
2023-04-21T20:51:41.350Z,8.60
2023-04-21T20:54:09.373Z,8.60
2023-04-21T20:56:37.191Z,8.50
2023-04-21T20:59:05.062Z,8.50
2023-04-21T21:01:36.778Z,8.40
2023-04-21T21:04:05.048Z,8.40
2023-04-21T21:06:34.646Z,8.40
2023-04-21T21:09:02.542Z,8.30
2023-04-21T21:11:30.466Z,8.30
2023-04-21T21:13:58.297Z,8.20
2023-04-21T21:16:26.441Z,8.10
2023-04-21T21:18:54.320Z,8.00
2023-04-21T21:21:22.399Z,7.80
2023-04-21T21:23:51.705Z,7.70
2023-04-21T21:26:19.629Z,7.60
2023-04-21T21:28:47.491Z,7.60
2023-04-21T21:31:15.392Z,7.50
2023-04-21T21:33:43.238Z,7.40
2023-04-21T21:36:11.122Z,7.30
2023-04-21T21:38:39.041Z,7.30
2023-04-21T21:41:10.278Z,7.20
2023-04-21T21:43:38.239Z,7.10
2023-04-21T21:46:06.260Z,7.00
2023-04-21T21:48:34.183Z,6.90
2023-04-21T21:51:02.058Z,6.80
2023-04-21T21:53:29.903Z,6.80
2023-04-21T21:55:57.734Z,6.90
2023-04-21T21:58:27.140Z,6.80
2023-04-21T22:00:55.554Z,6.80
2023-04-21T22:03:23.544Z,6.70
2023-04-21T22:05:52.258Z,6.60
2023-04-21T22:08:20.096Z,6.50
2023-04-21T22:10:48.003Z,6.40
2023-04-21T22:13:15.859Z,6.30
2023-04-21T22:15:45.177Z,6.30
2023-04-21T22:18:13.049Z,6.30
2023-04-21T22:20:40.908Z,6.10
2023-04-21T22:23:08.748Z,6.10
2023-04-21T22:25:36.983Z,6.10
2023-04-21T22:28:04.903Z,6.20
2023-04-21T22:30:32.780Z,6.20
2023-04-21T22:33:02.114Z,6.10
2023-04-21T22:35:30.475Z,6.00
2023-04-21T22:37:58.343Z,6.00
2023-04-21T22:40:26.185Z,6.00
2023-04-21T22:42:54.641Z,6.00
2023-04-21T22:45:22.472Z,6.00
2023-04-21T22:47:50.769Z,5.90
2023-04-21T22:50:20.217Z,5.80
2023-04-21T22:52:48.062Z,5.70
2023-04-21T22:55:15.920Z,5.60
2023-04-21T22:57:43.855Z,5.60
2023-04-21T23:00:11.989Z,5.50
2023-04-21T23:02:40.023Z,5.50
2023-04-21T23:05:08.389Z,5.40
2023-04-21T23:07:37.681Z,5.30
2023-04-21T23:10:05.962Z,5.20
2023-04-21T23:12:33.850Z,5.30
2023-04-21T23:15:01.670Z,5.30
2023-04-21T23:17:29.641Z,5.30
2023-04-21T23:19:57.499Z,5.30
2023-04-21T23:22:26.289Z,5.20
2023-04-21T23:24:55.618Z,5.20
2023-04-21T23:27:23.467Z,5.20
2023-04-21T23:29:51.296Z,5.20
2023-04-21T23:32:19.170Z,5.10
2023-04-21T23:34:47.281Z,5.00
2023-04-21T23:37:15.145Z,5.00
2023-04-21T23:39:43.297Z,4.90
2023-04-21T23:42:12.543Z,4.90
2023-04-21T23:44:40.554Z,4.80
2023-04-21T23:47:08.434Z,4.80
2023-04-21T23:49:36.542Z,4.80
2023-04-21T23:52:04.584Z,4.70
2023-04-21T23:54:32.511Z,4.70
2023-04-21T23:57:01.013Z,4.70
2023-04-21T23:59:30.231Z,4.60
