createdAt,value
2022-08-22T00:01:16.959Z,4.70
2022-08-22T00:02:43.674Z,5.47
2022-08-22T00:02:56.264Z,5.43
2022-08-22T00:03:03.716Z,5.00
2022-08-22T00:04:11.166Z,4.70
2022-08-22T00:06:46.290Z,4.67
2022-08-22T00:09:24.544Z,4.60
2022-08-22T00:12:02.938Z,4.30
2022-08-22T00:14:40.326Z,4.80
2022-08-22T00:17:26.966Z,4.77
2022-08-22T00:20:10.408Z,4.40
2022-08-22T00:22:51.297Z,4.57
2022-08-22T00:25:46.885Z,4.17
2022-08-22T00:28:25.083Z,4.20
2022-08-22T00:31:01.062Z,4.47
2022-08-22T00:33:45.280Z,3.97
2022-08-22T00:36:24.755Z,3.77
2022-08-22T00:39:06.313Z,4.00
2022-08-22T00:42:08.075Z,4.50
2022-08-22T00:45:19.135Z,3.90
2022-08-22T00:48:03.171Z,4.23
2022-08-22T00:51:00.672Z,3.87
2022-08-22T00:53:58.199Z,3.93
2022-08-22T00:56:42.527Z,4.20
2022-08-22T00:59:48.826Z,3.37
2022-08-22T01:02:43.723Z,4.00
2022-08-22T01:05:19.493Z,3.83
2022-08-22T01:08:08.507Z,4.03
2022-08-22T01:11:16.835Z,4.57
2022-08-22T01:14:12.965Z,4.17
2022-08-22T01:16:59.134Z,3.70
2022-08-22T01:19:46.756Z,4.40
2022-08-22T01:22:34.583Z,3.80
2022-08-22T01:25:48.736Z,4.10
2022-08-22T01:28:43.971Z,4.17
2022-08-22T01:31:47.415Z,5.23
2022-08-22T01:34:38.831Z,4.37
2022-08-22T01:37:18.798Z,4.20
2022-08-22T01:39:48.297Z,4.30
2022-08-22T01:42:56.707Z,4.40
2022-08-22T01:45:43.141Z,4.00
2022-08-22T01:48:15.534Z,4.50
2022-08-22T01:50:47.885Z,4.50
2022-08-22T01:53:22.858Z,4.43
2022-08-22T01:56:07.654Z,4.67
2022-08-22T01:58:42.563Z,4.50
2022-08-22T02:01:28.456Z,4.00
2022-08-22T02:04:03.491Z,4.00
2022-08-22T02:06:44.734Z,3.80
2022-08-22T02:09:13.842Z,4.70
2022-08-22T02:12:01.558Z,4.50
2022-08-22T02:14:31.591Z,3.90
2022-08-22T02:17:12.617Z,4.57
2022-08-22T02:19:49.625Z,4.27
2022-08-22T02:22:33.687Z,4.80
2022-08-22T02:25:09.002Z,4.80
2022-08-22T02:27:43.385Z,4.63
2022-08-22T02:30:15.468Z,4.43
2022-08-22T02:32:41.795Z,4.30
2022-08-22T02:35:17.334Z,4.33
2022-08-22T02:38:18.065Z,4.57
2022-08-22T02:41:19.284Z,4.50
2022-08-22T02:43:53.977Z,4.87
2022-08-22T02:47:02.488Z,4.80
2022-08-22T02:49:48.442Z,4.70
2022-08-22T02:52:24.244Z,4.83
2022-08-22T02:55:08.624Z,4.50
2022-08-22T02:58:01.176Z,4.90
2022-08-22T03:00:33.209Z,5.00
2022-08-22T03:03:05.388Z,4.53
2022-08-22T03:05:48.174Z,4.37
2022-08-22T03:08:23.466Z,4.40
2022-08-22T03:11:11.249Z,4.67
2022-08-22T03:13:49.290Z,4.57
2022-08-22T03:16:33.947Z,4.63
2022-08-22T03:19:18.323Z,4.60
2022-08-22T03:22:00.626Z,4.60
2022-08-22T03:24:43.049Z,5.37
2022-08-22T03:27:32.846Z,4.83
2022-08-22T03:30:44.468Z,4.27
2022-08-22T03:33:19.727Z,4.60
2022-08-22T03:35:46.056Z,4.40
2022-08-22T03:38:44.566Z,17.73
2022-08-22T03:41:16.712Z,39.97
2022-08-22T03:44:04.989Z,23.93
2022-08-22T03:47:08.843Z,26.80
2022-08-22T03:49:59.724Z,16.77
2022-08-22T03:53:04.996Z,54.07
2022-08-22T03:56:16.497Z,34.23
2022-08-22T03:59:15.093Z,11.73
2022-08-22T04:01:58.754Z,7.17
2022-08-22T04:04:36.906Z,14.50
2022-08-22T04:07:31.618Z,7.40
2022-08-22T04:10:41.100Z,6.23
2022-08-22T04:13:32.726Z,5.67
2022-08-22T04:16:45.752Z,5.17
2022-08-22T04:20:06.524Z,4.77
2022-08-22T04:23:09.675Z,8.40
2022-08-22T04:25:42.040Z,17.27
2022-08-22T04:28:24.518Z,10.00
2022-08-22T04:31:13.970Z,6.70
2022-08-22T04:33:57.443Z,6.00
2022-08-22T04:36:32.810Z,24.87
2022-08-22T04:39:12.529Z,12.37
2022-08-22T04:41:46.698Z,11.27
2022-08-22T04:44:23.770Z,6.57
2022-08-22T04:47:18.563Z,5.60
2022-08-22T04:49:54.951Z,5.47
2022-08-22T04:52:40.928Z,4.87
2022-08-22T04:55:46.514Z,4.90
2022-08-22T04:58:24.503Z,5.33
2022-08-22T05:01:00.588Z,5.20
2022-08-22T05:03:30.055Z,5.17
2022-08-22T05:05:59.855Z,5.10
2022-08-22T05:08:32.281Z,5.03
2022-08-22T05:11:00.977Z,5.37
2022-08-22T05:13:31.026Z,4.80
2022-08-22T05:16:03.315Z,4.13
2022-08-22T05:18:35.995Z,4.70
2022-08-22T05:21:05.484Z,4.73
2022-08-22T05:23:47.703Z,4.47
2022-08-22T05:26:15.780Z,4.83
2022-08-22T05:28:54.379Z,4.97
2022-08-22T05:31:30.026Z,5.40
2022-08-22T05:34:06.991Z,5.17
2022-08-22T05:36:39.880Z,4.50
2022-08-22T05:39:17.525Z,4.70
2022-08-22T05:41:44.694Z,4.40
2022-08-22T05:44:26.969Z,4.33
2022-08-22T05:47:01.989Z,4.50
2022-08-22T05:49:38.822Z,4.63
2022-08-22T05:52:33.103Z,5.90
2022-08-22T05:55:10.104Z,5.30
2022-08-22T05:57:41.619Z,5.13
2022-08-22T06:00:22.024Z,4.97
2022-08-22T06:03:04.370Z,4.80
2022-08-22T06:05:36.321Z,5.63
2022-08-22T06:08:21.262Z,5.10
2022-08-22T06:10:52.607Z,4.97
2022-08-22T06:13:42.287Z,4.80
2022-08-22T06:16:22.213Z,5.07
2022-08-22T06:18:50.960Z,5.90
2022-08-22T06:21:22.460Z,5.60
2022-08-22T06:23:57.429Z,4.83
2022-08-22T06:26:27.010Z,5.00
2022-08-22T06:28:58.329Z,5.87
2022-08-22T06:31:32.050Z,5.47
2022-08-22T06:34:08.044Z,5.60
2022-08-22T06:36:39.239Z,4.97
2022-08-22T06:39:18.531Z,4.93
2022-08-22T06:42:14.642Z,4.97
2022-08-22T06:45:17.439Z,5.67
2022-08-22T06:48:00.618Z,5.50
2022-08-22T06:50:33.873Z,4.60
2022-08-22T06:53:08.291Z,5.23
2022-08-22T06:55:39.029Z,4.33
2022-08-22T06:58:11.749Z,4.83
2022-08-22T07:00:41.829Z,4.40
2022-08-22T07:03:26.915Z,5.07
2022-08-22T07:05:55.629Z,4.23
2022-08-22T07:08:24.640Z,4.13
2022-08-22T07:11:15.527Z,4.97
2022-08-22T07:13:47.128Z,4.27
2022-08-22T07:16:13.860Z,3.90
2022-08-22T07:18:48.977Z,3.83
2022-08-22T07:21:28.239Z,4.43
2022-08-22T07:23:58.769Z,4.27
2022-08-22T07:27:08.841Z,4.33
2022-08-22T07:29:44.288Z,4.40
2022-08-22T07:32:20.338Z,3.57
2022-08-22T07:34:57.577Z,3.80
2022-08-22T07:38:04.751Z,3.27
2022-08-22T07:40:48.324Z,3.37
2022-08-22T07:43:41.436Z,3.37
2022-08-22T07:46:41.312Z,2.90
2022-08-22T07:49:16.768Z,2.63
2022-08-22T07:51:47.721Z,2.70
2022-08-22T07:54:27.396Z,2.30
2022-08-22T07:56:59.986Z,2.40
2022-08-22T07:59:29.065Z,2.37
2022-08-22T08:01:58.666Z,2.50
2022-08-22T08:04:40.029Z,2.27
2022-08-22T08:07:09.971Z,2.30
2022-08-22T08:09:43.225Z,2.20
2022-08-22T08:12:12.123Z,2.40
2022-08-22T08:14:42.512Z,2.10
2022-08-22T08:17:17.470Z,1.80
2022-08-22T08:19:45.681Z,1.93
2022-08-22T08:22:20.080Z,2.20
2022-08-22T08:24:48.983Z,1.60
2022-08-22T08:27:38.829Z,2.23
2022-08-22T08:30:15.277Z,1.97
2022-08-22T08:32:47.495Z,1.93
2022-08-22T08:35:23.079Z,1.73
2022-08-22T08:38:02.844Z,1.57
2022-08-22T08:40:32.721Z,1.53
2022-08-22T08:43:29.749Z,1.73
2022-08-22T08:46:24.847Z,1.50
2022-08-22T08:49:16.866Z,1.60
2022-08-22T08:52:10.902Z,1.50
2022-08-22T08:54:51.667Z,2.10
2022-08-22T08:57:38.568Z,1.80
2022-08-22T09:00:17.247Z,1.70
2022-08-22T09:03:15.887Z,1.73
2022-08-22T09:06:09.859Z,2.07
2022-08-22T09:08:45.428Z,1.50
2022-08-22T09:11:48.944Z,1.93
2022-08-22T09:14:58.055Z,1.70
2022-08-22T09:17:48.594Z,1.47
2022-08-22T09:20:24.839Z,1.60
2022-08-22T09:23:29.431Z,1.70
2022-08-22T09:26:02.825Z,1.93
2022-08-22T09:28:41.590Z,1.80
2022-08-22T09:31:47.492Z,1.83
2022-08-22T09:34:44.205Z,1.80
2022-08-22T09:37:28.964Z,1.73
2022-08-22T09:40:17.334Z,1.90
2022-08-22T09:43:12.604Z,1.50
2022-08-22T09:46:02.002Z,1.53
2022-08-22T09:49:00.113Z,1.77
2022-08-22T09:52:04.811Z,1.77
2022-08-22T09:55:11.715Z,1.60
2022-08-22T09:57:53.241Z,1.80
2022-08-22T10:00:35.351Z,1.50
2022-08-22T10:03:12.343Z,1.43
2022-08-22T10:05:56.741Z,1.87
2022-08-22T10:08:35.607Z,1.60
2022-08-22T10:11:31.881Z,1.93
2022-08-22T10:14:15.893Z,1.60
2022-08-22T10:17:11.761Z,1.67
2022-08-22T10:19:50.340Z,1.60
2022-08-22T10:22:19.244Z,2.10
2022-08-22T10:25:10.337Z,1.33
2022-08-22T10:27:39.751Z,1.73
2022-08-22T10:30:12.575Z,2.43
2022-08-22T10:32:46.009Z,2.10
2022-08-22T10:35:25.641Z,1.80
2022-08-22T10:38:06.096Z,2.60
2022-08-22T10:40:39.649Z,2.30
2022-08-22T10:43:29.186Z,2.00
2022-08-22T10:46:07.055Z,1.93
2022-08-22T10:48:49.321Z,2.07
2022-08-22T10:51:23.054Z,1.73
2022-08-22T10:53:58.611Z,2.50
2022-08-22T10:56:35.127Z,1.87
2022-08-22T10:59:27.386Z,1.80
2022-08-22T11:02:12.473Z,2.00
2022-08-22T11:04:51.152Z,1.70
2022-08-22T11:07:50.007Z,1.93
2022-08-22T11:10:48.909Z,1.67
2022-08-22T11:13:42.250Z,1.50
2022-08-22T11:16:26.082Z,1.90
2022-08-22T11:25:52.494Z,1.67
2022-08-22T11:28:38.488Z,2.47
2022-08-22T11:31:40.346Z,1.23
2022-08-22T11:34:31.574Z,1.40
2022-08-22T11:37:19.149Z,1.23
2022-08-22T11:40:37.838Z,1.40
2022-08-22T11:43:41.793Z,1.40
2022-08-22T11:46:23.809Z,1.30
2022-08-22T11:49:25.649Z,1.77
2022-08-22T11:52:12.965Z,1.37
2022-08-22T11:55:16.924Z,1.50
2022-08-22T11:57:48.012Z,1.50
2022-08-22T12:00:29.568Z,1.53
2022-08-22T12:03:15.554Z,1.93
2022-08-22T12:05:49.476Z,1.60
2022-08-22T12:08:29.256Z,1.67
2022-08-22T12:11:01.423Z,1.50
2022-08-22T12:13:41.477Z,1.20
2022-08-22T12:16:15.271Z,1.77
2022-08-22T12:18:53.376Z,1.47
2022-08-22T12:22:06.570Z,1.60
2022-08-22T12:25:03.368Z,1.50
2022-08-22T12:27:55.089Z,1.60
2022-08-22T12:30:33.648Z,1.30
2022-08-22T12:33:22.903Z,1.40
2022-08-22T12:36:17.851Z,1.57
2022-08-22T12:39:28.226Z,1.60
2022-08-22T12:42:18.547Z,1.70
2022-08-22T12:45:23.025Z,1.23
2022-08-22T12:48:10.172Z,1.40
2022-08-22T12:50:43.685Z,1.57
2022-08-22T12:53:29.560Z,1.50
2022-08-22T12:56:25.400Z,1.47
2022-08-22T12:59:20.223Z,1.60
2022-08-22T13:01:50.382Z,1.50
2022-08-22T13:04:33.141Z,1.80
2022-08-22T13:07:07.378Z,1.70
2022-08-22T13:09:37.393Z,1.70
2022-08-22T13:12:28.136Z,1.80
2022-08-22T13:15:01.240Z,1.60
2022-08-22T13:17:29.330Z,1.57
2022-08-22T13:20:02.730Z,1.70
2022-08-22T13:22:33.088Z,1.50
2022-08-22T13:25:08.715Z,1.60
2022-08-22T13:27:51.305Z,1.60
2022-08-22T13:30:42.596Z,1.53
2022-08-22T13:33:22.857Z,8.43
2022-08-22T13:35:53.976Z,15.33
2022-08-22T13:38:27.428Z,1.83
2022-08-22T13:40:58.952Z,1.70
2022-08-22T13:43:30.070Z,1.60
2022-08-22T13:46:02.049Z,2.03
2022-08-22T13:48:47.483Z,2.03
2022-08-22T13:51:45.140Z,1.53
2022-08-22T13:54:15.991Z,1.73
2022-08-22T13:57:08.967Z,1.43
2022-08-22T14:00:12.147Z,1.70
2022-08-22T14:03:08.098Z,1.40
2022-08-22T14:06:06.247Z,1.50
2022-08-22T14:08:46.899Z,1.33
2022-08-22T14:11:48.700Z,1.50
2022-08-22T14:14:24.349Z,1.80
2022-08-22T14:16:55.045Z,1.60
2022-08-22T14:19:38.284Z,1.83
2022-08-22T14:22:31.680Z,1.53
2022-08-22T14:25:07.253Z,1.70
2022-08-22T14:27:52.429Z,1.87
2022-08-22T14:30:24.445Z,1.60
2022-08-22T14:33:19.301Z,1.70
2022-08-22T14:35:52.973Z,1.40
2022-08-22T14:38:31.709Z,1.70
2022-08-22T14:41:13.435Z,1.93
2022-08-22T14:43:54.866Z,2.07
2022-08-22T14:46:27.419Z,1.60
2022-08-22T14:49:26.805Z,1.97
2022-08-22T14:52:19.662Z,2.00
2022-08-22T14:54:46.557Z,1.87
2022-08-22T14:57:20.124Z,1.90
2022-08-22T14:59:50.651Z,1.87
2022-08-22T15:02:28.718Z,1.80
2022-08-22T15:04:56.595Z,1.60
2022-08-22T15:07:29.747Z,1.87
2022-08-22T15:10:06.452Z,2.33
2022-08-22T15:12:37.720Z,1.60
2022-08-22T15:15:12.471Z,1.80
2022-08-22T15:17:46.190Z,1.87
2022-08-22T15:20:31.301Z,1.80
2022-08-22T15:23:09.720Z,1.90
2022-08-22T15:25:41.227Z,2.83
2022-08-22T15:28:20.816Z,1.93
2022-08-22T15:31:03.517Z,2.07
2022-08-22T15:33:38.985Z,2.07
2022-08-22T15:36:15.807Z,2.63
2022-08-22T15:38:48.160Z,3.43
2022-08-22T15:41:36.469Z,4.47
2022-08-22T15:44:06.502Z,4.37
2022-08-22T15:46:39.740Z,2.60
2022-08-22T15:49:11.219Z,2.10
2022-08-22T15:51:48.150Z,5.37
2022-08-22T15:54:26.008Z,5.23
2022-08-22T15:56:52.681Z,4.03
2022-08-22T15:59:48.086Z,3.53
2022-08-22T16:02:34.908Z,2.10
2022-08-22T16:05:22.601Z,2.03
2022-08-22T16:07:59.617Z,1.90
2022-08-22T16:10:26.138Z,2.50
2022-08-22T16:13:15.630Z,11.00
2022-08-22T16:15:56.337Z,1.90
2022-08-22T16:18:43.532Z,1.80
2022-08-22T16:21:13.286Z,1.83
2022-08-22T16:23:53.600Z,2.23
2022-08-22T16:26:19.988Z,2.17
2022-08-22T16:29:20.848Z,1.70
2022-08-22T16:31:47.181Z,1.80
2022-08-22T16:34:17.444Z,1.80
2022-08-22T16:36:54.976Z,2.27
2022-08-22T16:39:24.227Z,1.90
2022-08-22T16:42:14.069Z,1.60
2022-08-22T16:44:46.856Z,1.90
2022-08-22T16:47:20.885Z,2.13
2022-08-22T16:49:50.199Z,1.93
2022-08-22T16:52:25.974Z,2.20
2022-08-22T16:55:01.570Z,2.10
2022-08-22T16:58:06.150Z,1.83
2022-08-22T17:00:57.860Z,2.00
2022-08-22T17:03:37.432Z,1.97
2022-08-22T17:06:20.627Z,1.80
2022-08-22T17:09:00.967Z,1.77
2022-08-22T17:11:53.927Z,2.00
2022-08-22T17:14:51.851Z,2.10
2022-08-22T17:17:40.973Z,2.00
2022-08-22T17:20:34.005Z,1.83
2022-08-22T17:23:30.279Z,2.13
2022-08-22T17:26:30.833Z,2.07
2022-08-22T17:29:15.747Z,1.93
2022-08-22T17:31:59.144Z,2.00
2022-08-22T17:34:39.160Z,1.80
2022-08-22T17:37:21.490Z,2.27
2022-08-22T17:39:57.111Z,2.03
2022-08-22T17:42:45.767Z,2.30
2022-08-22T17:45:43.494Z,3.27
2022-08-22T17:48:15.994Z,1.90
2022-08-22T17:50:58.200Z,2.03
2022-08-22T17:53:40.958Z,2.03
2022-08-22T17:56:22.428Z,2.00
2022-08-22T17:59:02.698Z,2.00
2022-08-22T18:01:56.808Z,6.93
2022-08-22T18:04:26.598Z,1.90
2022-08-22T18:07:04.542Z,2.10
2022-08-22T18:10:01.191Z,10.20
2022-08-22T18:12:38.027Z,2.03
2022-08-22T18:15:20.854Z,2.17
2022-08-22T18:17:54.082Z,2.00
2022-08-22T18:20:46.361Z,2.20
2022-08-22T18:23:39.805Z,1.60
2022-08-22T18:26:19.355Z,1.90
2022-08-22T18:28:54.182Z,1.70
2022-08-22T18:31:38.799Z,1.90
2022-08-22T18:34:18.621Z,1.90
2022-08-22T18:36:59.553Z,1.80
2022-08-22T18:39:31.885Z,2.07
2022-08-22T18:42:09.367Z,7.03
2022-08-22T18:44:38.305Z,2.00
2022-08-22T18:47:26.523Z,2.30
2022-08-22T18:49:55.440Z,2.17
2022-08-22T18:52:36.252Z,4.60
2022-08-22T18:55:18.196Z,2.30
2022-08-22T18:58:14.712Z,2.17
2022-08-22T19:01:18.645Z,2.50
2022-08-22T19:04:12.363Z,2.30
2022-08-22T19:07:04.735Z,2.10
2022-08-22T19:10:04.512Z,2.53
2022-08-22T19:12:59.065Z,1.97
2022-08-22T19:15:44.029Z,3.27
2022-08-22T19:18:29.182Z,4.77
2022-08-22T19:21:34.201Z,1.90
2022-08-22T19:24:01.578Z,2.63
2022-08-22T19:26:37.706Z,1.90
2022-08-22T19:29:26.415Z,2.40
2022-08-22T19:31:56.047Z,2.27
2022-08-22T19:34:26.069Z,2.40
2022-08-22T19:37:11.463Z,3.03
2022-08-22T19:40:01.366Z,4.90
2022-08-22T19:42:31.487Z,2.63
2022-08-22T19:45:09.610Z,2.50
2022-08-22T19:47:40.560Z,2.30
2022-08-22T19:50:28.200Z,2.80
2022-08-22T19:53:02.079Z,2.13
2022-08-22T19:55:37.715Z,2.53
2022-08-22T19:58:16.394Z,2.30
2022-08-22T20:00:53.531Z,2.00
2022-08-22T20:03:35.594Z,2.20
2022-08-22T20:06:42.542Z,2.23
2022-08-22T20:09:29.970Z,2.87
2022-08-22T20:12:15.533Z,2.03
2022-08-22T20:14:44.595Z,1.90
2022-08-22T20:17:33.136Z,1.80
2022-08-22T20:20:19.037Z,1.70
2022-08-22T20:22:53.181Z,1.60
2022-08-22T20:25:49.316Z,1.87
2022-08-22T20:28:30.955Z,1.83
2022-08-22T20:31:04.181Z,1.60
2022-08-22T20:33:37.622Z,1.80
2022-08-22T20:36:27.918Z,1.70
2022-08-22T20:39:00.615Z,1.70
2022-08-22T20:41:33.757Z,1.77
2022-08-22T20:44:12.451Z,1.67
2022-08-22T20:46:57.978Z,1.93
2022-08-22T20:49:41.149Z,2.00
2022-08-22T20:52:21.453Z,1.83
2022-08-22T20:55:00.529Z,1.80
2022-08-22T20:57:27.007Z,1.90
2022-08-22T20:59:57.530Z,2.00
2022-08-22T21:02:30.032Z,2.00
2022-08-22T21:05:03.492Z,2.03
2022-08-22T21:07:39.011Z,2.30
2022-08-22T21:10:45.997Z,1.87
2022-08-22T21:13:28.366Z,2.17
2022-08-22T21:16:02.583Z,2.10
2022-08-22T21:18:37.940Z,2.07
2022-08-22T21:21:18.098Z,2.33
2022-08-22T21:23:50.444Z,2.30
2022-08-22T21:26:30.544Z,2.33
2022-08-22T21:29:00.409Z,2.23
2022-08-22T21:31:44.600Z,2.40
2022-08-22T21:34:22.106Z,2.20
2022-08-22T21:36:53.326Z,2.60
2022-08-22T21:39:26.749Z,2.67
2022-08-22T21:42:09.611Z,2.60
2022-08-22T21:44:37.947Z,2.27
2022-08-22T21:47:38.790Z,2.90
2022-08-22T21:50:26.363Z,2.60
2022-08-22T21:52:55.690Z,2.83
2022-08-22T21:55:30.882Z,2.50
2022-08-22T21:58:35.877Z,2.83
2022-08-22T22:01:28.000Z,2.57
2022-08-22T22:03:54.717Z,2.80
2022-08-22T22:06:21.149Z,2.70
2022-08-22T22:08:47.559Z,2.57
2022-08-22T22:11:15.510Z,2.40
2022-08-22T22:13:42.397Z,3.27
2022-08-22T22:16:12.019Z,2.70
2022-08-22T22:18:39.153Z,2.73
2022-08-22T22:21:05.613Z,2.87
2022-08-22T22:23:32.358Z,3.37
2022-08-22T22:26:02.469Z,2.67
2022-08-22T22:28:31.773Z,2.80
2022-08-22T22:30:58.603Z,2.90
2022-08-22T22:33:32.217Z,2.93
2022-08-22T22:36:05.159Z,3.30
2022-08-22T22:38:31.646Z,2.90
2022-08-22T22:40:58.069Z,3.07
2022-08-22T22:43:25.829Z,2.97
2022-08-22T22:45:52.253Z,3.00
2022-08-22T22:48:24.011Z,3.47
2022-08-22T22:50:51.662Z,3.00
2022-08-22T22:53:19.392Z,2.77
2022-08-22T22:55:59.505Z,2.70
2022-08-22T22:58:26.723Z,2.67
2022-08-22T23:00:53.183Z,2.23
2022-08-22T23:03:19.659Z,2.60
2022-08-22T23:05:46.050Z,2.40
2022-08-22T23:08:12.554Z,2.03
2022-08-22T23:10:38.955Z,2.03
2022-08-22T23:13:06.139Z,2.10
2022-08-22T23:15:32.556Z,2.10
2022-08-22T23:17:59.098Z,2.00
2022-08-22T23:20:25.573Z,2.43
2022-08-22T23:22:52.077Z,2.20
2022-08-22T23:25:18.538Z,2.33
2022-08-22T23:27:44.998Z,2.50
2022-08-22T23:30:18.915Z,2.90
2022-08-22T23:32:45.318Z,2.50
2022-08-22T23:35:11.716Z,2.40
2022-08-22T23:37:38.168Z,2.37
2022-08-22T23:40:07.537Z,2.67
2022-08-22T23:42:34.050Z,2.70
2022-08-22T23:45:00.488Z,1.97
2022-08-22T23:47:26.982Z,2.30
2022-08-22T23:49:53.524Z,2.10
2022-08-22T23:52:20.765Z,2.50
2022-08-22T23:54:47.575Z,2.70
2022-08-22T23:57:20.736Z,2.70
2022-08-22T23:59:57.991Z,2.53
