createdAt,value
2022-11-04T00:00:36.998Z,1024.30
2022-11-04T00:01:37.614Z,1024.34
2022-11-04T00:02:38.309Z,1024.31
2022-11-04T00:03:38.977Z,1024.37
2022-11-04T00:04:39.577Z,1024.29
2022-11-04T00:05:40.230Z,1024.31
2022-11-04T00:06:40.880Z,1024.39
2022-11-04T00:07:41.580Z,1024.39
2022-11-04T00:08:42.182Z,1024.33
2022-11-04T00:09:42.785Z,1024.33
2022-11-04T00:10:43.469Z,1024.37
2022-11-04T00:11:44.069Z,1024.33
2022-11-04T00:12:44.668Z,1024.40
2022-11-04T00:13:45.268Z,1024.42
2022-11-04T00:14:45.916Z,1024.44
2022-11-04T00:15:46.515Z,1024.46
2022-11-04T00:16:47.115Z,1024.43
2022-11-04T00:17:47.715Z,1024.41
2022-11-04T00:18:48.317Z,1024.27
2022-11-04T00:19:48.916Z,1024.26
2022-11-04T00:20:49.515Z,1024.29
2022-11-04T00:21:50.117Z,1024.30
2022-11-04T00:22:50.716Z,1024.30
2022-11-04T00:23:51.432Z,1024.27
2022-11-04T00:24:52.030Z,1024.21
2022-11-04T00:25:52.625Z,1024.24
2022-11-04T00:26:53.224Z,1024.19
2022-11-04T00:27:53.819Z,1024.24
2022-11-04T00:28:54.419Z,1024.24
2022-11-04T00:29:55.018Z,1024.16
2022-11-04T00:30:55.621Z,1024.15
2022-11-04T00:31:57.066Z,1024.14
2022-11-04T00:32:58.515Z,1024.18
2022-11-04T00:33:59.116Z,1024.23
2022-11-04T00:34:59.763Z,1024.28
2022-11-04T00:36:00.412Z,1024.27
2022-11-04T00:37:01.010Z,1024.27
2022-11-04T00:38:01.615Z,1024.33
2022-11-04T00:39:02.281Z,1024.22
2022-11-04T00:40:02.883Z,1024.19
2022-11-04T00:41:03.481Z,1024.20
2022-11-04T00:42:04.083Z,1024.23
2022-11-04T00:43:04.677Z,1024.26
2022-11-04T00:44:05.285Z,1024.24
2022-11-04T00:45:05.951Z,1024.31
2022-11-04T00:46:06.550Z,1024.24
2022-11-04T00:47:07.149Z,1024.23
2022-11-04T00:48:08.113Z,1024.20
2022-11-04T00:49:08.870Z,1024.14
2022-11-04T00:50:09.469Z,1024.22
2022-11-04T00:51:10.098Z,1024.16
2022-11-04T00:52:10.733Z,1024.21
2022-11-04T00:53:11.605Z,1024.23
2022-11-04T00:54:12.320Z,1024.25
2022-11-04T00:55:12.921Z,1024.14
2022-11-04T00:56:13.519Z,1024.11
2022-11-04T00:57:14.119Z,1024.23
2022-11-04T00:58:14.720Z,1024.20
2022-11-04T00:59:15.317Z,1024.14
2022-11-04T01:00:15.920Z,1024.16
2022-11-04T01:01:16.609Z,1024.16
2022-11-04T01:02:17.389Z,1024.25
2022-11-04T01:03:18.093Z,1024.20
2022-11-04T01:04:18.693Z,1024.21
2022-11-04T01:05:19.290Z,1024.17
2022-11-04T01:06:19.889Z,1024.17
2022-11-04T01:07:20.488Z,1024.16
2022-11-04T01:08:21.089Z,1024.18
2022-11-04T01:09:21.687Z,1024.11
2022-11-04T01:10:22.290Z,1024.17
2022-11-04T01:11:22.894Z,1024.12
2022-11-04T01:12:23.494Z,1024.16
2022-11-04T01:13:24.139Z,1024.22
2022-11-04T01:14:24.747Z,1024.24
2022-11-04T01:15:25.347Z,1024.22
2022-11-04T01:17:26.551Z,1024.30
2022-11-04T01:18:27.153Z,1024.29
2022-11-04T01:19:27.753Z,1024.31
2022-11-04T01:20:28.356Z,1024.31
2022-11-04T01:21:28.955Z,1024.35
2022-11-04T01:22:29.558Z,1024.35
2022-11-04T01:23:30.159Z,1024.30
2022-11-04T01:24:30.761Z,1024.27
2022-11-04T01:25:31.362Z,1024.33
2022-11-04T01:26:31.964Z,1024.28
2022-11-04T01:27:32.561Z,1024.21
2022-11-04T01:28:33.163Z,1024.21
2022-11-04T01:29:33.759Z,1024.19
2022-11-04T01:30:34.355Z,1024.33
2022-11-04T01:31:34.952Z,1024.33
2022-11-04T01:32:35.551Z,1024.40
2022-11-04T01:33:36.149Z,1024.37
2022-11-04T01:34:42.339Z,1024.33
2022-11-04T01:35:38.388Z,1024.38
2022-11-04T01:36:38.988Z,1024.37
2022-11-04T01:37:40.436Z,1024.31
2022-11-04T01:38:41.034Z,1024.32
2022-11-04T01:39:41.630Z,1024.33
2022-11-04T01:40:42.228Z,1024.30
2022-11-04T01:41:42.830Z,1024.35
2022-11-04T01:42:43.432Z,1024.30
2022-11-04T01:43:44.033Z,1024.34
2022-11-04T01:44:44.636Z,1024.34
2022-11-04T01:45:45.284Z,1024.38
2022-11-04T01:46:46.732Z,1024.40
2022-11-04T01:47:47.335Z,1024.45
2022-11-04T01:48:47.936Z,1024.48
2022-11-04T01:49:48.536Z,1024.51
2022-11-04T01:50:49.140Z,1024.36
2022-11-04T01:51:49.737Z,1024.26
2022-11-04T01:52:50.341Z,1024.35
2022-11-04T01:53:50.941Z,1024.32
2022-11-04T01:54:51.553Z,1024.30
2022-11-04T01:55:52.149Z,1024.31
2022-11-04T01:56:52.749Z,1024.29
2022-11-04T01:57:53.417Z,1024.26
2022-11-04T01:58:54.016Z,1024.16
2022-11-04T01:59:54.612Z,1024.17
2022-11-04T02:00:55.405Z,1024.17
2022-11-04T02:01:56.108Z,1024.11
2022-11-04T02:02:56.774Z,1024.12
2022-11-04T02:03:57.370Z,1024.24
2022-11-04T02:04:57.983Z,1024.38
2022-11-04T02:05:58.576Z,1024.34
2022-11-04T02:06:59.174Z,1024.44
2022-11-04T02:07:59.774Z,1024.33
2022-11-04T02:09:00.521Z,1024.37
2022-11-04T02:10:01.131Z,1024.31
2022-11-04T02:11:01.732Z,1024.37
2022-11-04T02:12:02.397Z,1024.33
2022-11-04T02:13:02.996Z,1024.30
2022-11-04T02:14:03.598Z,1024.33
2022-11-04T02:15:04.198Z,1024.32
2022-11-04T02:16:04.795Z,1024.35
2022-11-04T02:17:05.397Z,1024.32
2022-11-04T02:18:05.995Z,1024.30
2022-11-04T02:19:06.596Z,1024.30
2022-11-04T02:20:07.196Z,1024.32
2022-11-04T02:21:07.796Z,1024.26
2022-11-04T02:22:08.396Z,1024.26
2022-11-04T02:23:09.366Z,1024.29
2022-11-04T02:24:10.197Z,1024.35
2022-11-04T02:25:10.850Z,1024.47
2022-11-04T02:26:11.447Z,1024.52
2022-11-04T02:27:12.050Z,1024.52
2022-11-04T02:28:12.718Z,1024.46
2022-11-04T02:29:13.320Z,1024.51
2022-11-04T02:30:13.918Z,1024.46
2022-11-04T02:31:14.515Z,1024.42
2022-11-04T02:32:15.112Z,1024.45
2022-11-04T02:33:15.710Z,1024.37
2022-11-04T02:34:16.314Z,1024.48
2022-11-04T02:35:16.907Z,1024.48
2022-11-04T02:36:17.504Z,1024.54
2022-11-04T02:37:18.101Z,1024.52
2022-11-04T02:38:18.701Z,1024.47
2022-11-04T02:39:19.414Z,1024.46
2022-11-04T02:40:20.010Z,1024.46
2022-11-04T02:41:20.611Z,1024.51
2022-11-04T02:42:22.062Z,1024.54
2022-11-04T02:43:22.660Z,1024.53
2022-11-04T02:44:23.259Z,1024.55
2022-11-04T02:45:23.855Z,1024.59
2022-11-04T02:46:24.452Z,1024.61
2022-11-04T02:47:25.052Z,1024.57
2022-11-04T02:48:25.652Z,1024.58
2022-11-04T02:49:26.312Z,1024.57
2022-11-04T02:50:26.903Z,1024.55
2022-11-04T02:51:27.503Z,1024.69
2022-11-04T02:52:28.167Z,1024.68
2022-11-04T02:53:28.764Z,1024.64
2022-11-04T02:54:29.362Z,1024.61
2022-11-04T02:55:30.812Z,1024.69
2022-11-04T02:56:31.410Z,1024.65
2022-11-04T02:57:32.009Z,1024.63
2022-11-04T02:58:32.616Z,1024.62
2022-11-04T02:59:33.208Z,1024.61
2022-11-04T03:00:33.807Z,1024.56
2022-11-04T03:01:34.473Z,1024.51
2022-11-04T03:02:35.200Z,1024.56
2022-11-04T03:03:35.791Z,1024.54
2022-11-04T03:04:36.395Z,1024.53
2022-11-04T03:05:36.998Z,1024.62
2022-11-04T03:06:37.598Z,1024.69
2022-11-04T03:07:38.199Z,1024.57
2022-11-04T03:08:38.801Z,1024.69
2022-11-04T03:09:39.404Z,1024.63
2022-11-04T03:10:40.006Z,1024.68
2022-11-04T03:11:41.405Z,1024.70
2022-11-04T03:12:42.004Z,1024.67
2022-11-04T03:13:42.604Z,1024.59
2022-11-04T03:14:43.204Z,1024.70
2022-11-04T03:15:43.871Z,1024.68
2022-11-04T03:16:44.466Z,1024.72
2022-11-04T03:17:45.070Z,1024.68
2022-11-04T03:18:45.721Z,1024.67
2022-11-04T03:19:46.317Z,1024.72
2022-11-04T03:20:46.915Z,1024.72
2022-11-04T03:21:47.517Z,1024.79
2022-11-04T03:22:48.114Z,1024.75
2022-11-04T03:23:48.716Z,1024.70
2022-11-04T03:24:49.312Z,1024.67
2022-11-04T03:25:49.963Z,1024.74
2022-11-04T03:26:50.564Z,1024.67
2022-11-04T03:27:51.170Z,1024.68
2022-11-04T03:28:51.765Z,1024.74
2022-11-04T03:29:52.367Z,1024.73
2022-11-04T03:30:52.966Z,1024.79
2022-11-04T03:31:53.566Z,1024.77
2022-11-04T03:32:54.967Z,1024.73
2022-11-04T03:33:55.564Z,1024.75
2022-11-04T03:34:56.160Z,1024.79
2022-11-04T03:35:56.767Z,1024.77
2022-11-04T03:36:57.434Z,1024.84
2022-11-04T03:37:58.038Z,1024.81
2022-11-04T03:38:58.705Z,1024.74
2022-11-04T03:39:59.305Z,1024.77
2022-11-04T03:40:59.909Z,1024.82
2022-11-04T03:42:00.506Z,1024.80
2022-11-04T03:43:01.107Z,1024.76
2022-11-04T03:44:01.708Z,1024.78
2022-11-04T03:45:02.457Z,1024.81
2022-11-04T03:46:03.058Z,1024.74
2022-11-04T03:47:03.653Z,1024.78
2022-11-04T03:48:04.254Z,1024.74
2022-11-04T03:49:04.852Z,1024.77
2022-11-04T03:50:05.453Z,1024.74
2022-11-04T03:51:06.122Z,1024.77
2022-11-04T03:52:06.718Z,1024.85
2022-11-04T03:53:08.547Z,1024.83
2022-11-04T03:54:08.832Z,1024.74
2022-11-04T03:55:09.427Z,1024.80
2022-11-04T03:56:10.027Z,1024.81
2022-11-04T03:57:10.624Z,1024.82
2022-11-04T03:58:11.339Z,1024.75
2022-11-04T03:59:12.173Z,1024.73
2022-11-04T04:00:12.770Z,1024.70
2022-11-04T04:01:13.543Z,1024.76
2022-11-04T04:02:14.376Z,1024.75
2022-11-04T04:03:14.963Z,1024.68
2022-11-04T04:04:15.560Z,1024.67
2022-11-04T04:05:18.768Z,1024.65
2022-11-04T04:06:17.751Z,1024.68
2022-11-04T04:07:18.347Z,1024.73
2022-11-04T04:08:19.002Z,1024.68
2022-11-04T04:09:19.596Z,1024.67
2022-11-04T04:10:20.201Z,1024.70
2022-11-04T04:11:20.803Z,1024.66
2022-11-04T04:12:21.400Z,1024.70
2022-11-04T04:13:22.001Z,1024.72
2022-11-04T04:14:22.617Z,1024.78
2022-11-04T04:15:23.274Z,1024.66
2022-11-04T04:16:26.227Z,1024.72
2022-11-04T04:17:26.270Z,1024.67
2022-11-04T04:18:26.869Z,1024.65
2022-11-04T04:19:27.469Z,1024.62
2022-11-04T04:20:28.070Z,1024.57
2022-11-04T04:21:28.669Z,1024.62
2022-11-04T04:22:30.069Z,1024.59
2022-11-04T04:23:30.670Z,1024.59
2022-11-04T04:24:31.264Z,1024.53
2022-11-04T04:25:31.870Z,1024.58
2022-11-04T04:26:32.467Z,1024.49
2022-11-04T04:27:33.070Z,1024.44
2022-11-04T04:28:33.671Z,1024.51
2022-11-04T04:29:34.267Z,1024.53
2022-11-04T04:30:34.868Z,1024.58
2022-11-04T04:31:35.469Z,1024.61
2022-11-04T04:32:36.069Z,1024.53
2022-11-04T04:33:36.726Z,1024.65
2022-11-04T04:34:37.318Z,1024.63
2022-11-04T04:35:37.915Z,1024.71
2022-11-04T04:36:38.516Z,1024.68
2022-11-04T04:37:39.114Z,1024.76
2022-11-04T04:38:39.711Z,1024.69
2022-11-04T04:39:40.310Z,1024.75
2022-11-04T04:40:40.977Z,1024.81
2022-11-04T04:41:41.575Z,1024.78
2022-11-04T04:42:42.178Z,1024.77
2022-11-04T04:43:42.780Z,1024.81
2022-11-04T04:44:43.383Z,1024.74
2022-11-04T04:45:43.983Z,1024.76
2022-11-04T04:46:44.583Z,1024.75
2022-11-04T04:47:45.184Z,1024.77
2022-11-04T04:48:45.785Z,1024.77
2022-11-04T04:49:46.387Z,1024.76
2022-11-04T04:50:46.986Z,1024.76
2022-11-04T04:51:47.586Z,1024.71
2022-11-04T04:52:48.187Z,1024.76
2022-11-04T04:53:48.787Z,1024.80
2022-11-04T04:54:49.439Z,1024.75
2022-11-04T04:55:50.039Z,1024.74
2022-11-04T04:56:50.637Z,1024.81
2022-11-04T04:57:51.236Z,1024.74
2022-11-04T04:58:51.837Z,1024.80
2022-11-04T04:59:52.436Z,1024.77
2022-11-04T05:00:53.078Z,1024.69
2022-11-04T05:01:53.784Z,1024.73
2022-11-04T05:02:54.450Z,1024.76
2022-11-04T05:03:55.050Z,1024.79
2022-11-04T05:04:55.646Z,1024.79
2022-11-04T05:05:58.816Z,1024.73
2022-11-04T05:06:58.688Z,1024.70
2022-11-04T05:07:59.285Z,1024.76
2022-11-04T05:08:59.881Z,1024.79
2022-11-04T05:10:00.479Z,1024.83
2022-11-04T05:11:01.079Z,1024.73
2022-11-04T05:12:01.727Z,1024.87
2022-11-04T05:13:03.179Z,1024.84
2022-11-04T05:14:03.780Z,1024.84
2022-11-04T05:15:04.379Z,1024.80
2022-11-04T05:16:04.979Z,1024.86
2022-11-04T05:17:05.582Z,1024.89
2022-11-04T05:18:06.658Z,1024.92
2022-11-04T05:19:07.412Z,1024.95
2022-11-04T05:20:08.017Z,1024.95
2022-11-04T05:21:08.616Z,1024.92
2022-11-04T05:22:09.216Z,1024.95
2022-11-04T05:23:09.819Z,1025.02
2022-11-04T05:24:10.421Z,1025.05
2022-11-04T05:25:11.073Z,1025.08
2022-11-04T05:26:11.674Z,1025.08
2022-11-04T05:27:12.275Z,1025.10
2022-11-04T05:28:12.877Z,1025.13
2022-11-04T05:30:14.082Z,1025.11
2022-11-04T05:31:14.676Z,1025.15
2022-11-04T05:32:15.281Z,1025.13
2022-11-04T05:33:15.889Z,1025.15
2022-11-04T05:34:16.509Z,1025.15
2022-11-04T05:35:17.087Z,1025.15
2022-11-04T05:36:17.685Z,1025.12
2022-11-04T05:37:18.284Z,1025.12
2022-11-04T05:38:18.886Z,1025.17
2022-11-04T05:39:19.483Z,1025.09
2022-11-04T05:40:20.083Z,1025.12
2022-11-04T05:41:20.687Z,1025.11
2022-11-04T05:42:21.303Z,1025.12
2022-11-04T05:43:21.901Z,1025.18
2022-11-04T05:44:22.649Z,1025.15
2022-11-04T05:45:23.251Z,1025.17
2022-11-04T05:46:23.850Z,1025.17
2022-11-04T05:47:24.456Z,1025.21
2022-11-04T05:48:25.058Z,1025.19
2022-11-04T05:49:25.653Z,1025.18
2022-11-04T05:50:26.255Z,1025.30
2022-11-04T05:51:26.854Z,1025.21
2022-11-04T05:52:27.456Z,1025.20
2022-11-04T05:54:28.663Z,1025.22
2022-11-04T05:55:29.267Z,1025.26
2022-11-04T05:56:29.864Z,1025.28
2022-11-04T05:57:30.463Z,1025.23
2022-11-04T05:58:31.061Z,1025.28
2022-11-04T05:59:31.659Z,1025.22
2022-11-04T06:00:32.256Z,1025.22
2022-11-04T06:01:33.072Z,1025.28
2022-11-04T06:02:33.781Z,1025.24
2022-11-04T06:03:34.430Z,1025.23
2022-11-04T06:04:35.027Z,1025.35
2022-11-04T06:05:35.686Z,1025.33
2022-11-04T06:06:36.287Z,1025.30
2022-11-04T06:07:36.942Z,1025.28
2022-11-04T06:08:42.472Z,1025.22
2022-11-04T06:09:39.308Z,1025.22
2022-11-04T06:10:40.725Z,1025.26
2022-11-04T06:11:41.320Z,1025.15
2022-11-04T06:12:41.919Z,1025.21
2022-11-04T06:13:42.515Z,1025.26
2022-11-04T06:14:43.113Z,1025.26
2022-11-04T06:15:43.761Z,1025.17
2022-11-04T06:16:44.363Z,1025.21
2022-11-04T06:17:44.957Z,1025.26
2022-11-04T06:18:45.558Z,1025.10
2022-11-04T06:19:46.157Z,1025.27
2022-11-04T06:20:46.760Z,1025.19
2022-11-04T06:21:47.361Z,1025.20
2022-11-04T06:22:48.007Z,1025.21
2022-11-04T06:23:48.607Z,1025.29
2022-11-04T06:24:49.210Z,1025.18
2022-11-04T06:25:49.810Z,1025.25
2022-11-04T06:26:50.414Z,1025.21
2022-11-04T06:27:51.064Z,1025.21
2022-11-04T06:28:51.669Z,1025.35
2022-11-04T06:29:52.264Z,1025.30
2022-11-04T06:30:52.917Z,1025.34
2022-11-04T06:31:53.518Z,1025.32
2022-11-04T06:32:54.117Z,1025.31
2022-11-04T06:33:55.565Z,1025.32
2022-11-04T06:34:56.211Z,1025.31
2022-11-04T06:35:56.808Z,1025.33
2022-11-04T06:36:57.457Z,1025.38
2022-11-04T06:37:58.054Z,1025.36
2022-11-04T06:39:04.164Z,1025.33
2022-11-04T06:40:00.260Z,1025.46
2022-11-04T06:41:01.025Z,1025.39
2022-11-04T06:42:02.949Z,1025.43
2022-11-04T06:43:03.226Z,1025.46
2022-11-04T06:44:03.827Z,1025.44
2022-11-04T06:45:04.425Z,1025.36
2022-11-04T06:46:05.028Z,1025.47
2022-11-04T06:47:05.621Z,1025.50
2022-11-04T06:48:06.218Z,1025.53
2022-11-04T06:49:06.918Z,1025.48
2022-11-04T06:50:07.517Z,1025.51
2022-11-04T06:51:08.119Z,1025.47
2022-11-04T06:52:08.719Z,1025.53
2022-11-04T06:53:09.471Z,1025.49
2022-11-04T06:54:10.330Z,1025.47
2022-11-04T06:55:10.930Z,1025.48
2022-11-04T06:56:11.528Z,1025.50
2022-11-04T06:57:12.931Z,1025.50
2022-11-04T06:58:13.533Z,1025.48
2022-11-04T06:59:14.135Z,1025.51
2022-11-04T07:00:14.739Z,1025.51
2022-11-04T07:01:20.365Z,1025.57
2022-11-04T07:02:17.050Z,1025.56
2022-11-04T07:03:17.734Z,1025.55
2022-11-04T07:04:18.336Z,1025.63
2022-11-04T07:05:18.938Z,1025.60
2022-11-04T07:06:19.539Z,1025.63
2022-11-04T07:07:20.138Z,1025.64
2022-11-04T07:08:20.742Z,1025.65
2022-11-04T07:09:21.344Z,1025.65
2022-11-04T07:10:21.945Z,1025.74
2022-11-04T07:11:22.549Z,1025.71
2022-11-04T07:12:23.220Z,1025.75
2022-11-04T07:13:23.820Z,1025.78
2022-11-04T07:14:24.421Z,1025.81
2022-11-04T07:15:27.582Z,1025.81
2022-11-04T07:16:26.616Z,1025.77
2022-11-04T07:17:27.218Z,1025.77
2022-11-04T07:18:27.820Z,1025.88
2022-11-04T07:19:28.422Z,1025.87
2022-11-04T07:20:29.025Z,1025.96
2022-11-04T07:21:29.628Z,1025.97
2022-11-04T07:22:30.227Z,1025.93
2022-11-04T07:23:30.826Z,1025.99
2022-11-04T07:24:31.431Z,1026.05
2022-11-04T07:25:32.027Z,1026.03
2022-11-04T07:26:32.624Z,1026.08
2022-11-04T07:27:34.023Z,1026.10
2022-11-04T07:28:34.622Z,1025.98
2022-11-04T07:29:35.224Z,1025.95
2022-11-04T07:30:35.818Z,1026.06
2022-11-04T07:31:36.466Z,1026.01
2022-11-04T07:32:37.066Z,1026.05
2022-11-04T07:33:37.664Z,1026.08
2022-11-04T07:34:38.263Z,1026.07
2022-11-04T07:35:38.863Z,1026.02
2022-11-04T07:36:39.465Z,1026.01
2022-11-04T07:37:40.062Z,1026.05
2022-11-04T07:38:40.665Z,1026.11
2022-11-04T07:39:42.121Z,1026.08
2022-11-04T07:40:42.790Z,1026.09
2022-11-04T07:41:43.458Z,1026.06
2022-11-04T07:42:44.107Z,1026.03
2022-11-04T07:43:44.708Z,1026.04
2022-11-04T07:44:45.306Z,1026.01
2022-11-04T07:45:45.949Z,1026.08
2022-11-04T07:46:46.551Z,1026.11
2022-11-04T07:47:47.149Z,1026.13
2022-11-04T07:48:47.753Z,1026.10
2022-11-04T07:49:48.440Z,1026.15
2022-11-04T07:50:49.082Z,1026.19
2022-11-04T07:51:49.690Z,1026.18
2022-11-04T07:52:51.083Z,1026.20
2022-11-04T07:53:51.684Z,1026.18
2022-11-04T07:54:52.294Z,1026.18
2022-11-04T07:55:52.890Z,1026.21
2022-11-04T07:56:53.489Z,1026.22
2022-11-04T07:57:54.087Z,1026.24
2022-11-04T07:58:54.689Z,1026.24
2022-11-04T07:59:55.286Z,1026.20
2022-11-04T08:00:55.882Z,1026.24
2022-11-04T08:01:56.721Z,1026.29
2022-11-04T08:02:57.526Z,1026.22
2022-11-04T08:03:58.151Z,1026.29
2022-11-04T08:04:58.750Z,1026.28
2022-11-04T08:05:59.364Z,1026.28
2022-11-04T08:06:59.947Z,1026.35
2022-11-04T08:08:00.545Z,1026.34
2022-11-04T08:09:01.210Z,1026.33
2022-11-04T08:10:01.824Z,1026.32
2022-11-04T08:11:02.421Z,1026.40
2022-11-04T08:12:03.008Z,1026.42
2022-11-04T08:13:03.637Z,1026.44
2022-11-04T08:14:04.233Z,1026.44
2022-11-04T08:15:04.834Z,1026.36
2022-11-04T08:16:05.437Z,1026.33
2022-11-04T08:17:06.038Z,1026.29
2022-11-04T08:18:06.640Z,1026.37
2022-11-04T08:19:07.241Z,1026.46
2022-11-04T08:20:07.844Z,1026.45
2022-11-04T08:21:08.448Z,1026.36
2022-11-04T08:22:09.049Z,1026.49
2022-11-04T08:23:09.916Z,1026.39
2022-11-04T08:24:10.765Z,1026.42
2022-11-04T08:25:11.366Z,1026.47
2022-11-04T08:26:11.969Z,1026.53
2022-11-04T08:27:12.566Z,1026.51
2022-11-04T08:28:13.171Z,1026.58
2022-11-04T08:29:13.772Z,1026.58
2022-11-04T08:30:14.432Z,1026.54
2022-11-04T08:31:15.040Z,1026.59
2022-11-04T08:32:15.629Z,1026.53
2022-11-04T08:33:17.080Z,1026.55
2022-11-04T08:34:17.753Z,1026.55
2022-11-04T08:35:18.351Z,1026.55
2022-11-04T08:36:18.951Z,1026.55
2022-11-04T08:37:19.551Z,1026.48
2022-11-04T08:38:20.156Z,1026.48
2022-11-04T08:39:20.747Z,1026.53
2022-11-04T08:40:21.344Z,1026.54
2022-11-04T08:41:21.953Z,1026.51
2022-11-04T08:42:22.592Z,1026.51
2022-11-04T08:43:23.197Z,1026.48
2022-11-04T08:44:23.796Z,1026.53
2022-11-04T08:45:24.396Z,1026.56
2022-11-04T08:46:25.001Z,1026.53
2022-11-04T08:47:25.646Z,1026.54
2022-11-04T08:48:26.247Z,1026.57
2022-11-04T08:49:26.848Z,1026.53
2022-11-04T08:50:27.450Z,1026.46
2022-11-04T08:51:28.051Z,1026.69
2022-11-04T08:52:28.659Z,1026.59
2022-11-04T08:53:29.264Z,1026.68
2022-11-04T08:54:30.007Z,1026.71
2022-11-04T08:55:30.610Z,1026.55
2022-11-04T08:56:31.211Z,1026.59
2022-11-04T08:57:31.816Z,1026.65
2022-11-04T08:58:32.413Z,1026.73
2022-11-04T08:59:33.011Z,1026.68
2022-11-04T09:00:33.613Z,1026.71
2022-11-04T09:01:35.861Z,1026.71
2022-11-04T09:02:35.805Z,1026.73
2022-11-04T09:03:36.480Z,1026.78
2022-11-04T09:04:37.091Z,1026.68
2022-11-04T09:05:37.690Z,1026.75
2022-11-04T09:06:38.288Z,1026.69
2022-11-04T09:07:38.895Z,1026.71
2022-11-04T09:08:39.544Z,1026.67
2022-11-04T09:09:40.210Z,1026.66
2022-11-04T09:10:40.809Z,1026.69
2022-11-04T09:11:41.464Z,1026.67
2022-11-04T09:12:42.060Z,1026.71
2022-11-04T09:13:42.660Z,1026.71
2022-11-04T09:14:43.261Z,1026.73
2022-11-04T09:15:43.876Z,1026.70
2022-11-04T09:16:44.519Z,1026.68
2022-11-04T09:17:45.241Z,1026.76
2022-11-04T09:18:45.801Z,1026.68
2022-11-04T09:19:46.402Z,1026.77
2022-11-04T09:20:47.002Z,1026.71
2022-11-04T09:21:47.629Z,1026.81
2022-11-04T09:22:48.203Z,1026.77
2022-11-04T09:23:48.804Z,1026.78
2022-11-04T09:24:49.404Z,1026.73
2022-11-04T09:25:50.005Z,1026.74
2022-11-04T09:26:50.606Z,1026.74
2022-11-04T09:27:51.208Z,1026.83
2022-11-04T09:28:51.809Z,1026.80
2022-11-04T09:29:52.410Z,1026.75
2022-11-04T09:30:53.020Z,1026.81
2022-11-04T09:31:53.685Z,1026.81
2022-11-04T09:32:54.420Z,1026.83
2022-11-04T09:33:54.991Z,1026.83
2022-11-04T09:34:55.654Z,1026.86
2022-11-04T09:35:56.258Z,1026.81
2022-11-04T09:36:56.909Z,1026.87
2022-11-04T09:37:57.512Z,1026.86
2022-11-04T09:38:58.112Z,1026.91
2022-11-04T09:39:58.711Z,1026.90
2022-11-04T09:40:59.314Z,1026.93
2022-11-04T09:41:59.913Z,1026.93
2022-11-04T09:43:00.516Z,1026.93
2022-11-04T09:44:01.120Z,1026.87
2022-11-04T09:46:03.312Z,1026.93
2022-11-04T09:47:03.914Z,1026.85
2022-11-04T09:48:04.588Z,1026.84
2022-11-04T09:49:05.174Z,1026.87
2022-11-04T09:50:05.774Z,1026.88
2022-11-04T09:51:06.610Z,1026.82
2022-11-04T09:52:07.254Z,1026.88
2022-11-04T09:53:08.196Z,1026.90
2022-11-04T09:54:09.033Z,1026.95
2022-11-04T09:55:09.629Z,1026.86
2022-11-04T09:56:10.228Z,1026.90
2022-11-04T09:57:10.830Z,1026.93
2022-11-04T09:58:11.459Z,1026.96
2022-11-04T09:59:12.098Z,1027.01
2022-11-04T10:00:13.648Z,1026.95
2022-11-04T10:01:14.365Z,1027.03
2022-11-04T10:02:19.181Z,1027.04
2022-11-04T10:03:16.648Z,1026.97
2022-11-04T10:04:17.287Z,1026.97
2022-11-04T10:05:17.889Z,1027.01
2022-11-04T10:06:18.485Z,1027.02
2022-11-04T10:07:19.085Z,1027.03
2022-11-04T10:08:19.688Z,1026.99
2022-11-04T10:09:20.282Z,1026.99
2022-11-04T10:10:20.899Z,1026.99
2022-11-04T10:11:21.496Z,1027.00
2022-11-04T10:12:22.110Z,1026.97
2022-11-04T10:13:22.744Z,1026.90
2022-11-04T10:14:23.349Z,1026.95
2022-11-04T10:15:23.946Z,1026.92
2022-11-04T10:16:24.696Z,1026.96
2022-11-04T10:17:25.295Z,1026.96
2022-11-04T10:18:26.032Z,1026.96
2022-11-04T10:19:26.595Z,1027.02
2022-11-04T10:20:27.193Z,1026.92
2022-11-04T10:21:27.796Z,1026.92
2022-11-04T10:22:28.393Z,1026.86
2022-11-04T10:23:28.992Z,1026.85
2022-11-04T10:24:29.589Z,1026.83
2022-11-04T10:25:30.189Z,1026.80
2022-11-04T10:26:30.792Z,1026.78
2022-11-04T10:27:31.456Z,1026.83
2022-11-04T10:28:32.057Z,1026.84
2022-11-04T10:29:32.653Z,1026.79
2022-11-04T10:30:33.253Z,1026.82
2022-11-04T10:31:33.851Z,1026.93
2022-11-04T10:32:34.454Z,1026.87
2022-11-04T10:33:35.132Z,1026.93
2022-11-04T10:34:35.710Z,1026.93
2022-11-04T10:35:36.308Z,1026.86
2022-11-04T10:36:36.978Z,1026.93
2022-11-04T10:37:37.578Z,1026.92
2022-11-04T10:38:38.180Z,1026.90
2022-11-04T10:39:38.781Z,1027.00
2022-11-04T10:40:39.382Z,1026.96
2022-11-04T10:41:39.988Z,1027.05
2022-11-04T10:42:40.586Z,1026.96
2022-11-04T10:43:41.189Z,1027.00
2022-11-04T10:44:41.856Z,1026.99
2022-11-04T10:45:42.456Z,1027.00
2022-11-04T10:46:43.172Z,1026.97
2022-11-04T10:47:43.759Z,1027.01
2022-11-04T10:48:44.436Z,1026.91
2022-11-04T10:50:06.709Z,1027.01
2022-11-04T10:50:46.622Z,1026.96
2022-11-04T10:51:47.217Z,1026.98
2022-11-04T10:52:47.817Z,1027.03
2022-11-04T10:53:48.415Z,1027.04
2022-11-04T10:54:49.019Z,1027.06
2022-11-04T10:55:49.630Z,1027.05
2022-11-04T10:56:50.346Z,1027.04
2022-11-04T10:57:50.991Z,1027.10
2022-11-04T10:58:51.589Z,1027.06
2022-11-04T10:59:52.188Z,1027.17
2022-11-04T11:00:52.868Z,1027.15
2022-11-04T11:01:53.677Z,1027.11
2022-11-04T11:02:54.354Z,1027.11
2022-11-04T11:03:55.002Z,1027.04
2022-11-04T11:04:55.652Z,1027.06
2022-11-04T11:05:56.250Z,1027.02
2022-11-04T11:06:56.852Z,1027.15
2022-11-04T11:07:57.451Z,1027.06
2022-11-04T11:08:58.121Z,1027.09
2022-11-04T11:09:58.721Z,1027.02
2022-11-04T11:10:59.332Z,1027.03
2022-11-04T11:11:59.925Z,1026.98
2022-11-04T11:13:00.524Z,1027.00
2022-11-04T11:14:01.125Z,1027.04
2022-11-04T11:15:01.728Z,1027.04
2022-11-04T11:16:02.328Z,1027.00
2022-11-04T11:17:02.997Z,1026.97
2022-11-04T11:18:03.595Z,1026.97
2022-11-04T11:19:04.300Z,1026.94
2022-11-04T11:20:04.865Z,1026.92
2022-11-04T11:21:05.464Z,1026.92
2022-11-04T11:22:06.065Z,1026.85
2022-11-04T11:23:07.953Z,1026.86
2022-11-04T11:24:08.674Z,1026.85
2022-11-04T11:25:09.276Z,1026.83
2022-11-04T11:26:09.873Z,1026.80
2022-11-04T11:27:10.476Z,1026.72
2022-11-04T11:28:11.076Z,1026.79
2022-11-04T11:29:11.729Z,1026.78
2022-11-04T11:30:12.394Z,1026.72
2022-11-04T11:31:12.995Z,1026.83
2022-11-04T11:32:13.597Z,1026.75
2022-11-04T11:33:14.205Z,1026.78
2022-11-04T11:34:14.800Z,1026.78
2022-11-04T11:35:15.402Z,1026.78
2022-11-04T11:36:15.997Z,1026.77
2022-11-04T11:37:16.602Z,1026.71
2022-11-04T11:38:17.272Z,1026.72
2022-11-04T11:39:17.871Z,1026.73
2022-11-04T11:40:18.472Z,1026.72
2022-11-04T11:41:24.764Z,1026.75
2022-11-04T11:42:20.662Z,1026.72
2022-11-04T11:43:21.264Z,1026.66
2022-11-04T11:44:21.867Z,1026.76
2022-11-04T11:45:22.463Z,1026.71
2022-11-04T11:46:23.061Z,1026.76
2022-11-04T11:47:23.656Z,1026.71
2022-11-04T11:48:24.257Z,1026.71
2022-11-04T11:49:24.861Z,1026.71
2022-11-04T11:50:25.455Z,1026.70
2022-11-04T11:51:31.522Z,1026.76
2022-11-04T11:52:27.645Z,1026.67
2022-11-04T11:53:28.291Z,1026.68
2022-11-04T11:54:28.906Z,1026.68
2022-11-04T11:55:29.504Z,1026.64
2022-11-04T11:56:40.462Z,1026.65
2022-11-04T11:57:31.750Z,1026.70
2022-11-04T12:01:36.241Z,1026.64
2022-11-04T12:02:37.008Z,1026.56
2022-11-04T12:09:47.329Z,1026.52
2022-11-04T12:10:52.332Z,1026.47
2022-11-04T12:11:50.376Z,1026.44
2022-11-04T12:12:50.970Z,1026.44
2022-11-04T12:13:51.807Z,1026.52
2022-11-04T12:14:52.408Z,1026.41
2022-11-04T12:15:53.008Z,1026.47
2022-11-04T12:16:53.611Z,1026.44
2022-11-04T12:17:54.208Z,1026.42
2022-11-04T12:18:54.808Z,1026.56
2022-11-04T12:19:55.408Z,1026.42
2022-11-04T12:20:56.007Z,1026.53
2022-11-04T12:21:56.608Z,1026.47
2022-11-04T12:22:57.210Z,1026.47
2022-11-04T12:23:57.806Z,1026.48
2022-11-04T12:24:58.404Z,1026.41
2022-11-04T12:25:59.004Z,1026.36
2022-11-04T12:26:59.602Z,1026.38