createdAt,value
2022-08-05T00:02:59.402Z,16.92
2022-08-05T00:06:27.775Z,16.85
2022-08-05T00:09:31.770Z,16.82
2022-08-05T00:12:56.396Z,16.77
2022-08-05T00:16:03.171Z,16.73
2022-08-05T00:19:11.002Z,16.66
2022-08-05T00:22:15.466Z,16.63
2022-08-05T00:25:24.291Z,16.58
2022-08-05T00:28:30.447Z,16.55
2022-08-05T00:31:54.457Z,16.53
2022-08-05T00:35:07.521Z,16.48
2022-08-05T00:38:14.756Z,16.46
2022-08-05T00:41:51.739Z,16.43
2022-08-05T00:44:57.260Z,16.38
2022-08-05T00:48:05.397Z,16.34
2022-08-05T00:51:12.439Z,16.29
2022-08-05T00:54:38.567Z,16.25
2022-08-05T00:57:58.781Z,16.23
2022-08-05T01:01:08.904Z,16.22
2022-08-05T01:04:16.136Z,16.20
2022-08-05T01:07:31.603Z,16.17
2022-08-05T01:10:51.531Z,16.13
2022-08-05T01:14:08.540Z,16.07
2022-08-05T01:17:21.707Z,16.06
2022-08-05T01:20:36.065Z,16.04
2022-08-05T01:24:03.430Z,16.01
2022-08-05T01:27:35.281Z,15.97
2022-08-05T01:31:03.268Z,15.91
2022-08-05T01:34:13.735Z,15.86
2022-08-05T01:37:26.127Z,15.85
2022-08-05T01:40:34.202Z,15.84
2022-08-05T01:43:41.410Z,15.81
2022-08-05T01:46:50.189Z,15.76
2022-08-05T01:50:03.027Z,15.71
2022-08-05T01:53:17.027Z,15.71
2022-08-05T01:58:12.974Z,15.69
2022-08-05T02:00:12.898Z,15.66
2022-08-05T02:03:29.053Z,15.63
2022-08-05T02:06:40.682Z,15.57
2022-08-05T02:09:51.730Z,15.57
2022-08-05T02:13:02.985Z,15.57
2022-08-05T02:16:25.802Z,15.57
2022-08-05T02:19:41.405Z,15.56
2022-08-05T02:22:59.675Z,15.54
2022-08-05T02:26:09.353Z,15.54
2022-08-05T02:29:24.250Z,15.53
2022-08-05T02:32:52.584Z,15.52
2022-08-05T02:36:01.182Z,15.51
2022-08-05T02:39:10.398Z,15.50
2022-08-05T02:42:25.886Z,15.49
2022-08-05T02:45:52.149Z,15.46
2022-08-05T02:48:58.507Z,15.43
2022-08-05T02:52:06.800Z,15.37
2022-08-05T02:55:15.062Z,15.32
2022-08-05T02:58:43.714Z,15.27
2022-08-05T03:01:52.704Z,15.24
2022-08-05T03:05:01.351Z,15.22
2022-08-05T03:08:08.959Z,15.20
2022-08-05T03:11:56.690Z,15.19
2022-08-05T03:14:52.569Z,15.18
2022-08-05T03:17:59.476Z,15.16
2022-08-05T03:21:06.212Z,15.14
2022-08-05T03:24:13.696Z,15.14
2022-08-05T03:27:22.426Z,15.17
2022-08-05T03:30:38.188Z,15.14
2022-08-05T03:33:52.768Z,15.12
2022-08-05T03:36:59.783Z,15.09
2022-08-05T03:40:09.031Z,15.07
2022-08-05T03:44:09.702Z,15.03
2022-08-05T03:46:45.437Z,15.01
2022-08-05T03:49:52.629Z,15.01
2022-08-05T03:55:53.047Z,15.00
2022-08-05T03:56:42.837Z,15.00
2022-08-05T03:59:57.219Z,15.00
2022-08-05T04:03:07.527Z,15.01
2022-08-05T04:06:22.190Z,15.03
2022-08-05T04:09:32.841Z,15.03
2022-08-05T04:15:52.721Z,15.10
2022-08-05T04:19:12.530Z,15.16
2022-08-05T04:22:20.405Z,15.20
2022-08-05T04:25:57.976Z,15.20
2022-08-05T04:28:54.156Z,15.25
2022-08-05T04:32:00.514Z,15.56
2022-08-05T04:35:17.391Z,16.00
2022-08-05T04:38:39.123Z,16.30
2022-08-05T04:41:46.375Z,16.65
2022-08-05T04:44:54.538Z,17.10
2022-08-05T04:48:10.274Z,17.57
2022-08-05T04:51:24.978Z,17.99
2022-08-05T04:54:31.172Z,18.37
2022-08-05T04:57:38.262Z,18.62
2022-08-05T05:00:45.217Z,18.90
2022-08-05T05:03:56.962Z,19.22
2022-08-05T05:07:03.095Z,19.40
2022-08-05T05:10:10.018Z,19.59
2022-08-05T05:13:17.807Z,19.81
2022-08-05T05:16:24.027Z,20.07
2022-08-05T05:22:56.763Z,20.45
2022-08-05T05:26:03.813Z,20.66
2022-08-05T05:29:14.407Z,20.75
2022-08-05T05:32:21.211Z,20.79
2022-08-05T05:35:27.415Z,20.96
2022-08-05T05:38:35.459Z,21.14
2022-08-05T05:41:41.939Z,21.27
2022-08-05T05:44:48.660Z,21.48
2022-08-05T05:48:07.047Z,21.69
2022-08-05T05:51:19.060Z,21.93
2022-08-05T05:54:50.341Z,22.13
2022-08-05T05:57:52.922Z,22.41
2022-08-05T06:01:04.940Z,22.62
2022-08-05T06:04:19.623Z,22.83
2022-08-05T06:07:41.328Z,23.01
2022-08-05T06:10:49.154Z,23.21
2022-08-05T06:14:00.371Z,23.39
2022-08-05T06:17:22.573Z,23.50
2022-08-05T06:20:30.898Z,23.71
2022-08-05T06:23:43.694Z,23.95
2022-08-05T06:26:51.971Z,24.17
2022-08-05T06:30:05.896Z,24.34
2022-08-05T06:33:33.295Z,24.53
2022-08-05T06:36:57.333Z,24.85
2022-08-05T06:40:02.894Z,25.05
2022-08-05T06:43:58.189Z,25.26
2022-08-05T06:46:35.251Z,25.57
2022-08-05T06:50:00.759Z,25.80
2022-08-05T06:53:19.659Z,26.03
2022-08-05T06:56:35.223Z,26.24
2022-08-05T06:59:42.198Z,26.40
2022-08-05T07:02:54.814Z,26.66
2022-08-05T07:06:05.704Z,26.91
2022-08-05T07:09:20.416Z,27.15
2022-08-05T07:12:49.144Z,27.38
2022-08-05T07:16:13.041Z,27.63
2022-08-05T07:23:06.553Z,28.06
2022-08-05T07:26:13.980Z,28.24
2022-08-05T07:29:20.331Z,28.45
2022-08-05T07:32:46.543Z,28.68
2022-08-05T07:36:04.064Z,28.88
2022-08-05T07:39:24.711Z,29.07
2022-08-05T07:42:38.315Z,29.31
2022-08-05T07:45:57.201Z,29.55
2022-08-05T07:49:07.952Z,29.73
2022-08-05T07:52:14.268Z,29.89
2022-08-05T07:55:57.202Z,30.07
2022-08-05T07:58:57.389Z,30.22
2022-08-05T08:02:07.339Z,30.39
2022-08-05T08:05:21.890Z,30.49
2022-08-05T08:08:28.085Z,30.60
2022-08-05T08:11:47.556Z,30.77
2022-08-05T08:15:02.726Z,30.92
2022-08-05T08:18:14.093Z,31.06
2022-08-05T08:21:20.732Z,31.15
2022-08-05T08:24:37.100Z,31.29
2022-08-05T08:27:52.887Z,31.46
2022-08-05T08:30:59.046Z,31.65
2022-08-05T08:34:07.805Z,31.80
2022-08-05T08:37:14.347Z,31.89
2022-08-05T08:40:26.330Z,31.94
2022-08-05T08:45:18.685Z,32.01
2022-08-05T08:47:01.315Z,32.13
2022-08-05T08:50:30.972Z,32.18
2022-08-05T08:53:45.198Z,32.18
2022-08-05T08:56:51.727Z,32.18
2022-08-05T08:59:59.615Z,32.21
2022-08-05T09:03:08.765Z,32.25
2022-08-05T09:06:20.033Z,32.25
2022-08-05T09:09:34.963Z,32.26
2022-08-05T09:12:40.945Z,32.27
2022-08-05T09:15:48.438Z,32.26
2022-08-05T09:18:55.517Z,32.31
2022-08-05T09:22:23.268Z,32.36
2022-08-05T09:26:01.097Z,32.25
2022-08-05T09:29:00.521Z,32.13
2022-08-05T09:32:45.846Z,32.15
2022-08-05T09:35:35.286Z,32.17
2022-08-05T09:38:59.270Z,32.23
2022-08-05T09:42:07.775Z,32.13
2022-08-05T09:46:04.914Z,32.01
2022-08-05T09:48:43.323Z,32.09
2022-08-05T09:52:22.907Z,32.05
2022-08-05T09:55:56.795Z,32.01
2022-08-05T09:59:06.711Z,32.01
2022-08-05T10:02:13.326Z,32.06
2022-08-05T10:05:21.906Z,32.16
2022-08-05T10:08:37.499Z,32.03
2022-08-05T10:11:45.027Z,32.06
2022-08-05T10:14:54.382Z,32.12
2022-08-05T10:18:12.231Z,32.10
2022-08-05T10:21:18.410Z,32.22
2022-08-05T10:24:29.883Z,32.36
2022-08-05T10:28:13.232Z,32.47
2022-08-05T10:32:50.848Z,32.59
2022-08-05T10:34:32.701Z,32.60
2022-08-05T10:37:44.623Z,32.60
2022-08-05T10:41:00.608Z,32.64
2022-08-05T10:44:12.977Z,32.80
2022-08-05T10:47:26.140Z,32.95
2022-08-05T10:50:37.164Z,33.05
2022-08-05T10:53:46.764Z,33.09
2022-08-05T10:56:56.139Z,33.18
2022-08-05T11:00:20.465Z,33.29
2022-08-05T11:03:27.482Z,33.41
2022-08-05T11:06:34.479Z,33.41
2022-08-05T11:09:47.313Z,33.48
2022-08-05T11:12:54.974Z,33.58
2022-08-05T11:16:33.844Z,33.66
2022-08-05T11:20:16.849Z,33.79
2022-08-05T11:24:04.208Z,33.90
2022-08-05T11:27:45.744Z,34.00
2022-08-05T11:31:58.330Z,34.09
2022-08-05T11:34:56.318Z,34.17
2022-08-05T11:38:37.243Z,34.31
2022-08-05T11:41:58.204Z,34.39
2022-08-05T11:45:06.030Z,34.42
2022-08-05T11:48:31.422Z,34.44
2022-08-05T11:51:43.690Z,34.49
2022-08-05T11:54:55.798Z,34.59
2022-08-05T11:58:09.717Z,34.67
2022-08-05T12:01:19.911Z,34.78
2022-08-05T12:04:27.016Z,34.76
2022-08-05T12:08:03.301Z,34.69
2022-08-05T12:11:08.010Z,34.73
2022-08-05T12:14:14.454Z,34.66
2022-08-05T12:18:00.815Z,34.66
2022-08-05T12:20:49.459Z,34.58
2022-08-05T12:24:05.011Z,34.60
2022-08-05T12:27:21.672Z,34.53
2022-08-05T12:30:45.956Z,34.39
2022-08-05T12:33:53.167Z,34.30
2022-08-05T12:37:01.576Z,34.17
2022-08-05T12:40:20.720Z,34.14
2022-08-05T12:43:33.345Z,34.11
2022-08-05T12:46:53.334Z,34.16
2022-08-05T12:50:02.431Z,34.16
2022-08-05T12:53:17.574Z,34.17
2022-08-05T12:56:34.401Z,34.16
2022-08-05T13:01:58.022Z,34.10
2022-08-05T13:03:16.549Z,34.18
2022-08-05T13:06:23.150Z,34.11
2022-08-05T13:09:30.518Z,34.08
2022-08-05T13:12:57.248Z,34.04
2022-08-05T13:16:04.789Z,34.03
2022-08-05T13:19:15.950Z,34.05
2022-08-05T13:22:28.465Z,34.06
2022-08-05T13:25:51.855Z,33.93
2022-08-05T13:29:03.018Z,33.82
2022-08-05T13:32:11.715Z,33.80
2022-08-05T13:35:42.734Z,33.76
2022-08-05T13:38:53.610Z,33.79
2022-08-05T13:42:00.603Z,33.78
2022-08-05T13:45:08.442Z,33.72
2022-08-05T13:48:58.419Z,33.67
2022-08-05T13:51:46.120Z,33.66
2022-08-05T13:54:53.675Z,33.65
2022-08-05T13:58:00.016Z,33.62
2022-08-05T14:01:07.066Z,33.61
2022-08-05T14:04:31.185Z,33.60
2022-08-05T14:08:00.537Z,33.50
2022-08-05T14:11:20.996Z,33.41
2022-08-05T14:14:33.647Z,33.19
2022-08-05T14:17:40.104Z,33.10
2022-08-05T14:20:47.136Z,33.14
2022-08-05T14:23:53.667Z,33.13
2022-08-05T14:27:17.259Z,33.11
2022-08-05T14:30:26.675Z,33.12
2022-08-05T14:34:00.341Z,33.10
2022-08-05T14:37:00.300Z,33.06
2022-08-05T14:40:08.038Z,32.91
2022-08-05T14:43:14.362Z,32.73
2022-08-05T14:46:20.784Z,32.63
2022-08-05T14:49:56.226Z,32.60
2022-08-05T14:52:57.734Z,32.52
2022-08-05T14:56:05.439Z,32.48
2022-08-05T14:59:11.634Z,32.44
2022-08-05T15:02:19.101Z,32.35
2022-08-05T15:05:29.945Z,32.29
2022-08-05T15:09:01.226Z,32.24
2022-08-05T15:12:17.028Z,32.23
2022-08-05T15:15:55.018Z,32.19
2022-08-05T15:18:52.770Z,32.12
2022-08-05T15:22:01.413Z,32.02
2022-08-05T15:25:12.001Z,31.95
2022-08-05T15:28:20.497Z,31.92
2022-08-05T15:31:34.762Z,31.91
2022-08-05T15:34:41.303Z,31.90
2022-08-05T15:38:34.853Z,31.82
2022-08-05T15:41:20.915Z,31.75
2022-08-05T15:44:30.968Z,31.68
2022-08-05T15:47:37.195Z,31.64
2022-08-05T15:50:47.471Z,31.59
2022-08-05T15:53:53.688Z,31.54
2022-08-05T15:56:59.808Z,31.47
2022-08-05T16:00:08.180Z,31.43
2022-08-05T16:03:14.404Z,31.38
2022-08-05T16:06:23.251Z,31.32
2022-08-05T16:09:29.791Z,31.26
2022-08-05T16:12:38.766Z,31.21
2022-08-05T16:15:45.399Z,31.15
2022-08-05T16:18:53.664Z,31.09
2022-08-05T16:22:03.459Z,31.04
2022-08-05T16:25:11.321Z,31.00
2022-08-05T16:28:18.144Z,30.93
2022-08-05T16:31:24.693Z,30.88
2022-08-05T16:34:31.667Z,30.83
2022-08-05T16:38:03.627Z,30.79
2022-08-05T16:42:12.554Z,30.74
2022-08-05T16:44:33.343Z,30.69
2022-08-05T16:47:48.267Z,30.63
2022-08-05T16:51:00.577Z,30.53
2022-08-05T16:54:10.573Z,30.47
2022-08-05T16:57:48.615Z,30.41
2022-08-05T17:00:51.157Z,30.34
2022-08-05T17:03:57.394Z,30.24
2022-08-05T17:07:11.508Z,30.17
2022-08-05T17:10:18.150Z,30.06
2022-08-05T17:13:37.428Z,29.98
2022-08-05T17:16:47.518Z,29.82
2022-08-05T17:19:59.497Z,29.66
2022-08-05T17:23:05.627Z,29.53
2022-08-05T17:26:11.837Z,29.39
2022-08-05T17:29:17.985Z,29.26
2022-08-05T17:32:29.343Z,29.12
2022-08-05T17:36:08.918Z,28.99
2022-08-05T17:39:03.193Z,28.85
2022-08-05T17:42:18.159Z,28.70
2022-08-05T17:45:29.721Z,28.51
2022-08-05T17:48:45.023Z,28.33
2022-08-05T17:51:54.074Z,28.14
2022-08-05T17:55:03.136Z,27.96
2022-08-05T17:58:12.422Z,27.77
2022-08-05T18:01:18.999Z,27.60
2022-08-05T18:04:27.224Z,27.44
2022-08-05T18:07:41.461Z,27.26
2022-08-05T18:10:48.892Z,27.08
2022-08-05T18:13:55.397Z,26.89
2022-08-05T18:17:01.598Z,26.72
2022-08-05T18:20:15.139Z,26.56
2022-08-05T18:23:22.220Z,26.43
2022-08-05T18:26:29.506Z,26.27
2022-08-05T18:29:40.668Z,26.12
2022-08-05T18:32:53.681Z,25.94
2022-08-05T18:36:11.922Z,25.77
2022-08-05T18:39:42.045Z,25.67
2022-08-05T18:42:47.923Z,25.60
2022-08-05T18:45:54.302Z,25.49
2022-08-05T18:49:30.696Z,25.35
2022-08-05T18:52:51.750Z,25.17
2022-08-05T18:55:57.998Z,24.98
2022-08-05T18:59:44.410Z,24.86
2022-08-05T19:02:36.701Z,24.76
2022-08-05T19:06:11.479Z,24.66
2022-08-05T19:09:10.758Z,24.54
2022-08-05T19:12:17.727Z,24.52
2022-08-05T19:15:57.334Z,24.50
2022-08-05T19:18:51.269Z,24.36
2022-08-05T19:21:57.846Z,24.21
2022-08-05T19:25:05.321Z,24.07
2022-08-05T19:28:11.891Z,23.99
2022-08-05T19:31:21.439Z,23.91
2022-08-05T19:34:30.018Z,23.84
2022-08-05T19:38:06.758Z,23.78
2022-08-05T19:41:02.782Z,23.72
2022-08-05T19:44:14.228Z,23.67
2022-08-05T19:47:21.253Z,23.63
2022-08-05T19:50:31.326Z,23.55
2022-08-05T19:54:05.303Z,23.46
2022-08-05T19:57:06.591Z,23.37
2022-08-05T20:00:16.311Z,23.29
2022-08-05T20:03:27.469Z,23.22
2022-08-05T20:06:46.790Z,23.14
2022-08-05T20:09:54.502Z,23.08
2022-08-05T20:13:02.928Z,23.03
2022-08-05T20:16:10.016Z,22.95
2022-08-05T20:19:17.020Z,22.83
2022-08-05T20:22:23.365Z,22.76
2022-08-05T20:25:33.829Z,22.68
2022-08-05T20:28:48.813Z,22.62
2022-08-05T20:31:58.362Z,22.58
2022-08-05T20:35:07.206Z,22.52
2022-08-05T20:38:22.581Z,22.50
2022-08-05T20:41:44.593Z,22.46
2022-08-05T20:44:51.435Z,22.37
2022-08-05T20:47:58.763Z,22.33
2022-08-05T20:51:08.366Z,22.28
2022-08-05T20:54:14.651Z,22.22
2022-08-05T20:57:42.202Z,22.22
2022-08-05T21:00:54.815Z,22.16
2022-08-05T21:04:05.441Z,22.09
2022-08-05T21:07:11.717Z,22.03
2022-08-05T21:10:18.563Z,21.99
2022-08-05T21:13:37.817Z,21.92
2022-08-05T21:16:51.314Z,21.86
2022-08-05T21:19:58.092Z,21.80
2022-08-05T21:23:04.970Z,21.76
2022-08-05T21:26:15.148Z,21.74
2022-08-05T21:29:23.604Z,21.72
2022-08-05T21:32:32.691Z,21.70
2022-08-05T21:35:43.576Z,21.67
2022-08-05T21:39:02.345Z,21.65
2022-08-05T21:42:30.599Z,21.62
2022-08-05T21:45:56.944Z,21.58
2022-08-05T21:49:01.815Z,21.54
2022-08-05T21:52:15.781Z,21.50
2022-08-05T21:56:01.005Z,21.42
2022-08-05T21:58:57.377Z,21.35
2022-08-05T22:02:04.239Z,21.27
2022-08-05T22:05:11.555Z,21.22
2022-08-05T22:08:22.471Z,21.17
2022-08-05T22:11:34.807Z,21.15
2022-08-05T22:14:41.841Z,21.13
2022-08-05T22:17:59.758Z,21.08
2022-08-05T22:21:18.628Z,21.05
2022-08-05T22:24:52.318Z,21.02
2022-08-05T22:28:10.181Z,20.95
2022-08-05T22:31:17.799Z,20.87
2022-08-05T22:34:28.534Z,20.82
2022-08-05T22:37:58.633Z,20.75
2022-08-05T22:41:09.398Z,20.70
2022-08-05T22:44:16.206Z,20.63
2022-08-05T22:47:30.418Z,20.59
2022-08-05T22:50:36.839Z,20.60
2022-08-05T22:53:55.044Z,20.58
2022-08-05T22:57:01.503Z,20.53
2022-08-05T23:00:12.585Z,20.48
2022-08-05T23:03:23.172Z,20.41
2022-08-05T23:06:49.399Z,20.36
2022-08-05T23:10:00.993Z,20.31
2022-08-05T23:13:08.190Z,20.26
2022-08-05T23:16:14.994Z,20.24
2022-08-05T23:19:46.657Z,20.18
2022-08-05T23:22:58.704Z,20.14
2022-08-05T23:26:05.119Z,20.10
2022-08-05T23:29:11.270Z,20.07
2022-08-05T23:32:22.796Z,20.04
2022-08-05T23:35:34.429Z,20.01
2022-08-05T23:38:40.848Z,19.96
2022-08-05T23:41:48.734Z,19.92
2022-08-05T23:44:55.166Z,19.89
2022-08-05T23:48:03.211Z,19.82
2022-08-05T23:51:10.934Z,19.79
2022-08-05T23:54:25.495Z,19.77
2022-08-05T23:57:32.668Z,19.71
