createdAt,value
2018-03-07T00:00:40.058Z,99.99
2018-03-07T00:01:49.784Z,99.99
2018-03-07T00:02:59.819Z,99.99
2018-03-07T00:04:09.855Z,99.99
2018-03-07T00:05:19.853Z,99.99
2018-03-07T00:06:29.846Z,99.99
2018-03-07T00:07:39.845Z,99.99
2018-03-07T00:08:49.573Z,99.99
2018-03-07T00:09:59.296Z,99.99
2018-03-07T00:11:09.031Z,99.99
2018-03-07T00:12:18.755Z,99.99
2018-03-07T00:13:28.482Z,99.99
2018-03-07T00:14:38.473Z,99.99
2018-03-07T00:15:48.474Z,99.99
2018-03-07T00:16:58.202Z,99.99
2018-03-07T00:18:07.929Z,99.99
2018-03-07T00:19:17.933Z,99.99
2018-03-07T00:20:27.398Z,99.99
2018-03-07T00:21:37.396Z,99.99
2018-03-07T00:22:47.128Z,99.99
2018-03-07T00:23:56.850Z,99.99
2018-03-07T00:25:06.907Z,99.99
2018-03-07T00:26:16.905Z,99.99
2018-03-07T00:27:26.904Z,99.99
2018-03-07T00:28:36.949Z,99.99
2018-03-07T00:29:46.676Z,99.99
2018-03-07T00:30:55.867Z,99.99
2018-03-07T00:32:05.058Z,99.99
2018-03-07T00:33:14.516Z,99.99
2018-03-07T00:34:24.507Z,99.99
2018-03-07T00:35:34.513Z,99.99
2018-03-07T00:36:44.236Z,99.99
2018-03-07T00:37:53.960Z,99.99
2018-03-07T00:39:03.686Z,99.99
2018-03-07T00:40:13.411Z,99.99
2018-03-07T00:41:23.135Z,99.99
2018-03-07T00:42:32.599Z,99.99
2018-03-07T00:43:42.589Z,99.99
2018-03-07T00:44:52.320Z,99.99
2018-03-07T00:46:02.083Z,99.99
2018-03-07T00:47:11.808Z,99.99
2018-03-07T00:48:21.267Z,99.99
2018-03-07T00:49:31.268Z,99.99
2018-03-07T00:50:41.260Z,99.99
2018-03-07T00:51:51.249Z,99.99
2018-03-07T00:53:00.977Z,99.99
2018-03-07T00:54:10.703Z,99.99
2018-03-07T00:55:19.895Z,99.99
2018-03-07T00:56:29.899Z,99.99
2018-03-07T00:57:39.894Z,99.99
2018-03-07T00:58:49.882Z,99.99
2018-03-07T00:59:59.869Z,99.99
2018-03-07T01:01:09.873Z,99.99
2018-03-07T01:02:19.863Z,99.99
2018-03-07T01:03:29.868Z,99.99
2018-03-07T01:04:39.337Z,99.99
2018-03-07T01:05:49.323Z,99.99
2018-03-07T01:06:59.357Z,99.99
2018-03-07T01:08:09.405Z,99.99
2018-03-07T01:09:18.864Z,99.99
2018-03-07T01:10:28.593Z,99.99
2018-03-07T01:11:38.317Z,99.99
2018-03-07T01:12:48.043Z,99.99
2018-03-07T01:13:58.038Z,99.99
2018-03-07T01:15:07.765Z,99.99
2018-03-07T01:16:17.494Z,99.99
2018-03-07T01:17:27.225Z,99.99
2018-03-07T01:18:36.949Z,99.99
2018-03-07T01:19:46.952Z,99.99
2018-03-07T01:20:56.671Z,99.99
2018-03-07T01:22:05.860Z,99.99
2018-03-07T01:23:15.319Z,99.99
2018-03-07T01:24:24.247Z,99.99
2018-03-07T01:25:33.985Z,99.99
2018-03-07T01:26:43.989Z,99.99
2018-03-07T01:27:53.714Z,99.99
2018-03-07T01:29:03.706Z,99.99
2018-03-07T01:30:13.431Z,99.99
2018-03-07T01:31:23.442Z,99.99
2018-03-07T01:32:33.215Z,99.99
2018-03-07T01:33:42.942Z,99.99
2018-03-07T01:34:52.934Z,99.99
2018-03-07T01:36:02.130Z,99.99
2018-03-07T01:37:11.857Z,99.99
2018-03-07T01:38:21.849Z,99.99
2018-03-07T01:39:31.836Z,99.99
2018-03-07T01:40:41.838Z,99.99
2018-03-07T01:41:51.560Z,99.99
2018-03-07T01:43:01.554Z,99.99
2018-03-07T01:44:11.282Z,99.99
2018-03-07T01:45:21.272Z,99.99
2018-03-07T01:46:31.008Z,99.99
2018-03-07T01:47:41.006Z,99.99
2018-03-07T01:48:51.002Z,99.99
2018-03-07T01:50:00.459Z,99.99
2018-03-07T01:51:10.188Z,99.99
2018-03-07T01:52:20.195Z,99.99
2018-03-07T01:53:29.929Z,99.99
2018-03-07T01:54:39.666Z,99.99
2018-03-07T01:55:49.704Z,99.99
2018-03-07T01:56:59.424Z,99.99
2018-03-07T01:58:09.415Z,99.99
2018-03-07T01:59:19.143Z,99.99
2018-03-07T02:00:28.603Z,99.99
2018-03-07T02:01:38.060Z,99.99
2018-03-07T02:02:47.784Z,99.99
2018-03-07T02:03:57.246Z,99.99
2018-03-07T02:05:06.974Z,99.99
2018-03-07T02:06:16.703Z,99.99
2018-03-07T02:07:26.432Z,99.99
2018-03-07T02:08:36.428Z,99.99
2018-03-07T02:09:46.423Z,99.99
2018-03-07T02:10:56.193Z,99.99
2018-03-07T02:12:06.185Z,99.99
2018-03-07T02:13:15.915Z,99.99
2018-03-07T02:14:25.912Z,99.99
2018-03-07T02:15:35.099Z,99.99
2018-03-07T02:16:45.096Z,99.99
2018-03-07T02:17:54.823Z,99.99
2018-03-07T02:19:04.555Z,99.99
2018-03-07T02:20:14.553Z,99.99
2018-03-07T02:21:24.547Z,99.99
2018-03-07T02:22:34.537Z,99.99
2018-03-07T02:23:44.261Z,99.99
2018-03-07T02:24:53.985Z,99.99
2018-03-07T02:26:03.442Z,99.99
2018-03-07T02:27:12.909Z,99.99
2018-03-07T02:28:22.902Z,99.99
2018-03-07T02:29:32.900Z,99.99
2018-03-07T02:30:42.904Z,99.99
2018-03-07T02:31:52.104Z,99.99
2018-03-07T02:33:02.137Z,99.99
2018-03-07T02:34:11.058Z,99.99
2018-03-07T02:35:21.060Z,99.99
2018-03-07T02:36:31.060Z,99.99
2018-03-07T02:37:41.061Z,99.99
2018-03-07T02:38:50.786Z,99.99
2018-03-07T02:40:00.782Z,99.99
2018-03-07T02:41:09.978Z,99.99
2018-03-07T02:42:19.984Z,99.99
2018-03-07T02:43:29.998Z,99.99
2018-03-07T02:44:40.003Z,99.99
2018-03-07T02:45:49.728Z,99.99
2018-03-07T02:46:59.733Z,99.99
2018-03-07T02:48:09.763Z,99.99
2018-03-07T02:49:19.500Z,99.99
2018-03-07T02:50:29.224Z,99.99
2018-03-07T02:51:39.229Z,99.99
2018-03-07T02:52:49.237Z,99.99
2018-03-07T02:53:58.438Z,99.99
2018-03-07T02:55:07.638Z,99.99
2018-03-07T02:56:17.631Z,99.99
2018-03-07T02:57:27.639Z,99.99
2018-03-07T02:58:37.373Z,99.99
2018-03-07T02:59:47.386Z,99.99
2018-03-07T03:00:57.387Z,99.99
2018-03-07T03:02:06.854Z,99.99
2018-03-07T03:03:16.584Z,99.99
2018-03-07T03:04:26.315Z,99.99
2018-03-07T03:05:35.511Z,99.99
2018-03-07T03:06:45.515Z,99.99
2018-03-07T03:07:55.256Z,99.99
2018-03-07T03:09:05.265Z,99.99
2018-03-07T03:10:15.271Z,99.99
2018-03-07T03:11:24.726Z,99.99
2018-03-07T03:12:34.754Z,99.99
2018-03-07T03:13:44.481Z,99.99
2018-03-07T03:14:54.463Z,99.99
2018-03-07T03:16:04.194Z,99.99
2018-03-07T03:17:14.182Z,99.99
2018-03-07T03:18:24.172Z,99.99
2018-03-07T03:19:34.162Z,99.99
2018-03-07T03:20:44.161Z,99.99
2018-03-07T03:21:53.884Z,99.99
2018-03-07T03:23:03.878Z,99.99
2018-03-07T03:24:13.872Z,99.99
2018-03-07T03:25:23.859Z,99.99
2018-03-07T03:26:33.048Z,99.99
2018-03-07T03:27:42.773Z,99.99
2018-03-07T03:28:52.501Z,99.99
2018-03-07T03:30:02.227Z,99.99
2018-03-07T03:31:12.248Z,99.99
2018-03-07T03:32:21.986Z,99.99
2018-03-07T03:33:31.986Z,99.99
2018-03-07T03:34:41.978Z,99.99
2018-03-07T03:35:51.964Z,99.99
2018-03-07T03:37:01.690Z,99.99
2018-03-07T03:38:11.685Z,99.99
2018-03-07T03:39:21.786Z,99.99
2018-03-07T03:40:31.246Z,99.99
2018-03-07T03:41:40.980Z,99.99
2018-03-07T03:42:50.971Z,99.99
2018-03-07T03:44:00.968Z,99.99
2018-03-07T03:45:10.690Z,99.99
2018-03-07T03:46:20.679Z,99.99
2018-03-07T03:47:30.676Z,99.99
2018-03-07T03:48:40.133Z,99.99
2018-03-07T03:49:50.127Z,99.99
2018-03-07T03:51:00.123Z,99.99
2018-03-07T03:52:09.850Z,99.99
2018-03-07T03:53:19.848Z,99.99
2018-03-07T03:54:29.842Z,99.99
2018-03-07T03:55:39.828Z,99.99
2018-03-07T03:56:49.913Z,99.99
2018-03-07T03:57:59.375Z,99.99
2018-03-07T03:59:09.363Z,99.99
2018-03-07T04:04:29.656Z,99.99
2018-03-07T04:05:39.646Z,99.99
2018-03-07T04:06:49.633Z,99.99
2018-03-07T04:07:59.624Z,99.99
2018-03-07T04:09:09.356Z,99.99
2018-03-07T04:10:19.350Z,99.99
2018-03-07T04:11:29.340Z,99.99
2018-03-07T04:12:39.336Z,99.99
2018-03-07T04:13:49.332Z,99.99
2018-03-07T04:14:59.328Z,99.99
2018-03-07T04:16:09.322Z,99.99
2018-03-07T04:17:19.311Z,99.99
2018-03-07T04:18:29.301Z,99.99
2018-03-07T04:19:39.027Z,99.99
2018-03-07T04:20:49.011Z,99.99
2018-03-07T04:21:59.006Z,99.99
2018-03-07T04:23:08.731Z,99.99
2018-03-07T04:24:18.725Z,99.99
2018-03-07T04:25:28.823Z,99.99
2018-03-07T04:26:38.698Z,99.99
2018-03-07T04:27:48.152Z,99.99
2018-03-07T04:28:58.149Z,99.99
2018-03-07T04:30:07.876Z,99.99
2018-03-07T04:31:17.604Z,99.99
2018-03-07T04:32:27.386Z,99.99
2018-03-07T04:33:37.377Z,99.99
2018-03-07T04:34:47.372Z,99.99
2018-03-07T04:35:57.369Z,99.99
2018-03-07T04:37:07.103Z,99.99
2018-03-07T04:38:17.105Z,99.99
2018-03-07T04:39:27.095Z,99.99
2018-03-07T04:40:37.081Z,99.99
2018-03-07T04:41:47.198Z,99.99
2018-03-07T04:42:56.931Z,99.99
2018-03-07T04:44:06.922Z,99.99
2018-03-07T04:45:16.914Z,99.99
2018-03-07T04:46:26.902Z,99.99
2018-03-07T04:47:36.895Z,99.99
2018-03-07T04:48:46.895Z,99.99
2018-03-07T04:49:56.890Z,99.99
2018-03-07T04:51:06.884Z,99.99
2018-03-07T04:52:16.930Z,99.99
2018-03-07T04:53:26.936Z,99.99
2018-03-07T04:54:36.669Z,99.99
2018-03-07T04:55:46.391Z,99.99
2018-03-07T04:56:56.382Z,99.99
2018-03-07T04:58:06.376Z,99.99
2018-03-07T04:59:16.363Z,99.99
2018-03-07T05:00:26.357Z,99.99
2018-03-07T05:01:36.345Z,99.99
2018-03-07T05:02:46.580Z,99.99
2018-03-07T05:03:56.315Z,99.99
2018-03-07T05:05:05.782Z,99.99
2018-03-07T05:06:15.552Z,99.99
2018-03-07T05:07:25.278Z,99.99
2018-03-07T05:08:35.002Z,99.99
2018-03-07T05:09:44.728Z,99.99
2018-03-07T05:10:54.726Z,99.99
2018-03-07T05:12:04.719Z,99.99
2018-03-07T05:13:14.566Z,99.99
2018-03-07T05:14:23.659Z,99.99
2018-03-07T05:15:33.659Z,99.99
2018-03-07T05:16:43.647Z,99.99
2018-03-07T05:17:53.641Z,99.99
2018-03-07T05:19:03.363Z,99.99
2018-03-07T05:20:13.358Z,99.99
2018-03-07T05:21:23.091Z,99.99
2018-03-07T05:22:32.823Z,99.99
2018-03-07T05:23:42.548Z,99.99
2018-03-07T05:24:52.545Z,99.99
2018-03-07T05:26:02.548Z,99.99
2018-03-07T05:27:12.273Z,99.99
2018-03-07T05:28:21.997Z,99.99
2018-03-07T05:29:31.997Z,99.99
2018-03-07T05:30:41.724Z,99.99
2018-03-07T05:31:51.715Z,99.99
2018-03-07T05:33:01.704Z,99.99
2018-03-07T05:34:11.750Z,99.99
2018-03-07T05:35:21.869Z,99.99
2018-03-07T05:36:31.599Z,99.99
2018-03-07T05:37:41.060Z,99.99
2018-03-07T05:38:51.100Z,99.99
2018-03-07T05:40:01.145Z,99.99
2018-03-07T05:41:10.874Z,99.99
2018-03-07T05:42:20.870Z,99.99
2018-03-07T05:43:30.874Z,99.99
2018-03-07T05:44:40.596Z,99.99
2018-03-07T05:45:50.321Z,99.99
2018-03-07T05:47:00.049Z,99.99
2018-03-07T05:48:09.774Z,99.99
2018-03-07T05:49:19.503Z,99.99
2018-03-07T05:50:28.963Z,99.99
2018-03-07T05:51:38.958Z,99.99
2018-03-07T05:52:48.418Z,99.99
2018-03-07T05:53:58.412Z,99.99
2018-03-07T05:55:07.982Z,99.99
2018-03-07T05:56:17.703Z,99.99
2018-03-07T05:57:27.432Z,99.99
2018-03-07T05:58:37.424Z,99.99
2018-03-07T05:59:47.412Z,99.99
2018-03-07T06:00:57.143Z,99.99
2018-03-07T06:02:07.146Z,99.99
2018-03-07T06:03:16.871Z,99.99
2018-03-07T06:04:26.869Z,99.99
2018-03-07T06:05:36.322Z,99.99
2018-03-07T06:06:46.094Z,99.99
2018-03-07T06:07:56.094Z,99.99
2018-03-07T06:09:06.092Z,99.99
2018-03-07T06:10:16.085Z,99.99
2018-03-07T06:11:26.079Z,99.99
2018-03-07T06:12:36.070Z,99.99
2018-03-07T06:13:46.063Z,99.99
2018-03-07T06:14:56.057Z,99.99
2018-03-07T06:16:05.517Z,99.99
2018-03-07T06:17:14.976Z,99.99
2018-03-07T06:18:24.433Z,99.99
2018-03-07T06:19:34.419Z,99.99
2018-03-07T06:20:44.429Z,99.99
2018-03-07T06:21:54.424Z,99.99
2018-03-07T06:23:04.267Z,99.99
2018-03-07T06:24:14.272Z,99.99
2018-03-07T06:25:24.263Z,99.99
2018-03-07T06:26:34.255Z,99.99
2018-03-07T06:27:44.247Z,99.99
2018-03-07T06:28:53.978Z,99.99
2018-03-07T06:30:03.710Z,99.99
2018-03-07T06:31:13.172Z,99.99
2018-03-07T06:32:22.901Z,99.99
2018-03-07T06:33:32.627Z,99.99
2018-03-07T06:34:42.624Z,99.99
2018-03-07T06:35:52.402Z,99.99
2018-03-07T06:37:02.394Z,99.99
2018-03-07T06:38:12.120Z,99.99
2018-03-07T06:39:22.120Z,99.99
2018-03-07T06:40:32.113Z,99.99
2018-03-07T06:41:42.101Z,99.99
2018-03-07T06:42:52.096Z,99.99
2018-03-07T06:44:02.252Z,99.99
2018-03-07T06:45:12.266Z,99.99
2018-03-07T06:46:22.253Z,99.99
2018-03-07T06:47:32.077Z,99.99
2018-03-07T06:48:42.072Z,99.99
2018-03-07T06:49:52.059Z,99.99
2018-03-07T06:51:01.790Z,99.99
2018-03-07T06:52:11.798Z,99.99
2018-03-07T06:53:21.523Z,99.99
2018-03-07T06:54:31.532Z,99.99
2018-03-07T06:55:41.525Z,99.99
2018-03-07T06:56:51.520Z,99.99
2018-03-07T06:58:01.516Z,99.99
2018-03-07T06:59:11.241Z,99.99
2018-03-07T07:00:20.977Z,99.99
2018-03-07T07:01:30.974Z,99.99
2018-03-07T07:02:40.962Z,99.99
2018-03-07T07:03:50.955Z,99.99
2018-03-07T07:05:00.946Z,99.99
2018-03-07T07:06:10.193Z,99.99
2018-03-07T07:07:20.301Z,99.99
2018-03-07T07:08:30.308Z,99.99
2018-03-07T07:09:40.043Z,99.99
2018-03-07T07:10:50.035Z,99.99
2018-03-07T07:12:00.026Z,99.99
2018-03-07T07:13:10.052Z,99.99
2018-03-07T07:14:19.780Z,99.99
2018-03-07T07:15:29.508Z,99.99
2018-03-07T07:16:39.514Z,99.99
2018-03-07T07:17:49.524Z,99.99
2018-03-07T07:18:59.248Z,99.99
2018-03-07T07:20:08.978Z,99.99
2018-03-07T07:21:18.979Z,99.99
2018-03-07T07:22:28.707Z,99.99
2018-03-07T07:23:38.701Z,99.99
2018-03-07T07:24:48.694Z,99.99
2018-03-07T07:25:58.693Z,99.99
2018-03-07T07:27:08.430Z,99.99
2018-03-07T07:28:18.446Z,99.99
2018-03-07T07:29:28.173Z,99.99
2018-03-07T07:30:37.631Z,99.99
2018-03-07T07:31:47.639Z,99.99
2018-03-07T07:32:57.638Z,99.99
2018-03-07T07:34:07.662Z,99.99
2018-03-07T07:35:17.388Z,99.99
2018-03-07T07:36:27.387Z,99.99
2018-03-07T07:37:37.433Z,99.99
2018-03-07T07:38:47.156Z,99.99
2018-03-07T07:39:57.154Z,99.99
2018-03-07T07:41:06.883Z,99.99
2018-03-07T07:42:16.610Z,99.99
2018-03-07T07:43:26.444Z,99.99
2018-03-07T07:44:36.528Z,99.99
2018-03-07T07:45:46.254Z,99.99
2018-03-07T07:46:56.255Z,99.99
2018-03-07T07:48:05.983Z,99.99
2018-03-07T07:49:15.987Z,99.99
2018-03-07T07:50:25.991Z,99.99
2018-03-07T07:51:35.721Z,99.99
2018-03-07T07:52:45.713Z,99.99
2018-03-07T07:53:55.171Z,99.99
2018-03-07T07:55:05.171Z,99.99
2018-03-07T07:56:14.900Z,99.99
2018-03-07T07:57:24.629Z,99.99
2018-03-07T07:58:34.638Z,99.99
2018-03-07T07:59:44.641Z,99.99
2018-03-07T08:00:54.640Z,99.99
2018-03-07T08:02:04.734Z,99.99
2018-03-07T08:03:14.470Z,99.99
2018-03-07T08:04:24.230Z,99.99
2018-03-07T08:05:33.958Z,99.99
2018-03-07T08:06:43.956Z,99.99
2018-03-07T08:07:53.688Z,99.99
2018-03-07T08:09:03.692Z,99.99
2018-03-07T08:10:13.424Z,99.99
2018-03-07T08:11:23.423Z,99.99
2018-03-07T08:12:32.883Z,99.99
2018-03-07T08:13:42.622Z,99.99
2018-03-07T08:14:52.351Z,99.99
2018-03-07T08:16:02.360Z,99.99
2018-03-07T08:17:12.364Z,99.99
2018-03-07T08:18:22.526Z,99.99
2018-03-07T08:19:32.281Z,99.99
2018-03-07T08:20:42.277Z,99.99
2018-03-07T08:21:52.276Z,99.99
2018-03-07T08:23:02.281Z,99.99
2018-03-07T08:24:12.280Z,99.99
2018-03-07T08:25:22.283Z,99.99
2018-03-07T08:26:32.281Z,99.99
2018-03-07T08:27:42.083Z,99.99
2018-03-07T08:28:52.104Z,99.99
2018-03-07T08:30:02.126Z,99.99
2018-03-07T08:31:11.591Z,99.99
2018-03-07T08:32:21.585Z,99.99
2018-03-07T08:33:31.316Z,99.99
2018-03-07T08:34:41.316Z,99.99
2018-03-07T08:35:51.309Z,99.99
2018-03-07T08:37:01.302Z,99.99
2018-03-07T08:38:10.495Z,99.99
2018-03-07T08:39:20.225Z,99.99
2018-03-07T08:40:29.961Z,99.99
2018-03-07T08:41:39.753Z,99.99
2018-03-07T08:42:49.480Z,99.99
2018-03-07T08:43:59.472Z,99.99
2018-03-07T08:45:09.472Z,99.99
2018-03-07T08:46:19.463Z,99.99
2018-03-07T08:47:29.242Z,99.99
2018-03-07T08:48:38.974Z,99.99
2018-03-07T08:49:48.435Z,99.99
2018-03-07T08:50:58.166Z,99.99
2018-03-07T08:52:08.169Z,99.99
2018-03-07T08:53:18.169Z,99.99
2018-03-07T08:54:27.916Z,99.99
2018-03-07T08:55:37.646Z,99.99
2018-03-07T08:56:47.432Z,99.99
2018-03-07T08:57:56.629Z,99.99
2018-03-07T08:59:06.631Z,99.99
2018-03-07T09:00:16.365Z,99.99
2018-03-07T09:01:26.405Z,99.99
2018-03-07T09:02:36.183Z,99.99
2018-03-07T09:03:46.185Z,99.99
2018-03-07T09:04:55.913Z,99.99
2018-03-07T09:06:05.385Z,99.99
2018-03-07T09:07:15.120Z,99.99
2018-03-07T09:08:25.125Z,99.99
2018-03-07T09:09:35.122Z,99.99
2018-03-07T09:10:45.126Z,99.99
2018-03-07T09:11:54.861Z,99.99
2018-03-07T09:13:04.331Z,99.99
2018-03-07T09:14:14.332Z,99.99
2018-03-07T09:15:24.338Z,99.99
2018-03-07T09:16:34.444Z,99.99
2018-03-07T09:17:44.439Z,99.99
2018-03-07T09:18:54.441Z,99.99
2018-03-07T09:20:04.447Z,99.99
2018-03-07T09:21:14.448Z,99.99
2018-03-07T09:22:24.178Z,99.99
2018-03-07T09:23:34.189Z,99.99
2018-03-07T09:24:44.186Z,99.99
2018-03-07T09:25:54.195Z,99.99
2018-03-07T09:27:03.654Z,99.99
2018-03-07T09:28:13.703Z,99.99
2018-03-07T09:29:23.434Z,99.99
2018-03-07T09:30:33.155Z,99.99
2018-03-07T09:31:43.155Z,99.99
2018-03-07T09:32:53.155Z,99.99
2018-03-07T09:34:02.888Z,99.99
2018-03-07T09:35:12.887Z,99.99
2018-03-07T09:36:22.889Z,99.99
2018-03-07T09:37:32.348Z,99.99
2018-03-07T09:38:41.808Z,99.99
2018-03-07T09:39:51.805Z,99.99
2018-03-07T09:41:01.802Z,99.99
2018-03-07T09:42:11.800Z,99.99
2018-03-07T09:43:21.574Z,99.99
2018-03-07T09:44:31.586Z,99.99
2018-03-07T09:45:41.322Z,99.99
2018-03-07T09:46:51.058Z,99.99
2018-03-07T09:48:01.055Z,99.99
2018-03-07T09:49:10.793Z,99.99
2018-03-07T09:50:20.802Z,99.99
2018-03-07T09:51:30.542Z,99.99
2018-03-07T09:52:40.537Z,99.99
2018-03-07T09:53:50.536Z,99.99
2018-03-07T09:55:00.536Z,99.99
2018-03-07T09:56:10.472Z,99.99
2018-03-07T09:57:21.039Z,99.99
2018-03-07T09:58:30.238Z,99.99
2018-03-07T09:59:39.708Z,99.99
2018-03-07T10:00:49.435Z,99.99
2018-03-07T10:01:59.537Z,99.99
2018-03-07T10:03:09.718Z,99.99
2018-03-07T10:04:19.723Z,99.99
2018-03-07T10:05:29.202Z,99.99
2018-03-07T10:06:38.931Z,99.99
2018-03-07T10:07:48.665Z,99.99
2018-03-07T10:08:58.663Z,99.99
2018-03-07T10:10:08.410Z,99.99
2018-03-07T10:11:18.150Z,99.99
2018-03-07T10:12:28.149Z,99.99
2018-03-07T10:13:37.880Z,99.99
2018-03-07T10:14:47.881Z,99.99
2018-03-07T10:15:57.613Z,99.99
2018-03-07T10:17:06.816Z,99.99
2018-03-07T10:18:16.825Z,99.99
2018-03-07T10:19:26.832Z,99.99
2018-03-07T10:20:36.833Z,99.99
2018-03-07T10:21:47.160Z,99.99
2018-03-07T10:22:56.718Z,99.99
2018-03-07T10:24:06.480Z,99.99
2018-03-07T10:25:16.217Z,99.99
2018-03-07T10:26:26.221Z,99.99
2018-03-07T10:27:36.223Z,99.99
2018-03-07T10:28:46.233Z,99.99
2018-03-07T10:29:56.228Z,99.99
2018-03-07T10:31:05.693Z,99.99
2018-03-07T10:32:15.691Z,99.99
2018-03-07T10:33:25.690Z,99.99
2018-03-07T10:34:35.155Z,99.99
2018-03-07T10:35:45.155Z,99.99
2018-03-07T10:36:54.891Z,99.99
2018-03-07T10:38:04.623Z,99.99
2018-03-07T10:39:14.563Z,99.99
2018-03-07T10:40:24.561Z,99.99
2018-03-07T10:41:34.340Z,99.99
2018-03-07T10:42:44.073Z,99.99
2018-03-07T10:43:53.810Z,99.99
2018-03-07T10:45:03.280Z,99.99
2018-03-07T10:46:13.277Z,99.99
2018-03-07T10:47:23.279Z,99.99
2018-03-07T10:48:32.742Z,99.99
2018-03-07T10:49:42.468Z,99.99
2018-03-07T10:50:52.209Z,99.99
2018-03-07T10:52:01.682Z,99.99
2018-03-07T10:53:11.417Z,99.99
2018-03-07T10:54:21.421Z,99.99
2018-03-07T10:55:31.427Z,99.99
2018-03-07T10:56:41.154Z,99.99
2018-03-07T10:57:50.621Z,99.99
2018-03-07T10:59:00.628Z,99.99
2018-03-07T11:00:10.369Z,99.99
2018-03-07T11:01:20.390Z,99.99
2018-03-07T11:02:30.136Z,99.99
2018-03-07T11:03:40.268Z,99.99
2018-03-07T11:04:50.000Z,99.99
2018-03-07T11:05:59.737Z,99.99
2018-03-07T11:07:09.743Z,99.99
2018-03-07T11:08:19.473Z,99.99
2018-03-07T11:09:29.528Z,99.99
2018-03-07T11:10:39.531Z,99.99
2018-03-07T11:11:49.534Z,99.99
2018-03-07T11:12:59.262Z,99.99
2018-03-07T11:14:09.020Z,99.99
2018-03-07T11:15:18.754Z,99.99
2018-03-07T11:16:28.496Z,99.99
2018-03-07T11:17:38.232Z,99.99
2018-03-07T11:18:47.434Z,99.99
2018-03-07T11:19:57.533Z,99.99
2018-03-07T11:21:07.002Z,99.99
2018-03-07T11:22:17.036Z,99.99
2018-03-07T11:23:26.505Z,99.99
2018-03-07T11:24:36.640Z,99.99
2018-03-07T11:25:46.655Z,99.99
2018-03-07T11:26:56.655Z,99.99
2018-03-07T11:28:06.399Z,99.99
2018-03-07T11:29:15.371Z,99.99
2018-03-07T11:30:25.100Z,99.99
2018-03-07T11:31:34.838Z,99.99
2018-03-07T11:32:44.583Z,99.99
2018-03-07T11:33:54.317Z,99.99
2018-03-07T11:35:04.047Z,99.99
2018-03-07T11:36:13.784Z,99.99
2018-03-07T11:37:23.524Z,99.99
2018-03-07T11:38:33.268Z,99.99
2018-03-07T11:39:43.007Z,99.99
2018-03-07T11:40:53.099Z,99.99
2018-03-07T11:42:02.565Z,99.99
2018-03-07T11:43:12.565Z,99.99
2018-03-07T11:44:22.296Z,99.99
2018-03-07T11:45:32.300Z,99.99
2018-03-07T11:46:42.300Z,99.99
2018-03-07T11:47:52.031Z,99.99
2018-03-07T11:49:01.766Z,99.99
2018-03-07T11:50:11.773Z,99.99
2018-03-07T11:51:21.504Z,99.99
2018-03-07T11:52:31.509Z,99.99
2018-03-07T11:53:41.516Z,99.95
2018-03-07T11:54:51.511Z,99.99
2018-03-07T11:56:01.506Z,99.76
2018-03-07T11:57:11.620Z,99.66
2018-03-07T11:58:21.627Z,98.44
2018-03-07T11:59:31.367Z,98.63
2018-03-07T12:00:41.379Z,98.44
2018-03-07T12:01:51.112Z,97.96
2018-03-07T12:03:00.845Z,98.25
2018-03-07T12:04:10.847Z,98.3
2018-03-07T12:05:20.844Z,98.11
2018-03-07T12:06:30.598Z,97.25
2018-03-07T12:07:40.331Z,97.44
2018-03-07T12:08:50.056Z,96.88
2018-03-07T12:09:59.799Z,96.97
2018-03-07T12:11:09.536Z,96.5
2018-03-07T12:12:19.273Z,96.59
2018-03-07T12:13:29.008Z,96.21
2018-03-07T12:14:39.002Z,95.74
2018-03-07T12:15:49.011Z,95.93
2018-03-07T12:16:58.484Z,96.21
2018-03-07T12:18:07.949Z,95.83
2018-03-07T12:19:17.149Z,95.74
2018-03-07T12:20:26.889Z,95.07
2018-03-07T12:21:36.629Z,94.98
2018-03-07T12:22:46.633Z,94.6
2018-03-07T12:23:56.635Z,94.79
2018-03-07T12:25:06.638Z,94.42
2018-03-07T12:26:16.638Z,95.17
2018-03-07T12:27:26.634Z,94.6
2018-03-07T12:28:36.192Z,95.26
2018-03-07T12:29:46.196Z,94.79
2018-03-07T12:30:56.270Z,95.17
2018-03-07T12:32:06.272Z,94.98
2018-03-07T12:33:16.277Z,94.98
2018-03-07T12:34:25.740Z,94.79
2018-03-07T12:35:34.939Z,94.51
2018-03-07T12:36:44.936Z,94.23
2018-03-07T12:37:54.930Z,94.32
2018-03-07T12:39:04.396Z,94.32
2018-03-07T12:40:14.396Z,93.94
2018-03-07T12:41:24.401Z,94.04
2018-03-07T12:42:34.143Z,94.32
2018-03-07T12:43:44.152Z,94.13
2018-03-07T12:44:53.902Z,94.32
2018-03-07T12:46:03.366Z,94.32
2018-03-07T12:47:13.095Z,94.13
2018-03-07T12:48:22.826Z,94.32
2018-03-07T12:49:32.835Z,94.32
2018-03-07T12:50:42.035Z,95.26
2018-03-07T12:51:52.037Z,95.07
2018-03-07T12:53:01.763Z,94.98
2018-03-07T12:54:11.500Z,94.79
2018-03-07T12:55:21.497Z,94.13
2018-03-07T12:56:31.493Z,94.42
2018-03-07T12:57:41.491Z,94.23
2018-03-07T12:58:51.490Z,93.46
2018-03-07T13:00:01.222Z,93.37
2018-03-07T13:01:10.968Z,93.46
2018-03-07T13:02:20.975Z,93.46
2018-03-07T13:03:30.979Z,93.37
2018-03-07T13:04:40.715Z,92.9
2018-03-07T13:05:50.717Z,92.9
2018-03-07T13:07:00.720Z,92.94
2018-03-07T13:08:10.733Z,92.85
2018-03-07T13:09:20.464Z,92.76
2018-03-07T13:10:29.932Z,92.38
2018-03-07T13:11:39.664Z,92.66
2018-03-07T13:12:49.664Z,92.57
2018-03-07T13:13:59.703Z,92.33
2018-03-07T13:15:09.700Z,93.04
2018-03-07T13:16:19.705Z,92.99
2018-03-07T13:17:29.478Z,92.52
2018-03-07T13:18:39.206Z,92.61
2018-03-07T13:19:49.224Z,92.61
2018-03-07T13:20:58.960Z,92.43
2018-03-07T13:22:08.707Z,92.9
2018-03-07T13:23:18.436Z,92.71
2018-03-07T13:24:28.173Z,92.99
2018-03-07T13:25:38.183Z,92.9
2018-03-07T13:26:47.651Z,92.9
2018-03-07T13:27:57.384Z,92.99
2018-03-07T13:29:07.385Z,92.99
2018-03-07T13:30:17.488Z,92.52
2018-03-07T13:31:27.491Z,92.61
2018-03-07T13:32:36.957Z,92.61
2018-03-07T13:33:46.960Z,92.8
2018-03-07T13:34:56.969Z,92.61
2018-03-07T13:36:06.701Z,92.24
2018-03-07T13:37:16.698Z,92.61
2018-03-07T13:38:26.425Z,92.9
2018-03-07T13:39:36.426Z,92.61
2018-03-07T13:40:46.420Z,92.71
2018-03-07T13:41:56.149Z,92.61
2018-03-07T13:43:06.145Z,92.71
2018-03-07T13:44:15.877Z,92.71
2018-03-07T13:45:25.877Z,92.8
2018-03-07T13:46:35.604Z,92.71
2018-03-07T13:47:45.605Z,93.46
2018-03-07T13:48:55.344Z,92.8
2018-03-07T13:50:04.541Z,93.46
2018-03-07T13:51:14.285Z,92.8
2018-03-07T13:52:24.016Z,92.8
2018-03-07T13:53:33.481Z,93.37
2018-03-07T13:54:43.494Z,93.27
2018-03-07T13:55:53.529Z,93.46
2018-03-07T13:57:02.990Z,93.37
2018-03-07T13:58:12.999Z,92.71
2018-03-07T13:59:22.468Z,93.56
2018-03-07T14:00:32.470Z,93.46
2018-03-07T14:01:42.475Z,93.65
2018-03-07T14:02:52.466Z,93.27
2018-03-07T14:04:02.471Z,93.51
2018-03-07T14:05:11.668Z,94.08
2018-03-07T14:06:21.707Z,93.89
2018-03-07T14:07:31.709Z,93.51
2018-03-07T14:08:41.710Z,93.7
2018-03-07T14:09:51.719Z,93.32
2018-03-07T14:11:01.733Z,94.56
2018-03-07T14:12:11.471Z,94.08
2018-03-07T14:13:21.469Z,94.37
2018-03-07T14:14:31.212Z,93.99
2018-03-07T14:15:41.243Z,94.65
2018-03-07T14:16:51.245Z,94.27
2018-03-07T14:18:00.977Z,94.65
2018-03-07T14:19:10.439Z,94.37
2018-03-07T14:20:20.173Z,94.46
2018-03-07T14:21:29.906Z,94.93
2018-03-07T14:22:39.974Z,95.69
2018-03-07T14:23:49.971Z,95.21
2018-03-07T14:24:59.454Z,95.78
2018-03-07T14:26:08.970Z,96.16
2018-03-07T14:27:18.973Z,96.83
2018-03-07T14:28:28.760Z,96.69
2018-03-07T14:29:38.491Z,96.69
2018-03-07T14:30:48.224Z,96.4
2018-03-07T14:31:57.969Z,97.06
2018-03-07T14:33:07.720Z,97.63
2018-03-07T14:34:17.182Z,98.1
2018-03-07T14:35:26.918Z,98.48
2018-03-07T14:36:36.924Z,98.67
2018-03-07T14:37:47.025Z,98.96
2018-03-07T14:38:56.754Z,99.43
2018-03-07T14:40:06.754Z,99.99
2018-03-07T14:41:16.852Z,99.15
2018-03-07T14:42:26.852Z,99.99
2018-03-07T14:43:36.614Z,99.8
2018-03-07T14:44:46.618Z,99.99
2018-03-07T14:45:56.350Z,99.9
2018-03-07T14:47:06.381Z,99.99
2018-03-07T14:48:16.382Z,99.99
2018-03-07T14:49:26.381Z,99.99
2018-03-07T14:50:36.338Z,99.99
2018-03-07T14:51:46.380Z,99.99
2018-03-07T14:52:56.116Z,99.99
2018-03-07T14:54:06.118Z,99.99
2018-03-07T14:55:16.109Z,99.99
2018-03-07T14:56:26.107Z,99.99
2018-03-07T14:57:36.128Z,99.99
2018-03-07T14:58:46.131Z,99.99
2018-03-07T14:59:56.123Z,99.99
2018-03-07T15:01:05.595Z,99.99
2018-03-07T15:02:15.599Z,99.99
2018-03-07T15:03:25.599Z,99.99
2018-03-07T15:04:35.334Z,99.99