createdAt,value
2023-05-23T00:01:39.908Z,9.57
2023-05-23T00:04:06.944Z,9.48
2023-05-23T00:06:34.305Z,8.35
2023-05-23T00:09:01.360Z,10.68
2023-05-23T00:11:29.159Z,11.13
2023-05-23T00:14:01.039Z,10.25
2023-05-23T00:16:28.005Z,9.63
2023-05-23T00:18:57.532Z,10.32
2023-05-23T00:21:24.564Z,10.02
2023-05-23T00:23:51.450Z,10.27
2023-05-23T00:26:18.324Z,9.82
2023-05-23T00:28:45.217Z,9.55
2023-05-23T00:31:12.178Z,9.35
2023-05-23T00:33:39.017Z,9.18
2023-05-23T00:36:06.097Z,9.00
2023-05-23T00:38:33.017Z,9.48
2023-05-23T00:41:00.146Z,9.38
2023-05-23T00:43:27.526Z,10.70
2023-05-23T00:45:54.352Z,10.48
2023-05-23T00:48:21.585Z,10.45
2023-05-23T00:50:48.536Z,10.38
2023-05-23T00:53:16.926Z,11.90
2023-05-23T00:55:45.009Z,12.63
2023-05-23T00:58:13.128Z,12.73
2023-05-23T01:00:40.190Z,12.27
2023-05-23T01:03:07.121Z,11.68
2023-05-23T01:05:34.032Z,11.70
2023-05-23T01:08:03.306Z,11.23
2023-05-23T01:10:31.485Z,12.65
2023-05-23T01:13:20.922Z,10.70
2023-05-23T01:16:02.961Z,10.80
2023-05-23T01:18:38.377Z,11.70
2023-05-23T01:21:17.028Z,11.90
2023-05-23T01:24:12.818Z,11.77
2023-05-23T01:27:11.755Z,12.48
2023-05-23T01:29:45.704Z,13.82
2023-05-23T01:32:14.389Z,13.10
2023-05-23T01:34:43.703Z,14.93
2023-05-23T01:37:14.463Z,15.45
2023-05-23T01:39:42.164Z,17.17
2023-05-23T01:42:09.540Z,19.00
2023-05-23T01:44:37.331Z,18.77
2023-05-23T01:47:06.094Z,20.08
2023-05-23T01:49:34.463Z,19.50
2023-05-23T01:52:02.500Z,22.30
2023-05-23T01:54:30.532Z,21.63
2023-05-23T01:56:58.199Z,22.65
2023-05-23T01:59:25.411Z,21.83
2023-05-23T02:01:52.843Z,21.95
2023-05-23T02:04:19.703Z,22.00
2023-05-23T02:06:47.336Z,19.83
2023-05-23T02:09:14.555Z,21.83
2023-05-23T02:11:41.399Z,21.92
2023-05-23T02:14:09.393Z,20.35
2023-05-23T02:16:36.655Z,21.17
2023-05-23T02:19:04.169Z,20.80
2023-05-23T02:21:34.283Z,19.58
2023-05-23T02:24:02.014Z,17.60
2023-05-23T02:26:28.932Z,17.52
2023-05-23T02:28:55.778Z,16.55
2023-05-23T02:31:23.491Z,17.45
2023-05-23T02:33:50.432Z,15.90
2023-05-23T02:36:17.269Z,16.63
2023-05-23T02:38:44.084Z,16.08
2023-05-23T02:41:11.009Z,15.70
2023-05-23T02:43:39.231Z,13.68
2023-05-23T02:46:06.068Z,14.00
2023-05-23T02:48:32.890Z,15.10
2023-05-23T02:50:59.921Z,13.23
2023-05-23T02:53:26.931Z,14.65
2023-05-23T02:55:53.751Z,13.80
2023-05-23T02:58:20.738Z,14.02
2023-05-23T03:00:47.657Z,12.18
2023-05-23T03:03:14.724Z,13.30
2023-05-23T03:05:42.158Z,12.43
2023-05-23T03:08:09.312Z,12.35
2023-05-23T03:10:36.357Z,12.45
2023-05-23T03:13:03.428Z,12.52
2023-05-23T03:15:30.429Z,12.13
2023-05-23T03:17:57.429Z,11.82
2023-05-23T03:20:24.468Z,11.57
2023-05-23T03:22:51.448Z,12.65
2023-05-23T03:25:18.391Z,12.25
2023-05-23T03:27:45.694Z,12.18
2023-05-23T03:30:13.419Z,11.75
2023-05-23T03:32:40.459Z,13.07
2023-05-23T03:35:08.202Z,13.98
2023-05-23T03:37:35.346Z,11.90
2023-05-23T03:40:02.506Z,12.75
2023-05-23T03:42:30.045Z,11.95
2023-05-23T03:44:57.769Z,11.68
2023-05-23T03:47:24.774Z,12.45
2023-05-23T03:49:51.835Z,11.32
2023-05-23T03:52:18.885Z,12.20
2023-05-23T03:54:46.206Z,11.50
2023-05-23T03:57:13.147Z,12.77
2023-05-23T03:59:40.183Z,12.73
2023-05-23T04:02:07.384Z,13.55
2023-05-23T04:04:34.508Z,13.68
2023-05-23T04:07:01.739Z,13.48
2023-05-23T04:09:29.118Z,14.25
2023-05-23T04:11:56.141Z,14.15
2023-05-23T04:14:24.280Z,13.90
2023-05-23T04:16:51.431Z,13.35
2023-05-23T04:19:18.560Z,13.90
2023-05-23T04:21:45.508Z,12.15
2023-05-23T04:24:12.392Z,12.45
2023-05-23T04:26:39.428Z,12.38
2023-05-23T04:29:06.530Z,11.90
2023-05-23T04:31:34.282Z,12.27
2023-05-23T04:34:02.441Z,13.38
2023-05-23T04:36:30.204Z,11.35
2023-05-23T04:38:57.052Z,11.77
2023-05-23T04:41:24.104Z,10.77
2023-05-23T04:43:54.266Z,11.05
2023-05-23T04:46:27.565Z,10.95
2023-05-23T04:48:55.147Z,10.30
2023-05-23T04:51:22.285Z,11.68
2023-05-23T04:53:50.977Z,11.50
2023-05-23T04:56:19.392Z,11.52
2023-05-23T04:58:48.111Z,10.35
2023-05-23T05:01:15.670Z,11.80
2023-05-23T05:03:42.796Z,10.02
2023-05-23T05:06:09.694Z,9.82
2023-05-23T05:08:36.829Z,10.93
2023-05-23T05:11:03.686Z,10.82
2023-05-23T05:13:30.510Z,11.00
2023-05-23T05:15:57.359Z,11.35
2023-05-23T05:18:24.437Z,11.23
2023-05-23T05:20:51.243Z,10.13
2023-05-23T05:23:18.165Z,10.30
2023-05-23T05:25:45.946Z,10.30
2023-05-23T05:28:12.883Z,10.48
2023-05-23T05:30:40.118Z,9.35
2023-05-23T05:33:07.777Z,9.50
2023-05-23T05:35:40.486Z,10.20
2023-05-23T05:38:08.431Z,9.68
2023-05-23T05:40:35.405Z,9.70
2023-05-23T05:43:02.374Z,9.93
2023-05-23T05:45:29.214Z,8.82
2023-05-23T05:47:56.075Z,9.43
2023-05-23T05:50:22.961Z,8.68
2023-05-23T05:52:49.837Z,9.65
2023-05-23T05:55:16.896Z,8.25
2023-05-23T05:57:43.771Z,8.73
2023-05-23T06:00:15.125Z,8.15
2023-05-23T06:02:51.500Z,8.05
2023-05-23T06:05:18.537Z,8.10
2023-05-23T06:07:45.470Z,7.95
2023-05-23T06:10:13.720Z,6.72
2023-05-23T06:12:40.900Z,7.72
2023-05-23T06:15:09.601Z,6.90
2023-05-23T06:17:36.496Z,6.43
2023-05-23T06:20:04.945Z,6.35
2023-05-23T06:22:31.970Z,5.88
2023-05-23T06:24:58.893Z,6.38
2023-05-23T06:27:25.750Z,6.25
2023-05-23T06:29:52.721Z,6.05
2023-05-23T06:32:20.729Z,5.32
2023-05-23T06:34:47.547Z,4.97
2023-05-23T06:37:14.427Z,5.78
2023-05-23T06:39:41.259Z,4.43
2023-05-23T06:42:08.228Z,5.18
2023-05-23T06:44:35.080Z,5.22
2023-05-23T06:47:01.895Z,4.32
2023-05-23T06:49:29.088Z,5.32
2023-05-23T06:51:55.918Z,5.18
2023-05-23T06:54:22.780Z,6.13
2023-05-23T06:56:49.592Z,5.93
2023-05-23T06:59:16.478Z,5.03
2023-05-23T07:01:43.323Z,5.35
2023-05-23T07:04:12.007Z,4.70
2023-05-23T07:06:39.908Z,4.80
2023-05-23T07:09:06.869Z,4.53
2023-05-23T07:11:33.694Z,4.85
2023-05-23T07:14:00.872Z,5.47
2023-05-23T07:16:27.822Z,4.95
2023-05-23T07:18:54.705Z,5.82
2023-05-23T07:21:21.501Z,4.50
2023-05-23T07:23:48.323Z,4.50
2023-05-23T07:26:15.210Z,4.57
2023-05-23T07:28:42.067Z,4.57
2023-05-23T07:31:10.233Z,4.20
2023-05-23T07:33:37.104Z,3.92
2023-05-23T07:36:03.984Z,3.97
2023-05-23T07:38:30.999Z,3.90
2023-05-23T07:41:09.935Z,3.55
2023-05-23T07:43:38.091Z,3.67
2023-05-23T07:46:05.017Z,3.40
2023-05-23T07:48:32.229Z,3.17
2023-05-23T07:50:59.208Z,2.80
2023-05-23T07:53:26.383Z,2.90
2023-05-23T07:55:53.378Z,3.08
2023-05-23T07:58:20.185Z,3.55
2023-05-23T08:00:47.036Z,3.35
2023-05-23T08:03:13.959Z,3.80
2023-05-23T08:05:40.855Z,3.72
2023-05-23T08:08:07.782Z,5.45
2023-05-23T08:10:34.590Z,5.32
2023-05-23T08:13:06.624Z,5.88
2023-05-23T08:15:33.872Z,6.53
2023-05-23T08:18:00.868Z,7.05
2023-05-23T08:20:31.370Z,6.70
2023-05-23T08:23:02.629Z,7.65
2023-05-23T08:25:34.156Z,8.55
2023-05-23T08:28:01.709Z,8.63
2023-05-23T08:30:29.244Z,8.82
2023-05-23T08:32:57.021Z,8.02
2023-05-23T08:35:24.323Z,7.97
2023-05-23T08:37:52.608Z,8.10
2023-05-23T08:40:23.285Z,8.50
2023-05-23T08:42:51.320Z,8.00
2023-05-23T08:45:19.191Z,8.27
2023-05-23T08:47:47.332Z,7.72
2023-05-23T08:50:17.554Z,7.38
2023-05-23T08:52:56.960Z,7.95
2023-05-23T08:55:29.783Z,8.15
2023-05-23T08:58:01.557Z,8.70
2023-05-23T09:00:29.125Z,8.60
2023-05-23T09:02:57.238Z,8.93
2023-05-23T09:05:24.366Z,8.18
2023-05-23T09:07:51.761Z,8.70
2023-05-23T09:10:22.433Z,8.27
2023-05-23T09:12:49.855Z,8.40
2023-05-23T09:15:17.119Z,7.35
2023-05-23T09:17:45.134Z,7.90
2023-05-23T09:20:15.337Z,7.65
2023-05-23T09:22:49.139Z,7.68
2023-05-23T09:25:16.296Z,7.53
2023-05-23T09:27:45.762Z,7.53
2023-05-23T09:30:15.385Z,7.10
2023-05-23T09:32:42.592Z,7.05
2023-05-23T09:35:14.001Z,7.45
2023-05-23T09:37:45.911Z,5.95
2023-05-23T09:40:15.289Z,6.78
2023-05-23T09:42:44.925Z,5.78
2023-05-23T09:45:16.698Z,5.43
2023-05-23T09:47:53.786Z,5.28
2023-05-23T09:50:22.661Z,4.68
2023-05-23T09:52:51.054Z,4.70
2023-05-23T09:55:18.690Z,5.32
2023-05-23T09:57:50.581Z,5.07
2023-05-23T10:00:18.751Z,5.38
2023-05-23T10:03:14.688Z,4.05
2023-05-23T10:05:50.054Z,4.53
2023-05-23T10:08:39.407Z,4.88
2023-05-23T10:11:35.175Z,5.35
2023-05-23T10:14:07.057Z,4.20
2023-05-23T10:17:03.687Z,4.30
2023-05-23T10:19:54.783Z,4.40
2023-05-23T10:22:23.348Z,3.95
2023-05-23T10:24:51.073Z,3.85
2023-05-23T10:27:18.259Z,4.43
2023-05-23T10:29:45.280Z,3.67
2023-05-23T10:32:14.999Z,4.13
2023-05-23T10:35:06.282Z,3.53
2023-05-23T10:37:45.182Z,3.70
2023-05-23T10:40:26.636Z,3.25
2023-05-23T10:43:01.946Z,3.28
2023-05-23T10:45:29.081Z,3.65
2023-05-23T10:47:56.164Z,3.30
2023-05-23T10:50:37.272Z,2.38
2023-05-23T10:53:06.137Z,2.63
2023-05-23T10:55:37.150Z,3.17
2023-05-23T10:58:21.789Z,2.53
2023-05-23T11:03:37.973Z,2.47
2023-05-23T11:06:05.969Z,2.65
2023-05-23T11:08:48.477Z,3.10
2023-05-23T11:11:15.928Z,3.20
2023-05-23T11:14:00.058Z,3.38
2023-05-23T11:16:42.178Z,3.90
2023-05-23T11:19:22.856Z,3.97
2023-05-23T11:21:56.151Z,4.13
2023-05-23T11:24:23.514Z,3.58
2023-05-23T11:27:01.100Z,3.67
2023-05-23T11:29:28.931Z,3.53
2023-05-23T11:31:57.330Z,3.67
2023-05-23T11:34:27.172Z,3.08
2023-05-23T11:36:56.166Z,3.47
2023-05-23T11:39:23.702Z,3.53
2023-05-23T11:42:03.748Z,3.97
2023-05-23T11:44:30.931Z,3.60
2023-05-23T11:47:15.837Z,4.10
2023-05-23T11:49:47.010Z,4.40
2023-05-23T11:52:14.729Z,3.83
2023-05-23T11:54:43.368Z,5.25
2023-05-23T11:57:11.360Z,4.18
2023-05-23T11:59:38.581Z,3.95
2023-05-23T12:02:07.982Z,4.15
2023-05-23T12:04:36.955Z,3.95
2023-05-23T12:07:06.454Z,4.30
2023-05-23T12:09:41.872Z,5.30
2023-05-23T12:12:08.733Z,4.72
2023-05-23T12:14:35.842Z,4.18
2023-05-23T12:17:02.760Z,4.28
2023-05-23T12:19:29.685Z,4.00
2023-05-23T12:21:56.580Z,3.88
2023-05-23T12:24:23.674Z,4.60
2023-05-23T12:27:00.197Z,3.97
2023-05-23T12:29:37.104Z,3.88
2023-05-23T12:32:06.949Z,3.42
2023-05-23T12:34:33.851Z,3.78
2023-05-23T12:37:17.954Z,3.78
2023-05-23T12:39:46.286Z,3.58
2023-05-23T12:42:13.186Z,3.50
2023-05-23T12:44:43.697Z,3.55
2023-05-23T12:47:10.755Z,3.47
2023-05-23T12:49:38.145Z,3.90
2023-05-23T12:52:05.084Z,3.72
2023-05-23T12:54:31.912Z,3.30
2023-05-23T12:56:58.721Z,3.47
2023-05-23T12:59:25.605Z,3.90
2023-05-23T13:01:52.513Z,3.15
2023-05-23T13:04:19.445Z,3.72
2023-05-23T13:06:46.711Z,3.70
2023-05-23T13:09:13.536Z,3.35
2023-05-23T13:11:41.614Z,3.25
2023-05-23T13:14:08.570Z,3.78
2023-05-23T13:16:36.293Z,3.80
2023-05-23T13:19:03.179Z,3.80
2023-05-23T13:21:30.176Z,3.33
2023-05-23T13:23:57.028Z,4.03
2023-05-23T13:26:23.861Z,3.50
2023-05-23T13:28:50.690Z,2.92
2023-05-23T13:31:17.631Z,3.45
2023-05-23T13:33:44.479Z,2.97
2023-05-23T13:36:11.341Z,3.63
2023-05-23T13:38:38.246Z,2.85
2023-05-23T13:41:05.133Z,2.97
2023-05-23T13:43:32.065Z,3.25
2023-05-23T13:45:59.155Z,3.20
2023-05-23T13:48:26.087Z,3.70
2023-05-23T13:50:53.107Z,3.63
2023-05-23T13:53:21.467Z,3.95
2023-05-23T13:55:48.417Z,4.95
2023-05-23T13:58:15.303Z,4.13
2023-05-23T14:00:43.157Z,4.30
2023-05-23T14:03:10.424Z,3.60
2023-05-23T14:05:37.435Z,3.90
2023-05-23T14:08:04.575Z,3.20
2023-05-23T14:10:33.281Z,3.20
2023-05-23T14:13:00.351Z,4.50
2023-05-23T14:15:28.020Z,3.63
2023-05-23T14:17:56.410Z,3.47
2023-05-23T14:20:23.654Z,4.32
2023-05-23T14:22:51.581Z,3.47
2023-05-23T14:25:18.864Z,3.42
2023-05-23T14:27:45.728Z,4.07
2023-05-23T14:30:13.063Z,3.50
2023-05-23T14:32:40.267Z,3.78
2023-05-23T14:35:10.587Z,3.83
2023-05-23T14:37:37.700Z,3.38
2023-05-23T14:40:10.159Z,3.72
2023-05-23T14:42:37.669Z,4.20
2023-05-23T14:45:05.034Z,3.30
2023-05-23T14:47:32.581Z,3.30
2023-05-23T14:49:59.784Z,3.55
2023-05-23T14:52:26.724Z,4.00
2023-05-23T14:54:53.527Z,3.70
2023-05-23T14:57:20.667Z,3.05
2023-05-23T14:59:47.744Z,3.20
2023-05-23T15:02:15.539Z,2.90
2023-05-23T15:04:42.641Z,3.92
2023-05-23T15:07:09.568Z,3.38
2023-05-23T15:09:36.484Z,2.83
2023-05-23T15:12:05.181Z,3.30
2023-05-23T15:14:32.176Z,3.53
2023-05-23T15:17:08.052Z,3.28
2023-05-23T15:19:36.774Z,2.63
2023-05-23T15:22:06.749Z,2.60
2023-05-23T15:24:34.970Z,3.70
2023-05-23T15:27:15.858Z,3.05
2023-05-23T15:29:46.785Z,2.67
2023-05-23T15:32:13.753Z,3.05
2023-05-23T15:34:40.754Z,2.58
2023-05-23T15:37:07.573Z,3.25
2023-05-23T15:39:34.438Z,2.88
2023-05-23T15:42:01.289Z,2.75
2023-05-23T15:44:28.158Z,2.85
2023-05-23T15:46:55.416Z,4.05
2023-05-23T15:49:26.462Z,3.58
2023-05-23T15:51:55.070Z,3.83
2023-05-23T15:54:22.170Z,4.38
2023-05-23T15:56:49.028Z,3.72
2023-05-23T15:59:16.300Z,3.00
2023-05-23T16:01:43.263Z,2.67
2023-05-23T16:04:10.192Z,3.40
2023-05-23T16:06:39.293Z,2.97
2023-05-23T16:09:06.339Z,3.65
2023-05-23T16:11:33.225Z,2.67
2023-05-23T16:14:00.085Z,3.22
2023-05-23T16:16:26.988Z,2.58
2023-05-23T16:18:54.007Z,2.55
2023-05-23T16:21:21.123Z,2.60
2023-05-23T16:23:51.316Z,2.67
2023-05-23T16:26:19.087Z,3.05
2023-05-23T16:28:45.903Z,2.50
2023-05-23T16:31:17.007Z,3.15
2023-05-23T16:33:44.841Z,3.63
2023-05-23T16:36:11.737Z,2.65
2023-05-23T16:38:38.800Z,2.53
2023-05-23T16:41:05.716Z,3.28
2023-05-23T16:43:33.424Z,2.60
2023-05-23T16:46:00.365Z,3.13
2023-05-23T16:48:27.338Z,2.75
2023-05-23T16:50:55.205Z,2.78
2023-05-23T16:53:22.239Z,2.20
2023-05-23T16:55:49.372Z,3.05
2023-05-23T16:58:18.645Z,2.42
2023-05-23T17:00:46.957Z,2.30
2023-05-23T17:03:13.843Z,2.88
2023-05-23T17:05:41.185Z,2.40
2023-05-23T17:08:08.322Z,2.90
2023-05-23T17:10:35.460Z,2.95
2023-05-23T17:13:02.246Z,3.10
2023-05-23T17:15:29.232Z,1.80
2023-05-23T17:17:56.144Z,2.88
2023-05-23T17:20:24.358Z,3.55
2023-05-23T17:22:51.883Z,2.92
2023-05-23T17:25:19.051Z,2.55
2023-05-23T17:27:46.252Z,2.45
2023-05-23T17:30:18.120Z,2.38
2023-05-23T17:32:49.737Z,3.97
2023-05-23T17:35:16.586Z,2.75
2023-05-23T17:37:44.782Z,2.17
2023-05-23T17:40:12.579Z,3.17
2023-05-23T17:42:40.718Z,2.60
2023-05-23T17:45:09.401Z,2.60
2023-05-23T17:47:36.344Z,2.78
2023-05-23T17:50:04.899Z,2.40
2023-05-23T17:52:32.474Z,2.00
2023-05-23T17:54:59.293Z,2.05
2023-05-23T17:57:26.750Z,2.20
2023-05-23T17:59:53.715Z,2.15
2023-05-23T18:02:20.563Z,3.05
2023-05-23T18:04:47.639Z,2.00
2023-05-23T18:07:18.550Z,2.00
2023-05-23T18:09:46.993Z,2.55
2023-05-23T18:12:14.688Z,2.17
2023-05-23T18:14:42.105Z,2.42
2023-05-23T18:17:09.728Z,2.78
2023-05-23T18:19:36.816Z,2.28
2023-05-23T18:22:03.811Z,2.67
2023-05-23T18:24:30.724Z,2.33
2023-05-23T18:26:58.272Z,2.45
2023-05-23T18:29:25.228Z,3.50
2023-05-23T18:31:52.047Z,2.40
2023-05-23T18:34:18.996Z,2.75
2023-05-23T18:36:46.142Z,2.65
2023-05-23T18:39:15.567Z,2.20
2023-05-23T18:41:42.754Z,2.30
2023-05-23T18:44:09.591Z,2.60
2023-05-23T18:46:36.686Z,2.20
2023-05-23T18:49:04.826Z,2.17
2023-05-23T18:51:32.432Z,3.10
2023-05-23T18:53:59.373Z,2.20
2023-05-23T18:56:26.896Z,3.00
2023-05-23T18:58:53.745Z,2.35
2023-05-23T19:01:21.347Z,3.63
2023-05-23T19:03:48.585Z,2.10
2023-05-23T19:06:15.864Z,2.35
2023-05-23T19:08:42.960Z,2.65
2023-05-23T19:11:10.793Z,2.40
2023-05-23T19:13:37.991Z,2.03
2023-05-23T19:16:05.093Z,2.65
2023-05-23T19:18:32.112Z,2.10
2023-05-23T19:20:59.158Z,2.38
2023-05-23T19:23:26.492Z,2.08
2023-05-23T19:25:53.389Z,2.67
2023-05-23T19:28:20.317Z,2.30
2023-05-23T19:30:47.297Z,2.55
2023-05-23T19:33:14.552Z,1.98
2023-05-23T19:35:41.571Z,2.25
2023-05-23T19:38:08.463Z,2.20
2023-05-23T19:40:35.365Z,2.42
2023-05-23T19:43:02.185Z,2.17
2023-05-23T19:45:29.020Z,2.75
2023-05-23T19:47:57.989Z,3.22
2023-05-23T19:50:24.866Z,2.20
2023-05-23T19:52:52.237Z,3.17
2023-05-23T19:55:19.501Z,2.42
2023-05-23T19:57:46.552Z,2.72
2023-05-23T20:00:14.732Z,3.33
2023-05-23T20:02:42.519Z,3.28
2023-05-23T20:05:09.628Z,2.65
2023-05-23T20:07:36.630Z,2.45
2023-05-23T20:10:04.130Z,2.15
2023-05-23T20:12:31.014Z,2.10
2023-05-23T20:14:57.843Z,2.65
2023-05-23T20:17:24.709Z,2.63
2023-05-23T20:19:51.641Z,2.17
2023-05-23T20:22:18.575Z,2.88
2023-05-23T20:24:46.624Z,2.75
2023-05-23T20:27:13.613Z,3.15
2023-05-23T20:29:40.679Z,2.55
2023-05-23T20:32:07.499Z,2.80
2023-05-23T20:34:34.424Z,2.53
2023-05-23T20:37:01.558Z,2.75
2023-05-23T20:39:28.412Z,3.47
2023-05-23T20:41:55.286Z,2.72
2023-05-23T20:44:22.145Z,3.65
2023-05-23T20:46:49.169Z,2.35
2023-05-23T20:49:16.589Z,2.65
2023-05-23T20:51:43.531Z,3.08
2023-05-23T20:54:10.434Z,2.67
2023-05-23T20:56:37.283Z,3.17
2023-05-23T20:59:04.125Z,2.78
2023-05-23T21:01:30.972Z,2.72
2023-05-23T21:03:57.985Z,2.90
2023-05-23T21:06:24.831Z,2.22
2023-05-23T21:08:51.654Z,3.00
2023-05-23T21:11:18.548Z,3.22
2023-05-23T21:13:45.620Z,3.33
2023-05-23T21:16:14.458Z,2.40
2023-05-23T21:18:41.600Z,3.60
2023-05-23T21:21:08.464Z,2.47
2023-05-23T21:23:35.349Z,2.83
2023-05-23T21:26:02.314Z,2.40
2023-05-23T21:28:29.156Z,3.22
2023-05-23T21:30:56.551Z,2.47
2023-05-23T21:33:23.435Z,2.40
2023-05-23T21:35:51.133Z,2.72
2023-05-23T21:38:17.992Z,2.80
2023-05-23T21:40:45.029Z,2.90
2023-05-23T21:43:12.132Z,2.75
2023-05-23T21:45:39.279Z,3.42
2023-05-23T21:48:06.190Z,2.40
2023-05-23T21:50:33.098Z,3.75
2023-05-23T21:52:59.918Z,3.15
2023-05-23T21:55:27.285Z,2.80
2023-05-23T21:57:54.170Z,3.42
2023-05-23T22:00:22.513Z,2.28
2023-05-23T22:02:49.453Z,2.53
2023-05-23T22:05:16.598Z,2.55
2023-05-23T22:07:43.458Z,2.42
2023-05-23T22:10:11.229Z,3.28
2023-05-23T22:12:38.668Z,3.53
2023-05-23T22:15:08.168Z,2.85
2023-05-23T22:17:35.263Z,2.90
2023-05-23T22:20:05.203Z,3.22
2023-05-23T22:22:32.184Z,2.72
2023-05-23T22:24:59.123Z,2.83
2023-05-23T22:27:26.043Z,2.85
2023-05-23T22:29:53.099Z,2.78
2023-05-23T22:32:22.849Z,3.17
2023-05-23T22:34:49.747Z,3.03
2023-05-23T22:37:18.322Z,3.15
2023-05-23T22:39:45.134Z,2.85
2023-05-23T22:42:11.986Z,3.78
2023-05-23T22:44:38.792Z,2.88
2023-05-23T22:47:10.119Z,3.22
2023-05-23T22:49:37.490Z,2.63
2023-05-23T22:52:04.709Z,3.35
2023-05-23T22:54:31.536Z,2.63
2023-05-23T22:56:58.372Z,2.58
2023-05-23T22:59:25.285Z,2.78
2023-05-23T23:01:52.203Z,2.50
2023-05-23T23:04:23.564Z,2.50
2023-05-23T23:06:53.522Z,3.45
2023-05-23T23:09:20.537Z,2.75
2023-05-23T23:11:47.367Z,4.38
2023-05-23T23:14:14.206Z,2.67
2023-05-23T23:16:42.533Z,2.60
2023-05-23T23:19:09.480Z,3.63
2023-05-23T23:21:37.559Z,4.10
2023-05-23T23:24:04.996Z,2.40
2023-05-23T23:26:31.840Z,3.47
2023-05-23T23:28:58.652Z,3.35
2023-05-23T23:31:25.483Z,2.78
2023-05-23T23:33:52.373Z,2.83
2023-05-23T23:36:19.172Z,3.90
2023-05-23T23:38:46.016Z,3.28
2023-05-23T23:41:12.900Z,3.17
2023-05-23T23:43:39.691Z,3.05
2023-05-23T23:46:06.550Z,3.10
2023-05-23T23:48:33.426Z,3.50
2023-05-23T23:51:00.302Z,2.85
2023-05-23T23:55:54.443Z,2.83
2023-05-23T23:58:21.254Z,2.75
