createdAt,value
2022-07-29T00:04:06.671Z,67.7
2022-07-29T00:09:10.097Z,67.4
2022-07-29T00:14:14.910Z,66.9
2022-07-29T00:19:19.199Z,66.5
2022-07-29T00:24:22.754Z,66.3
2022-07-29T00:29:35.207Z,65.9
2022-07-29T00:34:31.824Z,65.3
2022-07-29T00:39:35.352Z,64.7
2022-07-29T00:44:39.937Z,64.5
2022-07-29T00:49:44.478Z,64.9
2022-07-29T00:54:48.952Z,64.8
2022-07-29T00:59:52.540Z,65.4
2022-07-29T01:04:57.011Z,65.5
2022-07-29T01:10:01.561Z,66
2022-07-29T01:15:05.126Z,66.4
2022-07-29T01:20:09.655Z,66.5
2022-07-29T01:25:14.201Z,66.2
2022-07-29T01:30:17.803Z,65.5
2022-07-29T01:35:22.278Z,64.9
2022-07-29T01:40:26.817Z,64.3
2022-07-29T01:45:30.389Z,63.8
2022-07-29T01:50:34.937Z,62.6
2022-07-29T01:55:39.461Z,62.3
2022-07-29T02:00:44.034Z,61.8
2022-07-29T02:05:47.512Z,62.5
2022-07-29T02:10:52.067Z,63.1
2022-07-29T02:15:56.686Z,61.9
2022-07-29T02:21:00.137Z,62.9
2022-07-29T02:26:04.737Z,61.8
2022-07-29T02:31:09.261Z,61
2022-07-29T02:36:12.726Z,60.7
2022-07-29T02:41:17.301Z,60.9
2022-07-29T02:46:28.444Z,60.8
2022-07-29T02:51:44.021Z,60.2
2022-07-29T02:56:29.896Z,60.1
2022-07-29T03:01:34.464Z,59.8
2022-07-29T03:06:39.119Z,59.7
2022-07-29T03:11:49.883Z,60.1
2022-07-29T03:16:47.052Z,60.3
2022-07-29T03:21:51.588Z,61.2
2022-07-29T03:26:55.161Z,62.8
2022-07-29T03:31:59.656Z,64.4
2022-07-29T03:37:04.188Z,64.9
2022-07-29T03:42:07.758Z,64.8
2022-07-29T03:47:12.308Z,65.8
2022-07-29T03:52:16.851Z,68.3
2022-07-29T03:57:20.346Z,70.7
2022-07-29T04:02:28.776Z,70.2
2022-07-29T04:07:28.461Z,71.6
2022-07-29T04:12:32.995Z,70.8
2022-07-29T04:17:37.534Z,70.8
2022-07-29T04:22:41.065Z,71.1
2022-07-29T04:27:45.604Z,72.7
2022-07-29T04:32:50.133Z,71.7
2022-07-29T04:37:54.674Z,71.7
2022-07-29T04:42:58.259Z,70.5
2022-07-29T04:48:02.778Z,70.1
2022-07-29T04:53:07.358Z,69.8
2022-07-29T04:58:10.851Z,69.8
2022-07-29T05:03:15.437Z,69.8
2022-07-29T05:08:19.900Z,68
2022-07-29T05:13:23.479Z,67.4
2022-07-29T05:18:28.025Z,66.9
2022-07-29T05:23:32.575Z,64
2022-07-29T05:28:36.166Z,61.9
2022-07-29T05:33:40.658Z,62.1
2022-07-29T05:38:45.173Z,61
2022-07-29T05:43:49.688Z,60.2
2022-07-29T05:48:53.345Z,61.1
2022-07-29T05:53:57.781Z,61.5
2022-07-29T05:59:02.306Z,62
2022-07-29T06:04:05.921Z,62.4
2022-07-29T06:09:12.314Z,67.4
2022-07-29T06:14:15.161Z,72
2022-07-29T06:19:18.636Z,74.2
2022-07-29T06:24:23.010Z,76
2022-07-29T06:29:27.525Z,76
2022-07-29T06:34:31.133Z,73.5
2022-07-29T06:39:35.641Z,73.8
2022-07-29T06:44:40.136Z,73.6
2022-07-29T06:49:44.702Z,71.8
2022-07-29T06:54:48.256Z,71.4
2022-07-29T06:59:52.813Z,69
2022-07-29T07:04:57.338Z,67.1
2022-07-29T07:10:00.837Z,67.3
2022-07-29T07:15:05.374Z,66.4
2022-07-29T07:20:09.947Z,62.4
2022-07-29T07:25:13.454Z,61
2022-07-29T07:30:18.004Z,61.5
2022-07-29T07:35:22.517Z,61
2022-07-29T07:40:26.092Z,59.8
2022-07-29T07:45:30.692Z,56.6
2022-07-29T07:50:35.174Z,52.5
2022-07-29T07:56:08.947Z,46.8
2022-07-29T08:00:43.296Z,51.5
2022-07-29T08:05:47.780Z,52.6
2022-07-29T08:10:52.297Z,52.9
2022-07-29T08:15:55.894Z,52.3
2022-07-29T08:20:59.420Z,54.9
2022-07-29T08:26:03.977Z,52.2
2022-07-29T08:31:08.513Z,49.2
2022-07-29T08:36:12.043Z,45.9
2022-07-29T08:41:16.570Z,46.9
2022-07-29T08:46:21.218Z,46.7
2022-07-29T08:51:25.657Z,47.8
2022-07-29T08:56:29.288Z,50
2022-07-29T09:01:35.034Z,50.1
2022-07-29T09:06:38.392Z,50.9
2022-07-29T09:11:41.820Z,49.8
2022-07-29T09:16:53.011Z,47.9
2022-07-29T09:21:50.912Z,45.1
2022-07-29T09:26:54.857Z,46
2022-07-29T09:31:59.068Z,46.5
2022-07-29T09:37:03.554Z,46.4
2022-07-29T09:42:07.091Z,44
2022-07-29T09:47:11.657Z,44.7
2022-07-29T09:52:16.180Z,42.5
2022-07-29T09:58:35.903Z,44.3
2022-07-29T10:03:40.472Z,44.6
2022-07-29T10:08:44.943Z,45
2022-07-29T10:13:49.464Z,45.8
2022-07-29T10:18:53.054Z,44
2022-07-29T10:24:00.907Z,45.1
2022-07-29T10:29:02.096Z,45.4
2022-07-29T10:34:05.641Z,45.1
2022-07-29T10:39:10.232Z,45.1
2022-07-29T10:44:17.377Z,45.7
2022-07-29T10:49:18.381Z,43.7
2022-07-29T10:54:22.849Z,46.3
2022-07-29T10:59:36.192Z,47.1
2022-07-29T11:04:30.944Z,47.4
2022-07-29T11:09:38.360Z,46.7
2022-07-29T11:14:39.981Z,45.5
2022-07-29T11:19:50.991Z,45.4
2022-07-29T11:24:50.193Z,46.4
2022-07-29T11:29:52.651Z,47.6
2022-07-29T11:34:57.163Z,45.1
2022-07-29T11:40:02.328Z,46.1
2022-07-29T11:45:41.027Z,46.1
2022-07-29T11:50:10.179Z,47.7
2022-07-29T11:55:13.371Z,47.7
2022-07-29T12:00:18.583Z,46.1
2022-07-29T12:05:36.256Z,47.4
2022-07-29T12:10:29.829Z,44.7
2022-07-29T12:15:39.277Z,43.7
2022-07-29T12:20:35.036Z,49.5
2022-07-29T12:25:39.587Z,47.7
2022-07-29T12:30:43.145Z,52
2022-07-29T12:35:54.057Z,48.5
2022-07-29T12:40:51.246Z,46.2
2022-07-29T12:45:55.818Z,45.1
2022-07-29T12:50:59.331Z,46.7
2022-07-29T12:56:15.616Z,47
2022-07-29T13:01:16.835Z,46.6
2022-07-29T13:06:12.972Z,48.2
2022-07-29T13:11:16.519Z,49.8
2022-07-29T13:16:21.154Z,50.4
2022-07-29T13:21:25.594Z,50.3
2022-07-29T13:26:29.148Z,49.4
2022-07-29T13:31:33.676Z,49.8
2022-07-29T13:36:41.579Z,51.4
2022-07-29T13:41:41.771Z,51.5
2022-07-29T13:46:46.281Z,50.8
2022-07-29T13:51:50.858Z,50.1
2022-07-29T13:56:54.402Z,50.5
2022-07-29T14:01:59.330Z,51.3
2022-07-29T14:07:03.980Z,50.2
2022-07-29T14:12:08.036Z,48.6
2022-07-29T14:17:11.784Z,49.1
2022-07-29T14:22:16.098Z,48.9
2022-07-29T14:27:20.636Z,47.5
2022-07-29T14:32:24.239Z,47
2022-07-29T14:37:28.805Z,46.5
2022-07-29T14:42:33.280Z,47.2
2022-07-29T14:47:36.840Z,46.6
2022-07-29T14:52:41.333Z,45.9
2022-07-29T14:57:45.879Z,45.6
2022-07-29T15:03:00.805Z,46.5
2022-07-29T15:07:53.969Z,47
2022-07-29T15:12:58.515Z,48
2022-07-29T15:18:03.092Z,47.9
2022-07-29T15:23:06.638Z,47.9
2022-07-29T15:28:11.163Z,48.8
2022-07-29T15:33:15.713Z,48.1
2022-07-29T15:38:19.254Z,49.4
2022-07-29T15:43:23.776Z,50.3
2022-07-29T15:48:28.316Z,49.8
2022-07-29T15:53:31.888Z,51.2
2022-07-29T15:58:36.431Z,51.3
2022-07-29T16:03:45.709Z,50.9
2022-07-29T16:08:44.504Z,51.7
2022-07-29T16:13:49.037Z,51.6
2022-07-29T16:18:53.596Z,51.7
2022-07-29T16:23:58.117Z,52.3
2022-07-29T16:29:01.664Z,52.9
2022-07-29T16:34:06.197Z,54.8
2022-07-29T16:39:10.746Z,55.1
2022-07-29T16:44:14.269Z,55.4
2022-07-29T16:49:19.201Z,55.9
2022-07-29T16:54:22.379Z,55.6
2022-07-29T16:59:26.928Z,55.5
2022-07-29T17:04:31.445Z,56.8
2022-07-29T17:09:35.029Z,57.3
2022-07-29T17:14:39.531Z,57.8
2022-07-29T17:19:44.076Z,58.1
2022-07-29T17:24:47.608Z,58.2
2022-07-29T17:29:52.160Z,58.3
2022-07-29T17:34:56.713Z,58.3
2022-07-29T17:40:00.606Z,58.3
2022-07-29T17:45:04.775Z,58
2022-07-29T17:50:09.282Z,58.2
2022-07-29T17:55:12.888Z,57.3
2022-07-29T18:00:17.392Z,57.5
2022-07-29T18:05:21.938Z,57.4
2022-07-29T18:10:26.516Z,57.3
2022-07-29T18:15:29.988Z,57.4
2022-07-29T18:20:34.537Z,58
2022-07-29T18:25:39.060Z,58.6
2022-07-29T18:30:42.608Z,59.3
2022-07-29T18:35:47.171Z,59.3
2022-07-29T18:40:51.721Z,60.1
2022-07-29T18:45:55.228Z,60
2022-07-29T18:50:59.763Z,59.8
2022-07-29T18:56:04.295Z,59.7
2022-07-29T19:01:07.858Z,60.3
2022-07-29T19:06:12.419Z,60.7
2022-07-29T19:11:16.936Z,61.2
2022-07-29T19:16:21.513Z,61.8
2022-07-29T19:21:25.029Z,62.1
2022-07-29T19:26:29.526Z,62.6
2022-07-29T19:31:34.187Z,63.3
2022-07-29T19:36:37.641Z,63.5
2022-07-29T19:41:42.145Z,63.8
2022-07-29T19:46:46.749Z,64.3
2022-07-29T19:51:50.242Z,64.6
2022-07-29T19:56:54.813Z,65.1
2022-07-29T20:01:59.419Z,65.3
2022-07-29T20:07:02.875Z,66.7
2022-07-29T20:12:07.418Z,67.3
2022-07-29T20:17:11.960Z,68.1
2022-07-29T20:22:21.216Z,68.3
2022-07-29T20:27:19.993Z,68.8
2022-07-29T20:32:24.528Z,69.7
2022-07-29T20:37:29.071Z,69.4
2022-07-29T20:42:32.723Z,69.9
2022-07-29T20:47:37.166Z,69.7
2022-07-29T20:52:41.679Z,69.9
2022-07-29T20:57:45.255Z,70.1
2022-07-29T21:02:49.955Z,70.1
2022-07-29T21:07:56.585Z,69.9
2022-07-29T21:12:57.900Z,69.5
2022-07-29T21:18:02.404Z,69.6
2022-07-29T21:23:05.964Z,69.7
2022-07-29T21:28:10.461Z,69.8
2022-07-29T21:33:15.095Z,69.4
2022-07-29T21:38:18.552Z,69.4
2022-07-29T21:43:23.124Z,69.1
2022-07-29T21:48:27.645Z,69.4
2022-07-29T21:53:31.214Z,69.7
2022-07-29T21:58:35.721Z,69.5
2022-07-29T22:03:40.262Z,69.6
2022-07-29T22:08:44.774Z,69.8
2022-07-29T22:13:48.360Z,71.2
2022-07-29T22:18:52.887Z,71.3
2022-07-29T22:23:57.410Z,71.9
2022-07-29T22:29:00.996Z,72.5
2022-07-29T22:34:05.499Z,72.5
2022-07-29T22:39:10.013Z,73.2
2022-07-29T22:44:13.550Z,71.7
2022-07-29T22:49:18.162Z,71.3
2022-07-29T22:54:22.629Z,71.1
2022-07-29T22:59:26.176Z,71
2022-07-29T23:04:30.697Z,71.3
2022-07-29T23:09:35.234Z,71.4
2022-07-29T23:14:39.765Z,71.5
2022-07-29T23:19:43.344Z,71.6
2022-07-29T23:24:47.876Z,72
2022-07-29T23:29:52.421Z,72
2022-07-29T23:34:55.937Z,72
2022-07-29T23:40:00.497Z,71.9
2022-07-29T23:45:05.035Z,72.1
2022-07-29T23:50:08.561Z,74.9
2022-07-29T23:55:38.145Z,75.7
