createdAt,value
2022-09-11T00:02:05.511Z,21.40
2022-09-11T00:04:42.920Z,21.50
2022-09-11T00:07:18.400Z,21.60
2022-09-11T00:09:53.777Z,21.80
2022-09-11T00:12:29.190Z,21.90
2022-09-11T00:15:05.962Z,21.80
2022-09-11T00:17:45.001Z,21.90
2022-09-11T00:20:24.853Z,22.00
2022-09-11T00:23:00.099Z,22.00
2022-09-11T00:25:42.416Z,22.20
2022-09-11T00:28:22.202Z,22.20
2022-09-11T00:31:05.036Z,22.20
2022-09-11T00:38:57.973Z,22.10
2022-09-11T00:41:36.128Z,22.30
2022-09-11T00:44:13.771Z,22.40
2022-09-11T00:46:57.341Z,22.50
2022-09-11T00:49:36.265Z,22.50
2022-09-11T00:52:18.239Z,22.50
2022-09-11T00:54:58.099Z,22.80
2022-09-11T00:57:38.333Z,22.80
2022-09-11T01:00:15.130Z,22.80
2022-09-11T01:02:53.632Z,22.90
2022-09-11T01:05:31.129Z,23.00
2022-09-11T01:08:11.771Z,23.20
2022-09-11T01:10:58.884Z,23.00
2022-09-11T01:13:45.200Z,23.00
2022-09-11T01:16:29.927Z,23.10
2022-09-11T01:19:11.151Z,23.20
2022-09-11T01:22:16.266Z,23.40
2022-09-11T01:25:13.713Z,23.50
2022-09-11T01:27:54.489Z,23.70
2022-09-11T01:30:32.218Z,23.60
2022-09-11T01:33:22.343Z,23.70
2022-09-11T01:36:03.854Z,23.70
2022-09-11T01:38:45.515Z,23.60
2022-09-11T01:41:24.023Z,23.90
2022-09-11T01:44:08.817Z,23.90
2022-09-11T01:46:49.276Z,24.00
2022-09-11T01:49:28.050Z,24.10
2022-09-11T01:52:07.550Z,24.30
2022-09-11T01:54:48.931Z,24.20
2022-09-11T01:57:29.457Z,24.10
2022-09-11T02:00:11.168Z,24.20
2022-09-11T02:03:03.168Z,24.20
2022-09-11T02:05:44.024Z,24.10
2022-09-11T02:08:38.121Z,24.20
2022-09-11T02:12:06.476Z,24.20
2022-09-11T02:15:00.950Z,24.30
2022-09-11T02:17:49.828Z,24.40
2022-09-11T02:20:25.601Z,24.40
2022-09-11T02:23:01.328Z,24.30
2022-09-11T02:25:36.663Z,24.20
2022-09-11T02:28:13.445Z,24.20
2022-09-11T02:30:49.711Z,24.50
2022-09-11T02:33:42.337Z,24.50
2022-09-11T02:36:29.885Z,24.50
2022-09-11T02:39:19.274Z,24.40
2022-09-11T02:42:08.816Z,24.40
2022-09-11T02:44:51.927Z,24.30
2022-09-11T02:47:39.255Z,24.30
2022-09-11T02:58:32.680Z,24.50
2022-09-11T03:01:10.041Z,24.60
2022-09-11T03:03:49.717Z,24.70
2022-09-11T03:06:29.035Z,24.60
2022-09-11T03:09:04.392Z,24.70
2022-09-11T03:11:40.400Z,24.70
2022-09-11T03:14:16.209Z,24.70
2022-09-11T03:16:55.402Z,24.80
2022-09-11T03:19:32.300Z,24.70
2022-09-11T03:22:10.398Z,25.00
2022-09-11T03:24:48.262Z,24.90
2022-09-11T03:27:23.689Z,25.00
2022-09-11T03:29:59.690Z,25.00
2022-09-11T03:32:35.768Z,24.70
2022-09-11T03:37:50.698Z,24.70
2022-09-11T03:40:26.377Z,24.80
2022-09-11T03:43:01.640Z,24.90
2022-09-11T03:45:39.923Z,24.90
2022-09-11T03:48:16.672Z,25.00
2022-09-11T03:50:52.752Z,25.00
2022-09-11T03:53:30.623Z,24.80
2022-09-11T03:56:08.212Z,24.90
2022-09-11T03:58:50.879Z,24.90
2022-09-11T04:01:26.744Z,24.90
2022-09-11T04:04:06.543Z,24.90
2022-09-11T04:06:49.007Z,24.80
2022-09-11T04:09:26.190Z,24.70
2022-09-11T04:14:39.311Z,24.50
2022-09-11T04:17:14.832Z,24.70
2022-09-11T04:19:50.669Z,24.50
2022-09-11T04:22:26.097Z,24.50
2022-09-11T04:27:43.999Z,24.50
2022-09-11T04:33:04.030Z,24.00
2022-09-11T04:35:42.097Z,23.90
2022-09-11T04:38:17.974Z,23.40
2022-09-11T04:40:55.568Z,23.00
2022-09-11T04:43:31.875Z,22.70
2022-09-11T04:46:13.331Z,22.60
2022-09-11T04:48:50.742Z,22.50
2022-09-11T04:51:31.896Z,22.40
2022-09-11T04:54:08.747Z,22.20
2022-09-11T04:56:48.047Z,22.00
2022-09-11T04:59:26.218Z,21.90
2022-09-11T05:02:12.197Z,21.80
2022-09-11T05:04:50.920Z,21.50
2022-09-11T05:07:26.927Z,21.40
2022-09-11T05:10:04.812Z,21.40
2022-09-11T05:12:42.506Z,21.30
2022-09-11T05:15:18.164Z,21.40
2022-09-11T05:17:54.134Z,21.40
2022-09-11T05:20:32.333Z,21.40
2022-09-11T05:23:08.845Z,21.40
2022-09-11T05:25:44.603Z,21.40
2022-09-11T05:28:21.671Z,21.30
2022-09-11T05:30:57.319Z,21.30
2022-09-11T05:33:33.445Z,21.10
2022-09-11T05:36:10.443Z,20.90
2022-09-11T05:38:47.033Z,20.80
2022-09-11T05:41:22.215Z,20.70
2022-09-11T05:44:03.925Z,20.70
2022-09-11T05:46:41.211Z,20.70
2022-09-11T05:49:17.379Z,20.70
2022-09-11T05:51:55.357Z,20.50
2022-09-11T05:59:48.252Z,20.40
2022-09-11T06:02:23.789Z,20.60
2022-09-11T06:05:01.619Z,20.50
2022-09-11T06:15:46.090Z,20.40
2022-09-11T06:29:23.579Z,20.20
2022-09-11T06:32:00.685Z,20.20
2022-09-11T06:47:55.298Z,19.80
2022-09-11T07:01:16.379Z,20.20
2022-09-11T07:03:58.609Z,20.20
2022-09-11T07:17:19.010Z,20.00
2022-09-11T07:20:00.000Z,19.90
2022-09-11T07:25:22.146Z,19.70
2022-09-11T07:27:58.188Z,19.60
2022-09-11T07:30:38.034Z,19.50
2022-09-11T07:33:17.998Z,19.40
2022-09-11T07:38:53.488Z,19.30
2022-09-11T07:41:33.555Z,19.40
2022-09-11T07:44:12.829Z,19.40
2022-09-11T07:46:48.296Z,19.40
2022-09-11T07:49:25.491Z,19.50
2022-09-11T07:55:00.408Z,19.40
2022-09-11T07:57:42.205Z,19.50
2022-09-11T08:00:19.172Z,19.40
2022-09-11T08:08:27.840Z,19.50
2022-09-11T08:13:45.881Z,19.50
2022-09-11T08:34:53.054Z,19.20
2022-09-11T08:37:28.774Z,19.20
2022-09-11T08:40:06.226Z,19.20
2022-09-11T08:42:46.451Z,19.20
2022-09-11T08:45:30.053Z,19.20
2022-09-11T08:48:11.038Z,19.20
2022-09-11T08:50:51.102Z,19.20
2022-09-11T08:53:32.667Z,19.10
2022-09-11T08:56:14.615Z,19.10
2022-09-11T08:59:06.635Z,19.10
2022-09-11T09:01:49.932Z,19.10
2022-09-11T09:04:57.252Z,19.10
2022-09-11T09:07:43.002Z,19.10
2022-09-11T09:10:26.849Z,19.00
2022-09-11T09:13:14.039Z,19.00
2022-09-11T09:16:01.559Z,18.90
2022-09-11T09:18:41.264Z,18.80
2022-09-11T09:21:19.701Z,18.80
2022-09-11T09:23:58.891Z,18.80
2022-09-11T09:26:38.642Z,18.70
2022-09-11T09:29:24.529Z,18.70
2022-09-11T09:32:10.219Z,18.60
2022-09-11T09:34:50.780Z,18.60
2022-09-11T09:37:33.343Z,18.60
2022-09-11T09:40:12.900Z,18.60
2022-09-11T09:43:16.434Z,18.50
2022-09-11T09:46:13.362Z,18.40
2022-09-11T09:48:48.908Z,18.40
2022-09-11T09:51:24.306Z,18.30
2022-09-11T09:54:02.194Z,18.30
2022-09-11T09:56:39.351Z,18.30
2022-09-11T09:59:24.518Z,18.30
2022-09-11T10:02:01.575Z,18.30
2022-09-11T10:04:39.665Z,18.30
2022-09-11T10:07:16.853Z,18.30
2022-09-11T10:09:53.903Z,18.30
2022-09-11T10:12:33.171Z,18.40
2022-09-11T10:15:10.111Z,18.40
2022-09-11T10:17:47.406Z,18.40
2022-09-11T10:20:33.114Z,18.30
2022-09-11T10:23:28.378Z,18.30
2022-09-11T10:26:04.406Z,18.40
2022-09-11T10:28:39.977Z,18.30
2022-09-11T10:31:20.659Z,18.30
2022-09-11T10:34:03.833Z,18.30
2022-09-11T10:36:57.016Z,18.20
2022-09-11T10:39:33.985Z,18.20
2022-09-11T10:42:20.338Z,18.10
2022-09-11T10:44:57.334Z,18.10
2022-09-11T10:47:39.161Z,18.10
2022-09-11T10:50:31.047Z,18.00
2022-09-11T10:53:22.456Z,18.10
2022-09-11T10:56:02.271Z,18.10
2022-09-11T10:58:42.301Z,18.00
2022-09-11T11:01:21.763Z,18.00
2022-09-11T11:04:00.371Z,18.00
2022-09-11T11:06:54.145Z,18.00
2022-09-11T11:09:47.296Z,17.90
2022-09-11T11:12:52.095Z,17.90
2022-09-11T11:15:47.179Z,17.80
2022-09-11T11:18:35.902Z,17.80
2022-09-11T11:21:26.065Z,17.70
2022-09-11T11:24:19.509Z,17.70
2022-09-11T11:27:13.011Z,17.70
2022-09-11T11:30:14.096Z,17.60
2022-09-11T11:33:38.115Z,17.60
2022-09-11T11:36:17.084Z,17.60
2022-09-11T11:39:10.462Z,17.50
2022-09-11T11:41:50.627Z,17.50
2022-09-11T11:44:36.847Z,17.40
2022-09-11T11:47:14.573Z,17.40
2022-09-11T11:49:59.587Z,17.30
2022-09-11T11:52:55.702Z,17.20
2022-09-11T11:55:42.316Z,17.20
2022-09-11T11:58:26.804Z,17.20
2022-09-11T12:01:06.413Z,17.20
2022-09-11T12:03:47.450Z,17.10
2022-09-11T12:06:26.134Z,17.00
2022-09-11T12:09:03.201Z,17.00
2022-09-11T12:11:48.251Z,16.90
2022-09-11T12:14:33.854Z,16.90
2022-09-11T12:17:27.139Z,16.90
2022-09-11T12:20:46.746Z,16.90
2022-09-11T12:24:00.424Z,16.80
2022-09-11T12:26:35.855Z,16.70
2022-09-11T12:29:55.472Z,16.70
2022-09-11T12:32:46.740Z,16.60
2022-09-11T12:35:43.274Z,16.60
2022-09-11T12:38:27.809Z,16.60
2022-09-11T12:41:09.096Z,16.60
2022-09-11T12:44:00.207Z,16.50
2022-09-11T12:47:21.593Z,16.50
2022-09-11T12:50:09.541Z,16.50
2022-09-11T12:52:53.275Z,16.40
2022-09-11T12:55:36.304Z,16.50
2022-09-11T12:58:26.876Z,16.40
2022-09-11T13:01:10.281Z,16.30
2022-09-11T13:03:56.597Z,16.30
2022-09-11T13:06:45.234Z,16.40
2022-09-11T13:09:30.637Z,16.50
2022-09-11T13:12:53.860Z,16.30
2022-09-11T13:15:46.215Z,16.30
2022-09-11T13:18:36.664Z,16.20
2022-09-11T13:21:26.256Z,16.20
2022-09-11T13:24:09.429Z,16.20
2022-09-11T13:26:48.370Z,16.10
2022-09-11T13:29:24.503Z,16.10
2022-09-11T13:32:03.873Z,16.10
2022-09-11T13:34:39.370Z,16.00
2022-09-11T13:37:17.311Z,16.00
2022-09-11T13:39:55.095Z,16.00
2022-09-11T13:42:30.715Z,15.90
2022-09-11T13:45:08.533Z,15.90
2022-09-11T13:47:46.976Z,15.90
2022-09-11T13:50:24.626Z,15.90
2022-09-11T13:53:00.472Z,15.90
2022-09-11T13:55:37.555Z,15.90
2022-09-11T13:58:28.130Z,15.80
2022-09-11T14:01:18.727Z,15.80
2022-09-11T14:03:54.850Z,15.80
2022-09-11T14:06:30.526Z,15.70
2022-09-11T14:09:05.638Z,15.70
2022-09-11T14:11:43.249Z,15.70
2022-09-11T14:14:24.080Z,15.70
2022-09-11T14:17:03.350Z,15.70
2022-09-11T14:19:40.712Z,15.70
2022-09-11T14:22:24.369Z,15.70
2022-09-11T14:25:10.305Z,15.70
2022-09-11T14:27:51.089Z,15.70
2022-09-11T14:30:40.033Z,15.70
2022-09-11T14:33:29.201Z,15.70
2022-09-11T14:36:09.510Z,15.70
2022-09-11T14:38:48.155Z,15.70
2022-09-11T14:41:23.312Z,15.70
2022-09-11T14:44:00.773Z,15.70
2022-09-11T14:46:36.013Z,15.60
2022-09-11T14:49:12.227Z,15.60
2022-09-11T14:51:47.981Z,15.50
2022-09-11T14:54:26.572Z,15.50
2022-09-11T14:57:02.273Z,15.60
2022-09-11T14:59:39.674Z,15.60
2022-09-11T15:02:16.844Z,15.50
2022-09-11T15:04:53.117Z,15.50
2022-09-11T15:07:31.687Z,15.50
2022-09-11T15:10:06.906Z,15.50
2022-09-11T15:12:42.435Z,15.50
2022-09-11T15:15:22.295Z,15.40
2022-09-11T15:17:58.332Z,15.40
2022-09-11T15:20:34.631Z,15.30
2022-09-11T15:23:10.415Z,15.20
2022-09-11T15:25:50.381Z,15.10
2022-09-11T15:28:28.323Z,15.10
2022-09-11T15:31:09.098Z,15.10
2022-09-11T15:34:04.494Z,15.10
2022-09-11T15:37:00.317Z,15.00
2022-09-11T15:39:36.064Z,15.00
2022-09-11T15:42:11.688Z,15.00
2022-09-11T15:44:50.716Z,15.10
2022-09-11T15:47:36.263Z,15.10
2022-09-11T15:50:12.056Z,15.10
2022-09-11T15:52:52.171Z,15.10
2022-09-11T15:55:28.970Z,15.10
2022-09-11T15:58:06.536Z,15.00
2022-09-11T16:00:42.698Z,15.00
2022-09-11T16:03:22.963Z,15.10
2022-09-11T16:05:58.827Z,15.10
2022-09-11T16:08:34.149Z,15.10
2022-09-11T16:11:10.766Z,15.10
2022-09-11T16:13:45.962Z,15.00
2022-09-11T16:16:21.965Z,15.00
2022-09-11T16:19:00.292Z,15.00
2022-09-11T16:21:35.634Z,15.10
2022-09-11T16:24:11.662Z,15.00
2022-09-11T16:26:46.853Z,15.00
2022-09-11T16:29:22.843Z,14.90
2022-09-11T16:31:58.020Z,14.80
2022-09-11T16:34:36.879Z,14.80
2022-09-11T16:37:12.610Z,14.90
2022-09-11T16:39:51.755Z,14.80
2022-09-11T16:42:28.048Z,14.90
2022-09-11T16:45:03.341Z,14.90
2022-09-11T16:47:38.858Z,14.80
2022-09-11T16:50:16.779Z,14.80
2022-09-11T16:52:52.540Z,14.80
2022-09-11T16:55:27.667Z,14.70
2022-09-11T16:58:03.214Z,14.70
2022-09-11T17:00:39.880Z,14.70
2022-09-11T17:03:15.229Z,14.80
2022-09-11T17:05:58.277Z,14.70
2022-09-11T17:08:33.865Z,14.60
2022-09-11T17:11:10.680Z,14.60
2022-09-11T17:13:46.249Z,14.60
2022-09-11T17:16:22.981Z,14.70
2022-09-11T17:18:59.784Z,14.60
2022-09-11T17:21:39.457Z,14.60
2022-09-11T17:24:14.493Z,14.50
2022-09-11T17:26:50.053Z,14.50
2022-09-11T17:29:25.083Z,14.50
2022-09-11T17:32:26.175Z,14.50
2022-09-11T17:34:57.648Z,14.50
2022-09-11T17:37:35.068Z,14.50
2022-09-11T17:40:11.301Z,14.50
2022-09-11T17:42:47.378Z,14.60
2022-09-11T17:45:23.850Z,14.60
2022-09-11T17:47:59.300Z,14.60
2022-09-11T17:50:35.440Z,14.50
2022-09-11T17:53:12.412Z,14.50
2022-09-11T17:55:48.093Z,14.50
2022-09-11T17:58:23.795Z,14.50
2022-09-11T18:01:02.244Z,14.50
2022-09-11T18:03:39.162Z,14.40
2022-09-11T18:06:24.668Z,14.40
2022-09-11T18:09:04.649Z,14.30
2022-09-11T18:11:39.715Z,14.40
2022-09-11T18:14:15.486Z,14.30
2022-09-11T18:16:51.564Z,14.30
2022-09-11T18:19:27.193Z,14.30
2022-09-11T18:22:02.535Z,14.30
2022-09-11T18:24:40.153Z,14.30
2022-09-11T18:27:15.236Z,14.30
2022-09-11T18:29:50.639Z,14.30
2022-09-11T18:32:26.193Z,14.30
2022-09-11T18:35:20.481Z,14.30
2022-09-11T18:37:59.950Z,14.30
2022-09-11T18:40:37.409Z,14.30
2022-09-11T18:43:12.470Z,14.30
2022-09-11T18:45:47.987Z,14.20
2022-09-11T18:48:23.549Z,14.30
2022-09-11T18:51:00.171Z,14.30
2022-09-11T18:53:35.744Z,14.30
2022-09-11T18:56:14.044Z,14.20
2022-09-11T18:58:50.219Z,14.20
2022-09-11T19:01:26.989Z,14.20
2022-09-11T19:04:02.486Z,14.20
2022-09-11T19:06:37.711Z,14.30
2022-09-11T19:09:14.576Z,14.30
2022-09-11T19:11:51.550Z,14.30
2022-09-11T19:14:27.050Z,14.30
2022-09-11T19:17:02.366Z,14.20
2022-09-11T19:19:37.687Z,14.20
2022-09-11T19:22:12.901Z,14.30
2022-09-11T19:24:48.621Z,14.30
2022-09-11T19:27:27.304Z,14.20
2022-09-11T19:30:02.547Z,14.20
2022-09-11T19:32:38.711Z,14.20
2022-09-11T19:35:14.968Z,14.20
2022-09-11T19:37:50.818Z,14.10
2022-09-11T19:40:26.409Z,14.10
2022-09-11T19:43:03.857Z,14.20
2022-09-11T19:45:41.472Z,14.20
2022-09-11T19:48:17.628Z,14.10
2022-09-11T19:50:53.840Z,14.10
2022-09-11T19:53:29.194Z,14.10
2022-09-11T19:56:04.476Z,14.10
2022-09-11T19:58:42.376Z,14.10
2022-09-11T20:01:19.019Z,14.30
2022-09-11T20:03:54.970Z,14.30
2022-09-11T20:06:31.892Z,14.30
2022-09-11T20:09:29.849Z,14.20
2022-09-11T20:12:19.708Z,14.20
2022-09-11T20:15:12.003Z,14.10
2022-09-11T20:17:47.331Z,14.10
2022-09-11T20:20:22.670Z,14.10
2022-09-11T20:22:59.931Z,14.10
2022-09-11T20:25:35.808Z,14.20
2022-09-11T20:28:12.192Z,14.30
2022-09-11T20:30:50.094Z,14.30
2022-09-11T20:33:26.798Z,14.40
2022-09-11T20:36:24.087Z,14.40
2022-09-11T20:39:02.294Z,14.50
2022-09-11T20:41:41.483Z,14.60
2022-09-11T20:44:16.732Z,14.60
2022-09-11T20:46:54.276Z,14.70
2022-09-11T20:49:29.530Z,14.80
2022-09-11T20:52:07.799Z,14.90
2022-09-11T20:54:43.094Z,15.00
2022-09-11T20:57:23.461Z,15.00
2022-09-11T21:00:01.830Z,15.10
2022-09-11T21:02:43.767Z,15.20
2022-09-11T21:05:18.855Z,15.30
2022-09-11T21:07:54.251Z,15.40
2022-09-11T21:10:33.272Z,15.50
2022-09-11T21:13:08.786Z,15.60
2022-09-11T21:15:47.716Z,15.60
2022-09-11T21:18:25.462Z,15.70
2022-09-11T21:21:01.042Z,15.80
2022-09-11T21:23:40.388Z,15.90
2022-09-11T21:26:16.485Z,16.10
2022-09-11T21:28:51.922Z,16.20
2022-09-11T21:31:27.782Z,16.20
2022-09-11T21:34:06.403Z,16.30
2022-09-11T21:36:44.151Z,16.40
2022-09-11T21:39:39.177Z,16.50
2022-09-11T21:42:14.958Z,16.50
2022-09-11T21:44:51.486Z,16.60
2022-09-11T21:47:26.891Z,16.80
2022-09-11T21:50:08.872Z,16.90
2022-09-11T21:55:21.639Z,17.20
2022-09-11T21:57:59.576Z,17.30
2022-09-11T22:00:35.475Z,17.20
2022-09-11T22:03:12.802Z,17.50
2022-09-11T22:11:05.240Z,17.40
2022-09-11T22:13:40.923Z,17.60
2022-09-11T22:16:17.186Z,17.70
2022-09-11T22:18:54.059Z,17.80
2022-09-11T22:24:05.830Z,17.70
2022-09-11T22:26:46.627Z,17.80
2022-09-11T22:29:21.989Z,17.90
2022-09-11T22:31:57.209Z,17.80
2022-09-11T22:34:32.709Z,17.80
2022-09-11T22:37:10.095Z,17.60
2022-09-11T22:39:45.967Z,17.70
2022-09-11T22:42:39.854Z,18.00
2022-09-11T22:45:15.802Z,18.00
2022-09-11T22:47:51.149Z,18.20
2022-09-11T22:50:26.431Z,18.20
2022-09-11T22:53:03.458Z,18.40
2022-09-11T22:55:40.386Z,18.50
2022-09-11T22:58:16.685Z,18.70
2022-09-11T23:00:53.551Z,18.80
2022-09-11T23:03:29.674Z,18.90
2022-09-11T23:06:22.065Z,18.90
2022-09-11T23:08:59.078Z,18.90
2022-09-11T23:11:34.430Z,18.90
2022-09-11T23:14:14.411Z,19.00
2022-09-11T23:16:49.980Z,19.10
2022-09-11T23:19:25.520Z,19.20
2022-09-11T23:22:01.714Z,19.10
2022-09-11T23:24:39.004Z,19.10
2022-09-11T23:29:51.245Z,19.50
2022-09-11T23:45:43.612Z,19.60
2022-09-11T23:48:19.650Z,19.70
2022-09-11T23:50:54.914Z,19.90
2022-09-11T23:56:08.711Z,20.00
2022-09-11T23:58:44.647Z,20.10
