createdAt,value
2018-06-25T00:02:27.167Z,2.30
2018-06-25T00:04:57.532Z,2.50
2018-06-25T00:07:27.380Z,2.83
2018-06-25T00:10:00.964Z,2.53
2018-06-25T00:12:30.585Z,2.60
2018-06-25T00:14:59.476Z,2.40
2018-06-25T00:17:30.621Z,2.30
2018-06-25T00:19:59.682Z,2.43
2018-06-25T00:22:28.248Z,2.57
2018-06-25T00:24:57.223Z,2.50
2018-06-25T00:27:26.207Z,2.50
2018-06-25T00:29:56.037Z,2.40
2018-06-25T00:32:25.642Z,2.50
2018-06-25T00:34:54.564Z,2.53
2018-06-25T00:37:24.361Z,2.70
2018-06-25T00:39:54.061Z,2.33
2018-06-25T00:42:24.158Z,2.50
2018-06-25T00:44:52.986Z,2.40
2018-06-25T00:47:23.099Z,2.70
2018-06-25T00:49:51.987Z,2.60
2018-06-25T00:52:21.093Z,2.80
2018-06-25T00:54:52.212Z,2.27
2018-06-25T00:57:21.143Z,2.53
2018-06-25T00:59:57.222Z,2.43
2018-06-25T01:02:27.012Z,2.53
2018-06-25T01:04:57.018Z,2.07
2018-06-25T01:07:25.917Z,2.50
2018-06-25T01:09:54.741Z,2.53
2018-06-25T01:12:23.957Z,2.63
2018-06-25T01:14:53.206Z,2.47
2018-06-25T01:17:22.304Z,2.57
2018-06-25T01:19:52.115Z,2.63
2018-06-25T01:22:21.039Z,2.50
2018-06-25T01:24:50.691Z,2.50
2018-06-25T01:27:19.572Z,2.60
2018-06-25T01:29:48.494Z,2.70
2018-06-25T01:32:17.328Z,2.30
2018-06-25T01:34:46.676Z,2.40
2018-06-25T01:37:16.029Z,2.53
2018-06-25T01:39:52.366Z,2.50
2018-06-25T01:42:21.645Z,2.57
2018-06-25T01:44:50.516Z,2.60
2018-06-25T01:47:19.565Z,2.53
2018-06-25T01:49:48.501Z,2.53
2018-06-25T01:52:17.410Z,2.60
2018-06-25T01:54:46.541Z,2.47
2018-06-25T01:57:15.637Z,2.80
2018-06-25T01:59:45.079Z,2.70
2018-06-25T02:02:13.989Z,2.87
2018-06-25T02:04:42.928Z,2.70
2018-06-25T02:07:12.997Z,2.43
2018-06-25T02:09:42.069Z,2.40
2018-06-25T02:12:11.549Z,2.90
2018-06-25T02:14:40.407Z,2.83
2018-06-25T02:17:10.082Z,3.10
2018-06-25T02:19:38.945Z,2.73
2018-06-25T02:22:08.727Z,2.90
2018-06-25T02:24:44.901Z,3.30
2018-06-25T02:27:15.113Z,3.40
2018-06-25T02:29:44.127Z,3.53
2018-06-25T02:32:13.227Z,3.30
2018-06-25T02:34:42.864Z,2.80
2018-06-25T02:37:12.361Z,3.13
2018-06-25T02:39:42.128Z,3.43
2018-06-25T02:42:12.334Z,3.43
2018-06-25T02:44:41.189Z,3.40
2018-06-25T02:47:10.040Z,3.20
2018-06-25T02:49:38.899Z,3.80
2018-06-25T02:52:08.670Z,3.37
2018-06-25T02:54:37.384Z,3.50
2018-06-25T02:57:06.481Z,3.97
2018-06-25T02:59:35.492Z,3.53
2018-06-25T03:02:06.625Z,3.83
2018-06-25T03:04:35.465Z,3.43
2018-06-25T03:07:04.830Z,3.40
2018-06-25T03:09:35.746Z,3.53
2018-06-25T03:12:05.724Z,4.20
2018-06-25T03:14:34.807Z,3.97
2018-06-25T03:17:05.410Z,3.27
2018-06-25T03:19:34.501Z,4.00
2018-06-25T03:22:05.244Z,4.10
2018-06-25T03:24:35.967Z,3.53
2018-06-25T03:27:05.017Z,3.90
2018-06-25T03:29:36.177Z,3.70
2018-06-25T03:32:06.354Z,3.70
2018-06-25T03:34:35.427Z,3.53
2018-06-25T03:37:04.759Z,4.40
2018-06-25T03:39:33.710Z,3.47
2018-06-25T03:42:02.789Z,3.87
2018-06-25T03:44:33.373Z,4.00
2018-06-25T03:47:02.641Z,3.60
2018-06-25T03:49:32.071Z,3.80
2018-06-25T03:52:01.088Z,3.90
2018-06-25T03:54:30.799Z,3.93
2018-06-25T03:56:59.733Z,3.97
2018-06-25T03:59:29.561Z,4.80
2018-06-25T04:01:59.063Z,4.03
2018-06-25T04:04:28.285Z,3.97
2018-06-25T04:06:59.285Z,3.80
2018-06-25T04:09:28.357Z,4.10
2018-06-25T04:12:00.112Z,3.90
2018-06-25T04:14:29.186Z,3.77
2018-06-25T04:16:58.261Z,4.47
2018-06-25T04:19:27.189Z,4.50
2018-06-25T04:21:56.117Z,4.43
2018-06-25T04:24:25.713Z,4.63
2018-06-25T04:26:55.769Z,4.10
2018-06-25T04:29:24.697Z,3.97
2018-06-25T04:31:54.051Z,4.20
2018-06-25T04:34:23.233Z,4.87
2018-06-25T04:36:51.975Z,4.07
2018-06-25T04:39:20.870Z,4.50
2018-06-25T04:41:50.633Z,5.63
2018-06-25T04:44:20.016Z,4.97
2018-06-25T04:46:49.466Z,5.03
2018-06-25T04:49:19.646Z,4.60
2018-06-25T04:51:49.293Z,4.80
2018-06-25T04:54:18.957Z,5.67
2018-06-25T04:56:48.821Z,5.27
2018-06-25T04:59:17.595Z,4.70
2018-06-25T05:01:47.117Z,4.87
2018-06-25T05:04:16.319Z,5.10
2018-06-25T05:06:45.828Z,5.10
2018-06-25T05:09:15.383Z,5.20
2018-06-25T05:11:44.887Z,5.10
2018-06-25T05:14:14.559Z,5.47
2018-06-25T05:16:43.409Z,5.63
2018-06-25T05:19:12.291Z,5.20
2018-06-25T05:21:41.067Z,5.50
2018-06-25T05:24:10.752Z,5.17
2018-06-25T05:26:40.301Z,5.37
2018-06-25T05:29:13.987Z,5.90
2018-06-25T05:31:49.051Z,5.73
2018-06-25T05:34:18.119Z,5.27
2018-06-25T05:36:46.545Z,6.10
2018-06-25T05:39:15.434Z,5.57
2018-06-25T05:41:44.927Z,5.90
2018-06-25T05:44:14.121Z,6.00
2018-06-25T05:46:43.825Z,5.20
2018-06-25T05:49:12.676Z,5.83
2018-06-25T05:51:42.077Z,5.27
2018-06-25T05:54:12.048Z,5.60
2018-06-25T05:56:41.093Z,5.80
2018-06-25T05:59:12.229Z,5.87
2018-06-25T06:01:43.609Z,5.43
2018-06-25T06:04:13.295Z,6.33
2018-06-25T06:06:42.421Z,6.20
2018-06-25T06:09:11.776Z,6.00
2018-06-25T06:11:41.267Z,6.30
2018-06-25T06:14:10.125Z,6.30
2018-06-25T06:16:39.644Z,5.83
2018-06-25T06:19:09.584Z,5.70
2018-06-25T06:21:38.447Z,6.63
2018-06-25T06:24:10.513Z,6.17
2018-06-25T06:26:39.429Z,6.30
2018-06-25T06:29:09.809Z,6.13
2018-06-25T06:31:40.885Z,6.20
2018-06-25T06:34:11.499Z,5.57
2018-06-25T06:36:40.936Z,5.57
2018-06-25T06:39:13.409Z,6.00
2018-06-25T06:41:43.861Z,6.03
2018-06-25T06:44:12.681Z,5.70
2018-06-25T06:46:41.986Z,6.00
2018-06-25T06:49:12.208Z,6.10
2018-06-25T06:51:42.297Z,6.63
2018-06-25T06:54:11.379Z,5.30
2018-06-25T06:56:40.913Z,5.73
2018-06-25T06:59:10.754Z,6.50
2018-06-25T07:01:41.969Z,6.53
2018-06-25T07:04:11.599Z,6.15
2018-06-25T07:06:40.468Z,6.00
2018-06-25T07:09:11.773Z,6.63
2018-06-25T07:11:40.982Z,6.67
2018-06-25T07:14:11.956Z,6.50
2018-06-25T07:16:43.289Z,6.83
2018-06-25T07:19:13.686Z,5.75
2018-06-25T07:21:42.794Z,5.75
2018-06-25T07:24:13.022Z,6.37
2018-06-25T07:26:41.902Z,6.30
2018-06-25T07:29:12.583Z,6.70
2018-06-25T07:31:41.668Z,6.77
2018-06-25T07:34:10.828Z,6.33
2018-06-25T07:36:39.740Z,6.00
2018-06-25T07:39:10.770Z,6.97
2018-06-25T07:41:40.280Z,6.43
2018-06-25T07:44:09.881Z,6.83
2018-06-25T07:46:38.964Z,7.30
2018-06-25T07:49:07.870Z,7.40
2018-06-25T07:51:37.219Z,7.13
2018-06-25T07:54:07.443Z,6.87
2018-06-25T07:56:36.636Z,7.20
2018-06-25T07:59:06.479Z,8.00
2018-06-25T08:01:35.894Z,8.33
2018-06-25T08:04:05.218Z,7.85
2018-06-25T08:06:33.704Z,7.80
2018-06-25T08:09:02.862Z,7.67
2018-06-25T08:11:31.935Z,7.67
2018-06-25T08:14:08.987Z,7.92
2018-06-25T08:16:38.202Z,7.85
2018-06-25T08:19:07.277Z,8.40
2018-06-25T08:21:36.314Z,8.53
2018-06-25T08:24:05.553Z,8.73
2018-06-25T08:26:35.157Z,8.33
2018-06-25T08:29:04.254Z,7.45
2018-06-25T08:31:34.641Z,8.25
2018-06-25T08:34:03.772Z,8.70
2018-06-25T08:36:32.874Z,7.70
2018-06-25T08:39:01.845Z,6.62
2018-06-25T08:41:30.771Z,8.20
2018-06-25T08:43:59.642Z,7.90
2018-06-25T08:46:29.192Z,6.85
2018-06-25T08:48:58.265Z,7.85
2018-06-25T08:51:27.319Z,7.53
2018-06-25T08:53:56.184Z,7.05
2018-06-25T08:56:25.842Z,6.90
2018-06-25T08:58:54.840Z,6.83
2018-06-25T09:01:24.451Z,8.23
2018-06-25T09:03:53.464Z,7.05
2018-06-25T09:06:22.524Z,7.42
2018-06-25T09:08:51.708Z,7.53
2018-06-25T09:11:20.989Z,6.50
2018-06-25T09:13:49.867Z,6.42
2018-06-25T09:16:22.632Z,6.67
2018-06-25T09:18:51.531Z,7.55
2018-06-25T09:21:21.783Z,5.97
2018-06-25T09:23:52.283Z,6.67
2018-06-25T09:26:22.823Z,6.58
2018-06-25T09:28:51.756Z,7.25
2018-06-25T09:31:20.778Z,6.70
2018-06-25T09:33:49.996Z,5.80
2018-06-25T09:36:19.110Z,4.40
2018-06-25T09:38:48.397Z,4.60
2018-06-25T09:41:17.731Z,4.75
2018-06-25T09:43:46.660Z,5.75
2018-06-25T09:46:15.903Z,4.80
2018-06-25T09:48:47.421Z,5.08
2018-06-25T09:51:16.576Z,4.30
2018-06-25T09:53:45.719Z,4.20
2018-06-25T09:56:14.712Z,4.00
2018-06-25T09:58:43.660Z,3.72
2018-06-25T10:01:12.668Z,3.75
2018-06-25T10:03:42.276Z,3.70
2018-06-25T10:06:13.387Z,4.72
2018-06-25T10:08:42.759Z,4.80
2018-06-25T10:11:12.051Z,4.20
2018-06-25T10:13:41.220Z,4.50
2018-06-25T10:16:10.658Z,3.87
2018-06-25T10:18:39.909Z,4.30
2018-06-25T10:21:09.826Z,4.20
2018-06-25T10:23:40.259Z,4.20
2018-06-25T10:26:10.060Z,3.90
2018-06-25T10:28:40.929Z,4.15
2018-06-25T10:31:10.951Z,3.37
2018-06-25T10:33:39.879Z,3.08
2018-06-25T10:36:09.999Z,3.15
2018-06-25T10:38:38.848Z,2.70
2018-06-25T10:41:08.015Z,3.60
2018-06-25T10:43:36.933Z,3.67
2018-06-25T10:46:05.972Z,2.83
2018-06-25T10:48:35.640Z,3.20
2018-06-25T10:51:04.757Z,3.02
2018-06-25T10:53:33.974Z,3.20
2018-06-25T10:56:04.940Z,2.90
2018-06-25T10:58:33.988Z,3.50
2018-06-25T11:01:03.185Z,3.40
2018-06-25T11:03:32.486Z,3.10
2018-06-25T11:06:02.515Z,3.22
2018-06-25T11:08:31.943Z,3.33
2018-06-25T11:11:01.098Z,3.30
2018-06-25T11:13:30.826Z,3.10
2018-06-25T11:15:59.600Z,3.10
2018-06-25T11:18:32.461Z,3.05
2018-06-25T11:21:03.730Z,3.08
2018-06-25T11:23:33.153Z,3.20
2018-06-25T11:26:02.758Z,3.33
2018-06-25T11:28:31.814Z,3.33
2018-06-25T11:31:01.069Z,3.08
2018-06-25T11:33:30.012Z,2.80
2018-06-25T11:35:58.912Z,2.20
2018-06-25T11:38:28.194Z,2.83
2018-06-25T11:41:01.976Z,2.47
2018-06-25T11:43:31.926Z,2.30
2018-06-25T11:46:01.469Z,2.40
2018-06-25T11:48:31.460Z,2.12
2018-06-25T11:51:00.758Z,2.70
2018-06-25T11:53:30.916Z,2.77
2018-06-25T11:56:00.036Z,2.80
2018-06-25T11:58:29.827Z,2.75
2018-06-25T12:01:00.351Z,2.70
2018-06-25T12:03:29.554Z,3.17
2018-06-25T12:05:58.978Z,3.40
2018-06-25T12:08:28.210Z,2.83
2018-06-25T12:10:57.627Z,2.40
2018-06-25T12:13:27.513Z,2.60
2018-06-25T12:15:56.649Z,2.50
2018-06-25T12:18:29.529Z,2.55
2018-06-25T12:20:58.955Z,2.65
2018-06-25T12:23:27.848Z,2.12
2018-06-25T12:25:56.887Z,2.00
2018-06-25T12:28:25.662Z,2.15
2018-06-25T12:30:54.641Z,2.40
2018-06-25T12:33:24.793Z,2.30
2018-06-25T12:35:54.617Z,2.17
2018-06-25T12:38:23.656Z,2.62
2018-06-25T12:40:52.729Z,1.98
2018-06-25T12:43:22.602Z,1.87
2018-06-25T12:45:52.504Z,2.20
2018-06-25T12:48:21.039Z,1.87
2018-06-25T12:50:49.961Z,2.58
2018-06-25T12:53:19.450Z,2.20
2018-06-25T12:55:48.291Z,2.02
2018-06-25T12:58:17.147Z,2.10
2018-06-25T13:00:46.314Z,2.15
2018-06-25T13:03:15.545Z,1.72
2018-06-25T13:05:45.896Z,1.90
2018-06-25T13:08:16.291Z,1.90
2018-06-25T13:10:45.405Z,1.95
2018-06-25T13:13:15.239Z,1.75
2018-06-25T13:15:44.959Z,1.90
2018-06-25T13:18:14.645Z,1.55
2018-06-25T13:20:44.452Z,1.90
2018-06-25T13:23:13.443Z,1.90
2018-06-25T13:25:42.871Z,1.92
2018-06-25T13:28:13.511Z,1.60
2018-06-25T13:30:43.146Z,1.60
2018-06-25T13:33:12.590Z,1.72
2018-06-25T13:35:41.572Z,1.82
2018-06-25T13:38:10.959Z,1.70
2018-06-25T13:40:39.774Z,1.30
2018-06-25T13:43:08.993Z,1.47
2018-06-25T13:45:39.442Z,1.40
2018-06-25T13:48:08.600Z,1.40
2018-06-25T13:50:37.683Z,1.30
2018-06-25T13:53:06.615Z,1.57
2018-06-25T13:55:35.462Z,1.95
2018-06-25T13:58:04.377Z,1.62
2018-06-25T14:00:33.332Z,1.50
2018-06-25T14:03:02.202Z,1.52
2018-06-25T14:05:31.184Z,1.45
2018-06-25T14:08:02.688Z,1.50
2018-06-25T14:10:36.706Z,1.50
2018-06-25T14:13:05.602Z,1.30
2018-06-25T14:15:36.313Z,1.30
2018-06-25T14:18:05.568Z,1.50
2018-06-25T14:20:35.713Z,1.22
2018-06-25T14:23:05.891Z,1.40
2018-06-25T14:25:40.276Z,1.55
2018-06-25T14:28:21.400Z,1.30
2018-06-25T14:30:55.648Z,1.40
2018-06-25T14:33:30.104Z,1.40
2018-06-25T14:35:59.513Z,1.40
2018-06-25T14:38:29.608Z,1.45
2018-06-25T14:40:58.603Z,1.40
2018-06-25T14:43:34.450Z,1.62
2018-06-25T14:46:05.167Z,1.65
2018-06-25T14:48:45.630Z,1.40
2018-06-25T14:51:17.774Z,1.32
2018-06-25T14:53:46.784Z,1.15
2018-06-25T14:56:17.461Z,1.50
2018-06-25T14:58:47.411Z,1.35
2018-06-25T15:01:16.506Z,1.55
2018-06-25T15:03:46.352Z,1.20
2018-06-25T15:06:17.465Z,1.45
2018-06-25T15:08:46.900Z,1.45
2018-06-25T15:11:20.342Z,1.62
2018-06-25T15:13:50.000Z,1.52
2018-06-25T15:16:18.963Z,1.40
2018-06-25T15:18:48.464Z,1.42
2018-06-25T15:21:17.808Z,1.40
2018-06-25T15:23:46.614Z,1.30
2018-06-25T15:26:16.259Z,1.32
2018-06-25T15:28:45.869Z,1.50
2018-06-25T15:31:14.788Z,1.40
2018-06-25T15:33:43.723Z,1.50
2018-06-25T15:36:13.070Z,1.30
2018-06-25T15:38:43.469Z,1.57
2018-06-25T15:41:13.254Z,1.15
2018-06-25T15:43:42.110Z,1.22
2018-06-25T15:46:11.126Z,1.60
2018-06-25T15:48:44.421Z,1.17
2018-06-25T15:51:14.137Z,1.30
2018-06-25T15:53:43.039Z,1.72
2018-06-25T15:56:13.394Z,1.70
2018-06-25T15:58:42.484Z,1.40
2018-06-25T16:01:11.476Z,1.40
2018-06-25T16:03:39.973Z,1.40
2018-06-25T16:06:10.740Z,1.15
2018-06-25T16:08:39.795Z,1.07
2018-06-25T16:11:08.752Z,1.67
2018-06-25T16:13:42.281Z,1.45
2018-06-25T16:16:13.628Z,1.20
2018-06-25T16:18:42.566Z,1.30
2018-06-25T16:21:12.849Z,1.20
2018-06-25T16:23:41.769Z,1.30
2018-06-25T16:26:10.731Z,1.25
2018-06-25T16:28:39.734Z,1.10
2018-06-25T16:31:08.777Z,1.00
2018-06-25T16:33:37.848Z,1.22
2018-06-25T16:36:07.976Z,1.20
2018-06-25T16:38:37.744Z,1.20
2018-06-25T16:41:07.685Z,1.45
2018-06-25T16:43:41.459Z,2.83
2018-06-25T16:46:11.430Z,2.10
2018-06-25T16:48:41.252Z,1.47
2018-06-25T16:51:10.599Z,1.50
2018-06-25T16:53:39.631Z,1.37
2018-06-25T16:56:08.466Z,1.55
2018-06-25T16:58:37.458Z,1.45
2018-06-25T17:01:06.343Z,3.45
2018-06-25T17:03:35.864Z,2.33
2018-06-25T17:06:04.946Z,1.90
2018-06-25T17:08:35.388Z,1.57
2018-06-25T17:11:05.074Z,1.57
2018-06-25T17:13:34.492Z,1.17
2018-06-25T17:16:03.400Z,1.00
2018-06-25T17:18:34.230Z,1.20
2018-06-25T17:21:04.022Z,1.62
2018-06-25T17:23:34.291Z,1.45
2018-06-25T17:26:16.470Z,1.10
2018-06-25T17:28:52.450Z,1.30
2018-06-25T17:31:29.386Z,1.30
2018-06-25T17:34:03.413Z,1.00
2018-06-25T17:36:32.445Z,1.22
2018-06-25T17:39:01.716Z,1.20
2018-06-25T17:41:30.606Z,1.30
2018-06-25T17:43:59.493Z,2.10
2018-06-25T17:46:28.476Z,1.60
2018-06-25T17:48:57.394Z,1.10
2018-06-25T17:51:26.501Z,1.45
2018-06-25T17:53:56.100Z,2.05
2018-06-25T17:56:25.855Z,2.72
2018-06-25T17:58:54.747Z,1.80
2018-06-25T18:01:23.703Z,1.10
2018-06-25T18:03:53.437Z,1.25
2018-06-25T18:06:22.439Z,1.70
2018-06-25T18:08:55.999Z,1.50
2018-06-25T18:11:26.326Z,1.27
2018-06-25T18:13:55.768Z,1.20
2018-06-25T18:16:25.091Z,2.40
2018-06-25T18:18:55.820Z,1.07
2018-06-25T18:21:24.789Z,1.30
2018-06-25T18:23:54.223Z,1.32
2018-06-25T18:26:23.247Z,1.20
2018-06-25T18:28:53.303Z,1.10
2018-06-25T18:31:23.182Z,1.37
2018-06-25T18:33:52.046Z,1.00
2018-06-25T18:36:20.997Z,2.30
2018-06-25T18:38:50.791Z,1.37
2018-06-25T18:41:22.055Z,1.30
2018-06-25T18:43:51.165Z,1.17
2018-06-25T18:46:21.752Z,1.20
2018-06-25T18:48:51.689Z,1.30
2018-06-25T18:51:21.686Z,1.40
2018-06-25T18:53:54.609Z,1.00
2018-06-25T18:56:23.511Z,1.10
2018-06-25T18:58:52.437Z,1.10
2018-06-25T19:01:21.573Z,1.20
2018-06-25T19:03:52.632Z,1.20
2018-06-25T19:06:22.712Z,1.42
2018-06-25T19:08:56.606Z,1.30
2018-06-25T19:11:25.330Z,1.30
2018-06-25T19:13:58.701Z,1.22
2018-06-25T19:22:49.989Z,1.20
2018-06-25T19:25:22.013Z,1.60
2018-06-25T19:27:53.787Z,1.30
2018-06-25T19:30:25.745Z,1.27
2018-06-25T19:32:58.403Z,1.30
2018-06-25T19:35:34.847Z,1.17
2018-06-25T19:38:18.319Z,1.20
2018-06-25T19:40:48.034Z,1.30
2018-06-25T19:43:20.510Z,1.50
2018-06-25T19:45:51.477Z,1.53
2018-06-25T19:48:20.950Z,1.55
2018-06-25T19:50:51.195Z,1.60
2018-06-25T19:54:03.788Z,1.27
2018-06-25T19:56:48.449Z,1.60
2018-06-25T19:59:18.230Z,1.50
2018-06-25T20:01:47.369Z,22.50
2018-06-25T20:04:17.000Z,36.70
2018-06-25T20:06:46.503Z,7.63
2018-06-25T20:09:15.387Z,5.13
2018-06-25T20:11:44.202Z,1.87
2018-06-25T20:14:13.843Z,1.50
2018-06-25T20:16:44.141Z,4.60
2018-06-25T20:19:13.017Z,1.90
2018-06-25T20:21:42.421Z,1.60
2018-06-25T20:24:11.414Z,1.70
2018-06-25T20:26:41.515Z,1.73
2018-06-25T20:29:15.674Z,1.80
2018-06-25T20:31:44.687Z,1.57
2018-06-25T20:34:16.227Z,1.50
2018-06-25T20:36:45.610Z,1.63
2018-06-25T20:39:15.559Z,1.87
2018-06-25T20:41:44.527Z,1.50
2018-06-25T20:44:13.660Z,1.80
2018-06-25T20:46:47.399Z,1.73
2018-06-25T20:49:16.891Z,1.50
2018-06-25T20:51:45.993Z,1.60
2018-06-25T20:54:15.364Z,1.70
2018-06-25T20:56:45.444Z,3.27
2018-06-25T20:59:14.362Z,1.97
2018-06-25T21:01:48.572Z,2.17
2018-06-25T21:04:17.996Z,1.80
2018-06-25T21:06:47.046Z,1.60
2018-06-25T21:09:16.210Z,1.73
2018-06-25T21:11:45.154Z,2.13
2018-06-25T21:14:20.357Z,2.07
2018-06-25T21:16:50.089Z,1.90
2018-06-25T21:19:25.659Z,1.90
2018-06-25T21:21:54.745Z,2.10
2018-06-25T21:24:29.105Z,1.83
2018-06-25T21:26:58.386Z,1.70
2018-06-25T21:29:27.665Z,4.20
2018-06-25T21:31:56.900Z,4.37
2018-06-25T21:34:31.768Z,1.90
2018-06-25T21:37:06.767Z,1.80
2018-06-25T21:39:39.114Z,1.53
2018-06-25T21:42:10.110Z,1.47
2018-06-25T21:44:40.285Z,1.80
2018-06-25T21:47:09.356Z,1.67
2018-06-25T21:49:38.865Z,1.60
2018-06-25T21:52:08.074Z,1.83
2018-06-25T21:54:42.228Z,2.40
2018-06-25T21:57:11.252Z,7.17
2018-06-25T21:59:40.609Z,2.50
2018-06-25T22:02:09.501Z,2.33
2018-06-25T22:04:38.509Z,1.90
2018-06-25T22:07:07.381Z,2.17
2018-06-25T22:09:37.610Z,2.13
2018-06-25T22:12:07.442Z,1.83
2018-06-25T22:14:37.653Z,1.70
2018-06-25T22:17:07.096Z,2.00
2018-06-25T22:19:36.013Z,2.07
2018-06-25T22:22:05.860Z,2.10
2018-06-25T22:24:35.557Z,1.67
2018-06-25T22:27:04.727Z,1.80
2018-06-25T22:29:33.760Z,1.93
2018-06-25T22:32:02.681Z,1.80
2018-06-25T22:34:31.683Z,1.87
2018-06-25T22:37:00.754Z,1.70
2018-06-25T22:39:29.815Z,1.60
2018-06-25T22:41:58.758Z,1.80
2018-06-25T22:44:27.685Z,1.80
2018-06-25T22:46:56.799Z,1.80
2018-06-25T22:49:25.771Z,1.90
2018-06-25T22:51:55.281Z,1.83
2018-06-25T22:54:25.463Z,1.80
2018-06-25T22:56:54.255Z,1.93
2018-06-25T22:59:23.217Z,1.70
2018-06-25T23:01:58.584Z,2.00
2018-06-25T23:04:27.477Z,1.70
2018-06-25T23:06:56.317Z,2.10
2018-06-25T23:09:24.807Z,1.90
2018-06-25T23:11:53.940Z,1.80
2018-06-25T23:14:22.899Z,1.73
2018-06-25T23:16:52.165Z,2.20
2018-06-25T23:19:21.130Z,1.60
2018-06-25T23:21:50.050Z,2.00
2018-06-25T23:24:20.065Z,1.90
2018-06-25T23:26:48.956Z,1.97
2018-06-25T23:29:17.848Z,2.13
2018-06-25T23:31:46.743Z,2.00
2018-06-25T23:34:17.026Z,2.00
2018-06-25T23:36:45.850Z,1.80
2018-06-25T23:39:14.732Z,2.20
2018-06-25T23:41:43.759Z,1.80
2018-06-25T23:44:12.656Z,1.90
2018-06-25T23:46:42.529Z,1.67
2018-06-25T23:49:11.457Z,1.87
2018-06-25T23:51:40.388Z,1.60
2018-06-25T23:54:08.892Z,7.43
2018-06-25T23:56:38.083Z,2.10
2018-06-25T23:59:06.985Z,1.83
