createdAt,value
2017-07-20T00:01:28.131Z,100982.89
2017-07-20T00:03:54.376Z,100986.58
2017-07-20T00:06:20.640Z,100967.81
2017-07-20T00:08:46.904Z,100964.08
2017-07-20T00:11:13.156Z,100966.95
2017-07-20T00:13:39.418Z,100981.71
2017-07-20T00:17:35.912Z,100976.14
2017-07-20T00:20:02.164Z,100972.84
2017-07-20T00:22:28.393Z,100967.97
2017-07-20T00:24:54.662Z,100967.97
2017-07-20T00:27:22.366Z,100955.28
2017-07-20T00:29:48.624Z,100965.77
2017-07-20T00:32:14.910Z,100964.98
2017-07-20T00:34:41.168Z,100962.75
2017-07-20T00:37:07.438Z,100956.31
2017-07-20T00:39:33.687Z,100962.09
2017-07-20T00:41:59.913Z,100976.14
2017-07-20T00:44:26.147Z,100959.14
2017-07-20T00:46:52.411Z,100975.43
2017-07-20T00:49:18.721Z,100986.93
2017-07-20T00:51:44.984Z,100999.77
2017-07-20T00:54:11.244Z,101007.91
2017-07-20T00:56:37.487Z,101016.59
2017-07-20T00:59:03.756Z,101005.24
2017-07-20T01:01:30.042Z,100993.41
2017-07-20T01:03:56.302Z,100988.86
2017-07-20T01:06:22.548Z,100994.92
2017-07-20T01:08:48.808Z,100991.51
2017-07-20T01:11:16.249Z,100994.86
2017-07-20T01:13:42.526Z,100988.35
2017-07-20T01:17:35.595Z,100984.53
2017-07-20T01:20:01.871Z,100987.50
2017-07-20T01:22:28.117Z,100986.88
2017-07-20T01:24:54.736Z,100971.75
2017-07-20T01:27:20.984Z,100971.54
2017-07-20T01:29:47.232Z,100985.96
2017-07-20T01:32:13.519Z,100998.09
2017-07-20T01:34:39.763Z,101003.34
2017-07-20T01:37:06.021Z,101000.18
2017-07-20T01:39:32.282Z,100990.88
2017-07-20T01:41:58.559Z,100976.92
2017-07-20T01:44:24.839Z,100966.56
2017-07-20T01:46:51.112Z,100968.62
2017-07-20T01:49:17.383Z,100962.95
2017-07-20T01:51:43.669Z,100951.30
2017-07-20T01:54:09.938Z,100935.20
2017-07-20T01:56:36.241Z,100936.38
2017-07-20T01:59:02.528Z,100925.13
2017-07-20T02:01:28.822Z,100905.11
2017-07-20T02:03:55.081Z,100893.48
2017-07-20T02:06:21.348Z,100892.99
2017-07-20T02:08:47.653Z,100899.44
2017-07-20T02:11:13.920Z,100906.30
2017-07-20T02:13:40.176Z,100911.23
2017-07-20T02:17:35.347Z,100908.86
2017-07-20T02:20:01.621Z,100896.61
2017-07-20T02:22:28.608Z,100878.31
2017-07-20T02:24:54.877Z,100886.83
2017-07-20T02:27:21.155Z,100891.08
2017-07-20T02:29:47.400Z,100896.03
2017-07-20T02:32:13.688Z,100901.05
2017-07-20T02:34:39.927Z,100903.25
2017-07-20T02:37:06.183Z,100898.11
2017-07-20T02:39:32.424Z,100909.59
2017-07-20T02:41:58.677Z,100902.74
2017-07-20T02:44:24.940Z,100905.18
2017-07-20T02:46:51.192Z,100891.45
2017-07-20T02:49:17.432Z,100890.70
2017-07-20T02:51:43.729Z,100886.27
2017-07-20T02:54:09.989Z,100881.91
2017-07-20T02:56:36.260Z,100876.38
2017-07-20T02:59:02.531Z,100873.56
2017-07-20T03:01:28.825Z,100876.77
2017-07-20T03:03:55.080Z,100876.28
2017-07-20T03:06:21.335Z,100862.28
2017-07-20T03:08:47.593Z,100868.17
2017-07-20T03:11:13.884Z,100858.44
2017-07-20T03:13:40.145Z,100854.47
2017-07-20T03:17:36.001Z,100858.23
2017-07-20T03:20:03.013Z,100860.00
2017-07-20T03:22:45.680Z,100866.48
2017-07-20T03:25:11.932Z,100874.29
2017-07-20T03:27:38.204Z,100886.76
2017-07-20T03:30:04.483Z,100883.08
2017-07-20T03:32:30.732Z,100885.00
2017-07-20T03:34:57.007Z,100874.89
2017-07-20T03:37:23.256Z,100880.81
2017-07-20T03:39:49.492Z,100883.23
2017-07-20T03:42:15.764Z,100883.38
2017-07-20T03:44:42.040Z,100886.78
2017-07-20T03:47:08.304Z,100889.36
2017-07-20T03:49:34.563Z,100899.41
2017-07-20T03:52:00.797Z,100887.67
2017-07-20T03:54:27.060Z,100883.62
2017-07-20T03:56:53.327Z,100880.81
2017-07-20T03:59:19.618Z,100879.75
2017-07-20T04:01:45.873Z,100882.19
2017-07-20T04:04:12.124Z,100885.06
2017-07-20T04:06:38.392Z,100878.36
2017-07-20T04:09:04.645Z,100883.06
2017-07-20T04:11:30.934Z,100892.48
2017-07-20T04:13:57.192Z,100890.55
2017-07-20T04:17:36.468Z,100885.17
2017-07-20T04:20:02.760Z,100903.16
2017-07-20T04:22:29.015Z,100905.89
2017-07-20T04:24:55.357Z,100908.09
2017-07-20T04:27:21.610Z,100910.80
2017-07-20T04:29:47.900Z,100909.28
2017-07-20T04:32:14.144Z,100901.61
2017-07-20T04:34:40.409Z,100897.06
2017-07-20T04:37:06.640Z,100900.84
2017-07-20T04:39:32.896Z,100895.27
2017-07-20T04:41:59.189Z,100900.98
2017-07-20T04:44:25.434Z,100896.09
2017-07-20T04:46:51.713Z,100898.90
2017-07-20T04:49:17.977Z,100898.60
2017-07-20T04:51:44.236Z,100903.84
2017-07-20T04:54:10.515Z,100901.05
2017-07-20T04:56:36.800Z,100897.41
2017-07-20T04:59:03.070Z,100890.06
2017-07-20T05:01:29.342Z,100890.33
2017-07-20T05:03:55.618Z,100890.70
2017-07-20T05:06:21.938Z,100891.87
2017-07-20T05:08:48.201Z,100894.54
2017-07-20T05:11:14.459Z,100895.88
2017-07-20T05:13:40.724Z,100899.36
2017-07-20T05:17:35.569Z,100892.79
2017-07-20T05:20:01.874Z,100894.69
2017-07-20T05:22:28.117Z,100896.17
2017-07-20T05:24:55.111Z,100898.15
2017-07-20T05:27:21.392Z,100905.83
2017-07-20T05:29:47.660Z,100909.53
2017-07-20T05:32:13.901Z,100901.06
2017-07-20T05:34:40.132Z,100902.54
2017-07-20T05:37:06.393Z,100904.87
2017-07-20T05:39:32.664Z,100890.28
2017-07-20T05:41:58.933Z,100891.69
2017-07-20T05:44:25.204Z,100893.45
2017-07-20T05:46:58.247Z,100889.82
2017-07-20T05:49:24.488Z,100896.61
2017-07-20T05:51:50.747Z,100902.03
2017-07-20T05:54:17.020Z,100904.41
2017-07-20T05:56:43.276Z,100901.20
2017-07-20T05:59:09.504Z,100903.79
2017-07-20T06:01:35.756Z,100901.46
2017-07-20T06:04:01.991Z,100896.75
2017-07-20T06:06:28.244Z,100900.81
2017-07-20T06:08:54.490Z,100903.86
2017-07-20T06:11:20.713Z,100900.70
2017-07-20T06:13:46.944Z,100901.20
2017-07-20T06:17:35.420Z,100909.03
2017-07-20T06:20:01.696Z,100913.85
2017-07-20T06:22:27.939Z,100909.72
2017-07-20T06:24:54.184Z,100903.79
2017-07-20T06:27:20.448Z,100892.46
2017-07-20T06:29:47.337Z,100889.29
2017-07-20T06:32:13.592Z,100886.66
2017-07-20T06:34:39.824Z,100888.97
2017-07-20T06:37:06.045Z,100888.37
2017-07-20T06:39:32.269Z,100894.72
2017-07-20T06:41:58.502Z,100909.55
2017-07-20T06:44:24.739Z,100903.59
2017-07-20T06:46:50.961Z,100912.86
2017-07-20T06:49:17.193Z,100905.67
2017-07-20T06:54:23.877Z,100903.06
2017-07-20T06:56:50.155Z,100910.92
2017-07-20T06:59:16.442Z,100913.91
2017-07-20T07:01:42.774Z,100905.95
2017-07-20T07:04:09.046Z,100909.09
2017-07-20T07:06:35.276Z,100916.38
2017-07-20T07:09:01.631Z,100913.92
2017-07-20T07:11:27.871Z,100911.52
2017-07-20T07:13:54.100Z,100910.97
2017-07-20T07:17:35.509Z,100921.28
2017-07-20T07:20:01.960Z,100917.02
2017-07-20T07:22:28.250Z,100922.39
2017-07-20T07:24:54.483Z,100926.31
2017-07-20T07:27:20.715Z,100924.06
2017-07-20T07:29:46.953Z,100928.04
2017-07-20T07:32:13.580Z,100919.69
2017-07-20T07:34:39.898Z,100908.26
2017-07-20T07:37:06.272Z,100901.83
2017-07-20T07:39:32.510Z,100891.84
2017-07-20T07:41:58.739Z,100896.26
2017-07-20T07:44:24.968Z,100886.45
2017-07-20T07:46:51.212Z,100883.29
2017-07-20T07:49:17.440Z,100879.37
2017-07-20T07:51:43.673Z,100891.59
2017-07-20T07:54:09.920Z,100904.78
2017-07-20T07:56:36.158Z,100902.05
2017-07-20T07:59:02.408Z,100899.17
2017-07-20T08:01:28.674Z,100896.91
2017-07-20T08:03:54.932Z,100898.63
2017-07-20T08:06:21.218Z,100907.17
2017-07-20T08:08:47.513Z,100909.48
2017-07-20T08:11:13.844Z,100911.61
2017-07-20T08:13:40.804Z,100909.03
2017-07-20T08:17:36.296Z,100901.28
2017-07-20T08:20:02.555Z,100902.80
2017-07-20T08:22:28.994Z,100906.80
2017-07-20T08:24:55.236Z,100907.23
2017-07-20T08:27:21.479Z,100909.14
2017-07-20T08:29:47.723Z,100903.58
2017-07-20T08:32:13.963Z,100912.26
2017-07-20T08:34:40.265Z,100918.97
2017-07-20T08:37:06.572Z,100920.42
2017-07-20T08:39:32.814Z,100924.14
2017-07-20T08:41:59.188Z,100922.08
2017-07-20T08:44:25.452Z,100930.77
2017-07-20T08:46:51.849Z,100929.67
2017-07-20T08:49:18.231Z,100933.47
2017-07-20T08:51:44.644Z,100945.47
2017-07-20T08:54:10.880Z,100940.16
2017-07-20T08:56:37.207Z,100949.34
2017-07-20T08:59:03.441Z,100949.58
2017-07-20T09:01:29.753Z,100938.52
2017-07-20T09:03:56.043Z,100937.73
2017-07-20T09:06:22.300Z,100945.73
2017-07-20T09:08:48.561Z,100939.23
2017-07-20T09:11:14.898Z,100939.25
2017-07-20T09:13:41.153Z,100936.06
2017-07-20T09:17:35.639Z,100932.02
2017-07-20T09:20:01.920Z,100927.91
2017-07-20T09:22:28.168Z,100929.66
2017-07-20T09:24:54.419Z,100934.12
2017-07-20T09:27:20.671Z,100941.33
2017-07-20T09:29:46.934Z,100945.36
2017-07-20T09:32:13.201Z,100941.50
2017-07-20T09:34:39.443Z,100938.22
2017-07-20T09:37:05.690Z,100932.02
2017-07-20T09:39:31.958Z,100918.60
2017-07-20T09:41:58.188Z,100927.26
2017-07-20T09:44:24.448Z,100922.22
2017-07-20T09:46:50.693Z,100922.71
2017-07-20T09:49:17.621Z,100925.29
2017-07-20T09:51:43.870Z,100920.24
2017-07-20T09:54:10.105Z,100916.94
2017-07-20T09:56:36.390Z,100918.33
2017-07-20T09:59:02.639Z,100915.74
2017-07-20T10:01:28.884Z,100920.31
2017-07-20T10:03:55.108Z,100916.02
2017-07-20T10:06:21.352Z,100911.67
2017-07-20T10:08:47.592Z,100904.41
2017-07-20T10:11:13.824Z,100907.19
2017-07-20T10:13:40.047Z,100905.80
2017-07-20T10:17:36.058Z,100902.41
2017-07-20T10:20:02.345Z,100901.62
2017-07-20T10:22:28.608Z,100890.45
2017-07-20T10:24:54.848Z,100888.17
2017-07-20T10:27:21.077Z,100894.89
2017-07-20T10:29:47.330Z,100892.94
2017-07-20T10:32:13.585Z,100895.18
2017-07-20T10:34:39.860Z,100894.27
2017-07-20T10:37:06.122Z,100887.06
2017-07-20T10:39:32.365Z,100875.43
2017-07-20T10:41:58.593Z,100869.67
2017-07-20T10:44:25.220Z,100883.00
2017-07-20T10:46:51.484Z,100888.06
2017-07-20T10:49:17.715Z,100887.89
2017-07-20T10:51:43.952Z,100903.31
2017-07-20T10:54:10.200Z,100921.07
2017-07-20T10:56:36.431Z,100923.84
2017-07-20T10:59:02.688Z,100931.11
2017-07-20T11:01:28.928Z,100943.70
2017-07-20T11:03:55.168Z,100933.83
2017-07-20T11:06:21.450Z,100937.46
2017-07-20T11:08:47.712Z,100927.27
2017-07-20T11:11:13.977Z,100940.70
2017-07-20T11:13:40.240Z,100929.92
2017-07-20T11:17:36.499Z,100918.72
2017-07-20T11:20:03.169Z,100908.84
2017-07-20T11:22:36.265Z,100919.34
2017-07-20T11:25:02.501Z,100916.85
2017-07-20T11:27:31.721Z,100923.43
2017-07-20T11:29:57.950Z,100919.77
2017-07-20T11:32:24.196Z,100918.37
2017-07-20T11:34:50.433Z,100925.20
2017-07-20T11:37:16.703Z,100917.31
2017-07-20T11:39:42.935Z,100916.78
2017-07-20T11:42:09.175Z,100913.69
2017-07-20T11:44:35.453Z,100914.89
2017-07-20T11:47:01.697Z,100915.86
2017-07-20T11:49:27.936Z,100910.10
2017-07-20T11:51:54.168Z,100910.45
2017-07-20T11:54:20.411Z,100914.38
2017-07-20T11:56:46.680Z,100914.78
2017-07-20T11:59:12.953Z,100910.34
2017-07-20T12:01:39.202Z,100907.01
2017-07-20T12:04:05.466Z,100907.31
2017-07-20T12:06:31.700Z,100906.84
2017-07-20T12:08:58.001Z,100909.20
2017-07-20T12:11:24.237Z,100904.69
2017-07-20T12:13:50.524Z,100899.66
2017-07-20T12:17:35.628Z,100902.95
2017-07-20T12:20:01.912Z,100898.42
2017-07-20T12:22:28.147Z,100895.20
2017-07-20T12:24:54.383Z,100899.48
2017-07-20T12:27:20.639Z,100896.36
2017-07-20T12:29:47.412Z,100893.88
2017-07-20T12:32:13.668Z,100899.63
2017-07-20T12:34:39.911Z,100896.94
2017-07-20T12:37:06.140Z,100905.86
2017-07-20T12:39:32.390Z,100898.45
2017-07-20T12:41:58.652Z,100901.70
2017-07-20T12:44:24.925Z,100902.50
2017-07-20T12:46:51.210Z,100898.52
2017-07-20T12:49:17.467Z,100904.00
2017-07-20T12:51:43.707Z,100901.33
2017-07-20T12:54:09.941Z,100902.69
2017-07-20T12:56:36.201Z,100898.00
2017-07-20T12:59:02.445Z,100891.28
2017-07-20T13:01:28.709Z,100903.93
2017-07-20T13:03:54.964Z,100896.48
2017-07-20T13:06:21.229Z,100894.77
2017-07-20T13:08:47.503Z,100891.39
2017-07-20T13:11:13.734Z,100890.44
2017-07-20T13:13:39.976Z,100885.55
2017-07-20T13:17:35.278Z,100888.69
2017-07-20T13:20:01.568Z,100890.97
2017-07-20T13:22:27.855Z,100893.06
2017-07-20T13:24:54.085Z,100889.61
2017-07-20T13:27:20.336Z,100885.95
2017-07-20T13:29:46.581Z,100889.41
2017-07-20T13:32:12.845Z,100884.26
2017-07-20T13:34:39.107Z,100893.14
2017-07-20T13:37:05.342Z,100889.84
2017-07-20T13:39:31.588Z,100892.77
2017-07-20T13:41:57.860Z,100898.80
2017-07-20T13:44:24.100Z,100896.61
2017-07-20T13:46:50.352Z,100894.52
2017-07-20T13:49:16.585Z,100894.08
2017-07-20T13:51:42.813Z,100909.70
2017-07-20T13:54:09.056Z,100909.20
2017-07-20T13:56:35.328Z,100912.67
2017-07-20T13:59:02.264Z,100921.67
2017-07-20T14:01:28.525Z,100918.97
2017-07-20T14:03:55.154Z,100919.11
2017-07-20T14:06:21.387Z,100922.65
2017-07-20T14:08:47.626Z,100927.67
2017-07-20T14:11:13.902Z,100925.28
2017-07-20T14:13:40.365Z,100938.79
2017-07-20T14:17:36.077Z,100942.20
2017-07-20T14:20:02.319Z,100950.70
2017-07-20T14:22:28.573Z,100940.84
2017-07-20T14:24:54.851Z,100944.71
2017-07-20T14:27:21.107Z,100953.06
2017-07-20T14:29:47.343Z,100956.34
2017-07-20T14:32:13.577Z,100963.23
2017-07-20T14:34:39.820Z,100971.88
2017-07-20T14:37:06.077Z,100970.20
2017-07-20T14:39:32.332Z,100977.14
2017-07-20T14:41:58.586Z,100977.70
2017-07-20T14:44:24.811Z,100972.45
2017-07-20T14:46:51.048Z,100973.66
2017-07-20T14:49:17.319Z,100969.45
2017-07-20T14:51:43.559Z,100974.13
2017-07-20T14:54:09.841Z,100973.39
2017-07-20T14:56:36.080Z,100965.29
2017-07-20T14:59:02.320Z,100974.98
2017-07-20T15:01:28.674Z,100967.94
2017-07-20T15:03:54.917Z,100969.41
2017-07-20T15:06:21.182Z,100966.70
2017-07-20T15:08:47.434Z,100973.77
2017-07-20T15:11:13.698Z,100966.11
2017-07-20T15:13:40.012Z,100969.61
2017-07-20T15:17:35.640Z,100966.36
2017-07-20T15:20:01.892Z,100972.81
2017-07-20T15:22:28.136Z,100977.16
2017-07-20T15:24:54.454Z,100978.05
2017-07-20T15:27:20.676Z,100995.59
2017-07-20T15:29:46.913Z,101015.80
2017-07-20T15:32:13.164Z,101037.92
2017-07-20T15:34:39.401Z,101053.03
2017-07-20T15:37:05.640Z,101051.31
2017-07-20T15:39:32.332Z,101063.31
2017-07-20T15:41:58.590Z,101068.18
2017-07-20T15:44:24.840Z,101083.36
2017-07-20T15:46:51.092Z,101096.00
2017-07-20T15:49:17.357Z,101096.22
2017-07-20T15:51:43.584Z,101099.91
2017-07-20T15:54:09.835Z,101097.81
2017-07-20T15:56:36.068Z,101096.42
2017-07-20T15:59:02.336Z,101102.66
2017-07-20T16:01:28.601Z,101104.05
2017-07-20T16:03:54.856Z,101104.04
2017-07-20T16:06:21.129Z,101110.61
2017-07-20T16:08:47.364Z,101114.45
2017-07-20T16:11:13.602Z,101117.30
2017-07-20T16:13:39.861Z,101123.55
2017-07-20T16:17:35.345Z,101126.28
2017-07-20T16:20:01.613Z,101131.68
2017-07-20T16:22:27.857Z,101134.97
2017-07-20T16:24:54.095Z,101142.08
2017-07-20T16:27:20.335Z,101142.78
2017-07-20T16:29:46.594Z,101148.67
2017-07-20T16:32:12.868Z,101138.17
2017-07-20T16:34:39.106Z,101144.67
2017-07-20T16:37:05.344Z,101149.01
2017-07-20T16:39:31.590Z,101145.96
2017-07-20T16:41:57.819Z,101148.02
2017-07-20T16:44:24.081Z,101140.76
2017-07-20T16:46:50.326Z,101146.80
2017-07-20T16:49:16.576Z,101155.20
2017-07-20T16:51:42.827Z,101157.89
2017-07-20T16:54:09.083Z,101151.92
2017-07-20T16:56:35.341Z,101162.69
2017-07-20T16:59:01.642Z,101159.51
2017-07-20T17:01:27.892Z,101161.20
2017-07-20T17:03:54.131Z,101163.39
2017-07-20T17:06:20.376Z,101161.19
2017-07-20T17:08:46.669Z,101172.22
2017-07-20T17:11:12.935Z,101173.52
2017-07-20T17:13:39.181Z,101179.02
2017-07-20T17:17:35.981Z,101185.82
2017-07-20T17:20:02.986Z,101200.51
2017-07-20T17:22:29.260Z,101194.91
2017-07-20T17:24:56.246Z,101195.11
2017-07-20T17:27:22.507Z,101199.30
2017-07-20T17:29:48.785Z,101213.75
2017-07-20T17:32:15.039Z,101209.77
2017-07-20T17:34:41.308Z,101237.03
2017-07-20T17:37:07.540Z,101225.14
2017-07-20T17:39:33.801Z,101232.64
2017-07-20T17:42:00.056Z,101232.84
2017-07-20T17:44:26.716Z,101237.16
2017-07-20T17:46:52.978Z,101233.30
2017-07-20T17:49:19.224Z,101240.52
2017-07-20T17:51:45.487Z,101244.63
2017-07-20T17:54:11.777Z,101253.48
2017-07-20T17:56:38.016Z,101251.73
2017-07-20T17:59:04.462Z,101253.38
2017-07-20T18:01:30.701Z,101262.75
2017-07-20T18:03:57.212Z,101257.05
2017-07-20T18:06:23.488Z,101265.08
2017-07-20T18:08:49.773Z,101272.89
2017-07-20T18:11:16.041Z,101276.14
2017-07-20T18:13:42.305Z,101276.74
2017-07-20T18:17:36.060Z,101278.20
2017-07-20T18:20:02.308Z,101272.28
2017-07-20T18:22:29.336Z,101283.23
2017-07-20T18:24:55.619Z,101290.64
2017-07-20T18:27:21.905Z,101288.59
2017-07-20T18:29:48.924Z,101297.35
2017-07-20T18:32:15.216Z,101299.91
2017-07-20T18:34:41.500Z,101290.69
2017-07-20T18:37:07.780Z,101299.13
2017-07-20T18:39:34.021Z,101298.56
2017-07-20T18:42:00.640Z,101303.85
2017-07-20T18:44:26.896Z,101298.29
2017-07-20T18:46:53.156Z,101310.03
2017-07-20T18:49:19.415Z,101313.16
2017-07-20T18:51:45.694Z,101314.84
2017-07-20T18:54:11.942Z,101313.45
2017-07-20T18:56:38.217Z,101330.27
2017-07-20T18:59:04.525Z,101325.48
2017-07-20T19:01:30.833Z,101319.02
2017-07-20T19:03:57.088Z,101328.31
2017-07-20T19:06:23.338Z,101327.53
2017-07-20T19:08:49.605Z,101332.06
2017-07-20T19:11:15.884Z,101337.45
2017-07-20T19:13:42.164Z,101345.20
2017-07-20T19:17:36.262Z,101341.06
2017-07-20T19:20:03.297Z,101341.65
2017-07-20T19:22:29.580Z,101340.51
2017-07-20T19:24:55.854Z,101358.01
2017-07-20T19:27:22.168Z,101358.22
2017-07-20T19:29:48.464Z,101356.72
2017-07-20T19:32:15.610Z,101360.75
2017-07-20T19:34:41.875Z,101353.52
2017-07-20T19:37:08.145Z,101361.61
2017-07-20T19:39:34.406Z,101357.45
2017-07-20T19:42:00.842Z,101366.30
2017-07-20T19:44:27.101Z,101379.43
2017-07-20T19:46:53.349Z,101380.97
2017-07-20T19:49:19.605Z,101390.23
2017-07-20T19:51:45.861Z,101386.70
2017-07-20T19:54:12.132Z,101396.77
2017-07-20T19:56:38.394Z,101393.41
2017-07-20T19:59:04.679Z,101399.24
2017-07-20T20:01:31.037Z,101400.86
2017-07-20T20:03:57.363Z,101405.71
2017-07-20T20:06:23.645Z,101411.56
2017-07-20T20:08:49.925Z,101417.16
2017-07-20T20:11:16.201Z,101417.05
2017-07-20T20:13:42.477Z,101427.82
2017-07-20T20:17:35.334Z,101435.60
2017-07-20T20:20:02.031Z,101435.03
2017-07-20T20:22:28.275Z,101438.02
2017-07-20T20:24:54.540Z,101442.33
2017-07-20T20:27:20.808Z,101444.91
2017-07-20T20:29:47.061Z,101454.27
2017-07-20T20:32:13.344Z,101455.33
2017-07-20T20:34:39.593Z,101452.39
2017-07-20T20:37:05.844Z,101464.41
2017-07-20T20:39:32.107Z,101460.98
2017-07-20T20:41:58.363Z,101463.82
2017-07-20T20:44:24.667Z,101465.53
2017-07-20T20:46:50.948Z,101465.13
2017-07-20T20:49:17.196Z,101475.03
2017-07-20T20:51:43.459Z,101472.82
2017-07-20T20:54:09.716Z,101469.61
2017-07-20T20:56:35.986Z,101476.12
2017-07-20T20:59:02.259Z,101487.27
2017-07-20T21:01:28.545Z,101489.70
2017-07-20T21:03:54.796Z,101491.81
2017-07-20T21:06:21.063Z,101494.75
2017-07-20T21:08:47.341Z,101494.85
2017-07-20T21:11:13.585Z,101489.22
2017-07-20T21:13:39.838Z,101499.59
2017-07-20T21:17:36.279Z,101497.31
2017-07-20T21:20:02.556Z,101504.22
2017-07-20T21:22:28.804Z,101507.70
2017-07-20T21:24:55.043Z,101503.90
2017-07-20T21:27:21.286Z,101505.39
2017-07-20T21:29:47.622Z,101505.56
2017-07-20T21:32:13.883Z,101516.88
2017-07-20T21:34:40.137Z,101516.56
2017-07-20T21:37:06.378Z,101517.61
2017-07-20T21:39:32.630Z,101513.64
2017-07-20T21:41:58.872Z,101513.77
2017-07-20T21:44:25.139Z,101514.23
2017-07-20T21:46:51.376Z,101515.66
2017-07-20T21:49:17.631Z,101518.53
2017-07-20T21:51:43.880Z,101517.74
2017-07-20T21:54:10.108Z,101518.69
2017-07-20T21:56:36.376Z,101525.46
2017-07-20T21:59:02.626Z,101529.16
2017-07-20T22:01:28.856Z,101525.41
2017-07-20T22:03:55.076Z,101525.47
2017-07-20T22:06:21.308Z,101523.98
2017-07-20T22:08:47.570Z,101520.64
2017-07-20T22:11:13.821Z,101518.28
2017-07-20T22:13:40.068Z,101523.28
2017-07-20T22:17:35.708Z,101524.89
2017-07-20T22:20:01.945Z,101524.84
2017-07-20T22:22:28.205Z,101528.41
2017-07-20T22:24:54.435Z,101527.70
2017-07-20T22:27:20.676Z,101529.97
2017-07-20T22:29:46.913Z,101520.88
2017-07-20T22:32:13.137Z,101523.52
2017-07-20T22:34:39.434Z,101526.32
2017-07-20T22:37:05.672Z,101522.14
2017-07-20T22:39:31.911Z,101527.38
2017-07-20T22:41:58.137Z,101530.68
2017-07-20T22:44:24.372Z,101535.47
2017-07-20T22:46:50.632Z,101538.92
2017-07-20T22:49:16.868Z,101531.80
2017-07-20T22:51:43.120Z,101532.28
2017-07-20T22:54:09.355Z,101529.79
2017-07-20T22:56:35.579Z,101538.43
2017-07-20T22:59:01.851Z,101547.00
2017-07-20T23:01:28.108Z,101548.09
2017-07-20T23:04:05.235Z,101551.44
2017-07-20T23:06:31.468Z,101547.52
2017-07-20T23:08:57.703Z,101550.55
2017-07-20T23:11:23.943Z,101549.09
2017-07-20T23:13:50.181Z,101551.23
2017-07-20T23:17:35.447Z,101555.42
2017-07-20T23:20:01.687Z,101562.11
2017-07-20T23:22:28.485Z,101559.49
2017-07-20T23:24:54.724Z,101568.28
2017-07-20T23:27:20.981Z,101565.79
2017-07-20T23:29:47.240Z,101564.88
2017-07-20T23:32:13.480Z,101566.59
2017-07-20T23:34:39.724Z,101561.89
2017-07-20T23:37:05.951Z,101560.55
2017-07-20T23:39:32.260Z,101557.30
2017-07-20T23:41:58.507Z,101554.50
2017-07-20T23:44:24.739Z,101556.04
2017-07-20T23:46:50.984Z,101554.13
2017-07-20T23:49:17.222Z,101557.89
2017-07-20T23:51:43.452Z,101563.39
2017-07-20T23:54:09.723Z,101560.40
2017-07-20T23:56:35.948Z,101561.79
2017-07-20T23:59:02.339Z,101563.45
