createdAt,value
2018-12-20T00:01:40.046Z,101262.61
2018-12-20T00:04:10.711Z,101259.98
2018-12-20T00:06:41.420Z,101256.43
2018-12-20T00:09:10.104Z,101254.30
2018-12-20T00:11:39.780Z,101251.22
2018-12-20T00:14:09.676Z,101251.58
2018-12-20T00:16:38.537Z,101249.97
2018-12-20T00:19:07.405Z,101242.36
2018-12-20T00:21:36.957Z,101239.63
2018-12-20T00:24:06.059Z,101237.58
2018-12-20T00:26:35.411Z,101241.70
2018-12-20T00:29:04.440Z,101238.45
2018-12-20T00:31:34.293Z,101241.70
2018-12-20T00:34:03.208Z,101240.69
2018-12-20T00:36:33.764Z,101235.38
2018-12-20T00:39:04.327Z,101243.02
2018-12-20T00:41:33.739Z,101241.94
2018-12-20T00:44:02.605Z,101236.98
2018-12-20T00:46:33.646Z,101235.16
2018-12-20T00:49:03.108Z,101239.35
2018-12-20T00:51:31.899Z,101237.15
2018-12-20T00:54:00.695Z,101235.16
2018-12-20T00:56:29.514Z,101242.32
2018-12-20T00:58:58.317Z,101240.05
2018-12-20T01:01:29.367Z,101236.80
2018-12-20T01:03:59.739Z,101238.55
2018-12-20T01:06:29.415Z,101238.83
2018-12-20T01:08:59.046Z,101238.17
2018-12-20T01:11:27.840Z,101237.23
2018-12-20T01:13:57.371Z,101253.56
2018-12-20T01:16:27.823Z,101248.95
2018-12-20T01:18:58.399Z,101249.02
2018-12-20T01:21:27.098Z,101253.20
2018-12-20T01:23:56.186Z,101253.66
2018-12-20T01:26:25.953Z,101249.02
2018-12-20T01:28:55.529Z,101256.91
2018-12-20T01:31:25.807Z,101259.34
2018-12-20T01:33:55.352Z,101258.02
2018-12-20T01:36:24.954Z,101267.81
2018-12-20T01:38:55.093Z,101264.05
2018-12-20T01:41:24.460Z,101269.16
2018-12-20T01:43:53.716Z,101265.88
2018-12-20T01:46:23.398Z,101264.55
2018-12-20T01:48:53.054Z,101270.23
2018-12-20T01:51:21.893Z,101269.36
2018-12-20T01:53:51.211Z,101266.47
2018-12-20T01:56:20.071Z,101255.50
2018-12-20T01:58:49.277Z,101258.55
2018-12-20T02:01:18.019Z,101260.74
2018-12-20T02:03:48.400Z,101259.40
2018-12-20T02:06:17.672Z,101263.17
2018-12-20T02:08:47.234Z,101267.16
2018-12-20T02:11:16.218Z,101269.27
2018-12-20T02:13:45.196Z,101267.17
2018-12-20T02:16:14.217Z,101263.19
2018-12-20T02:18:44.963Z,101265.07
2018-12-20T02:21:13.884Z,101267.30
2018-12-20T02:23:43.524Z,101268.25
2018-12-20T02:26:12.742Z,101270.46
2018-12-20T02:28:43.297Z,101265.02
2018-12-20T02:31:12.169Z,101264.41
2018-12-20T02:33:41.177Z,101261.27
2018-12-20T02:36:10.417Z,101261.40
2018-12-20T02:38:40.675Z,101256.23
2018-12-20T02:41:10.600Z,101256.69
2018-12-20T02:43:41.182Z,101244.68
2018-12-20T02:46:11.250Z,101251.45
2018-12-20T02:48:40.448Z,101245.95
2018-12-20T02:51:10.913Z,101241.14
2018-12-20T02:53:41.488Z,101239.75
2018-12-20T02:56:11.849Z,101232.14
2018-12-20T02:58:41.140Z,101239.23
2018-12-20T03:01:10.857Z,101239.53
2018-12-20T03:03:40.564Z,101237.75
2018-12-20T03:06:09.785Z,101232.61
2018-12-20T03:08:39.688Z,101231.16
2018-12-20T03:11:10.393Z,101224.20
2018-12-20T03:13:40.176Z,101221.70
2018-12-20T03:16:09.846Z,101221.70
2018-12-20T03:18:38.924Z,101226.87
2018-12-20T03:21:07.929Z,101222.16
2018-12-20T03:23:37.170Z,101223.09
2018-12-20T03:26:05.970Z,101219.42
2018-12-20T03:28:34.743Z,101217.43
2018-12-20T03:31:03.834Z,101217.01
2018-12-20T03:33:32.665Z,101218.69
2018-12-20T03:36:01.486Z,101213.39
2018-12-20T03:38:30.620Z,101216.48
2018-12-20T03:40:59.533Z,101217.53
2018-12-20T03:43:28.462Z,101215.69
2018-12-20T03:45:57.422Z,101215.58
2018-12-20T03:48:26.451Z,101217.88
2018-12-20T03:50:55.490Z,101222.51
2018-12-20T03:53:25.299Z,101223.64
2018-12-20T03:55:54.033Z,101227.23
2018-12-20T03:58:23.140Z,101223.41
2018-12-20T04:00:52.050Z,101230.20
2018-12-20T04:03:20.819Z,101227.09
2018-12-20T04:05:49.513Z,101232.16
2018-12-20T04:08:18.395Z,101231.81
2018-12-20T04:10:47.509Z,101230.78
2018-12-20T04:13:16.492Z,101226.05
2018-12-20T04:15:45.665Z,101234.30
2018-12-20T04:18:14.761Z,101234.88
2018-12-20T04:20:43.602Z,101232.97
2018-12-20T04:23:13.337Z,101235.41
2018-12-20T04:25:42.817Z,101229.22
2018-12-20T04:28:11.951Z,101223.27
2018-12-20T04:30:41.365Z,101220.97
2018-12-20T04:33:10.483Z,101220.03
2018-12-20T04:35:41.070Z,101213.53
2018-12-20T04:38:10.212Z,101212.73
2018-12-20T04:40:39.942Z,101214.58
2018-12-20T04:43:09.759Z,101216.20
2018-12-20T04:45:46.433Z,101219.56
2018-12-20T04:48:09.819Z,101218.47
2018-12-20T04:50:38.655Z,101221.64
2018-12-20T04:53:07.474Z,101222.51
2018-12-20T04:55:36.237Z,101216.55
2018-12-20T04:58:05.489Z,101214.94
2018-12-20T05:00:34.753Z,101210.16
2018-12-20T05:03:03.614Z,101214.27
2018-12-20T05:05:32.559Z,101211.39
2018-12-20T05:08:02.278Z,101208.73
2018-12-20T05:10:31.392Z,101207.13
2018-12-20T05:13:00.394Z,101211.17
2018-12-20T05:15:29.824Z,101211.55
2018-12-20T05:17:58.805Z,101215.08
2018-12-20T05:20:27.899Z,101210.68
2018-12-20T05:22:56.872Z,101216.47
2018-12-20T05:25:25.585Z,101205.50
2018-12-20T05:27:54.344Z,101199.47
2018-12-20T05:30:23.135Z,101205.52
2018-12-20T05:32:51.835Z,101211.41
2018-12-20T05:35:20.985Z,101210.81
2018-12-20T05:37:50.457Z,101207.04
2018-12-20T05:40:19.326Z,101204.39
2018-12-20T05:42:48.265Z,101206.23
2018-12-20T05:45:17.059Z,101204.39
2018-12-20T05:47:45.921Z,101203.31
2018-12-20T05:50:14.692Z,101202.92
2018-12-20T05:52:43.413Z,101208.47
2018-12-20T05:55:12.293Z,101207.84
2018-12-20T05:57:41.168Z,101210.36
2018-12-20T06:00:10.574Z,101203.80
2018-12-20T06:02:40.111Z,101200.21
2018-12-20T06:05:08.866Z,101207.51
2018-12-20T06:07:38.539Z,101199.52
2018-12-20T06:10:10.985Z,101200.36
2018-12-20T06:15:26.152Z,101209.42
2018-12-20T06:17:55.218Z,101206.73
2018-12-20T06:20:24.762Z,101207.08
2018-12-20T06:22:53.643Z,101205.58
2018-12-20T06:25:23.277Z,101206.97
2018-12-20T06:27:52.088Z,101211.55
2018-12-20T06:30:20.845Z,101209.69
2018-12-20T06:32:50.048Z,101208.23
2018-12-20T06:35:19.551Z,101208.09
2018-12-20T06:37:48.285Z,101208.80
2018-12-20T06:40:18.405Z,101209.94
2018-12-20T06:42:47.181Z,101216.98
2018-12-20T06:45:16.147Z,101215.14
2018-12-20T06:47:45.823Z,101213.81
2018-12-20T06:50:14.572Z,101212.20
2018-12-20T06:52:43.989Z,101210.36
2018-12-20T06:55:12.929Z,101210.31
2018-12-20T06:57:43.605Z,101207.04
2018-12-20T07:00:12.564Z,101209.49
2018-12-20T07:02:41.448Z,101215.80
2018-12-20T07:05:10.662Z,101213.67
2018-12-20T07:07:40.027Z,101218.25
2018-12-20T07:10:09.652Z,101215.95
2018-12-20T07:12:40.486Z,101222.66
2018-12-20T07:15:11.588Z,101218.81
2018-12-20T07:17:40.398Z,101221.20
2018-12-20T07:20:10.134Z,101217.35
2018-12-20T07:22:39.054Z,101214.18
2018-12-20T07:25:07.792Z,101219.13
2018-12-20T07:27:36.505Z,101210.71
2018-12-20T07:30:06.929Z,101217.35
2018-12-20T07:32:35.615Z,101217.80
2018-12-20T07:35:04.917Z,101220.24
2018-12-20T07:37:33.832Z,101217.22
2018-12-20T07:40:03.695Z,101222.14
2018-12-20T07:42:32.407Z,101219.87
2018-12-20T07:45:01.448Z,101216.03
2018-12-20T07:47:30.274Z,101211.45
2018-12-20T07:49:59.003Z,101210.36
2018-12-20T07:52:28.039Z,101204.98
2018-12-20T07:54:56.916Z,101207.52
2018-12-20T07:57:25.756Z,101209.92
2018-12-20T07:59:55.056Z,101215.23
2018-12-20T08:02:23.884Z,101208.40
2018-12-20T08:04:55.737Z,101204.64
2018-12-20T08:07:25.414Z,101216.94
2018-12-20T08:09:56.490Z,101216.35
2018-12-20T08:12:26.350Z,101229.09
2018-12-20T08:14:56.921Z,101225.98
2018-12-20T08:17:27.201Z,101226.22
2018-12-20T08:19:56.949Z,101224.96
2018-12-20T08:22:25.718Z,101230.55
2018-12-20T08:24:55.078Z,101234.36
2018-12-20T08:27:23.870Z,101241.54
2018-12-20T08:29:53.151Z,101243.22
2018-12-20T08:32:23.140Z,101234.23
2018-12-20T08:34:52.307Z,101232.17
2018-12-20T08:37:20.997Z,101233.47
2018-12-20T08:39:51.555Z,101232.30
2018-12-20T08:42:21.126Z,101244.51
2018-12-20T08:44:50.506Z,101247.33
2018-12-20T08:47:19.223Z,101238.20
2018-12-20T08:49:47.941Z,101238.45
2018-12-20T08:52:16.720Z,101240.61
2018-12-20T08:54:45.745Z,101244.73
2018-12-20T08:57:14.477Z,101242.01
2018-12-20T08:59:43.160Z,101240.89
2018-12-20T09:02:12.155Z,101247.80
2018-12-20T09:04:40.967Z,101245.92
2018-12-20T09:07:10.077Z,101242.95
2018-12-20T09:09:38.999Z,101245.95
2018-12-20T09:12:07.774Z,101244.06
2018-12-20T09:14:36.471Z,101240.30
2018-12-20T09:17:05.295Z,101245.08
2018-12-20T09:19:34.935Z,101250.21
2018-12-20T09:22:03.685Z,101251.92
2018-12-20T09:24:32.848Z,101250.42
2018-12-20T09:27:01.674Z,101251.19
2018-12-20T09:29:30.502Z,101248.02
2018-12-20T09:31:59.746Z,101248.95
2018-12-20T09:34:29.724Z,101250.48
2018-12-20T09:36:58.388Z,101247.24
2018-12-20T09:39:27.403Z,101246.19
2018-12-20T09:41:57.113Z,101247.17
2018-12-20T09:44:25.819Z,101247.97
2018-12-20T09:46:58.786Z,101249.09
2018-12-20T09:49:28.050Z,101251.08
2018-12-20T09:51:56.768Z,101245.06
2018-12-20T09:54:26.855Z,101242.69
2018-12-20T09:56:56.071Z,101241.56
2018-12-20T09:59:24.904Z,101237.47
2018-12-20T10:01:54.914Z,101238.80
2018-12-20T10:04:24.793Z,101235.34
2018-12-20T10:06:53.540Z,101230.83
2018-12-20T10:09:23.183Z,101236.66
2018-12-20T10:11:54.082Z,101223.53
2018-12-20T10:14:24.731Z,101227.64
2018-12-20T10:16:54.292Z,101221.11
2018-12-20T10:19:23.792Z,101218.53
2018-12-20T10:21:53.232Z,101226.57
2018-12-20T10:24:22.590Z,101228.02
2018-12-20T10:26:52.037Z,101218.98
2018-12-20T10:29:21.310Z,101218.34
2018-12-20T10:31:51.431Z,101222.78
2018-12-20T10:34:20.303Z,101223.53
2018-12-20T10:36:50.338Z,101226.76
2018-12-20T10:39:20.382Z,101211.31
2018-12-20T10:41:50.348Z,101207.79
2018-12-20T10:44:20.773Z,101199.02
2018-12-20T10:46:49.597Z,101202.19
2018-12-20T10:49:19.507Z,101201.05
2018-12-20T10:51:48.641Z,101199.67
2018-12-20T10:54:17.359Z,101194.81
2018-12-20T10:56:46.103Z,101190.80
2018-12-20T10:59:15.557Z,101179.71
2018-12-20T11:01:49.272Z,101188.40
2018-12-20T11:04:22.717Z,101186.69
2018-12-20T11:06:57.705Z,101185.47
2018-12-20T11:09:31.667Z,101183.00
2018-12-20T11:12:05.654Z,101175.92
2018-12-20T11:14:34.474Z,101179.22
2018-12-20T11:17:03.229Z,101177.62
2018-12-20T11:19:31.969Z,101172.63
2018-12-20T11:22:00.943Z,101171.55
2018-12-20T11:24:29.708Z,101167.48
2018-12-20T11:26:58.519Z,101166.41
2018-12-20T11:29:27.660Z,101172.03
2018-12-20T11:31:56.406Z,101158.66
2018-12-20T11:34:25.065Z,101157.69
2018-12-20T11:36:54.218Z,101157.69
2018-12-20T11:39:23.043Z,101153.94
2018-12-20T11:41:53.199Z,101154.90
2018-12-20T11:44:22.321Z,101155.36
2018-12-20T11:46:51.145Z,101155.27
2018-12-20T11:49:19.903Z,101146.51
2018-12-20T11:51:48.693Z,101144.61
2018-12-20T11:54:17.423Z,101142.91
2018-12-20T11:56:46.141Z,101138.58
2018-12-20T11:59:15.158Z,101136.47
2018-12-20T12:01:43.999Z,101136.47
2018-12-20T12:04:12.807Z,101133.27
2018-12-20T12:06:41.833Z,101135.70
2018-12-20T12:09:11.231Z,101135.59
2018-12-20T12:11:40.384Z,101130.44
2018-12-20T12:14:09.237Z,101132.02
2018-12-20T12:16:37.975Z,101132.02
2018-12-20T12:19:06.695Z,101132.10
2018-12-20T12:21:35.488Z,101129.27
2018-12-20T12:24:04.350Z,101129.61
2018-12-20T12:26:33.033Z,101127.78
2018-12-20T12:29:01.949Z,101124.34
2018-12-20T12:31:30.740Z,101123.25
2018-12-20T12:33:59.597Z,101127.45
2018-12-20T12:36:29.237Z,101125.20
2018-12-20T12:38:58.576Z,101130.11
2018-12-20T12:41:28.523Z,101122.84
2018-12-20T12:43:57.380Z,101121.37
2018-12-20T12:46:26.909Z,101119.02
2018-12-20T12:48:55.628Z,101120.22
2018-12-20T12:51:24.492Z,101118.59
2018-12-20T12:53:53.896Z,101113.73
2018-12-20T12:56:22.554Z,101116.47
2018-12-20T12:58:51.977Z,101118.47
2018-12-20T13:01:20.647Z,101117.31
2018-12-20T13:03:49.322Z,101117.80
2018-12-20T13:06:18.155Z,101113.81
2018-12-20T13:08:46.927Z,101119.92
2018-12-20T13:11:15.734Z,101122.12
2018-12-20T13:13:45.377Z,101123.50
2018-12-20T13:16:16.366Z,101122.49
2018-12-20T13:18:46.845Z,101123.91
2018-12-20T13:21:15.485Z,101119.99
2018-12-20T13:23:44.217Z,101118.75
2018-12-20T13:26:13.005Z,101119.13
2018-12-20T13:28:41.752Z,101120.30
2018-12-20T13:31:10.562Z,101117.80
2018-12-20T13:33:39.340Z,101117.96
2018-12-20T13:36:08.671Z,101121.70
2018-12-20T13:38:37.416Z,101115.30
2018-12-20T13:41:06.347Z,101115.77
2018-12-20T13:43:35.143Z,101116.09
2018-12-20T13:46:04.031Z,101115.46
2018-12-20T13:48:33.132Z,101116.41
2018-12-20T13:51:03.860Z,101115.37
2018-12-20T13:53:32.649Z,101116.16
2018-12-20T13:56:01.435Z,101111.80
2018-12-20T13:58:30.218Z,101117.95
2018-12-20T14:00:59.523Z,101118.20
2018-12-20T14:03:28.312Z,101115.14
2018-12-20T14:05:57.073Z,101111.06
2018-12-20T14:08:25.892Z,101119.92
2018-12-20T14:10:56.078Z,101117.17
2018-12-20T14:13:24.926Z,101120.30
2018-12-20T14:15:54.304Z,101124.23
2018-12-20T14:18:30.812Z,101123.28
2018-12-20T14:20:55.359Z,101121.49
2018-12-20T14:23:24.272Z,101123.66
2018-12-20T14:25:53.252Z,101138.54
2018-12-20T14:28:22.004Z,101130.02
2018-12-20T14:30:51.009Z,101128.98
2018-12-20T14:33:20.322Z,101126.64
2018-12-20T14:35:49.106Z,101127.60
2018-12-20T14:38:17.854Z,101132.59
2018-12-20T14:40:46.688Z,101130.02
2018-12-20T14:43:15.471Z,101131.09
2018-12-20T14:45:44.157Z,101124.61
2018-12-20T14:48:17.628Z,101128.77
2018-12-20T14:50:46.313Z,101127.35
2018-12-20T14:53:15.184Z,101126.19
2018-12-20T14:55:44.864Z,101124.16
2018-12-20T14:58:14.455Z,101123.98
2018-12-20T15:00:43.178Z,101128.73
2018-12-20T15:03:12.895Z,101133.52
2018-12-20T15:05:42.249Z,101136.72
2018-12-20T15:08:11.686Z,101133.27
2018-12-20T15:10:40.647Z,101136.34
2018-12-20T15:13:09.636Z,101142.66
2018-12-20T15:15:39.449Z,101141.33
2018-12-20T15:18:08.928Z,101134.68
2018-12-20T15:20:40.674Z,101142.28
2018-12-20T15:23:09.135Z,101148.39
2018-12-20T15:25:37.839Z,101140.95
2018-12-20T15:28:06.623Z,101139.55
2018-12-20T15:30:35.668Z,101147.85
2018-12-20T15:33:05.279Z,101146.11
2018-12-20T15:35:34.162Z,101150.59
2018-12-20T15:38:03.052Z,101144.08
2018-12-20T15:40:31.942Z,101149.10
2018-12-20T15:43:00.775Z,101145.57
2018-12-20T15:45:29.585Z,101143.08
2018-12-20T15:47:58.308Z,101146.90
2018-12-20T15:50:27.083Z,101133.92
2018-12-20T15:52:56.381Z,101137.67
2018-12-20T15:55:25.167Z,101134.92
2018-12-20T15:57:53.978Z,101126.23
2018-12-20T16:00:23.531Z,101129.31
2018-12-20T16:02:52.284Z,101126.65
2018-12-20T16:05:21.101Z,101137.05
2018-12-20T16:07:50.911Z,101138.13
2018-12-20T16:10:19.699Z,101144.36
2018-12-20T16:12:48.384Z,101144.77
2018-12-20T16:15:17.729Z,101141.78
2018-12-20T16:17:46.623Z,101144.36
2018-12-20T16:20:15.335Z,101137.95
2018-12-20T16:22:44.247Z,101141.91
2018-12-20T16:25:13.120Z,101139.91
2018-12-20T16:27:41.844Z,101143.73
2018-12-20T16:30:11.764Z,101142.86
2018-12-20T16:32:40.654Z,101137.38
2018-12-20T16:35:09.736Z,101140.58
2018-12-20T16:37:39.926Z,101141.81
2018-12-20T16:40:10.325Z,101141.44
2018-12-20T16:42:39.096Z,101144.55
2018-12-20T16:45:08.971Z,101142.05
2018-12-20T16:47:38.769Z,101144.75
2018-12-20T16:50:09.751Z,101148.44
2018-12-20T16:52:40.082Z,101142.89
2018-12-20T16:55:10.078Z,101143.02
2018-12-20T16:57:39.491Z,101141.27
2018-12-20T17:00:11.490Z,101135.58
2018-12-20T17:02:40.641Z,101140.02
2018-12-20T17:05:09.364Z,101135.63
2018-12-20T17:07:38.153Z,101133.58
2018-12-20T17:10:07.950Z,101138.06
2018-12-20T17:12:40.777Z,101131.08
2018-12-20T17:20:09.162Z,101139.78
2018-12-20T17:22:39.083Z,101130.28
2018-12-20T17:25:15.702Z,101132.40
2018-12-20T17:27:46.227Z,101126.21
2018-12-20T17:30:16.182Z,101124.42
2018-12-20T17:32:47.846Z,101127.54
2018-12-20T17:35:18.080Z,101127.54
2018-12-20T17:37:46.764Z,101124.98
2018-12-20T17:40:15.542Z,101124.52
2018-12-20T17:42:44.296Z,101129.96
2018-12-20T17:45:13.226Z,101119.73
2018-12-20T17:47:42.195Z,101127.63
2018-12-20T17:50:11.379Z,101130.98
2018-12-20T17:52:40.777Z,101123.75
2018-12-20T17:55:09.606Z,101126.14
2018-12-20T17:57:38.538Z,101135.52
2018-12-20T18:00:09.503Z,101128.49
2018-12-20T18:02:38.588Z,101124.55
2018-12-20T18:05:07.487Z,101130.41
2018-12-20T18:07:37.013Z,101123.20
2018-12-20T18:10:09.367Z,101129.58
2018-12-20T18:12:38.156Z,101123.55
2018-12-20T18:15:09.939Z,101125.75
2018-12-20T18:17:39.434Z,101122.86
2018-12-20T18:20:10.759Z,101121.72
2018-12-20T18:22:40.717Z,101129.15
2018-12-20T18:25:12.100Z,101123.99
2018-12-20T18:27:41.520Z,101122.92
2018-12-20T18:30:11.992Z,101117.63
2018-12-20T18:32:40.778Z,101124.02
2018-12-20T18:35:09.768Z,101127.39
2018-12-20T18:37:38.457Z,101117.47
2018-12-20T18:40:09.504Z,101124.27
2018-12-20T18:42:38.552Z,101123.58
2018-12-20T18:45:08.298Z,101122.59
2018-12-20T18:47:37.048Z,101121.59
2018-12-20T18:50:07.009Z,101124.45
2018-12-20T18:52:35.864Z,101118.27
2018-12-20T18:55:04.784Z,101122.13
2018-12-20T18:57:33.782Z,101110.72
2018-12-20T19:00:02.700Z,101115.25
2018-12-20T19:02:31.512Z,101111.87
2018-12-20T19:05:00.212Z,101110.34
2018-12-20T19:07:29.044Z,101112.46
2018-12-20T19:09:57.834Z,101115.50
2018-12-20T19:12:26.871Z,101111.43
2018-12-20T19:14:55.568Z,101099.97
2018-12-20T19:17:24.299Z,101102.92
2018-12-20T19:19:56.373Z,101099.64
2018-12-20T19:22:24.176Z,101094.48
2018-12-20T19:24:52.932Z,101100.72
2018-12-20T19:27:22.040Z,101096.81
2018-12-20T19:29:50.993Z,101102.29
2018-12-20T19:32:19.760Z,101097.30
2018-12-20T19:34:49.380Z,101094.94
2018-12-20T19:37:18.061Z,101094.07
2018-12-20T19:39:48.426Z,101096.02
2018-12-20T19:42:17.170Z,101096.69
2018-12-20T19:44:45.835Z,101099.72
2018-12-20T19:47:14.524Z,101097.85
2018-12-20T19:49:43.244Z,101102.55
2018-12-20T19:52:11.993Z,101098.30
2018-12-20T19:54:47.870Z,101099.45
2018-12-20T19:57:11.823Z,101096.70
2018-12-20T19:59:40.745Z,101097.16
2018-12-20T20:02:09.474Z,101097.16
2018-12-20T20:04:38.263Z,101089.02
2018-12-20T20:07:07.110Z,101095.99
2018-12-20T20:09:36.717Z,101084.39
2018-12-20T20:12:05.713Z,101085.23
2018-12-20T20:14:34.476Z,101078.47
2018-12-20T20:17:03.257Z,101084.95
2018-12-20T20:19:32.116Z,101082.04
2018-12-20T20:22:00.895Z,101081.73
2018-12-20T20:24:29.900Z,101080.00
2018-12-20T20:26:59.192Z,101075.35
2018-12-20T20:29:29.188Z,101068.22
2018-12-20T20:31:57.976Z,101075.03
2018-12-20T20:34:26.764Z,101072.08
2018-12-20T20:36:55.474Z,101073.95
2018-12-20T20:39:25.159Z,101071.30
2018-12-20T20:41:54.799Z,101066.86
2018-12-20T20:44:23.568Z,101065.20
2018-12-20T20:46:54.924Z,101065.65
2018-12-20T20:49:23.700Z,101065.35
2018-12-20T20:51:52.719Z,101071.91
2018-12-20T20:54:25.770Z,101072.09
2018-12-20T20:56:54.775Z,101071.55
2018-12-20T20:59:24.150Z,101072.47
2018-12-20T21:01:53.038Z,101071.47
2018-12-20T21:04:22.058Z,101068.27
2018-12-20T21:06:51.043Z,101059.77
2018-12-20T21:09:21.213Z,101064.49
2018-12-20T21:11:50.038Z,101055.34
2018-12-20T21:14:19.860Z,101063.73
2018-12-20T21:16:48.729Z,101050.82
2018-12-20T21:19:17.488Z,101050.86
2018-12-20T21:21:46.234Z,101048.95
2018-12-20T21:24:18.572Z,101054.64
2018-12-20T21:26:47.385Z,101054.81
2018-12-20T21:29:16.271Z,101054.44
2018-12-20T21:31:45.147Z,101051.33
2018-12-20T21:34:13.987Z,101053.49
2018-12-20T21:36:42.732Z,101054.73
2018-12-20T21:39:11.488Z,101052.95
2018-12-20T21:41:40.820Z,101050.22
2018-12-20T21:44:09.626Z,101048.22
2018-12-20T21:46:38.496Z,101050.63
2018-12-20T21:49:07.358Z,101046.39
2018-12-20T21:51:37.645Z,101041.03
2018-12-20T21:54:06.655Z,101044.31
2018-12-20T21:56:35.408Z,101040.61
2018-12-20T21:59:04.152Z,101041.94
2018-12-20T22:01:33.414Z,101039.58
2018-12-20T22:04:09.333Z,101042.86
2018-12-20T22:06:38.536Z,101045.93
2018-12-20T22:09:08.149Z,101045.84
2018-12-20T22:11:37.175Z,101051.95
2018-12-20T22:14:06.092Z,101050.25
2018-12-20T22:16:34.916Z,101049.79
2018-12-20T22:19:03.773Z,101045.72
2018-12-20T22:21:33.731Z,101049.79
2018-12-20T22:24:02.848Z,101048.30
2018-12-20T22:26:32.323Z,101048.62
2018-12-20T22:29:01.136Z,101046.72
2018-12-20T22:31:29.896Z,101040.86
2018-12-20T22:33:58.668Z,101041.89
2018-12-20T22:36:27.543Z,101041.11
2018-12-20T22:38:56.919Z,101036.01
2018-12-20T22:41:25.672Z,101033.92
2018-12-20T22:43:54.565Z,101033.30
2018-12-20T22:46:23.324Z,101032.51
2018-12-20T22:48:52.035Z,101029.22
2018-12-20T22:51:20.866Z,101031.88
2018-12-20T22:53:49.562Z,101028.11
2018-12-20T22:56:18.291Z,101022.58
2018-12-20T22:58:47.143Z,101018.21
2018-12-20T23:01:15.776Z,101019.21
2018-12-20T23:03:44.454Z,101014.36
2018-12-20T23:06:13.605Z,101020.63
2018-12-20T23:08:42.311Z,101018.75
2018-12-20T23:11:10.958Z,101014.81
2018-12-20T23:13:39.851Z,101019.92
2018-12-20T23:16:08.663Z,101015.39
2018-12-20T23:18:37.595Z,101013.81
2018-12-20T23:21:06.428Z,101009.20
2018-12-20T23:23:35.176Z,101007.58
2018-12-20T23:26:03.865Z,101006.86
2018-12-20T23:28:32.794Z,100998.97
2018-12-20T23:31:01.715Z,100999.36
2018-12-20T23:33:30.944Z,100996.61
2018-12-20T23:35:59.761Z,100997.53
2018-12-20T23:38:28.573Z,100994.50
2018-12-20T23:40:57.278Z,101002.56
2018-12-20T23:43:26.279Z,100986.68
2018-12-20T23:45:54.939Z,100986.52
2018-12-20T23:48:23.603Z,100981.42
2018-12-20T23:50:52.319Z,100983.95
2018-12-20T23:53:21.050Z,100981.67
2018-12-20T23:55:49.731Z,100977.52
2018-12-20T23:58:18.444Z,100976.59
