createdAt,value
2018-05-31T00:01:16.002Z,5.30
2018-05-31T00:03:44.223Z,5.72
2018-05-31T00:06:11.650Z,5.03
2018-05-31T00:08:39.163Z,5.00
2018-05-31T00:11:06.594Z,5.40
2018-05-31T00:13:34.015Z,5.22
2018-05-31T00:16:01.443Z,4.97
2018-05-31T00:18:29.637Z,5.57
2018-05-31T00:20:57.830Z,5.10
2018-05-31T00:23:25.369Z,5.20
2018-05-31T00:25:53.554Z,5.10
2018-05-31T00:28:21.079Z,6.18
2018-05-31T00:30:48.506Z,5.80
2018-05-31T00:33:16.700Z,5.50
2018-05-31T00:35:44.927Z,5.60
2018-05-31T00:38:12.386Z,5.72
2018-05-31T00:40:39.839Z,5.53
2018-05-31T00:43:07.330Z,5.30
2018-05-31T00:45:34.750Z,5.97
2018-05-31T00:48:02.271Z,6.10
2018-05-31T00:50:29.738Z,5.50
2018-05-31T00:52:57.162Z,5.90
2018-05-31T00:55:36.554Z,5.80
2018-05-31T00:58:03.999Z,6.25
2018-05-31T01:00:32.215Z,6.20
2018-05-31T01:02:59.647Z,5.87
2018-05-31T01:05:27.830Z,6.30
2018-05-31T01:07:56.074Z,6.68
2018-05-31T01:10:23.531Z,5.78
2018-05-31T01:12:50.998Z,6.60
2018-05-31T01:15:18.423Z,6.53
2018-05-31T01:17:45.935Z,6.25
2018-05-31T01:20:13.363Z,6.82
2018-05-31T01:22:40.878Z,7.22
2018-05-31T01:25:08.351Z,6.55
2018-05-31T01:27:35.824Z,5.95
2018-05-31T01:30:03.245Z,6.07
2018-05-31T01:32:30.760Z,6.87
2018-05-31T01:34:58.185Z,7.03
2018-05-31T01:37:25.616Z,6.25
2018-05-31T01:39:53.071Z,6.50
2018-05-31T01:42:20.502Z,5.95
2018-05-31T01:44:48.688Z,6.18
2018-05-31T01:47:16.887Z,5.62
2018-05-31T01:49:46.054Z,5.95
2018-05-31T01:52:13.491Z,5.72
2018-05-31T01:54:40.908Z,4.68
2018-05-31T01:57:08.339Z,4.12
2018-05-31T01:59:35.767Z,4.57
2018-05-31T02:02:03.989Z,4.82
2018-05-31T02:04:31.414Z,3.92
2018-05-31T02:06:59.636Z,4.10
2018-05-31T02:09:27.115Z,4.25
2018-05-31T02:11:54.539Z,3.70
2018-05-31T02:14:22.766Z,3.40
2018-05-31T02:16:50.190Z,3.05
2018-05-31T02:19:17.618Z,3.42
2018-05-31T02:21:45.070Z,3.40
2018-05-31T02:24:12.543Z,3.28
2018-05-31T02:26:40.014Z,3.03
2018-05-31T02:29:07.443Z,3.12
2018-05-31T02:31:35.635Z,2.85
2018-05-31T02:34:03.863Z,2.70
2018-05-31T02:36:32.041Z,2.65
2018-05-31T02:38:59.467Z,2.80
2018-05-31T02:41:26.891Z,3.30
2018-05-31T02:43:54.319Z,3.40
2018-05-31T02:46:22.511Z,2.42
2018-05-31T02:48:50.712Z,2.97
2018-05-31T02:51:18.190Z,3.00
2018-05-31T02:53:45.658Z,3.20
2018-05-31T02:56:13.083Z,3.37
2018-05-31T02:58:40.510Z,3.10
2018-05-31T03:01:07.935Z,2.90
2018-05-31T03:03:36.154Z,3.03
2018-05-31T03:06:03.639Z,3.03
2018-05-31T03:08:31.099Z,3.08
2018-05-31T03:10:58.531Z,2.60
2018-05-31T03:13:26.735Z,3.30
2018-05-31T03:15:54.171Z,2.97
2018-05-31T03:18:21.704Z,3.67
2018-05-31T03:20:49.166Z,2.72
2018-05-31T03:23:16.640Z,2.50
2018-05-31T03:25:44.110Z,2.80
2018-05-31T03:28:11.586Z,2.92
2018-05-31T03:30:39.039Z,2.80
2018-05-31T03:33:06.454Z,3.03
2018-05-31T03:35:34.646Z,2.75
2018-05-31T03:38:02.188Z,2.55
2018-05-31T03:40:29.643Z,2.83
2018-05-31T03:42:57.066Z,3.20
2018-05-31T03:45:24.582Z,2.62
2018-05-31T03:47:51.999Z,2.85
2018-05-31T03:50:20.934Z,2.80
2018-05-31T03:52:49.138Z,2.62
2018-05-31T03:55:16.566Z,2.70
2018-05-31T03:57:44.078Z,2.90
2018-05-31T04:00:11.548Z,2.28
2018-05-31T04:02:39.018Z,2.83
2018-05-31T04:05:06.491Z,2.80
2018-05-31T04:07:33.955Z,2.42
2018-05-31T04:10:01.388Z,2.40
2018-05-31T04:12:28.810Z,3.10
2018-05-31T04:14:56.238Z,2.95
2018-05-31T04:17:23.667Z,3.15
2018-05-31T04:19:52.071Z,3.28
2018-05-31T04:22:19.499Z,3.10
2018-05-31T04:24:46.922Z,2.97
2018-05-31T04:27:14.342Z,2.95
2018-05-31T04:29:41.778Z,3.12
2018-05-31T04:32:09.999Z,3.65
2018-05-31T04:34:37.464Z,3.53
2018-05-31T04:37:04.886Z,3.55
2018-05-31T04:39:34.086Z,3.60
2018-05-31T04:42:01.511Z,3.70
2018-05-31T04:44:28.942Z,3.55
2018-05-31T04:46:57.126Z,3.70
2018-05-31T04:49:24.555Z,3.60
2018-05-31T04:51:51.974Z,3.83
2018-05-31T04:54:20.167Z,3.37
2018-05-31T04:56:48.359Z,4.05
2018-05-31T04:59:15.851Z,3.90
2018-05-31T05:01:43.314Z,3.87
2018-05-31T05:04:10.829Z,3.83
2018-05-31T05:06:38.258Z,3.20
2018-05-31T05:09:05.675Z,3.67
2018-05-31T05:11:33.114Z,3.58
2018-05-31T05:14:00.567Z,3.87
2018-05-31T05:16:28.030Z,4.03
2018-05-31T05:18:55.502Z,3.58
2018-05-31T05:21:22.930Z,3.22
2018-05-31T05:23:50.446Z,4.00
2018-05-31T05:26:17.914Z,4.10
2018-05-31T05:28:45.336Z,3.75
2018-05-31T05:31:12.763Z,3.90
2018-05-31T05:33:40.187Z,3.83
2018-05-31T05:36:08.387Z,3.53
2018-05-31T05:38:36.575Z,3.67
2018-05-31T05:41:04.762Z,4.10
2018-05-31T05:43:32.213Z,3.90
2018-05-31T05:45:59.619Z,3.62
2018-05-31T05:48:27.092Z,4.10
2018-05-31T05:50:54.518Z,4.03
2018-05-31T05:53:22.747Z,4.22
2018-05-31T05:55:50.219Z,5.15
2018-05-31T05:58:17.644Z,4.75
2018-05-31T06:00:45.074Z,4.57
2018-05-31T06:03:12.522Z,4.95
2018-05-31T06:05:39.995Z,4.50
2018-05-31T06:08:07.458Z,4.70
2018-05-31T06:10:34.890Z,4.30
2018-05-31T06:13:03.123Z,4.43
2018-05-31T06:15:30.602Z,4.70
2018-05-31T06:17:58.772Z,4.82
2018-05-31T06:20:26.251Z,5.53
2018-05-31T06:22:53.670Z,4.32
2018-05-31T06:25:22.611Z,5.25
2018-05-31T06:27:50.086Z,5.05
2018-05-31T06:30:17.567Z,5.55
2018-05-31T06:32:45.034Z,5.60
2018-05-31T06:35:12.463Z,4.75
2018-05-31T06:37:40.890Z,5.05
2018-05-31T06:40:08.319Z,4.60
2018-05-31T06:42:35.750Z,4.00
2018-05-31T06:45:03.203Z,4.90
2018-05-31T06:47:30.626Z,4.10
2018-05-31T06:49:59.055Z,4.70
2018-05-31T06:52:26.478Z,4.65
2018-05-31T06:54:54.004Z,4.47
2018-05-31T06:57:21.480Z,5.05
2018-05-31T06:59:48.889Z,4.60
2018-05-31T07:02:16.417Z,4.80
2018-05-31T07:04:43.879Z,4.55
2018-05-31T07:07:11.383Z,5.05
2018-05-31T07:09:39.670Z,4.78
2018-05-31T07:12:07.106Z,4.53
2018-05-31T07:14:34.579Z,4.65
2018-05-31T07:17:02.046Z,4.60
2018-05-31T07:19:30.435Z,4.35
2018-05-31T07:21:57.862Z,5.05
2018-05-31T07:24:25.286Z,5.00
2018-05-31T07:26:52.714Z,5.40
2018-05-31T07:29:20.900Z,4.57
2018-05-31T07:31:49.090Z,5.50
2018-05-31T07:34:17.274Z,5.18
2018-05-31T07:36:45.494Z,4.97
2018-05-31T07:39:12.974Z,5.32
2018-05-31T07:41:40.435Z,5.03
2018-05-31T07:44:07.906Z,5.30
2018-05-31T07:46:35.378Z,5.50
2018-05-31T07:49:02.842Z,5.37
2018-05-31T07:51:30.274Z,5.12
2018-05-31T07:53:57.702Z,5.35
2018-05-31T07:56:25.155Z,5.60
2018-05-31T07:58:52.578Z,5.70
2018-05-31T08:01:20.771Z,5.50
2018-05-31T08:03:48.999Z,5.70
2018-05-31T08:06:16.432Z,5.10
2018-05-31T08:08:44.623Z,5.68
2018-05-31T08:11:12.886Z,5.55
2018-05-31T08:13:40.275Z,6.05
2018-05-31T08:16:08.497Z,5.45
2018-05-31T08:18:35.914Z,6.00
2018-05-31T08:21:03.441Z,6.18
2018-05-31T08:23:30.902Z,5.80
2018-05-31T08:25:58.332Z,5.25
2018-05-31T08:28:27.289Z,5.82
2018-05-31T08:30:54.699Z,6.00
2018-05-31T08:33:22.143Z,6.28
2018-05-31T08:35:49.594Z,6.45
2018-05-31T08:38:17.058Z,7.32
2018-05-31T08:40:44.523Z,6.57
2018-05-31T08:43:11.994Z,6.50
2018-05-31T08:45:39.426Z,6.05
2018-05-31T08:48:06.855Z,5.85
2018-05-31T08:50:34.308Z,6.15
2018-05-31T08:53:01.775Z,6.75
2018-05-31T08:55:30.168Z,6.32
2018-05-31T08:57:57.639Z,6.10
2018-05-31T09:00:25.039Z,6.57
2018-05-31T09:02:52.578Z,6.40
2018-05-31T09:05:20.002Z,5.68
2018-05-31T09:07:47.519Z,6.12
2018-05-31T09:10:14.990Z,6.70
2018-05-31T09:12:42.414Z,6.45
2018-05-31T09:15:09.938Z,6.50
2018-05-31T09:17:37.495Z,6.40
2018-05-31T09:20:05.687Z,6.65
2018-05-31T09:22:33.114Z,6.03
2018-05-31T09:25:00.542Z,6.68
2018-05-31T09:27:27.971Z,6.62
2018-05-31T09:29:56.175Z,6.65
2018-05-31T09:32:23.602Z,6.43
2018-05-31T09:34:51.839Z,6.18
2018-05-31T09:37:19.266Z,6.55
2018-05-31T09:39:47.490Z,6.15
2018-05-31T09:42:14.923Z,6.15
2018-05-31T09:44:42.346Z,6.28
2018-05-31T09:47:09.807Z,6.15
2018-05-31T09:49:37.227Z,6.90
2018-05-31T09:52:04.745Z,6.37
2018-05-31T09:54:32.167Z,6.97
2018-05-31T09:56:59.676Z,7.05
2018-05-31T09:59:27.400Z,6.85
2018-05-31T10:01:54.827Z,6.30
2018-05-31T10:04:22.259Z,7.25
2018-05-31T10:06:50.478Z,7.30
2018-05-31T10:09:17.914Z,5.90
2018-05-31T10:11:46.138Z,7.55
2018-05-31T10:14:13.580Z,7.18
2018-05-31T10:16:41.015Z,7.28
2018-05-31T10:19:08.546Z,6.85
2018-05-31T10:21:35.967Z,6.72
2018-05-31T10:24:03.390Z,6.18
2018-05-31T10:26:30.864Z,6.70
2018-05-31T10:28:58.331Z,6.72
2018-05-31T10:31:25.759Z,7.30
2018-05-31T10:33:53.987Z,6.45
2018-05-31T10:36:21.419Z,6.62
2018-05-31T10:38:49.619Z,6.15
2018-05-31T10:41:17.805Z,5.93
2018-05-31T10:43:46.003Z,6.15
2018-05-31T10:46:13.425Z,6.12
2018-05-31T10:48:41.004Z,7.00
2018-05-31T10:51:08.433Z,30.17
2018-05-31T10:53:35.863Z,6.97
2018-05-31T10:56:04.079Z,8.48
2018-05-31T10:58:31.507Z,7.20
2018-05-31T11:00:58.934Z,19.42
2018-05-31T11:03:26.386Z,7.15
2018-05-31T11:05:53.802Z,7.28
2018-05-31T11:08:21.234Z,6.90
2018-05-31T11:10:48.650Z,7.05
2018-05-31T11:13:16.166Z,6.50
2018-05-31T11:15:43.582Z,6.72
2018-05-31T11:18:11.166Z,6.72
2018-05-31T11:20:39.354Z,7.50
2018-05-31T11:23:07.558Z,7.50
2018-05-31T11:25:35.767Z,6.82
2018-05-31T11:28:03.239Z,6.18
2018-05-31T11:30:30.707Z,6.45
2018-05-31T11:32:58.174Z,6.20
2018-05-31T11:35:25.646Z,7.12
2018-05-31T11:37:54.299Z,6.30
2018-05-31T11:40:21.723Z,5.70
2018-05-31T11:42:49.151Z,6.50
2018-05-31T11:45:17.347Z,5.25
2018-05-31T11:47:45.530Z,5.05
2018-05-31T11:50:13.747Z,5.30
2018-05-31T11:52:41.171Z,5.62
2018-05-31T11:55:09.407Z,4.87
2018-05-31T11:57:36.826Z,5.35
2018-05-31T12:00:04.336Z,5.25
2018-05-31T12:02:31.761Z,5.32
2018-05-31T12:04:59.187Z,5.35
2018-05-31T12:07:26.644Z,5.03
2018-05-31T12:09:54.838Z,5.03
2018-05-31T12:12:22.254Z,4.95
2018-05-31T12:14:49.778Z,4.82
2018-05-31T12:17:17.225Z,4.68
2018-05-31T12:19:44.710Z,4.37
2018-05-31T12:22:12.158Z,4.70
2018-05-31T12:24:40.355Z,4.57
2018-05-31T12:27:07.836Z,4.53
2018-05-31T12:29:35.286Z,4.80
2018-05-31T12:32:03.471Z,4.70
2018-05-31T12:34:31.686Z,4.72
2018-05-31T12:36:59.106Z,4.40
2018-05-31T12:39:26.627Z,4.60
2018-05-31T12:41:54.099Z,4.28
2018-05-31T12:44:21.563Z,4.22
2018-05-31T12:46:48.971Z,4.47
2018-05-31T12:49:16.508Z,4.50
2018-05-31T12:51:43.932Z,4.65
2018-05-31T12:54:11.366Z,4.40
2018-05-31T12:56:38.815Z,4.78
2018-05-31T12:59:06.283Z,4.43
2018-05-31T13:01:33.719Z,4.62
2018-05-31T13:04:01.900Z,4.20
2018-05-31T13:06:30.144Z,4.15
2018-05-31T13:08:57.571Z,4.55
2018-05-31T13:11:25.771Z,4.75
2018-05-31T13:13:53.187Z,4.00
2018-05-31T13:16:20.619Z,4.68
2018-05-31T13:18:48.053Z,4.12
2018-05-31T13:21:15.563Z,4.43
2018-05-31T13:23:42.984Z,4.45
2018-05-31T13:26:10.406Z,4.20
2018-05-31T13:28:37.831Z,3.60
2018-05-31T13:31:06.062Z,4.40
2018-05-31T13:33:33.523Z,3.97
2018-05-31T13:36:00.959Z,3.58
2018-05-31T13:38:29.154Z,3.85
2018-05-31T13:40:57.353Z,3.95
2018-05-31T13:43:24.771Z,3.75
2018-05-31T13:45:52.194Z,3.85
2018-05-31T13:48:19.675Z,4.15
2018-05-31T13:50:47.141Z,3.78
2018-05-31T13:53:14.559Z,3.95
2018-05-31T13:55:42.083Z,3.55
2018-05-31T13:58:09.551Z,3.60
2018-05-31T14:00:36.974Z,3.50
2018-05-31T14:03:04.496Z,3.60
2018-05-31T14:05:31.962Z,3.05
2018-05-31T14:07:59.383Z,2.85
2018-05-31T14:10:27.619Z,2.87
2018-05-31T14:12:55.091Z,3.35
2018-05-31T14:15:22.523Z,3.12
2018-05-31T14:17:50.035Z,3.12
2018-05-31T14:20:17.513Z,2.60
2018-05-31T14:22:44.982Z,2.97
2018-05-31T14:25:12.442Z,3.00
2018-05-31T14:27:39.859Z,3.15
2018-05-31T14:30:07.379Z,2.87
2018-05-31T14:32:34.835Z,3.25
2018-05-31T14:35:02.259Z,2.83
2018-05-31T14:37:29.691Z,3.15
2018-05-31T14:39:57.154Z,3.08
2018-05-31T14:42:24.589Z,3.20
2018-05-31T14:44:52.011Z,2.67
2018-05-31T14:47:19.444Z,3.55
2018-05-31T14:49:47.631Z,2.75
2018-05-31T14:52:15.851Z,2.72
2018-05-31T14:54:43.320Z,3.37
2018-05-31T14:57:10.779Z,3.42
2018-05-31T14:59:38.195Z,3.15
2018-05-31T15:02:06.390Z,3.83
2018-05-31T15:04:34.578Z,3.30
2018-05-31T15:07:03.510Z,3.17
2018-05-31T15:09:30.942Z,3.72
2018-05-31T15:11:58.458Z,3.92
2018-05-31T15:14:25.887Z,3.37
2018-05-31T15:16:53.409Z,3.80
2018-05-31T15:19:20.822Z,3.67
2018-05-31T15:21:48.256Z,3.72
2018-05-31T15:24:15.715Z,3.90
2018-05-31T15:26:43.140Z,3.35
2018-05-31T15:29:10.661Z,3.78
2018-05-31T15:31:38.118Z,4.10
2018-05-31T15:34:06.291Z,3.83
2018-05-31T15:36:33.719Z,3.28
2018-05-31T15:39:01.140Z,3.50
2018-05-31T15:41:28.562Z,3.58
2018-05-31T15:43:56.086Z,4.18
2018-05-31T15:46:23.511Z,3.67
2018-05-31T15:48:51.026Z,4.32
2018-05-31T15:51:18.450Z,4.28
2018-05-31T15:53:45.975Z,3.47
2018-05-31T15:56:13.442Z,4.78
2018-05-31T15:58:40.886Z,3.60
2018-05-31T16:01:09.071Z,4.00
2018-05-31T16:03:37.261Z,4.62
2018-05-31T16:06:04.678Z,4.10
2018-05-31T16:08:32.120Z,3.95
2018-05-31T16:10:59.538Z,4.12
2018-05-31T16:13:27.067Z,4.28
2018-05-31T16:15:54.522Z,4.30
2018-05-31T16:18:22.005Z,4.47
2018-05-31T16:20:49.427Z,4.25
2018-05-31T16:23:16.939Z,3.78
2018-05-31T16:25:44.362Z,3.62
2018-05-31T16:28:11.787Z,4.72
2018-05-31T16:30:39.202Z,3.70
2018-05-31T16:33:07.404Z,3.78
2018-05-31T16:35:35.590Z,4.03
2018-05-31T16:38:03.787Z,3.60
2018-05-31T16:40:31.271Z,4.20
2018-05-31T16:42:58.746Z,4.30
2018-05-31T16:45:26.210Z,4.00
2018-05-31T16:47:53.639Z,4.25
2018-05-31T16:50:21.834Z,4.12
2018-05-31T16:52:50.067Z,5.12
2018-05-31T16:55:17.506Z,5.10
2018-05-31T16:57:45.691Z,4.90
2018-05-31T17:00:13.880Z,4.97
2018-05-31T17:02:41.374Z,5.12
2018-05-31T17:05:08.882Z,5.65
2018-05-31T17:07:36.354Z,5.10
2018-05-31T17:10:04.053Z,4.68
2018-05-31T17:12:32.246Z,4.78
2018-05-31T17:15:00.508Z,4.40
2018-05-31T17:17:27.931Z,4.82
2018-05-31T17:19:55.411Z,4.20
2018-05-31T17:22:22.822Z,5.07
2018-05-31T17:24:50.263Z,4.95
2018-05-31T17:27:17.710Z,4.57
2018-05-31T17:29:45.176Z,4.03
2018-05-31T17:32:13.366Z,4.30
2018-05-31T17:34:40.811Z,4.70
2018-05-31T17:37:09.018Z,4.30
2018-05-31T17:39:36.446Z,5.03
2018-05-31T17:42:03.963Z,4.78
2018-05-31T17:44:31.404Z,4.87
2018-05-31T17:46:59.635Z,4.93
2018-05-31T17:49:27.059Z,4.47
2018-05-31T17:51:55.254Z,4.57
2018-05-31T17:54:23.463Z,4.20
2018-05-31T17:56:50.894Z,4.28
2018-05-31T17:59:18.315Z,3.12
2018-05-31T18:01:45.770Z,3.80
2018-05-31T18:04:13.192Z,3.70
2018-05-31T18:06:40.630Z,4.07
2018-05-31T18:09:08.080Z,4.05
2018-05-31T18:11:35.511Z,3.17
2018-05-31T18:14:03.702Z,3.67
2018-05-31T18:16:31.910Z,3.60
2018-05-31T18:18:59.335Z,4.05
2018-05-31T18:21:26.801Z,3.97
2018-05-31T18:23:54.234Z,3.95
2018-05-31T18:26:21.671Z,4.22
2018-05-31T18:28:49.922Z,4.00
2018-05-31T18:31:17.350Z,4.15
2018-05-31T18:33:44.771Z,4.18
2018-05-31T18:36:12.316Z,4.18
2018-05-31T18:38:39.747Z,4.40
2018-05-31T18:41:07.235Z,4.28
2018-05-31T18:43:34.663Z,4.25
2018-05-31T18:46:02.896Z,4.47
2018-05-31T18:48:30.345Z,4.55
2018-05-31T18:50:57.779Z,4.50
2018-05-31T18:53:25.198Z,4.30
2018-05-31T18:55:52.671Z,4.57
2018-05-31T18:58:20.142Z,4.45
2018-05-31T19:00:47.611Z,4.28
2018-05-31T19:03:15.035Z,4.37
2018-05-31T19:05:42.463Z,4.80
2018-05-31T19:08:09.883Z,4.03
2018-05-31T19:10:38.816Z,4.40
2018-05-31T19:16:09.095Z,4.57
2018-05-31T19:18:42.134Z,4.40
2018-05-31T19:21:09.662Z,4.20
2018-05-31T19:23:37.130Z,4.65
2018-05-31T19:26:04.559Z,4.10
2018-05-31T19:28:32.742Z,4.37
2018-05-31T19:31:05.979Z,4.47
2018-05-31T19:33:34.162Z,4.37
2018-05-31T19:36:07.206Z,4.55
2018-05-31T19:38:34.632Z,4.53
2018-05-31T19:41:02.810Z,4.60
2018-05-31T19:43:36.614Z,5.30
2018-05-31T19:46:04.034Z,4.15
2018-05-31T19:48:31.498Z,4.68
2018-05-31T19:50:58.928Z,4.50
2018-05-31T19:53:32.875Z,4.55
2018-05-31T19:56:00.298Z,4.80
2018-05-31T19:58:33.326Z,4.57
2018-05-31T20:01:07.318Z,4.25
2018-05-31T20:03:34.755Z,4.85
2018-05-31T20:06:02.180Z,4.78
2018-05-31T20:08:29.688Z,4.78
2018-05-31T20:10:57.111Z,4.82
2018-05-31T20:13:24.640Z,5.18
2018-05-31T20:15:52.098Z,5.25
2018-05-31T20:18:19.573Z,4.95
2018-05-31T20:20:47.104Z,5.07
2018-05-31T20:23:14.486Z,4.90
2018-05-31T20:25:42.710Z,4.93
2018-05-31T20:28:10.871Z,5.12
2018-05-31T20:30:38.318Z,5.32
2018-05-31T20:33:05.824Z,4.53
2018-05-31T20:35:33.248Z,4.90
2018-05-31T20:38:00.676Z,5.20
2018-05-31T20:40:28.134Z,4.80
2018-05-31T20:42:55.604Z,5.30
2018-05-31T20:45:23.074Z,5.00
2018-05-31T20:47:50.506Z,5.15
2018-05-31T20:50:18.698Z,5.03
2018-05-31T20:52:46.919Z,5.28
2018-05-31T20:55:14.386Z,5.80
2018-05-31T20:57:41.814Z,5.50
2018-05-31T21:00:10.002Z,5.70
2018-05-31T21:02:38.193Z,5.25
2018-05-31T21:05:06.379Z,6.05
2018-05-31T21:07:34.577Z,5.22
2018-05-31T21:10:02.766Z,6.15
2018-05-31T21:12:30.978Z,5.95
2018-05-31T21:14:58.443Z,5.55
2018-05-31T21:17:25.866Z,5.68
2018-05-31T21:19:53.298Z,5.72
2018-05-31T21:22:20.751Z,7.05
2018-05-31T21:24:48.187Z,6.30
2018-05-31T21:27:16.375Z,6.40
2018-05-31T21:29:44.603Z,6.37
2018-05-31T21:32:12.014Z,6.37
2018-05-31T21:34:39.466Z,6.47
2018-05-31T21:37:06.898Z,6.12
2018-05-31T21:39:34.326Z,6.30
2018-05-31T21:42:02.567Z,6.10
2018-05-31T21:44:30.001Z,6.62
2018-05-31T21:46:58.190Z,6.10
2018-05-31T21:49:26.386Z,6.45
2018-05-31T21:51:54.591Z,6.95
2018-05-31T21:54:22.019Z,6.45
2018-05-31T21:56:50.942Z,6.18
2018-05-31T21:59:19.141Z,7.18
2018-05-31T22:01:46.557Z,6.47
2018-05-31T22:04:13.983Z,5.90
2018-05-31T22:06:41.463Z,6.87
2018-05-31T22:09:08.931Z,6.75
2018-05-31T22:11:36.411Z,7.03
2018-05-31T22:14:04.586Z,6.90
2018-05-31T22:16:32.002Z,6.80
2018-05-31T22:18:59.435Z,6.22
2018-05-31T22:21:26.854Z,7.10
2018-05-31T22:23:55.088Z,7.05
2018-05-31T22:26:22.511Z,7.15
2018-05-31T22:28:50.746Z,6.80
2018-05-31T22:31:18.162Z,6.95
2018-05-31T22:33:45.602Z,6.97
2018-05-31T22:36:13.014Z,6.40
2018-05-31T22:38:41.442Z,7.57
2018-05-31T22:41:08.907Z,6.87
2018-05-31T22:43:36.332Z,7.03
2018-05-31T22:46:04.528Z,7.20
2018-05-31T22:48:31.950Z,7.28
2018-05-31T22:50:59.395Z,6.90
2018-05-31T22:53:26.872Z,7.00
2018-05-31T22:55:54.294Z,7.00
2018-05-31T22:58:21.722Z,6.45
2018-05-31T23:00:49.179Z,6.80
2018-05-31T23:03:16.594Z,6.87
2018-05-31T23:05:44.130Z,7.78
2018-05-31T23:08:11.555Z,7.05
2018-05-31T23:10:39.754Z,7.65
2018-05-31T23:13:07.239Z,8.18
2018-05-31T23:15:34.671Z,7.65
2018-05-31T23:18:02.095Z,7.35
2018-05-31T23:20:29.555Z,7.62
2018-05-31T23:22:56.970Z,7.10
2018-05-31T23:25:25.907Z,7.50
2018-05-31T23:27:53.326Z,7.37
2018-05-31T23:30:20.767Z,7.25
2018-05-31T23:32:48.178Z,6.68
2018-05-31T23:35:15.606Z,7.28
2018-05-31T23:37:43.031Z,6.75
2018-05-31T23:40:12.114Z,7.20
2018-05-31T23:42:39.540Z,7.68
2018-05-31T23:45:06.966Z,7.68
2018-05-31T23:47:34.390Z,7.78
2018-05-31T23:50:01.827Z,7.43
2018-05-31T23:52:30.043Z,7.18
2018-05-31T23:54:57.506Z,7.30
2018-05-31T23:57:24.978Z,7.40
2018-05-31T23:59:53.330Z,7.10
