createdAt,value
2023-05-07T00:02:26.905Z,15.70
2023-05-07T00:04:56.639Z,15.70
2023-05-07T00:07:23.956Z,15.70
2023-05-07T00:09:50.742Z,15.70
2023-05-07T00:12:17.777Z,15.70
2023-05-07T00:14:47.232Z,15.70
2023-05-07T00:17:14.060Z,15.70
2023-05-07T00:19:40.819Z,15.70
2023-05-07T00:22:08.952Z,15.70
2023-05-07T00:24:35.849Z,15.70
2023-05-07T00:27:02.646Z,15.70
2023-05-07T00:29:29.437Z,15.70
2023-05-07T00:31:56.311Z,15.70
2023-05-07T00:34:23.523Z,15.70
2023-05-07T00:36:50.263Z,15.70
2023-05-07T00:39:17.005Z,15.70
2023-05-07T00:41:47.109Z,15.70
2023-05-07T00:44:14.562Z,15.70
2023-05-07T00:46:41.719Z,15.70
2023-05-07T00:49:08.622Z,15.70
2023-05-07T00:51:35.573Z,15.70
2023-05-07T00:54:03.976Z,15.70
2023-05-07T00:56:31.219Z,15.70
2023-05-07T00:58:58.063Z,15.70
2023-05-07T01:01:25.162Z,15.70
2023-05-07T01:03:52.017Z,15.70
2023-05-07T01:06:20.090Z,15.70
2023-05-07T01:08:47.436Z,15.70
2023-05-07T01:11:20.577Z,15.70
2023-05-07T01:13:48.983Z,15.70
2023-05-07T01:16:15.880Z,15.70
2023-05-07T01:18:43.081Z,15.70
2023-05-07T01:21:12.944Z,15.70
2023-05-07T01:23:40.862Z,15.70
2023-05-07T01:26:07.792Z,15.60
2023-05-07T01:28:34.529Z,15.60
2023-05-07T01:31:05.788Z,15.60
2023-05-07T01:33:35.428Z,15.60
2023-05-07T01:36:05.152Z,15.60
2023-05-07T01:38:32.294Z,15.60
2023-05-07T01:40:59.551Z,15.60
2023-05-07T01:43:27.057Z,15.60
2023-05-07T01:45:54.637Z,15.60
2023-05-07T01:48:21.857Z,15.60
2023-05-07T01:50:49.326Z,15.60
2023-05-07T01:53:16.309Z,15.60
2023-05-07T01:55:43.210Z,15.60
2023-05-07T01:58:10.031Z,15.60
2023-05-07T02:00:37.193Z,15.60
2023-05-07T02:03:04.361Z,15.60
2023-05-07T02:05:31.349Z,15.60
2023-05-07T02:07:58.026Z,15.60
2023-05-07T02:10:25.014Z,15.60
2023-05-07T02:12:51.985Z,15.60
2023-05-07T02:15:18.866Z,15.60
2023-05-07T02:18:06.269Z,15.60
2023-05-07T02:20:33.077Z,15.60
2023-05-07T02:23:03.038Z,15.50
2023-05-07T02:25:30.379Z,15.50
2023-05-07T02:27:57.120Z,15.50
2023-05-07T02:30:24.779Z,15.50
2023-05-07T02:32:51.671Z,15.50
2023-05-07T02:35:18.678Z,15.50
2023-05-07T02:37:45.488Z,15.50
2023-05-07T02:40:13.160Z,15.50
2023-05-07T02:42:40.245Z,15.50
2023-05-07T02:45:07.723Z,15.50
2023-05-07T02:47:34.640Z,15.50
2023-05-07T02:50:01.502Z,15.50
2023-05-07T02:52:28.243Z,15.50
2023-05-07T02:54:54.950Z,15.50
2023-05-07T02:57:21.718Z,15.50
2023-05-07T02:59:48.700Z,15.50
2023-05-07T03:02:15.912Z,15.50
2023-05-07T03:04:42.736Z,15.50
2023-05-07T03:07:09.492Z,15.50
2023-05-07T03:09:36.182Z,15.50
2023-05-07T03:12:06.335Z,15.50
2023-05-07T03:14:33.113Z,15.50
2023-05-07T03:17:00.003Z,15.40
2023-05-07T03:19:26.857Z,15.50
2023-05-07T03:21:56.339Z,15.40
2023-05-07T03:24:23.126Z,15.40
2023-05-07T03:26:49.936Z,15.50
2023-05-07T03:29:16.775Z,15.50
2023-05-07T03:31:44.444Z,15.40
2023-05-07T03:34:11.177Z,15.40
2023-05-07T03:36:38.123Z,15.40
2023-05-07T03:39:05.140Z,15.40
2023-05-07T03:41:33.775Z,15.40
2023-05-07T03:44:00.681Z,15.40
2023-05-07T03:46:29.341Z,15.40
2023-05-07T03:48:56.303Z,15.40
2023-05-07T03:51:25.485Z,15.40
2023-05-07T03:53:55.625Z,15.40
2023-05-07T03:56:22.574Z,15.40
2023-05-07T03:58:49.465Z,15.40
2023-05-07T04:01:16.666Z,15.30
2023-05-07T04:03:44.633Z,15.40
2023-05-07T04:06:11.663Z,15.30
2023-05-07T04:08:38.625Z,15.40
2023-05-07T04:11:05.410Z,15.30
2023-05-07T04:13:32.342Z,15.40
2023-05-07T04:15:59.067Z,15.40
2023-05-07T04:18:29.268Z,15.30
2023-05-07T04:20:56.050Z,15.30
2023-05-07T04:23:25.821Z,15.30
2023-05-07T04:25:52.716Z,15.40
2023-05-07T04:28:19.604Z,15.30
2023-05-07T04:30:46.586Z,15.40
2023-05-07T04:33:15.073Z,15.40
2023-05-07T04:35:44.400Z,15.40
2023-05-07T04:38:11.195Z,15.40
2023-05-07T04:40:38.285Z,15.40
2023-05-07T04:43:05.587Z,15.40
2023-05-07T04:45:35.117Z,15.40
2023-05-07T04:48:02.029Z,15.40
2023-05-07T04:50:28.892Z,15.50
2023-05-07T04:52:55.709Z,15.50
2023-05-07T04:55:22.466Z,15.50
2023-05-07T04:57:53.090Z,15.50
2023-05-07T05:00:20.735Z,15.50
2023-05-07T05:02:47.564Z,15.60
2023-05-07T05:05:14.640Z,15.60
2023-05-07T05:07:41.570Z,15.60
2023-05-07T05:10:08.766Z,15.70
2023-05-07T05:12:35.953Z,15.60
2023-05-07T05:15:02.906Z,15.70
2023-05-07T05:17:29.676Z,15.70
2023-05-07T05:19:57.148Z,15.70
2023-05-07T05:22:24.022Z,15.70
2023-05-07T05:24:53.542Z,15.70
2023-05-07T05:27:20.418Z,15.70
2023-05-07T05:29:50.334Z,15.70
2023-05-07T05:32:17.130Z,15.80
2023-05-07T05:34:44.107Z,15.80
2023-05-07T05:37:11.106Z,15.80
2023-05-07T05:39:38.116Z,15.80
2023-05-07T05:42:04.944Z,15.90
2023-05-07T05:44:31.986Z,15.90
2023-05-07T05:47:00.291Z,15.90
2023-05-07T05:49:27.024Z,16.00
2023-05-07T05:51:53.774Z,16.00
2023-05-07T05:54:20.689Z,16.00
2023-05-07T05:56:47.640Z,16.00
2023-05-07T05:59:14.826Z,16.00
2023-05-07T06:01:46.732Z,16.00
2023-05-07T06:04:14.625Z,16.00
2023-05-07T06:06:48.881Z,16.10
2023-05-07T06:09:15.678Z,16.10
2023-05-07T06:11:42.576Z,16.10
2023-05-07T06:14:09.447Z,16.10
2023-05-07T06:16:38.718Z,16.20
2023-05-07T06:19:06.062Z,16.20
2023-05-07T06:21:35.589Z,16.20
2023-05-07T06:24:08.515Z,16.20
2023-05-07T06:26:37.780Z,16.20
2023-05-07T06:29:04.724Z,16.30
2023-05-07T06:31:33.066Z,16.30
2023-05-07T06:34:00.334Z,16.30
2023-05-07T06:36:27.683Z,16.40
2023-05-07T06:38:54.800Z,16.40
2023-05-07T06:41:24.548Z,16.50
2023-05-07T06:43:54.189Z,16.50
2023-05-07T06:46:21.561Z,16.60
2023-05-07T06:48:48.364Z,16.60
2023-05-07T06:51:15.326Z,16.70
2023-05-07T06:53:42.190Z,16.80
2023-05-07T06:56:09.041Z,16.90
2023-05-07T06:58:35.865Z,16.90
2023-05-07T07:01:02.742Z,17.00
2023-05-07T07:03:29.622Z,17.10
2023-05-07T07:05:56.464Z,17.20
2023-05-07T07:08:23.483Z,17.30
2023-05-07T07:10:50.469Z,17.40
2023-05-07T07:13:17.441Z,17.50
2023-05-07T07:15:44.836Z,17.60
2023-05-07T07:18:11.860Z,17.60
2023-05-07T07:20:38.930Z,17.70
2023-05-07T07:23:06.395Z,17.70
2023-05-07T07:25:33.336Z,17.70
2023-05-07T07:28:00.123Z,17.80
2023-05-07T07:30:29.825Z,17.90
2023-05-07T07:33:01.523Z,17.90
2023-05-07T07:35:28.379Z,18.00
2023-05-07T07:37:57.928Z,18.10
2023-05-07T07:40:24.942Z,18.20
2023-05-07T07:42:52.519Z,18.20
2023-05-07T07:45:19.368Z,18.30
2023-05-07T07:47:46.167Z,18.30
2023-05-07T07:50:19.386Z,18.40
2023-05-07T07:52:52.378Z,18.40
2023-05-07T07:55:23.969Z,18.40
2023-05-07T07:57:51.107Z,18.60
2023-05-07T08:00:18.348Z,18.70
2023-05-07T08:02:45.285Z,18.80
2023-05-07T08:05:12.219Z,18.90
2023-05-07T08:07:39.090Z,19.00
2023-05-07T08:10:05.993Z,19.10
2023-05-07T08:12:32.850Z,19.20
2023-05-07T08:14:59.612Z,19.40
2023-05-07T08:17:26.477Z,19.60
2023-05-07T08:19:56.282Z,19.80
2023-05-07T08:22:23.906Z,20.10
2023-05-07T08:24:50.744Z,20.30
2023-05-07T08:27:17.474Z,20.50
2023-05-07T08:29:48.554Z,20.60
2023-05-07T08:32:15.849Z,20.70
2023-05-07T08:34:42.715Z,20.80
2023-05-07T08:37:09.564Z,20.90
2023-05-07T08:39:36.310Z,21.10
2023-05-07T08:42:05.918Z,21.40
2023-05-07T08:44:36.376Z,21.70
2023-05-07T08:47:03.639Z,22.10
2023-05-07T08:49:30.635Z,22.40
2023-05-07T08:51:57.682Z,22.60
2023-05-07T08:54:25.868Z,22.80
2023-05-07T08:56:52.837Z,23.00
2023-05-07T08:59:19.833Z,23.20
2023-05-07T09:01:46.952Z,23.30
2023-05-07T09:04:16.453Z,23.40
2023-05-07T09:06:43.377Z,23.50
2023-05-07T09:09:10.163Z,23.60
2023-05-07T09:11:36.930Z,23.70
2023-05-07T09:14:03.943Z,23.90
2023-05-07T09:16:31.526Z,24.00
2023-05-07T09:19:02.045Z,24.00
2023-05-07T09:21:28.829Z,24.00
2023-05-07T09:23:56.970Z,24.10
2023-05-07T09:26:24.611Z,24.10
2023-05-07T09:28:52.198Z,24.10
2023-05-07T09:31:21.321Z,24.10
2023-05-07T09:33:48.657Z,24.10
2023-05-07T09:36:15.677Z,24.10
2023-05-07T09:38:42.969Z,24.10
2023-05-07T09:41:12.217Z,24.10
2023-05-07T09:43:40.686Z,24.10
2023-05-07T09:46:16.247Z,24.10
2023-05-07T09:48:44.962Z,24.10
2023-05-07T09:51:28.103Z,24.10
2023-05-07T09:53:55.505Z,24.10
2023-05-07T09:56:22.595Z,24.00
2023-05-07T09:58:50.538Z,24.00
2023-05-07T10:01:20.563Z,24.00
2023-05-07T10:03:48.207Z,24.00
2023-05-07T10:06:16.210Z,24.00
2023-05-07T10:08:45.107Z,24.00
2023-05-07T10:11:12.269Z,24.00
2023-05-07T10:13:39.274Z,23.90
2023-05-07T10:16:06.539Z,23.90
2023-05-07T10:18:34.240Z,23.90
2023-05-07T10:21:17.518Z,23.90
2023-05-07T10:23:49.371Z,23.90
2023-05-07T10:26:18.165Z,23.90
2023-05-07T10:28:50.112Z,23.90
2023-05-07T10:31:31.988Z,23.90
2023-05-07T10:34:00.698Z,23.90
2023-05-07T10:36:28.849Z,23.90
2023-05-07T10:38:56.436Z,23.90
2023-05-07T10:41:23.514Z,23.80
2023-05-07T10:43:50.305Z,23.80
2023-05-07T10:46:22.105Z,23.80
2023-05-07T10:49:04.691Z,23.80
2023-05-07T10:51:33.593Z,23.80
2023-05-07T10:54:12.754Z,23.80
2023-05-07T10:56:45.845Z,23.80
2023-05-07T10:59:43.172Z,23.80
2023-05-07T11:02:15.431Z,23.80
2023-05-07T11:04:42.903Z,23.80
2023-05-07T11:07:12.357Z,23.70
2023-05-07T11:09:54.445Z,23.70
2023-05-07T11:12:39.816Z,23.70
2023-05-07T11:15:11.522Z,23.60
2023-05-07T11:17:55.669Z,23.50
2023-05-07T11:20:44.446Z,23.50
2023-05-07T11:23:36.003Z,23.40
2023-05-07T11:26:08.938Z,23.30
2023-05-07T11:28:41.334Z,23.20
2023-05-07T11:31:08.773Z,23.20
2023-05-07T11:33:35.946Z,23.10
2023-05-07T11:36:06.487Z,23.10
2023-05-07T11:38:36.942Z,23.10
2023-05-07T11:41:05.788Z,23.10
2023-05-07T11:43:34.009Z,23.20
2023-05-07T11:46:12.375Z,23.20
2023-05-07T11:48:42.650Z,23.30
2023-05-07T11:51:14.422Z,23.40
2023-05-07T11:53:43.650Z,23.40
2023-05-07T11:56:12.374Z,23.60
2023-05-07T11:58:40.422Z,23.70
2023-05-07T12:01:10.134Z,23.80
2023-05-07T12:03:40.917Z,23.90
2023-05-07T12:06:08.027Z,24.00
2023-05-07T12:08:41.380Z,24.20
2023-05-07T12:11:12.475Z,24.30
2023-05-07T12:13:42.798Z,24.50
2023-05-07T12:16:10.368Z,24.70
2023-05-07T12:18:40.066Z,24.80
2023-05-07T12:21:07.955Z,24.90
2023-05-07T12:23:40.029Z,25.00
2023-05-07T12:26:07.746Z,25.00
2023-05-07T12:28:39.838Z,25.10
2023-05-07T12:31:10.750Z,25.20
2023-05-07T12:33:37.840Z,25.30
2023-05-07T12:36:07.732Z,25.40
2023-05-07T12:38:37.163Z,25.50
2023-05-07T12:41:04.276Z,25.50
2023-05-07T12:43:31.261Z,25.60
2023-05-07T12:46:02.550Z,25.70
2023-05-07T12:48:29.487Z,25.80
2023-05-07T12:50:57.206Z,25.90
2023-05-07T12:53:26.260Z,25.90
2023-05-07T12:55:57.928Z,26.00
2023-05-07T12:58:26.080Z,26.10
2023-05-07T13:00:53.074Z,26.10
2023-05-07T13:03:39.390Z,26.20
2023-05-07T13:06:11.532Z,26.20
2023-05-07T13:08:46.317Z,26.30
2023-05-07T13:11:14.511Z,26.30
2023-05-07T13:13:42.568Z,26.30
2023-05-07T13:16:14.108Z,26.20
2023-05-07T13:18:46.543Z,26.20
2023-05-07T13:21:14.572Z,26.10
2023-05-07T13:23:41.450Z,26.20
2023-05-07T13:26:22.550Z,26.10
2023-05-07T13:28:56.386Z,26.20
2023-05-07T13:31:23.587Z,26.20
2023-05-07T13:33:50.619Z,26.20
2023-05-07T13:36:17.377Z,26.20
2023-05-07T13:38:47.609Z,26.30
2023-05-07T13:41:15.286Z,26.40
2023-05-07T13:43:44.867Z,26.40
2023-05-07T13:46:14.684Z,26.30
2023-05-07T13:48:43.658Z,26.30
2023-05-07T13:51:10.444Z,26.30
2023-05-07T13:53:37.174Z,26.10
2023-05-07T13:56:07.209Z,26.10
2023-05-07T13:58:42.222Z,26.00
2023-05-07T14:01:15.362Z,25.90
2023-05-07T14:03:42.511Z,25.80
2023-05-07T14:06:09.443Z,25.70
2023-05-07T14:08:39.242Z,25.60
2023-05-07T14:11:05.943Z,25.40
2023-05-07T14:13:32.961Z,25.30
2023-05-07T14:15:59.915Z,25.00
2023-05-07T14:18:26.886Z,24.50
2023-05-07T14:20:53.644Z,24.00
2023-05-07T14:23:20.583Z,23.50
2023-05-07T14:25:48.630Z,22.90
2023-05-07T14:28:15.327Z,22.50
2023-05-07T14:30:42.312Z,22.00
2023-05-07T14:33:09.130Z,21.70
2023-05-07T14:35:36.548Z,21.40
2023-05-07T14:38:03.312Z,21.10
2023-05-07T14:40:33.221Z,20.80
2023-05-07T14:43:00.106Z,20.60
2023-05-07T14:45:26.916Z,20.40
2023-05-07T14:47:56.865Z,20.10
2023-05-07T14:50:23.627Z,19.80
2023-05-07T14:52:50.684Z,19.70
2023-05-07T14:55:17.565Z,19.60
2023-05-07T14:57:47.206Z,19.40
2023-05-07T15:00:16.900Z,19.30
2023-05-07T15:02:43.679Z,19.00
2023-05-07T15:05:11.000Z,18.90
2023-05-07T15:07:38.797Z,18.80
2023-05-07T15:10:06.119Z,18.70
2023-05-07T15:12:34.136Z,18.60
2023-05-07T15:15:01.155Z,18.50
2023-05-07T15:17:28.377Z,18.50
2023-05-07T15:19:55.316Z,18.50
2023-05-07T15:22:22.794Z,18.40
2023-05-07T15:24:49.698Z,18.40
2023-05-07T15:27:17.928Z,18.30
2023-05-07T15:29:44.686Z,18.30
2023-05-07T15:32:11.638Z,18.30
2023-05-07T15:34:38.614Z,18.40
2023-05-07T15:37:05.695Z,18.40
2023-05-07T15:39:35.012Z,18.50
2023-05-07T15:42:02.305Z,18.50
2023-05-07T15:44:32.074Z,18.50
2023-05-07T15:47:02.913Z,18.50
2023-05-07T15:49:29.704Z,18.50
2023-05-07T15:51:56.638Z,18.60
2023-05-07T15:54:24.206Z,18.70
2023-05-07T15:56:51.001Z,18.70
2023-05-07T15:59:17.932Z,18.80
2023-05-07T16:01:45.735Z,18.90
2023-05-07T16:04:12.610Z,18.90
2023-05-07T16:06:39.674Z,19.00
2023-05-07T16:09:06.793Z,19.10
2023-05-07T16:11:34.188Z,19.30
2023-05-07T16:14:01.576Z,19.40
2023-05-07T16:16:30.188Z,19.50
2023-05-07T16:18:58.459Z,19.60
2023-05-07T16:21:25.508Z,19.80
2023-05-07T16:23:53.241Z,19.90
2023-05-07T16:26:20.109Z,20.10
2023-05-07T16:28:46.893Z,20.20
2023-05-07T16:31:13.760Z,20.20
2023-05-07T16:33:40.941Z,20.30
2023-05-07T16:36:08.244Z,20.30
2023-05-07T16:38:35.314Z,20.30
2023-05-07T16:41:02.059Z,20.40
2023-05-07T16:43:28.997Z,20.40
2023-05-07T16:45:55.829Z,20.40
2023-05-07T16:48:22.687Z,20.40
2023-05-07T16:50:49.564Z,20.30
2023-05-07T16:53:16.368Z,20.30
2023-05-07T16:55:43.302Z,20.20
2023-05-07T16:58:11.652Z,20.10
2023-05-07T17:00:50.045Z,20.10
2023-05-07T17:03:17.661Z,20.10
2023-05-07T17:05:44.584Z,20.00
2023-05-07T17:08:11.412Z,20.00
2023-05-07T17:10:38.230Z,20.00
2023-05-07T17:13:04.987Z,20.00
2023-05-07T17:15:31.785Z,19.90
2023-05-07T17:17:58.699Z,19.90
2023-05-07T17:20:25.873Z,19.80
2023-05-07T17:22:52.695Z,19.80
2023-05-07T17:25:20.191Z,19.70
2023-05-07T17:27:47.080Z,19.70
2023-05-07T17:30:15.735Z,19.60
2023-05-07T17:32:42.832Z,19.60
2023-05-07T17:35:10.046Z,19.50
2023-05-07T17:37:36.894Z,19.50
2023-05-07T17:40:07.427Z,19.40
2023-05-07T17:42:34.252Z,19.40
2023-05-07T17:45:01.118Z,19.40
2023-05-07T17:47:28.068Z,19.40
2023-05-07T17:49:54.997Z,19.40
2023-05-07T17:52:21.834Z,19.30
2023-05-07T17:54:48.586Z,19.30
2023-05-07T17:57:15.427Z,19.30
2023-05-07T17:59:42.148Z,19.20
2023-05-07T18:02:08.909Z,19.20
2023-05-07T18:04:35.659Z,19.20
2023-05-07T18:07:02.442Z,19.20
2023-05-07T18:09:29.171Z,19.20
2023-05-07T18:11:56.030Z,19.20
2023-05-07T18:14:26.181Z,19.20
2023-05-07T18:16:54.091Z,19.20
2023-05-07T18:19:21.478Z,19.20
2023-05-07T18:21:48.871Z,19.10
2023-05-07T18:24:15.931Z,19.10
2023-05-07T18:26:42.696Z,19.10
2023-05-07T18:29:09.458Z,19.00
2023-05-07T18:31:37.867Z,19.00
2023-05-07T18:34:06.578Z,19.00
2023-05-07T18:36:33.490Z,18.90
2023-05-07T18:39:01.377Z,18.90
2023-05-07T18:41:28.400Z,18.80
2023-05-07T18:43:55.100Z,18.80
2023-05-07T18:46:22.038Z,18.70
2023-05-07T18:48:52.727Z,18.70
2023-05-07T18:51:19.581Z,18.60
2023-05-07T18:53:46.398Z,18.60
2023-05-07T18:56:13.700Z,18.50
2023-05-07T18:58:40.647Z,18.50
2023-05-07T19:01:08.600Z,18.40
2023-05-07T19:03:35.869Z,18.40
2023-05-07T19:06:03.171Z,18.40
2023-05-07T19:08:30.113Z,18.30
2023-05-07T19:10:56.964Z,18.30
2023-05-07T19:13:25.994Z,18.20
2023-05-07T19:15:59.722Z,18.20
2023-05-07T19:18:26.498Z,18.20
2023-05-07T19:20:55.182Z,18.10
2023-05-07T19:23:22.465Z,18.10
2023-05-07T19:25:49.411Z,18.10
2023-05-07T19:28:16.631Z,18.00
2023-05-07T19:30:43.524Z,18.00
2023-05-07T19:33:10.434Z,18.00
2023-05-07T19:35:37.377Z,17.90
2023-05-07T19:38:08.219Z,17.90
2023-05-07T19:40:34.959Z,17.90
2023-05-07T19:43:01.682Z,17.80
2023-05-07T19:45:28.456Z,17.80
2023-05-07T19:48:03.986Z,17.80
2023-05-07T19:50:31.703Z,17.80
2023-05-07T19:52:58.888Z,17.70
2023-05-07T19:55:25.705Z,17.70
2023-05-07T19:57:55.340Z,17.70
2023-05-07T20:00:22.151Z,17.60
2023-05-07T20:02:51.212Z,17.60
2023-05-07T20:05:18.154Z,17.60
2023-05-07T20:07:47.579Z,17.60
2023-05-07T20:10:16.990Z,17.60
2023-05-07T20:12:43.861Z,17.60
2023-05-07T20:15:11.181Z,17.50
2023-05-07T20:17:37.894Z,17.50
2023-05-07T20:20:07.425Z,17.50
2023-05-07T20:22:34.108Z,17.50
2023-05-07T20:25:03.514Z,17.50
2023-05-07T20:27:30.594Z,17.40
2023-05-07T20:29:57.304Z,17.40
2023-05-07T20:32:25.061Z,17.30
2023-05-07T20:34:54.738Z,17.30
2023-05-07T20:37:22.387Z,17.30
2023-05-07T20:39:49.272Z,17.30
2023-05-07T20:42:16.502Z,17.30
2023-05-07T20:44:43.335Z,17.30
2023-05-07T20:47:10.584Z,17.20
2023-05-07T20:49:37.372Z,17.20
2023-05-07T20:52:04.919Z,17.20
2023-05-07T20:54:31.841Z,17.20
2023-05-07T20:57:00.167Z,17.20
2023-05-07T20:59:27.280Z,17.20
2023-05-07T21:01:54.508Z,17.20
2023-05-07T21:04:23.533Z,17.10
2023-05-07T21:06:50.358Z,17.10
2023-05-07T21:09:17.236Z,17.10
2023-05-07T21:11:44.063Z,17.10
2023-05-07T21:14:10.799Z,17.10
2023-05-07T21:16:37.581Z,17.10
2023-05-07T21:19:07.461Z,17.10
2023-05-07T21:21:34.164Z,17.10
2023-05-07T21:24:01.046Z,17.10
2023-05-07T21:26:30.950Z,17.10
2023-05-07T21:28:57.830Z,17.10
2023-05-07T21:31:24.710Z,17.10
2023-05-07T21:33:53.262Z,17.10
2023-05-07T21:36:20.525Z,17.00
2023-05-07T21:38:47.361Z,17.10
2023-05-07T21:41:16.704Z,17.10
2023-05-07T21:43:43.454Z,17.10
2023-05-07T21:46:10.465Z,17.00
2023-05-07T21:48:38.318Z,17.00
2023-05-07T21:51:07.313Z,17.00
2023-05-07T21:53:34.944Z,17.00
2023-05-07T21:56:02.989Z,17.00
2023-05-07T21:58:31.020Z,17.00
2023-05-07T22:00:58.452Z,17.00
2023-05-07T22:03:25.490Z,17.00
2023-05-07T22:05:53.561Z,17.00
2023-05-07T22:08:20.536Z,17.00
2023-05-07T22:10:47.407Z,16.90
2023-05-07T22:13:14.537Z,16.90
2023-05-07T22:15:53.591Z,16.90
2023-05-07T22:18:24.074Z,16.90
2023-05-07T22:20:51.858Z,16.90
2023-05-07T22:23:18.780Z,16.90
2023-05-07T22:25:45.790Z,16.90
2023-05-07T22:28:12.597Z,16.80
2023-05-07T22:30:39.444Z,16.80
2023-05-07T22:33:06.317Z,16.80
2023-05-07T22:35:33.201Z,16.80
2023-05-07T22:37:59.930Z,16.80
2023-05-07T22:40:26.832Z,16.80
2023-05-07T22:42:55.475Z,16.80
2023-05-07T22:45:22.332Z,16.80
2023-05-07T22:47:49.305Z,16.80
2023-05-07T22:50:16.209Z,16.80
2023-05-07T22:52:43.009Z,16.80
2023-05-07T22:55:10.101Z,16.80
2023-05-07T22:57:38.876Z,16.80
2023-05-07T23:00:06.484Z,16.70
2023-05-07T23:02:33.529Z,16.70
2023-05-07T23:05:01.694Z,16.70
2023-05-07T23:07:28.822Z,16.70
2023-05-07T23:09:55.701Z,16.70
2023-05-07T23:12:22.556Z,16.70
2023-05-07T23:14:49.366Z,16.70
2023-05-07T23:17:16.545Z,16.70
2023-05-07T23:19:43.515Z,16.70
2023-05-07T23:22:10.414Z,16.60
2023-05-07T23:24:37.350Z,16.60
2023-05-07T23:27:05.729Z,16.60
2023-05-07T23:29:35.306Z,16.60
2023-05-07T23:32:02.573Z,16.60
2023-05-07T23:34:29.532Z,16.60
2023-05-07T23:36:56.344Z,16.60
2023-05-07T23:39:23.172Z,16.60
2023-05-07T23:41:50.042Z,16.60
2023-05-07T23:44:16.862Z,16.50
2023-05-07T23:46:45.654Z,16.50
2023-05-07T23:49:12.410Z,16.50
2023-05-07T23:51:40.477Z,16.50
2023-05-07T23:54:07.338Z,16.50
2023-05-07T23:56:34.213Z,16.50
2023-05-07T23:59:01.177Z,16.40
