createdAt,value
2017-06-03T00:00:30.976Z,23.60
2017-06-03T00:03:01.272Z,23.50
2017-06-03T00:05:31.692Z,23.70
2017-06-03T00:08:01.695Z,23.90
2017-06-03T00:10:33.228Z,24.00
2017-06-03T00:13:03.689Z,24.30
2017-06-03T00:15:33.539Z,24.30
2017-06-03T00:18:03.566Z,24.20
2017-06-03T00:20:33.537Z,24.20
2017-06-03T00:23:03.821Z,24.30
2017-06-03T00:25:34.035Z,24.10
2017-06-03T00:28:04.385Z,24.20
2017-06-03T00:30:34.697Z,24.30
2017-06-03T00:33:04.891Z,24.20
2017-06-03T00:35:35.034Z,24.50
2017-06-03T00:38:04.625Z,24.50
2017-06-03T00:40:34.622Z,24.10
2017-06-03T00:43:04.691Z,24.30
2017-06-03T00:45:34.489Z,24.40
2017-06-03T00:48:04.613Z,24.00
2017-06-03T00:50:33.746Z,24.00
2017-06-03T00:53:03.852Z,24.10
2017-06-03T00:55:33.980Z,24.10
2017-06-03T00:58:03.906Z,24.00
2017-06-03T01:00:34.168Z,24.00
2017-06-03T01:03:04.406Z,24.10
2017-06-03T01:05:34.982Z,24.20
2017-06-03T01:08:05.122Z,24.20
2017-06-03T01:10:36.177Z,24.20
2017-06-03T01:13:06.400Z,24.30
2017-06-03T01:15:36.812Z,24.20
2017-06-03T01:18:07.170Z,24.20
2017-06-03T01:20:37.086Z,24.30
2017-06-03T01:23:07.271Z,24.30
2017-06-03T01:25:37.702Z,24.50
2017-06-03T01:28:07.657Z,24.40
2017-06-03T01:30:38.092Z,24.30
2017-06-03T01:33:08.032Z,24.40
2017-06-03T01:35:37.975Z,24.40
2017-06-03T01:38:08.159Z,24.00
2017-06-03T01:40:38.361Z,24.10
2017-06-03T01:43:07.613Z,24.10
2017-06-03T01:45:37.710Z,24.20
2017-06-03T01:48:07.657Z,24.10
2017-06-03T01:50:37.852Z,24.10
2017-06-03T01:53:08.188Z,24.20
2017-06-03T01:55:38.131Z,24.00
2017-06-03T01:58:07.997Z,23.90
2017-06-03T02:00:38.192Z,24.00
2017-06-03T02:03:09.546Z,24.10
2017-06-03T02:05:39.600Z,23.80
2017-06-03T02:08:09.710Z,23.80
2017-06-03T02:10:41.644Z,23.90
2017-06-03T02:13:11.514Z,23.90
2017-06-03T02:15:40.965Z,23.90
2017-06-03T02:18:10.958Z,23.80
2017-06-03T02:20:40.820Z,23.70
2017-06-03T02:23:12.178Z,23.70
2017-06-03T02:25:42.327Z,23.40
2017-06-03T02:28:11.519Z,23.40
2017-06-03T02:30:42.163Z,23.30
2017-06-03T02:33:11.458Z,23.30
2017-06-03T02:35:41.257Z,23.20
2017-06-03T02:38:11.303Z,23.10
2017-06-03T02:40:41.235Z,22.90
2017-06-03T02:43:11.330Z,22.90
2017-06-03T02:45:41.315Z,22.60
2017-06-03T02:48:11.511Z,22.50
2017-06-03T02:50:41.404Z,22.40
2017-06-03T02:53:11.803Z,22.40
2017-06-03T02:55:49.153Z,22.30
2017-06-03T02:58:19.342Z,22.20
2017-06-03T03:00:49.406Z,22.20
2017-06-03T03:03:18.385Z,22.20
2017-06-03T03:05:48.275Z,22.10
2017-06-03T03:08:18.575Z,22.10
2017-06-03T03:10:49.386Z,22.10
2017-06-03T03:13:19.274Z,21.70
2017-06-03T03:15:49.441Z,21.60
2017-06-03T03:18:19.586Z,21.50
2017-06-03T03:20:49.845Z,21.50
2017-06-03T03:23:19.950Z,21.40
2017-06-03T03:25:50.289Z,21.30
2017-06-03T03:28:20.501Z,21.30
2017-06-03T03:30:50.775Z,21.20
2017-06-03T03:33:20.800Z,21.10
2017-06-03T03:35:51.293Z,21.00
2017-06-03T03:38:21.367Z,21.00
2017-06-03T03:40:51.702Z,21.00
2017-06-03T03:43:21.659Z,21.00
2017-06-03T03:45:51.584Z,21.00
2017-06-03T03:48:21.826Z,21.00
2017-06-03T03:50:52.207Z,20.90
2017-06-03T03:53:22.440Z,20.70
2017-06-03T03:55:52.721Z,20.70
2017-06-03T03:58:22.922Z,20.70
2017-06-03T04:00:53.254Z,20.70
2017-06-03T04:03:22.724Z,20.70
2017-06-03T04:05:52.992Z,20.50
2017-06-03T04:09:04.948Z,20.40
2017-06-03T04:11:35.584Z,20.50
2017-06-03T04:14:05.022Z,20.40
2017-06-03T04:16:34.797Z,20.30
2017-06-03T04:19:04.255Z,20.30
2017-06-03T04:21:33.964Z,20.20
2017-06-03T04:24:03.658Z,20.10
2017-06-03T04:26:33.694Z,19.90
2017-06-03T04:29:03.434Z,19.80
2017-06-03T04:31:32.835Z,19.70
2017-06-03T04:34:02.275Z,19.60
2017-06-03T04:36:31.813Z,19.50
2017-06-03T04:39:01.685Z,19.30
2017-06-03T04:41:31.000Z,19.10
2017-06-03T04:44:00.225Z,19.00
2017-06-03T04:46:30.692Z,18.80
2017-06-03T04:49:00.110Z,18.70
2017-06-03T04:51:29.548Z,18.80
2017-06-03T04:53:58.351Z,18.80
2017-06-03T04:56:28.289Z,18.60
2017-06-03T04:58:57.747Z,18.60
2017-06-03T05:01:26.405Z,18.60
2017-06-03T05:03:55.837Z,18.50
2017-06-03T05:06:25.491Z,18.50
2017-06-03T05:08:54.974Z,18.40
2017-06-03T05:11:24.387Z,18.30
2017-06-03T05:13:55.524Z,18.30
2017-06-03T05:16:26.058Z,18.30
2017-06-03T05:18:56.262Z,18.20
2017-06-03T05:21:25.777Z,18.20
2017-06-03T05:23:55.408Z,18.20
2017-06-03T05:26:25.031Z,18.20
2017-06-03T05:28:54.494Z,18.10
2017-06-03T05:31:23.830Z,18.10
2017-06-03T05:33:53.589Z,18.00
2017-06-03T05:36:23.144Z,18.00
2017-06-03T05:38:52.726Z,17.90
2017-06-03T05:41:22.264Z,17.90
2017-06-03T05:43:51.805Z,17.80
2017-06-03T05:46:21.211Z,17.80
2017-06-03T05:48:52.014Z,17.70
2017-06-03T05:51:21.113Z,17.70
2017-06-03T05:53:50.563Z,17.60
2017-06-03T05:56:20.084Z,17.60
2017-06-03T05:58:50.677Z,17.40
2017-06-03T06:01:20.121Z,17.40
2017-06-03T06:03:49.710Z,17.40
2017-06-03T06:06:19.032Z,17.40
2017-06-03T06:08:48.652Z,17.30
2017-06-03T06:11:18.251Z,17.10
2017-06-03T06:13:48.036Z,17.10
2017-06-03T06:16:18.966Z,17.00
2017-06-03T06:18:48.322Z,17.00
2017-06-03T06:21:17.847Z,17.00
2017-06-03T06:23:47.385Z,17.10
2017-06-03T06:26:16.775Z,17.10
2017-06-03T06:28:46.096Z,17.10
2017-06-03T06:31:15.425Z,17.00
2017-06-03T06:33:45.146Z,17.00
2017-06-03T06:36:14.717Z,16.90
2017-06-03T06:38:44.230Z,16.90
2017-06-03T06:41:13.803Z,16.80
2017-06-03T06:43:43.555Z,16.80
2017-06-03T06:46:13.817Z,16.60
2017-06-03T06:48:43.208Z,16.60
2017-06-03T06:51:12.737Z,16.50
2017-06-03T06:53:42.286Z,16.40
2017-06-03T06:56:12.541Z,16.30
2017-06-03T06:58:42.142Z,16.30
2017-06-03T07:01:11.346Z,16.30
2017-06-03T07:03:40.851Z,16.30
2017-06-03T07:06:10.135Z,16.20
2017-06-03T07:08:39.272Z,16.20
2017-06-03T07:11:08.592Z,16.20
2017-06-03T07:13:38.094Z,16.10
2017-06-03T07:16:07.648Z,16.10
2017-06-03T07:18:38.372Z,16.10
2017-06-03T07:21:08.758Z,16.00
2017-06-03T07:23:38.289Z,16.00
2017-06-03T07:26:07.713Z,16.00
2017-06-03T07:28:37.291Z,15.90
2017-06-03T07:31:07.116Z,15.90
2017-06-03T07:33:36.619Z,15.90
2017-06-03T07:36:06.204Z,15.80
2017-06-03T07:38:35.688Z,15.80
2017-06-03T07:41:05.119Z,15.70
2017-06-03T07:43:34.386Z,15.60
2017-06-03T07:46:03.983Z,15.50
2017-06-03T07:48:33.327Z,15.40
2017-06-03T07:51:02.993Z,15.40
2017-06-03T07:53:32.324Z,15.40
2017-06-03T07:56:01.494Z,15.30
2017-06-03T07:58:30.809Z,15.20
2017-06-03T08:01:00.159Z,15.20
2017-06-03T08:03:30.158Z,15.10
2017-06-03T08:05:59.580Z,15.10
2017-06-03T08:08:29.177Z,15.10
2017-06-03T08:10:58.655Z,15.10
2017-06-03T08:13:27.827Z,15.10
2017-06-03T08:15:57.233Z,15.00
2017-06-03T08:18:26.410Z,15.10
2017-06-03T08:20:56.609Z,15.10
2017-06-03T08:23:26.163Z,15.10
2017-06-03T08:25:55.440Z,15.10
2017-06-03T08:28:24.953Z,14.90
2017-06-03T08:30:54.537Z,14.90
2017-06-03T08:33:25.068Z,14.90
2017-06-03T08:35:54.438Z,14.90
2017-06-03T08:38:23.526Z,14.80
2017-06-03T08:40:53.037Z,14.80
2017-06-03T08:43:22.640Z,14.70
2017-06-03T08:45:52.044Z,14.70
2017-06-03T08:48:21.162Z,14.80
2017-06-03T08:50:51.663Z,14.90
2017-06-03T08:53:20.852Z,14.90
2017-06-03T08:55:50.464Z,15.00
2017-06-03T08:58:19.922Z,15.00
2017-06-03T09:00:49.403Z,15.10
2017-06-03T09:03:18.663Z,15.10
2017-06-03T09:05:47.951Z,15.10
2017-06-03T09:08:17.155Z,15.10
2017-06-03T09:10:46.583Z,15.10
2017-06-03T09:13:15.983Z,15.20
2017-06-03T09:15:45.031Z,15.20
2017-06-03T09:18:14.449Z,15.30
2017-06-03T09:20:44.176Z,15.30
2017-06-03T09:23:14.483Z,15.20
2017-06-03T09:25:43.949Z,15.20
2017-06-03T09:28:13.576Z,15.20
2017-06-03T09:30:43.251Z,15.30
2017-06-03T09:33:12.541Z,15.20
2017-06-03T09:35:41.834Z,15.30
2017-06-03T09:38:11.312Z,15.30
2017-06-03T09:40:40.869Z,15.40
2017-06-03T09:43:09.930Z,15.40
2017-06-03T09:45:39.524Z,15.50
2017-06-03T09:48:09.211Z,15.60
2017-06-03T09:50:38.688Z,15.60
2017-06-03T09:53:08.119Z,15.60
2017-06-03T09:55:37.825Z,15.60
2017-06-03T09:58:08.334Z,15.60
2017-06-03T10:00:37.663Z,15.60
2017-06-03T10:03:07.209Z,15.70
2017-06-03T10:05:36.411Z,15.60
2017-06-03T10:08:05.733Z,15.40
2017-06-03T10:10:35.461Z,15.30
2017-06-03T10:13:05.623Z,15.20
2017-06-03T10:15:35.027Z,15.20
2017-06-03T10:18:04.233Z,15.20
2017-06-03T10:20:33.666Z,15.20
2017-06-03T10:23:03.067Z,15.10
2017-06-03T10:25:33.152Z,15.10
2017-06-03T10:28:02.466Z,15.20
2017-06-03T10:30:31.705Z,15.00
2017-06-03T10:33:02.053Z,14.90
2017-06-03T10:35:31.382Z,15.00
2017-06-03T10:38:00.807Z,14.90
2017-06-03T10:40:30.428Z,14.90
2017-06-03T10:43:00.137Z,14.90
2017-06-03T10:45:29.516Z,14.80
2017-06-03T10:47:59.108Z,14.90
2017-06-03T10:50:28.980Z,14.70
2017-06-03T10:52:58.385Z,14.70
2017-06-03T10:55:27.923Z,14.60
2017-06-03T10:57:57.073Z,14.80
2017-06-03T11:00:26.193Z,14.80
2017-06-03T11:02:55.849Z,14.80
2017-06-03T11:05:25.795Z,14.70
2017-06-03T11:07:55.242Z,14.70
2017-06-03T11:10:24.669Z,14.60
2017-06-03T11:12:53.915Z,14.70
2017-06-03T11:15:23.273Z,14.60
2017-06-03T11:17:52.902Z,14.60
2017-06-03T11:20:22.186Z,14.60
2017-06-03T11:22:51.529Z,14.70
2017-06-03T11:25:21.158Z,14.50
2017-06-03T11:27:51.893Z,14.60
2017-06-03T11:30:21.116Z,14.60
2017-06-03T11:32:50.301Z,14.50
2017-06-03T11:35:20.091Z,14.60
2017-06-03T11:37:49.732Z,14.60
2017-06-03T11:40:18.952Z,14.50
2017-06-03T11:42:48.443Z,14.60
2017-06-03T11:45:17.952Z,14.60
2017-06-03T11:47:47.422Z,14.60
2017-06-03T11:50:17.121Z,14.60
2017-06-03T11:52:46.690Z,14.60
2017-06-03T11:55:16.088Z,14.40
2017-06-03T11:57:45.698Z,14.50
2017-06-03T12:00:15.455Z,14.50
2017-06-03T12:02:44.873Z,14.50
2017-06-03T12:05:14.277Z,14.50
2017-06-03T12:07:43.703Z,14.50
2017-06-03T12:10:12.923Z,14.50
2017-06-03T12:12:42.196Z,14.50
2017-06-03T12:15:11.767Z,14.50
2017-06-03T12:17:41.336Z,14.50
2017-06-03T12:20:10.618Z,14.50
2017-06-03T12:22:40.169Z,14.60
2017-06-03T12:25:09.306Z,14.50
2017-06-03T12:27:38.870Z,14.60
2017-06-03T12:30:08.992Z,14.50
2017-06-03T12:32:38.457Z,14.40
2017-06-03T12:35:08.021Z,14.40
2017-06-03T12:37:37.572Z,14.40
2017-06-03T12:40:06.378Z,14.40
2017-06-03T12:42:35.847Z,14.30
2017-06-03T12:45:05.323Z,14.30
2017-06-03T12:47:34.929Z,14.20
2017-06-03T12:50:05.103Z,14.10
2017-06-03T12:52:34.384Z,14.10
2017-06-03T12:55:03.921Z,14.00
2017-06-03T12:57:33.497Z,14.10
2017-06-03T13:00:03.275Z,14.10
2017-06-03T13:02:32.604Z,14.00
2017-06-03T13:05:02.058Z,13.90
2017-06-03T13:07:31.589Z,14.00
2017-06-03T13:10:01.295Z,13.90
2017-06-03T13:12:31.440Z,13.80
2017-06-03T13:15:00.447Z,13.70
2017-06-03T13:17:29.917Z,13.70
2017-06-03T13:19:59.491Z,13.70
2017-06-03T13:22:28.986Z,13.80
2017-06-03T13:24:58.161Z,13.80
2017-06-03T13:27:27.760Z,13.70
2017-06-03T13:29:57.025Z,13.80
2017-06-03T13:32:28.355Z,13.70
2017-06-03T13:34:57.737Z,13.70
2017-06-03T13:37:27.186Z,13.70
2017-06-03T13:39:56.956Z,13.80
2017-06-03T13:42:26.251Z,13.60
2017-06-03T13:44:55.447Z,13.70
2017-06-03T13:47:25.017Z,13.80
2017-06-03T13:49:54.526Z,13.80
2017-06-03T13:52:23.952Z,13.90
2017-06-03T13:54:53.683Z,14.00
2017-06-03T13:57:23.077Z,14.00
2017-06-03T13:59:52.386Z,14.00
2017-06-03T14:02:21.456Z,14.00
2017-06-03T14:04:51.029Z,13.90
2017-06-03T14:07:20.342Z,14.00
2017-06-03T14:09:49.637Z,14.10
2017-06-03T14:12:18.980Z,14.20
2017-06-03T14:14:48.320Z,14.20
2017-06-03T14:17:17.673Z,14.30
2017-06-03T14:19:47.167Z,14.40
2017-06-03T14:22:16.567Z,14.40
2017-06-03T14:24:46.101Z,14.70
2017-06-03T14:27:15.275Z,14.70
2017-06-03T14:29:44.691Z,14.60
2017-06-03T14:32:14.312Z,14.70
2017-06-03T14:34:44.424Z,14.70
2017-06-03T14:37:13.785Z,14.60
2017-06-03T14:39:43.585Z,14.70
2017-06-03T14:42:13.816Z,14.70
2017-06-03T14:44:43.286Z,14.70
2017-06-03T14:47:12.976Z,14.70
2017-06-03T14:49:42.482Z,14.70
2017-06-03T14:52:11.752Z,14.60
2017-06-03T14:54:41.367Z,14.70
2017-06-03T14:57:10.899Z,14.60
2017-06-03T14:59:40.177Z,14.80
2017-06-03T15:02:09.582Z,14.80
2017-06-03T15:04:38.974Z,14.90
2017-06-03T15:07:08.485Z,14.90
2017-06-03T15:09:37.786Z,15.00
2017-06-03T15:12:07.406Z,14.80
2017-06-03T15:14:36.867Z,14.80
2017-06-03T15:17:06.815Z,14.50
2017-06-03T15:19:36.316Z,14.50
2017-06-03T15:22:05.624Z,14.50
2017-06-03T15:24:34.990Z,14.70
2017-06-03T15:27:05.075Z,14.90
2017-06-03T15:29:34.509Z,14.90
2017-06-03T15:32:04.758Z,15.10
2017-06-03T15:34:34.297Z,15.10
2017-06-03T15:37:04.282Z,15.20
2017-06-03T15:39:33.486Z,15.10
2017-06-03T15:42:02.901Z,15.30
2017-06-03T15:44:32.371Z,15.30
2017-06-03T15:47:01.394Z,15.30
2017-06-03T15:49:31.005Z,15.30
2017-06-03T15:52:00.504Z,15.40
2017-06-03T15:54:30.310Z,15.40
2017-06-03T15:56:59.926Z,15.40
2017-06-03T15:59:29.222Z,15.60
2017-06-03T16:01:58.477Z,15.50
2017-06-03T16:04:27.923Z,15.60
2017-06-03T16:06:57.575Z,15.50
2017-06-03T16:09:27.150Z,15.50
2017-06-03T16:11:56.883Z,15.70
2017-06-03T16:14:26.350Z,15.60
2017-06-03T16:16:55.963Z,15.70
2017-06-03T16:19:25.295Z,15.80
2017-06-03T16:21:54.874Z,15.90
2017-06-03T16:24:24.358Z,16.10
2017-06-03T16:26:54.417Z,16.20
2017-06-03T16:29:23.832Z,16.20
2017-06-03T16:31:53.405Z,16.20
2017-06-03T16:34:22.907Z,16.30
2017-06-03T16:36:52.182Z,16.20
2017-06-03T16:39:22.649Z,16.30
2017-06-03T16:41:52.231Z,16.50
2017-06-03T16:44:21.286Z,16.70
2017-06-03T16:46:50.542Z,16.60
2017-06-03T16:49:20.096Z,16.90
2017-06-03T16:51:49.692Z,17.00
2017-06-03T16:54:19.148Z,17.30
2017-06-03T16:56:48.820Z,17.20
2017-06-03T16:59:18.572Z,17.40
2017-06-03T17:01:47.957Z,17.30
2017-06-03T17:04:17.107Z,17.40
2017-06-03T17:06:46.731Z,17.50
2017-06-03T17:09:16.251Z,17.60
2017-06-03T17:11:45.604Z,17.60
2017-06-03T17:14:14.903Z,17.60
2017-06-03T17:16:44.439Z,17.80
2017-06-03T17:19:13.739Z,17.90
2017-06-03T17:21:43.285Z,18.10
2017-06-03T17:24:12.988Z,18.50
2017-06-03T17:26:42.756Z,18.60
2017-06-03T17:29:12.140Z,18.60
2017-06-03T17:31:41.528Z,18.80
2017-06-03T17:34:10.949Z,19.10
2017-06-03T17:36:40.466Z,19.30
2017-06-03T17:39:09.979Z,18.70
2017-06-03T17:41:40.080Z,18.40
2017-06-03T17:44:09.313Z,18.60
2017-06-03T17:46:38.898Z,18.60
2017-06-03T17:49:08.494Z,18.70
2017-06-03T17:51:38.154Z,18.90
2017-06-03T17:54:07.460Z,19.10
2017-06-03T17:56:38.063Z,19.50
2017-06-03T17:59:07.462Z,19.50
2017-06-03T18:01:37.062Z,19.70
2017-06-03T18:04:06.364Z,19.70
2017-06-03T18:06:35.830Z,19.90
2017-06-03T18:09:05.388Z,19.80
2017-06-03T18:11:35.891Z,20.30
2017-06-03T18:14:05.463Z,20.30
2017-06-03T18:16:35.092Z,20.50
2017-06-03T18:19:04.619Z,20.70
2017-06-03T18:21:34.108Z,20.70
2017-06-03T18:24:04.658Z,20.50
2017-06-03T18:26:33.933Z,20.60
2017-06-03T18:29:03.210Z,20.30
2017-06-03T18:31:33.723Z,19.80
2017-06-03T18:34:04.240Z,19.60
2017-06-03T18:36:34.465Z,19.60
2017-06-03T18:39:04.472Z,19.40
2017-06-03T18:41:33.563Z,19.40
2017-06-03T18:44:04.296Z,19.10
2017-06-03T18:46:33.515Z,18.60
2017-06-03T18:49:02.523Z,18.80
2017-06-03T18:51:32.700Z,18.70
2017-06-03T18:54:02.195Z,18.70
2017-06-03T18:56:31.460Z,19.00
2017-06-03T18:59:00.939Z,19.20
2017-06-03T19:01:30.519Z,19.50
2017-06-03T19:03:59.833Z,19.80
2017-06-03T19:06:29.202Z,19.90
2017-06-03T19:08:58.558Z,19.50
2017-06-03T19:11:27.989Z,19.10
2017-06-03T19:13:57.459Z,19.40
2017-06-03T19:16:27.875Z,19.90
2017-06-03T19:18:57.351Z,20.30
2017-06-03T19:21:26.569Z,20.90
2017-06-03T19:23:56.007Z,21.10
2017-06-03T19:26:25.688Z,20.90
2017-06-03T19:28:54.976Z,21.30
2017-06-03T19:31:24.285Z,21.60
2017-06-03T19:33:54.075Z,21.60
2017-06-03T19:36:23.505Z,21.60
2017-06-03T19:38:52.925Z,21.30
2017-06-03T19:41:22.467Z,21.30
2017-06-03T19:43:52.146Z,21.10
2017-06-03T19:46:22.920Z,21.40
2017-06-03T19:48:52.337Z,21.70
2017-06-03T19:51:21.668Z,22.20
2017-06-03T19:53:51.432Z,21.60
2017-06-03T19:56:20.782Z,21.40
2017-06-03T19:58:50.272Z,20.80
2017-06-03T20:01:19.791Z,20.60
2017-06-03T20:03:49.400Z,20.50
2017-06-03T20:06:18.974Z,20.60
2017-06-03T20:08:48.649Z,20.50
2017-06-03T20:11:18.011Z,20.10
2017-06-03T20:13:47.722Z,20.00
2017-06-03T20:16:17.137Z,19.80
2017-06-03T20:18:46.683Z,20.00
2017-06-03T20:21:16.328Z,20.00
2017-06-03T20:23:45.668Z,20.00
2017-06-03T20:26:15.154Z,20.30
2017-06-03T20:28:44.637Z,20.70
2017-06-03T20:31:14.021Z,20.90
2017-06-03T20:33:43.463Z,20.80
2017-06-03T20:36:13.154Z,20.90
2017-06-03T20:38:42.719Z,20.80
2017-06-03T20:41:12.269Z,20.80
2017-06-03T20:43:41.554Z,21.10
2017-06-03T20:46:11.317Z,20.70
2017-06-03T20:48:42.388Z,21.10
2017-06-03T20:51:11.662Z,21.00
2017-06-03T20:53:41.173Z,21.10
2017-06-03T20:56:10.558Z,21.00
2017-06-03T20:58:39.950Z,20.80
2017-06-03T21:01:09.528Z,20.70
2017-06-03T21:03:39.610Z,20.90
2017-06-03T21:06:09.280Z,20.60
2017-06-03T21:08:38.683Z,21.00
2017-06-03T21:11:07.899Z,21.40
2017-06-03T21:13:37.613Z,21.40
2017-06-03T21:16:07.960Z,21.60
2017-06-03T21:18:37.763Z,21.60
2017-06-03T21:21:07.881Z,22.30
2017-06-03T21:23:37.563Z,22.30
2017-06-03T21:26:07.015Z,22.20
2017-06-03T21:28:36.438Z,22.20
2017-06-03T21:31:05.971Z,22.30
2017-06-03T21:33:35.691Z,22.10
2017-06-03T21:36:05.282Z,22.10
2017-06-03T21:38:34.846Z,21.60
2017-06-03T21:41:04.420Z,21.40
2017-06-03T21:43:34.677Z,21.30
2017-06-03T21:46:04.339Z,21.50
2017-06-03T21:48:33.801Z,21.60
2017-06-03T21:51:03.624Z,21.80
2017-06-03T21:53:32.749Z,21.80
2017-06-03T21:56:02.507Z,22.10
2017-06-03T21:58:32.214Z,22.20
2017-06-03T22:01:01.763Z,22.00
2017-06-03T22:03:31.062Z,22.10
2017-06-03T22:06:00.453Z,22.10
2017-06-03T22:08:29.736Z,22.00
2017-06-03T22:10:59.503Z,22.30
2017-06-03T22:13:29.182Z,22.80
2017-06-03T22:15:58.485Z,22.80
2017-06-03T22:18:28.077Z,23.00
2017-06-03T22:20:57.598Z,22.20
2017-06-03T22:23:27.133Z,21.40
2017-06-03T22:25:56.585Z,21.50
2017-06-03T22:28:26.127Z,21.70
2017-06-03T22:30:55.620Z,21.60
2017-06-03T22:33:24.992Z,21.60
2017-06-03T22:35:54.554Z,21.40
2017-06-03T22:38:24.036Z,21.70
2017-06-03T22:40:53.397Z,21.60
2017-06-03T22:43:22.999Z,21.40
2017-06-03T22:45:52.685Z,21.50
2017-06-03T22:48:21.946Z,21.60
2017-06-03T22:50:51.585Z,21.00
2017-06-03T22:53:21.837Z,21.20
2017-06-03T22:55:51.092Z,21.50
2017-06-03T22:58:20.572Z,22.00
2017-06-03T23:00:49.859Z,22.20
2017-06-03T23:03:19.033Z,22.10
2017-06-03T23:05:48.337Z,22.10
2017-06-03T23:08:18.095Z,22.00
2017-06-03T23:10:47.383Z,22.10
2017-06-03T23:13:17.079Z,22.30
2017-06-03T23:15:46.317Z,22.30
2017-06-03T23:18:15.408Z,21.90
2017-06-03T23:20:44.911Z,22.00
2017-06-03T23:23:14.211Z,22.10
2017-06-03T23:25:43.430Z,22.30
2017-06-03T23:28:13.124Z,22.50
2017-06-03T23:30:42.485Z,22.10
2017-06-03T23:33:11.943Z,22.10
2017-06-03T23:35:41.598Z,21.90
2017-06-03T23:38:10.819Z,21.70
2017-06-03T23:40:40.019Z,21.60
2017-06-03T23:43:09.408Z,21.30
2017-06-03T23:45:39.046Z,21.20
2017-06-03T23:48:08.710Z,21.40
2017-06-03T23:50:38.432Z,21.50
2017-06-03T23:53:08.377Z,21.90
2017-06-03T23:55:38.990Z,22.10
2017-06-03T23:58:08.478Z,22.20
