createdAt,value
2018-09-22T00:03:16.677Z,10.9
2018-09-22T00:13:17.994Z,10.8
2018-09-22T00:23:18.407Z,10.8
2018-09-22T00:33:18.829Z,10.8
2018-09-22T00:43:18.948Z,10.7
2018-09-22T00:53:19.540Z,10.7
2018-09-22T01:03:19.950Z,10.8
2018-09-22T01:13:20.384Z,11
2018-09-22T01:23:20.585Z,11.1
2018-09-22T01:33:21.230Z,11.1
2018-09-22T01:43:21.475Z,11.1
2018-09-22T02:03:24.978Z,10.9
2018-09-22T02:13:25.370Z,10.8
2018-09-22T02:23:25.833Z,10.7
2018-09-22T02:33:25.658Z,10.7
2018-09-22T02:43:26.053Z,10.7
2018-09-22T02:53:26.088Z,10.6
2018-09-22T03:03:27.088Z,10.8
2018-09-22T03:13:27.260Z,10.8
2018-09-22T03:23:27.749Z,10.9
2018-09-22T03:33:27.993Z,10.9
2018-09-22T03:43:28.683Z,10.9
2018-09-22T03:53:29.147Z,10.8
2018-09-22T04:03:29.424Z,10.8
2018-09-22T04:13:29.746Z,10.7
2018-09-22T04:23:29.796Z,10.6
2018-09-22T04:33:30.434Z,10.6
2018-09-22T04:43:30.829Z,10.6
2018-09-22T04:53:31.577Z,10.5
2018-09-22T05:03:32.059Z,10.5
2018-09-22T05:13:32.252Z,10.4
2018-09-22T05:23:32.695Z,10.6
2018-09-22T05:33:33.579Z,10.8
2018-09-22T05:43:33.978Z,11.2
2018-09-22T05:53:35.741Z,11.8
2018-09-22T06:03:36.517Z,12.5
2018-09-22T06:13:37.469Z,12.6
2018-09-22T06:23:37.697Z,12.7
2018-09-22T06:33:38.109Z,12.7
2018-09-22T06:43:38.930Z,12.8
2018-09-22T06:53:39.331Z,12.9
2018-09-22T07:03:42.152Z,13
2018-09-22T07:23:45.668Z,13.1
2018-09-22T07:33:48.558Z,13.2
2018-09-22T07:43:49.003Z,13.4
2018-09-22T07:53:49.292Z,13.7
2018-09-22T08:03:50.309Z,14
2018-09-22T08:13:50.976Z,14.4
2018-09-22T08:33:54.207Z,14.6
2018-09-22T08:43:54.601Z,14.9
2018-09-22T08:53:55.180Z,15.3
2018-09-22T09:03:55.808Z,15.6
2018-09-22T09:13:57.356Z,15.9
2018-09-22T09:23:58.074Z,16.2
2018-09-22T09:44:02.168Z,16
2018-09-22T10:04:05.639Z,16.1
2018-09-22T10:14:07.007Z,16.1
2018-09-22T10:24:07.483Z,16.2
2018-09-22T10:34:08.282Z,16.4
2018-09-22T10:44:11.163Z,16.5
2018-09-22T10:54:15.113Z,16.6
2018-09-22T11:04:15.978Z,16.8
2018-09-22T11:14:16.404Z,16.8
2018-09-22T11:24:17.219Z,16.9
2018-09-22T11:34:18.161Z,16.9
2018-09-22T11:44:19.365Z,17.1
2018-09-22T11:54:19.700Z,17.2
2018-09-22T12:04:20.283Z,17.4
2018-09-22T12:14:21.105Z,17.4
2018-09-22T12:24:22.802Z,17.5
2018-09-22T12:34:23.082Z,17.4
2018-09-22T12:44:23.474Z,17.4
2018-09-22T12:54:23.765Z,17.4
2018-09-22T13:04:24.087Z,17.4
2018-09-22T13:14:24.638Z,17.5
2018-09-22T13:24:25.144Z,17.4
2018-09-22T13:34:25.196Z,17.1
2018-09-22T13:44:25.628Z,17.1
2018-09-22T13:54:26.194Z,17.1
2018-09-22T14:04:26.505Z,17
2018-09-22T14:14:27.053Z,17
2018-09-22T14:24:27.185Z,17
2018-09-22T14:34:27.351Z,17.1
2018-09-22T14:44:27.325Z,17
2018-09-22T14:54:27.600Z,16.9
2018-09-22T15:04:28.092Z,16.8
2018-09-22T15:14:28.413Z,16.7
2018-09-22T15:24:28.656Z,16.6
2018-09-22T15:34:29.231Z,16.3
2018-09-22T15:44:29.210Z,16.1
2018-09-22T15:54:29.418Z,15.7
2018-09-22T16:14:32.322Z,14.5
2018-09-22T16:24:32.093Z,13.8
2018-09-22T16:34:31.995Z,13.1
2018-09-22T16:44:32.163Z,12.7
2018-09-22T16:54:32.282Z,12.5
2018-09-22T17:04:32.627Z,12.5
2018-09-22T17:14:32.942Z,12.3
2018-09-22T17:24:33.122Z,12.2
2018-09-22T17:34:33.438Z,12.1
2018-09-22T17:54:36.846Z,12.1
2018-09-22T18:04:37.161Z,12
2018-09-22T18:14:38.894Z,12.1
2018-09-22T18:24:39.889Z,12
2018-09-22T18:34:40.237Z,11.9
2018-09-22T18:44:40.761Z,11.8
2018-09-22T18:54:41.241Z,11.8
2018-09-22T19:04:41.028Z,11.7
2018-09-22T19:14:41.525Z,11.7
2018-09-22T19:24:44.675Z,11.6
2018-09-22T19:34:45.207Z,11.6
2018-09-22T19:44:45.746Z,11.4
2018-09-22T19:54:46.036Z,11.3
2018-09-22T20:14:49.449Z,11
2018-09-22T20:24:49.768Z,11
2018-09-22T20:34:52.518Z,10.9
2018-09-22T20:54:56.066Z,10.8
2018-09-22T21:04:56.385Z,10.7
2018-09-22T21:14:56.847Z,10.8
2018-09-22T21:24:57.339Z,10.8
2018-09-22T21:34:58.158Z,10.8
2018-09-22T21:44:58.511Z,10.8
2018-09-22T21:55:04.612Z,10.8
2018-09-22T22:05:05.400Z,10.7
2018-09-22T22:15:06.062Z,10.7
2018-09-22T22:25:06.662Z,10.7
2018-09-22T22:35:09.754Z,10.6
2018-09-22T22:45:10.062Z,10.6
2018-09-22T22:55:10.432Z,10.6
2018-09-22T23:15:14.207Z,10.5
2018-09-22T23:25:14.610Z,10.4
2018-09-22T23:35:15.122Z,10.5
2018-09-22T23:45:16.111Z,10.5
2018-09-22T23:55:16.396Z,10.5
