createdAt,value
2023-03-06T00:29:59.941Z,32.87
2023-03-06T00:47:49.806Z,32.52
2023-03-06T00:52:18.070Z,31.94
2023-03-06T00:54:45.195Z,30.89
2023-03-06T00:57:12.355Z,30.68
2023-03-06T01:01:30.920Z,30.35
2023-03-06T01:03:59.845Z,30.67
2023-03-06T01:06:34.392Z,30.90
2023-03-06T01:09:02.560Z,30.53
2023-03-06T01:11:32.557Z,30.84
2023-03-06T01:14:10.090Z,30.91
2023-03-06T01:16:37.284Z,30.91
2023-03-06T01:19:04.727Z,30.96
2023-03-06T01:21:31.827Z,31.53
2023-03-06T01:23:58.941Z,30.94
2023-03-06T01:26:26.048Z,31.62
2023-03-06T01:28:53.165Z,31.47
2023-03-06T01:31:20.363Z,31.43
2023-03-06T01:33:47.447Z,31.07
2023-03-06T01:36:14.930Z,31.63
2023-03-06T01:38:42.272Z,31.13
2023-03-06T01:41:09.619Z,31.64
2023-03-06T01:43:38.645Z,31.46
2023-03-06T01:46:24.314Z,31.53
2023-03-06T01:49:27.040Z,31.74
2023-03-06T01:52:03.669Z,31.51
2023-03-06T01:54:52.274Z,31.62
2023-03-06T01:57:24.072Z,31.73
2023-03-06T01:59:55.922Z,31.83
2023-03-06T02:02:23.216Z,31.17
2023-03-06T02:04:50.671Z,31.73
2023-03-06T02:07:19.924Z,31.66
2023-03-06T02:09:47.376Z,31.47
2023-03-06T02:12:19.103Z,31.19
2023-03-06T02:14:47.036Z,31.27
2023-03-06T02:17:16.984Z,31.36
2023-03-06T02:20:02.962Z,31.49
2023-03-06T02:23:05.326Z,31.37
2023-03-06T02:25:38.756Z,31.83
2023-03-06T02:28:09.738Z,31.53
2023-03-06T02:30:37.831Z,31.43
2023-03-06T02:33:05.110Z,31.19
2023-03-06T02:35:35.519Z,31.46
2023-03-06T02:38:08.312Z,31.15
2023-03-06T02:40:35.458Z,31.84
2023-03-06T02:43:02.810Z,31.17
2023-03-06T02:45:35.679Z,31.81
2023-03-06T02:48:13.859Z,31.21
2023-03-06T02:50:42.740Z,31.52
2023-03-06T02:53:11.670Z,31.21
2023-03-06T02:55:39.392Z,31.15
2023-03-06T02:58:07.339Z,31.54
2023-03-06T03:00:34.760Z,31.64
2023-03-06T03:03:02.369Z,31.52
2023-03-06T03:05:29.467Z,31.32
2023-03-06T03:07:56.634Z,31.77
2023-03-06T03:10:24.656Z,31.67
2023-03-06T03:12:51.999Z,31.74
2023-03-06T03:15:19.393Z,31.05
2023-03-06T03:17:46.514Z,31.23
2023-03-06T03:20:17.591Z,31.70
2023-03-06T03:22:50.025Z,31.13
2023-03-06T03:25:17.892Z,31.75
2023-03-06T03:27:45.062Z,31.55
2023-03-06T03:30:12.527Z,31.10
2023-03-06T03:32:39.622Z,31.17
2023-03-06T03:35:08.293Z,31.39
2023-03-06T03:37:36.087Z,31.78
2023-03-06T03:40:03.871Z,31.11
2023-03-06T03:42:30.954Z,31.18
2023-03-06T03:44:58.029Z,31.60
2023-03-06T03:47:25.151Z,31.79
2023-03-06T03:49:52.239Z,31.06
2023-03-06T03:52:19.351Z,31.78
2023-03-06T03:54:47.316Z,31.18
2023-03-06T03:57:14.409Z,31.60
2023-03-06T03:59:41.479Z,31.64
2023-03-06T04:02:08.723Z,31.53
2023-03-06T04:04:35.823Z,31.69
2023-03-06T04:07:03.295Z,31.33
2023-03-06T04:09:30.419Z,31.20
2023-03-06T04:11:57.502Z,31.24
2023-03-06T04:14:24.606Z,31.07
2023-03-06T04:16:51.662Z,31.45
2023-03-06T04:19:18.731Z,31.14
2023-03-06T04:21:45.799Z,31.68
2023-03-06T04:24:13.004Z,31.47
2023-03-06T04:26:40.118Z,31.47
2023-03-06T04:29:07.904Z,31.18
2023-03-06T04:31:35.038Z,31.03
2023-03-06T04:34:02.199Z,31.08
2023-03-06T04:36:32.482Z,31.51
2023-03-06T04:39:00.690Z,31.62
2023-03-06T04:41:27.874Z,31.37
2023-03-06T04:43:55.137Z,31.48
2023-03-06T04:46:22.202Z,31.64
2023-03-06T04:48:49.295Z,31.48
2023-03-06T04:51:16.554Z,30.99
2023-03-06T04:53:43.745Z,31.50
2023-03-06T04:56:10.813Z,31.42
2023-03-06T04:58:38.222Z,30.60
2023-03-06T05:01:05.643Z,30.83
2023-03-06T05:03:32.871Z,30.96
2023-03-06T05:06:00.486Z,30.80
2023-03-06T05:08:27.605Z,30.84
2023-03-06T05:10:57.227Z,30.58
2023-03-06T05:13:24.891Z,30.67
2023-03-06T05:15:52.117Z,30.98
2023-03-06T05:18:19.363Z,31.18
2023-03-06T05:20:46.807Z,31.26
2023-03-06T05:23:13.961Z,31.06
2023-03-06T05:25:41.803Z,31.42
2023-03-06T05:28:09.974Z,30.91
2023-03-06T05:30:37.110Z,31.38
2023-03-06T05:33:04.215Z,31.67
2023-03-06T05:35:31.839Z,31.45
2023-03-06T05:37:58.976Z,31.02
2023-03-06T05:40:26.101Z,30.92
2023-03-06T05:42:53.280Z,31.41
2023-03-06T05:45:20.472Z,31.33
2023-03-06T05:47:48.123Z,31.35
2023-03-06T05:50:15.246Z,31.45
2023-03-06T05:52:42.334Z,31.48
2023-03-06T05:55:12.108Z,31.64
2023-03-06T05:57:39.185Z,31.38
2023-03-06T06:00:07.277Z,31.07
2023-03-06T06:02:34.437Z,31.33
2023-03-06T06:05:02.685Z,31.25
2023-03-06T06:07:29.762Z,30.68
2023-03-06T06:09:57.142Z,31.30
2023-03-06T06:12:24.442Z,30.65
2023-03-06T06:14:51.496Z,30.64
2023-03-06T06:17:18.772Z,29.92
2023-03-06T06:19:45.932Z,29.95
2023-03-06T06:22:13.271Z,30.22
2023-03-06T06:24:40.631Z,30.46
2023-03-06T06:27:08.232Z,30.95
2023-03-06T06:29:35.399Z,30.37
2023-03-06T06:32:02.529Z,30.98
2023-03-06T06:34:29.784Z,31.17
2023-03-06T06:36:56.882Z,31.20
2023-03-06T06:39:24.590Z,31.31
2023-03-06T06:42:05.640Z,30.83
2023-03-06T06:44:38.874Z,31.18
2023-03-06T06:47:24.576Z,30.99
2023-03-06T06:49:53.477Z,31.32
2023-03-06T06:52:21.085Z,30.83
2023-03-06T06:54:48.165Z,30.92
2023-03-06T06:57:16.168Z,30.84
2023-03-06T06:59:43.323Z,31.29
2023-03-06T07:02:15.268Z,31.33
2023-03-06T07:05:00.232Z,31.40
2023-03-06T07:07:29.822Z,30.85
2023-03-06T07:09:57.099Z,31.49
2023-03-06T07:12:24.235Z,31.07
2023-03-06T07:14:51.359Z,30.86
2023-03-06T07:17:18.467Z,31.29
2023-03-06T07:19:45.556Z,31.51
2023-03-06T07:22:12.798Z,30.93
2023-03-06T07:24:39.879Z,30.94
2023-03-06T07:27:07.019Z,31.44
2023-03-06T07:29:34.210Z,30.88
2023-03-06T07:32:01.841Z,30.85
2023-03-06T07:34:29.076Z,31.54
2023-03-06T07:36:56.202Z,31.02
2023-03-06T07:39:23.353Z,31.16
2023-03-06T07:41:50.521Z,31.01
2023-03-06T07:44:17.620Z,30.97
2023-03-06T07:46:44.722Z,31.11
2023-03-06T07:49:11.834Z,31.44
2023-03-06T07:51:38.976Z,31.75
2023-03-06T07:54:06.122Z,31.53
2023-03-06T07:56:33.507Z,31.72
2023-03-06T07:59:01.021Z,31.05
2023-03-06T08:01:28.110Z,31.40
2023-03-06T08:03:55.454Z,31.38
2023-03-06T08:06:25.738Z,31.69
2023-03-06T08:08:54.505Z,31.33
2023-03-06T08:11:24.030Z,31.62
2023-03-06T08:13:51.679Z,31.75
2023-03-06T08:16:23.957Z,31.63
2023-03-06T08:18:51.622Z,31.67
2023-03-06T08:21:21.922Z,31.64
2023-03-06T08:23:48.998Z,31.57
2023-03-06T08:26:19.534Z,31.83
2023-03-06T08:28:47.238Z,31.68
2023-03-06T08:31:29.408Z,31.92
2023-03-06T08:33:58.214Z,31.87
2023-03-06T08:36:25.838Z,31.62
2023-03-06T08:38:53.172Z,31.84
2023-03-06T08:41:20.822Z,31.68
2023-03-06T08:43:48.172Z,31.58
2023-03-06T08:46:16.010Z,32.08
2023-03-06T08:48:43.188Z,32.08
2023-03-06T08:51:11.197Z,32.30
2023-03-06T08:53:43.490Z,31.66
2023-03-06T08:56:20.016Z,32.25
2023-03-06T08:58:47.515Z,31.64
2023-03-06T09:01:21.488Z,32.34
2023-03-06T09:03:49.529Z,31.75
2023-03-06T09:06:17.172Z,32.04
2023-03-06T09:08:44.452Z,31.71
2023-03-06T09:11:15.784Z,31.75
2023-03-06T09:13:43.350Z,31.83
2023-03-06T09:16:11.555Z,32.14
2023-03-06T09:18:39.251Z,31.69
2023-03-06T09:21:07.570Z,31.75
2023-03-06T09:23:35.199Z,32.08
2023-03-06T09:26:02.620Z,32.08
2023-03-06T09:28:29.721Z,31.72
2023-03-06T09:30:57.129Z,32.39
2023-03-06T09:33:24.445Z,32.40
2023-03-06T09:35:58.283Z,32.42
2023-03-06T09:38:28.150Z,32.39
2023-03-06T09:40:58.205Z,32.18
2023-03-06T09:43:31.024Z,32.20
2023-03-06T09:45:58.859Z,31.81
2023-03-06T09:48:52.093Z,31.75
2023-03-06T09:51:24.331Z,32.17
2023-03-06T09:54:09.496Z,31.68
2023-03-06T09:56:37.420Z,31.73
2023-03-06T09:59:14.933Z,32.30
2023-03-06T10:01:50.540Z,32.15
2023-03-06T10:04:36.516Z,32.22
2023-03-06T10:07:11.155Z,31.67
2023-03-06T10:09:45.196Z,31.76
2023-03-06T10:12:25.998Z,31.78
2023-03-06T10:15:17.412Z,31.73
2023-03-06T10:17:44.724Z,31.92
2023-03-06T10:20:34.541Z,31.96
2023-03-06T10:23:09.979Z,31.56
2023-03-06T10:25:43.843Z,31.58
2023-03-06T10:28:24.911Z,31.56
2023-03-06T10:31:05.395Z,32.17
2023-03-06T10:33:59.517Z,31.57
2023-03-06T10:36:29.129Z,32.15
2023-03-06T10:38:58.501Z,32.01
2023-03-06T10:41:28.361Z,31.49
2023-03-06T10:44:01.444Z,31.56
2023-03-06T10:46:50.045Z,32.04
2023-03-06T10:49:26.266Z,31.60
2023-03-06T10:52:02.711Z,31.77
2023-03-06T10:54:34.256Z,32.08
2023-03-06T10:57:18.534Z,32.46
2023-03-06T10:59:57.692Z,31.86
2023-03-06T11:02:29.259Z,32.14
2023-03-06T11:04:58.178Z,31.85
2023-03-06T11:07:29.132Z,32.40
2023-03-06T11:09:59.271Z,32.51
2023-03-06T11:12:37.374Z,32.35
2023-03-06T11:15:07.488Z,32.54
2023-03-06T11:17:37.541Z,31.89
2023-03-06T11:20:18.436Z,32.02
2023-03-06T11:22:54.489Z,32.19
2023-03-06T11:25:26.276Z,32.06
2023-03-06T11:28:25.684Z,32.08
2023-03-06T11:31:00.434Z,31.96
2023-03-06T11:33:34.091Z,32.18
2023-03-06T11:36:15.180Z,32.47
2023-03-06T11:38:48.943Z,32.38
2023-03-06T11:41:46.687Z,32.57
2023-03-06T11:44:36.988Z,32.29
2023-03-06T11:47:23.251Z,32.80
2023-03-06T11:50:04.580Z,32.82
2023-03-06T11:52:59.689Z,32.11
2023-03-06T11:55:51.737Z,32.73
2023-03-06T11:58:52.510Z,32.77
2023-03-06T12:01:43.953Z,32.58
2023-03-06T12:04:23.151Z,32.26
2023-03-06T12:07:15.447Z,32.73
2023-03-06T12:09:54.760Z,32.42
2023-03-06T12:12:41.117Z,32.28
2023-03-06T12:15:16.005Z,32.29
2023-03-06T12:17:54.909Z,32.35
2023-03-06T12:20:27.968Z,32.12
2023-03-06T12:23:16.027Z,32.12
2023-03-06T12:25:48.364Z,32.56
2023-03-06T12:28:33.948Z,32.03
2023-03-06T12:31:22.601Z,32.08
2023-03-06T12:34:03.472Z,32.62
2023-03-06T12:36:50.507Z,32.51
2023-03-06T12:39:19.457Z,31.97
2023-03-06T12:42:23.471Z,32.46
2023-03-06T12:45:11.053Z,32.66
2023-03-06T12:47:47.086Z,32.47
2023-03-06T12:50:27.833Z,32.50
2023-03-06T12:52:57.807Z,32.39
2023-03-06T12:55:26.103Z,32.01
2023-03-06T12:57:53.624Z,31.68
2023-03-06T13:00:32.534Z,31.61
2023-03-06T13:03:56.636Z,32.15
2023-03-06T13:06:30.925Z,31.98
2023-03-06T13:09:11.111Z,32.63
2023-03-06T13:12:07.775Z,32.21
2023-03-06T13:14:42.337Z,32.35
2023-03-06T13:17:24.725Z,32.47
2023-03-06T13:20:13.772Z,32.71
2023-03-06T13:22:46.142Z,32.19
2023-03-06T13:25:19.269Z,32.26
2023-03-06T13:27:52.192Z,32.12
2023-03-06T13:30:39.076Z,32.25
2023-03-06T13:33:44.685Z,32.35
2023-03-06T13:36:25.012Z,32.67
2023-03-06T13:38:52.050Z,32.50
2023-03-06T13:41:24.783Z,31.90
2023-03-06T13:43:57.155Z,32.40
2023-03-06T13:46:28.823Z,31.98
2023-03-06T13:49:08.236Z,31.82
2023-03-06T13:51:41.057Z,31.62
2023-03-06T13:54:10.964Z,32.44
2023-03-06T13:56:52.829Z,32.13
2023-03-06T13:59:28.693Z,32.62
2023-03-06T14:02:36.028Z,32.28
2023-03-06T14:05:10.661Z,32.72
2023-03-06T14:08:09.486Z,32.85
2023-03-06T14:10:38.447Z,32.37
2023-03-06T14:13:23.584Z,32.58
2023-03-06T14:15:53.566Z,32.50
2023-03-06T14:18:24.358Z,32.54
2023-03-06T14:21:02.657Z,32.88
2023-03-06T14:23:37.374Z,32.88
2023-03-06T14:26:24.211Z,32.91
2023-03-06T14:29:02.868Z,32.74
2023-03-06T14:31:42.684Z,33.21
2023-03-06T14:34:25.539Z,32.66
2023-03-06T14:36:55.014Z,32.92
2023-03-06T14:39:36.801Z,32.97
2023-03-06T14:42:18.704Z,32.59
2023-03-06T14:44:59.647Z,32.87
2023-03-06T14:47:30.814Z,32.80
2023-03-06T14:50:19.726Z,33.38
2023-03-06T14:52:47.846Z,33.13
2023-03-06T14:55:21.129Z,33.26
2023-03-06T14:57:54.843Z,33.03
2023-03-06T15:00:24.649Z,32.65
2023-03-06T15:02:54.983Z,32.75
2023-03-06T15:05:26.723Z,32.81
2023-03-06T15:07:58.092Z,33.11
2023-03-06T15:10:33.553Z,33.04
2023-03-06T15:13:09.797Z,32.72
2023-03-06T15:15:36.968Z,33.12
2023-03-06T15:18:28.490Z,33.09
2023-03-06T15:21:07.607Z,33.03
2023-03-06T15:23:36.545Z,33.31
2023-03-06T15:26:29.257Z,32.67
2023-03-06T15:29:08.910Z,33.41
2023-03-06T15:31:42.261Z,33.05
2023-03-06T15:34:09.369Z,33.07
2023-03-06T15:36:39.119Z,33.08
2023-03-06T15:39:26.672Z,33.32
2023-03-06T15:41:58.192Z,33.00
2023-03-06T15:44:26.271Z,33.09
2023-03-06T15:46:59.235Z,32.86
2023-03-06T15:49:33.660Z,32.64
2023-03-06T15:52:00.747Z,33.15
2023-03-06T15:54:27.825Z,32.52
2023-03-06T15:56:54.991Z,32.93
2023-03-06T15:59:25.076Z,33.15
2023-03-06T16:01:53.267Z,33.17
2023-03-06T16:04:20.443Z,32.69
2023-03-06T16:06:47.576Z,32.73
2023-03-06T16:09:14.696Z,33.33
2023-03-06T16:11:44.250Z,33.10
2023-03-06T16:14:20.356Z,32.78
2023-03-06T16:16:48.363Z,33.42
2023-03-06T16:19:25.896Z,33.34
2023-03-06T16:21:54.473Z,33.44
2023-03-06T16:24:21.669Z,32.71
2023-03-06T16:26:51.120Z,33.01
2023-03-06T16:29:27.981Z,32.87
2023-03-06T16:31:57.051Z,32.15
2023-03-06T16:34:24.824Z,32.63
2023-03-06T16:36:52.129Z,32.57
2023-03-06T16:39:22.140Z,32.50
2023-03-06T16:41:51.026Z,32.07
2023-03-06T16:44:18.445Z,32.13
2023-03-06T16:46:48.088Z,32.19
2023-03-06T16:49:21.496Z,32.29
2023-03-06T16:51:49.503Z,32.82
2023-03-06T16:54:16.690Z,33.13
2023-03-06T16:56:44.663Z,32.74
2023-03-06T16:59:12.469Z,33.29
2023-03-06T17:01:41.676Z,32.90
2023-03-06T17:04:08.877Z,33.02
2023-03-06T17:06:36.070Z,33.19
2023-03-06T17:09:03.679Z,32.78
2023-03-06T17:11:30.896Z,32.70
2023-03-06T17:13:57.967Z,31.88
2023-03-06T17:16:25.092Z,32.18
2023-03-06T17:18:52.238Z,32.42
2023-03-06T17:21:19.406Z,32.75
2023-03-06T17:23:46.555Z,32.81
2023-03-06T17:26:16.836Z,33.00
2023-03-06T17:28:43.939Z,33.18
2023-03-06T17:31:15.059Z,32.93
2023-03-06T17:33:42.512Z,33.11
2023-03-06T17:36:10.659Z,32.92
2023-03-06T17:38:37.960Z,32.97
2023-03-06T17:41:06.904Z,33.24
2023-03-06T17:43:34.067Z,33.26
2023-03-06T17:46:10.162Z,32.73
2023-03-06T17:48:39.711Z,32.52
2023-03-06T17:51:12.179Z,32.83
2023-03-06T17:53:39.992Z,33.30
2023-03-06T17:56:09.144Z,33.55
2023-03-06T17:58:36.272Z,33.26
2023-03-06T18:01:14.760Z,32.73
2023-03-06T18:03:47.807Z,33.23
2023-03-06T18:06:16.247Z,33.13
2023-03-06T18:08:43.779Z,33.51
2023-03-06T18:11:11.342Z,33.39
2023-03-06T18:13:41.475Z,33.20
2023-03-06T18:16:11.299Z,32.99
2023-03-06T18:18:38.825Z,33.77
2023-03-06T18:21:08.628Z,33.27
2023-03-06T18:23:36.774Z,33.34
2023-03-06T18:26:21.858Z,32.93
2023-03-06T18:28:53.275Z,33.21
2023-03-06T18:31:23.283Z,33.42
2023-03-06T18:33:55.614Z,33.23
2023-03-06T18:36:24.136Z,32.85
2023-03-06T18:38:51.706Z,33.24
2023-03-06T18:41:19.788Z,33.12
2023-03-06T18:43:52.387Z,32.94
2023-03-06T18:46:19.538Z,33.09
2023-03-06T18:48:46.613Z,33.31
2023-03-06T18:51:14.339Z,33.41
2023-03-06T18:53:42.207Z,33.24
2023-03-06T18:56:13.114Z,33.23
2023-03-06T18:58:40.249Z,33.45
2023-03-06T19:01:07.819Z,32.80
2023-03-06T19:03:35.106Z,33.39
2023-03-06T19:06:07.455Z,32.91
2023-03-06T19:08:35.424Z,32.86
2023-03-06T19:11:05.255Z,33.01
2023-03-06T19:13:32.844Z,32.97
2023-03-06T19:16:00.374Z,33.14
2023-03-06T19:18:28.574Z,31.73
2023-03-06T19:20:55.828Z,31.65
2023-03-06T19:23:22.904Z,31.80
2023-03-06T19:26:00.214Z,31.89
2023-03-06T19:28:27.801Z,31.79
2023-03-06T19:30:56.231Z,32.49
2023-03-06T19:33:23.578Z,32.30
2023-03-06T19:35:50.746Z,32.90
2023-03-06T19:38:17.958Z,33.01
2023-03-06T19:40:51.295Z,32.68
2023-03-06T19:43:18.386Z,33.06
2023-03-06T19:45:45.497Z,33.45
2023-03-06T19:48:12.768Z,33.44
2023-03-06T19:50:40.660Z,33.57
2023-03-06T19:53:07.879Z,33.05
2023-03-06T19:55:34.945Z,33.15
2023-03-06T19:58:02.084Z,33.22
2023-03-06T20:00:29.818Z,33.49
2023-03-06T20:02:57.713Z,33.18
2023-03-06T20:05:24.797Z,33.34
2023-03-06T20:07:52.218Z,33.67
2023-03-06T20:10:19.347Z,33.17
2023-03-06T20:12:46.451Z,32.94
2023-03-06T20:15:13.578Z,32.14
2023-03-06T20:17:40.744Z,32.27
2023-03-06T20:20:09.460Z,32.10
2023-03-06T20:22:36.702Z,32.82
2023-03-06T20:25:04.349Z,32.37
2023-03-06T20:27:31.471Z,32.82
2023-03-06T20:29:58.601Z,32.99
2023-03-06T20:32:25.758Z,33.24
2023-03-06T20:34:52.988Z,33.34
2023-03-06T20:37:20.068Z,33.04
2023-03-06T20:39:47.154Z,33.06
2023-03-06T20:42:14.259Z,33.10
2023-03-06T20:44:41.327Z,32.63
2023-03-06T20:47:08.421Z,33.46
2023-03-06T20:49:35.551Z,32.85
2023-03-06T20:52:02.698Z,32.68
2023-03-06T20:54:29.808Z,32.62
2023-03-06T20:56:56.901Z,32.78
2023-03-06T20:59:33.239Z,32.77
2023-03-06T21:02:00.842Z,32.75
2023-03-06T21:04:27.969Z,33.40
2023-03-06T21:06:55.318Z,33.45
2023-03-06T21:09:22.415Z,33.20
2023-03-06T21:11:49.553Z,32.89
2023-03-06T21:14:16.673Z,33.55
2023-03-06T21:16:44.171Z,33.09
2023-03-06T21:19:11.296Z,33.13
2023-03-06T21:21:38.416Z,33.37
2023-03-06T21:24:05.749Z,33.55
2023-03-06T21:26:33.308Z,32.96
2023-03-06T21:29:01.584Z,33.50
2023-03-06T21:31:29.777Z,32.95
2023-03-06T21:33:57.567Z,33.08
2023-03-06T21:36:25.136Z,33.56
2023-03-06T21:38:53.632Z,33.66
2023-03-06T21:41:28.643Z,33.16
2023-03-06T21:43:57.557Z,33.79
2023-03-06T21:46:25.714Z,33.56
2023-03-06T21:48:53.658Z,33.44
2023-03-06T21:51:22.091Z,33.33
2023-03-06T21:53:50.111Z,33.31
2023-03-06T21:56:19.353Z,33.65
2023-03-06T21:58:46.676Z,33.36
2023-03-06T22:01:18.406Z,33.61
2023-03-06T22:03:45.858Z,33.40
2023-03-06T22:06:15.493Z,33.78
2023-03-06T22:08:43.553Z,33.40
2023-03-06T22:11:16.940Z,33.58
2023-03-06T22:13:45.515Z,33.45
2023-03-06T22:16:12.915Z,33.49
2023-03-06T22:18:40.565Z,33.72
2023-03-06T22:21:09.576Z,33.67
2023-03-06T22:23:37.164Z,33.09
2023-03-06T22:26:10.044Z,33.33
2023-03-06T22:28:37.399Z,33.64
2023-03-06T22:31:25.379Z,33.67
2023-03-06T22:33:54.885Z,32.99
2023-03-06T22:36:23.712Z,33.20
2023-03-06T22:38:59.075Z,33.14
2023-03-06T22:41:27.068Z,33.57
2023-03-06T22:44:01.857Z,32.91
2023-03-06T22:46:30.250Z,33.48
2023-03-06T22:48:58.485Z,33.40
2023-03-06T22:51:27.329Z,33.34
2023-03-06T22:53:54.411Z,33.10
2023-03-06T22:56:22.134Z,32.78
2023-03-06T22:58:49.332Z,33.13
2023-03-06T23:01:16.419Z,32.53
2023-03-06T23:03:46.239Z,33.16
2023-03-06T23:06:21.065Z,32.55
2023-03-06T23:08:50.922Z,32.77
2023-03-06T23:11:19.622Z,32.41
2023-03-06T23:13:47.134Z,32.70
2023-03-06T23:16:14.376Z,32.77
2023-03-06T23:18:41.629Z,32.99
2023-03-06T23:21:11.006Z,32.64
2023-03-06T23:23:38.718Z,32.72
2023-03-06T23:26:07.470Z,32.88
2023-03-06T23:28:34.613Z,32.78
2023-03-06T23:31:07.652Z,32.48
2023-03-06T23:33:35.313Z,32.49
2023-03-06T23:36:04.501Z,32.93
2023-03-06T23:38:31.724Z,32.49
2023-03-06T23:41:11.457Z,32.38
2023-03-06T23:43:38.682Z,32.75
2023-03-06T23:46:06.834Z,32.82
2023-03-06T23:48:35.402Z,32.85
2023-03-06T23:51:12.985Z,32.45
2023-03-06T23:53:40.130Z,32.23
2023-03-06T23:56:07.718Z,32.67
2023-03-06T23:58:35.502Z,32.55
