createdAt,value
2018-09-21T00:12:00.838Z,20
2018-09-21T00:14:58.968Z,20
2018-09-21T00:15:29.622Z,20
2018-09-21T00:16:57.749Z,19.9
2018-09-21T00:17:28.030Z,19.9
2018-09-21T00:30:49.109Z,19.9
2018-09-21T00:32:47.931Z,19.9
2018-09-21T00:34:46.658Z,19.9
2018-09-21T00:37:44.667Z,19.9
2018-09-21T00:39:43.499Z,19.9
2018-09-21T00:40:42.849Z,19.8
2018-09-21T00:41:42.584Z,19.8
2018-09-21T00:46:39.591Z,19.8
2018-09-21T00:47:09.725Z,19.8
2018-09-21T00:54:34.684Z,19.7
2018-09-21T00:57:32.395Z,19.7
2018-09-21T00:58:02.924Z,19.7
2018-09-21T01:05:27.776Z,19.7
2018-09-21T01:08:25.776Z,19.7
2018-09-21T01:09:25.104Z,19.7
2018-09-21T01:09:55.628Z,19.7
2018-09-21T01:36:08.374Z,19.8
2018-09-21T01:40:06.269Z,19.9
2018-09-21T01:43:04.275Z,19.9
2018-09-21T01:49:59.958Z,19.9
2018-09-21T01:54:56.528Z,19.8
2018-09-21T01:57:55.140Z,19.9
2018-09-21T01:58:25.780Z,19.9
2018-09-21T02:01:52.694Z,19.9
2018-09-21T02:13:45.412Z,20.1
2018-09-21T02:16:43.311Z,20.1
2018-09-21T02:21:40.189Z,20.2
2018-09-21T02:24:38.584Z,20.1
2018-09-21T02:26:37.402Z,20.1
2018-09-21T03:03:14.622Z,19.8
2018-09-21T03:05:13.348Z,19.9
2018-09-21T03:09:10.846Z,19.9
2018-09-21T03:13:08.656Z,19.9
2018-09-21T03:17:06.369Z,19.8
2018-09-21T03:21:03.882Z,19.8
2018-09-21T03:21:34.524Z,19.8
2018-09-21T03:25:01.306Z,19.8
2018-09-21T03:26:59.798Z,19.8
2018-09-21T03:29:58.294Z,19.8
2018-09-21T03:32:56.303Z,19.9
2018-09-21T03:35:54.443Z,19.9
2018-09-21T03:38:52.546Z,19.8
2018-09-21T03:45:48.318Z,19.9
2018-09-21T04:09:33.361Z,20
2018-09-21T04:25:24.030Z,20
2018-09-21T04:32:19.792Z,19.8
2018-09-21T04:33:19.128Z,19.8
2018-09-21T04:35:17.849Z,19.8
2018-09-21T04:36:17.593Z,19.8
2018-09-21T04:37:16.548Z,19.8
2018-09-21T04:38:15.818Z,19.8
2018-09-21T04:38:46.571Z,19.8
2018-09-21T04:39:16.835Z,19.8
2018-09-21T04:39:47.477Z,19.8
2018-09-21T04:40:17.611Z,19.8
2018-09-21T04:40:48.140Z,19.8
2018-09-21T04:41:18.881Z,19.7
2018-09-21T04:41:49.128Z,19.7
2018-09-21T04:43:13.001Z,19.7
2018-09-21T04:44:12.124Z,19.7
2018-09-21T04:45:11.568Z,19.6
2018-09-21T04:46:10.905Z,19.6
2018-09-21T04:49:09.119Z,19.7
2018-09-21T04:50:08.547Z,19.7
2018-09-21T04:51:07.769Z,19.7
2018-09-21T04:52:07.100Z,19.7
2018-09-21T04:52:37.345Z,19.7
2018-09-21T04:53:07.484Z,19.7
2018-09-21T04:54:06.085Z,19.7
2018-09-21T04:55:05.307Z,19.7
2018-09-21T04:56:04.630Z,19.7
2018-09-21T04:57:04.057Z,19.7
2018-09-21T04:59:03.155Z,19.7
2018-09-21T05:01:01.684Z,19.7
2018-09-21T05:02:00.948Z,19.7
2018-09-21T05:03:00.782Z,19.7
2018-09-21T05:03:59.601Z,19.7
2018-09-21T05:04:59.538Z,19.7
2018-09-21T05:05:58.857Z,19.7
2018-09-21T05:06:58.067Z,19.8
2018-09-21T05:07:57.390Z,19.8
2018-09-21T05:08:56.606Z,19.9
2018-09-21T05:09:56.038Z,19.9
2018-09-21T05:10:55.862Z,19.9
2018-09-21T05:11:26.394Z,19.9
2018-09-21T05:11:56.930Z,19.9
2018-09-21T05:12:27.449Z,19.9
2018-09-21T05:13:54.110Z,19.9
2018-09-21T05:14:53.328Z,19.9
2018-09-21T05:15:52.434Z,20
2018-09-21T05:16:51.765Z,20
2018-09-21T05:17:51.596Z,20.1
2018-09-21T05:18:50.818Z,20.1
2018-09-21T05:19:50.268Z,20.1
2018-09-21T05:20:49.640Z,20
2018-09-21T05:21:48.873Z,20
2018-09-21T05:22:48.344Z,20
2018-09-21T05:23:18.766Z,20
2018-09-21T05:23:48.910Z,20
2018-09-21T05:24:46.834Z,20.1
2018-09-21T05:25:46.553Z,20.1
2018-09-21T05:26:45.663Z,20.1
2018-09-21T05:27:44.978Z,20.1
2018-09-21T05:28:44.701Z,20.1
2018-09-21T05:29:44.031Z,20.1
2018-09-21T05:30:43.247Z,20
2018-09-21T05:32:42.073Z,20
2018-09-21T05:33:41.304Z,20
2018-09-21T05:34:41.378Z,20
2018-09-21T05:35:40.172Z,20.1
2018-09-21T05:36:39.504Z,20.1
2018-09-21T05:37:38.833Z,20.2
2018-09-21T05:38:38.553Z,20.2
2018-09-21T05:39:09.190Z,20.2
2018-09-21T05:39:39.713Z,20.2
2018-09-21T05:40:37.314Z,20.2
2018-09-21T05:41:36.746Z,20.2
2018-09-21T05:42:35.955Z,20.2
2018-09-21T05:43:35.188Z,20.2
2018-09-21T05:44:34.672Z,20.2
2018-09-21T05:45:34.276Z,20.3
2018-09-21T05:46:33.601Z,20.3
2018-09-21T05:47:32.824Z,20.3
2018-09-21T05:48:32.453Z,20.3
2018-09-21T05:49:02.888Z,20.3
2018-09-21T05:49:33.527Z,20.3
2018-09-21T05:50:04.064Z,20.3
2018-09-21T05:50:34.806Z,20.4
2018-09-21T05:51:05.335Z,20.4
2018-09-21T05:51:35.576Z,20.5
2018-09-21T05:52:29.759Z,20.6
2018-09-21T05:53:29.473Z,20.6
2018-09-21T05:54:28.589Z,20.7
2018-09-21T05:55:27.824Z,20.7
2018-09-21T05:56:27.146Z,20.7
2018-09-21T05:57:26.974Z,20.8
2018-09-21T05:58:26.300Z,20.8
2018-09-21T05:59:25.725Z,20.8
2018-09-21T06:00:24.950Z,20.8
2018-09-21T06:02:24.243Z,20.8
2018-09-21T06:03:23.166Z,20.9
2018-09-21T06:05:22.161Z,20.9
2018-09-21T06:06:21.494Z,20.9
2018-09-21T06:07:20.820Z,20.9
2018-09-21T06:08:19.929Z,20.9
2018-09-21T06:08:50.669Z,20.9
2018-09-21T06:10:19.181Z,21
2018-09-21T06:11:18.283Z,21
2018-09-21T06:12:18.108Z,21.1
2018-09-21T06:13:17.433Z,21.1
2018-09-21T06:14:16.751Z,21.1
2018-09-21T06:15:15.967Z,21.1
2018-09-21T06:16:15.412Z,21.1
2018-09-21T06:17:14.632Z,21.2
2018-09-21T06:18:14.561Z,21.2
2018-09-21T06:19:13.858Z,21.2
2018-09-21T06:19:44.405Z,21.2
2018-09-21T06:21:12.434Z,21.2
2018-09-21T06:21:42.649Z,21.2
2018-09-21T06:22:13.178Z,21.3
2018-09-21T06:22:45.895Z,21.3
2018-09-21T06:24:10.818Z,21.3
2018-09-21T06:25:09.925Z,21.3
2018-09-21T06:26:09.374Z,21.4
2018-09-21T06:28:08.482Z,21.5
2018-09-21T06:29:07.917Z,21.4
2018-09-21T06:30:07.242Z,21.5
2018-09-21T06:30:37.663Z,21.5
2018-09-21T06:32:06.466Z,21.5
2018-09-21T06:32:36.389Z,21.5
2018-09-21T06:33:07.019Z,21.6
2018-09-21T06:33:37.571Z,21.6
2018-09-21T06:35:04.068Z,21.6
2018-09-21T06:36:03.685Z,21.7
2018-09-21T06:37:03.016Z,21.7
2018-09-21T06:38:02.392Z,21.7
2018-09-21T06:39:01.997Z,21.8
2018-09-21T06:40:01.499Z,21.8
2018-09-21T06:41:00.743Z,21.8
2018-09-21T06:42:00.296Z,21.8
2018-09-21T06:42:59.625Z,21.9
2018-09-21T06:44:58.445Z,22
2018-09-21T06:45:57.867Z,22
2018-09-21T06:46:57.073Z,22.1
2018-09-21T06:47:56.892Z,22.1
2018-09-21T06:48:56.213Z,22.1
2018-09-21T06:49:55.855Z,22.1
2018-09-21T06:50:55.053Z,22.1
2018-09-21T06:51:25.682Z,22.1
2018-09-21T06:51:56.201Z,22.1
2018-09-21T06:52:26.830Z,22.1
2018-09-21T06:52:57.358Z,22.1
2018-09-21T06:53:53.163Z,22.1
2018-09-21T06:54:52.590Z,22.1
2018-09-21T06:55:52.022Z,22.1
2018-09-21T06:56:51.235Z,22.1
2018-09-21T06:57:51.121Z,22.1
2018-09-21T06:58:50.332Z,22.2
2018-09-21T06:59:49.559Z,22.2
2018-09-21T07:00:49.408Z,22.1
2018-09-21T07:01:48.739Z,22.1
2018-09-21T07:02:19.000Z,22.1
2018-09-21T07:02:49.546Z,22.1
2018-09-21T07:03:20.195Z,22.1
2018-09-21T07:03:50.828Z,22.1
2018-09-21T07:04:21.064Z,22.1
2018-09-21T07:05:46.343Z,22.1
2018-09-21T07:06:45.767Z,22.1
2018-09-21T07:07:45.083Z,22.1
2018-09-21T07:09:44.404Z,22.1
2018-09-21T07:10:43.841Z,22.1
2018-09-21T07:11:43.064Z,22.1
2018-09-21T07:12:42.495Z,22.1
2018-09-21T07:13:13.030Z,22.1
2018-09-21T07:13:43.553Z,22.1
2018-09-21T07:14:14.184Z,22.1
2018-09-21T07:15:40.595Z,22.2
2018-09-21T07:16:40.127Z,22.2
2018-09-21T07:17:39.447Z,22.1
2018-09-21T07:18:39.265Z,22.1
2018-09-21T07:20:37.873Z,22.1
2018-09-21T07:21:37.088Z,22.2
2018-09-21T07:22:36.915Z,22.2
2018-09-21T07:23:36.343Z,22.2
2018-09-21T07:24:35.786Z,22.2
2018-09-21T07:25:35.110Z,22.2
2018-09-21T07:26:34.531Z,22.2
2018-09-21T07:27:33.846Z,22.3
2018-09-21T07:28:33.565Z,22.3
2018-09-21T07:29:32.780Z,22.3
2018-09-21T07:30:03.304Z,22.3
2018-09-21T07:30:33.827Z,22.4
2018-09-21T07:31:31.761Z,22.4
2018-09-21T07:32:31.085Z,22.4
2018-09-21T07:33:30.525Z,22.5
2018-09-21T07:34:30.353Z,22.5
2018-09-21T07:35:29.563Z,22.5
2018-09-21T07:36:29.005Z,22.5
2018-09-21T07:37:28.608Z,22.6
2018-09-21T07:38:28.108Z,22.6
2018-09-21T07:39:27.439Z,22.6
2018-09-21T07:40:26.863Z,22.6
2018-09-21T07:41:26.297Z,22.6
2018-09-21T07:42:25.725Z,22.6
2018-09-21T07:43:24.731Z,22.7
2018-09-21T07:44:24.555Z,22.7
2018-09-21T07:45:23.813Z,22.9
2018-09-21T07:46:23.634Z,22.9
2018-09-21T07:48:22.463Z,23
2018-09-21T07:49:21.681Z,23.1
2018-09-21T07:50:21.067Z,23.1
2018-09-21T07:51:20.461Z,23.2
2018-09-21T07:52:20.073Z,23.2
2018-09-21T07:54:18.766Z,23.3
2018-09-21T07:55:18.238Z,23.3
2018-09-21T07:56:17.716Z,23.3
2018-09-21T07:57:17.040Z,23.3
2018-09-21T07:58:16.868Z,23.3
2018-09-21T07:59:16.086Z,23.4
2018-09-21T08:00:15.517Z,23.4
2018-09-21T08:00:45.646Z,23.4
2018-09-21T08:02:14.565Z,23.5
2018-09-21T08:02:45.201Z,23.5
2018-09-21T08:04:13.212Z,23.6
2018-09-21T08:05:12.891Z,23.6
2018-09-21T08:06:12.582Z,23.7
2018-09-21T08:07:12.098Z,23.8
2018-09-21T08:08:11.338Z,23.8
2018-09-21T08:09:10.556Z,23.8
2018-09-21T08:10:10.484Z,23.8
2018-09-21T08:12:08.881Z,23.9
2018-09-21T08:12:39.191Z,23.9
2018-09-21T08:13:09.862Z,24
2018-09-21T08:13:40.097Z,24
2018-09-21T08:14:10.517Z,24
2018-09-21T08:14:41.155Z,24
2018-09-21T08:15:11.680Z,24.1
2018-09-21T08:15:42.314Z,24.1
2018-09-21T08:17:06.442Z,24.1
2018-09-21T08:18:05.769Z,24.2
2018-09-21T08:19:05.489Z,24.3
2018-09-21T08:20:05.102Z,24.3
2018-09-21T08:22:03.829Z,24.5
2018-09-21T08:23:03.151Z,24.5
2018-09-21T08:24:03.087Z,24.6
2018-09-21T08:24:33.506Z,24.6
2018-09-21T08:25:04.305Z,24.6
2018-09-21T08:25:34.645Z,24.6
2018-09-21T08:27:00.937Z,24.6
2018-09-21T08:28:00.551Z,24.7
2018-09-21T08:29:00.270Z,24.7
2018-09-21T08:29:59.482Z,24.7
2018-09-21T08:30:59.311Z,24.7
2018-09-21T08:31:30.199Z,24.7
2018-09-21T08:32:00.396Z,24.7
2018-09-21T08:32:58.258Z,24.7
2018-09-21T08:33:57.675Z,24.7
2018-09-21T08:34:56.893Z,24.7
2018-09-21T08:36:55.797Z,24.7
2018-09-21T08:37:55.406Z,24.7
2018-09-21T08:38:55.135Z,24.7
2018-09-21T08:39:54.448Z,24.8
2018-09-21T08:40:54.174Z,24.9
2018-09-21T08:41:53.390Z,24.9
2018-09-21T08:42:53.045Z,24.9
2018-09-21T08:43:23.363Z,24.9
2018-09-21T08:43:53.895Z,24.9
2018-09-21T08:44:24.186Z,24.9
2018-09-21T08:44:54.617Z,24.9
2018-09-21T08:45:25.423Z,24.9
2018-09-21T08:46:50.896Z,25.1
2018-09-21T08:47:50.326Z,25.2
2018-09-21T08:48:50.047Z,25.2
2018-09-21T08:49:49.474Z,25.3
2018-09-21T08:50:48.803Z,25.5
2018-09-21T08:51:48.625Z,25.5
2018-09-21T08:52:48.044Z,25.6
2018-09-21T08:53:47.305Z,25.6
2018-09-21T08:54:17.833Z,25.6
2018-09-21T08:54:48.509Z,25.6
2018-09-21T08:55:18.646Z,25.6
2018-09-21T08:55:48.896Z,25.6
2018-09-21T08:56:19.037Z,25.6
2018-09-21T08:57:45.534Z,25.9
2018-09-21T08:58:44.967Z,25.9
2018-09-21T08:59:44.691Z,26
2018-09-21T09:00:44.021Z,26.1
2018-09-21T09:02:43.054Z,26.1
2018-09-21T09:03:42.554Z,26.1
2018-09-21T09:05:41.389Z,26.2
2018-09-21T09:06:41.114Z,26.3
2018-09-21T09:07:11.645Z,26.3
2018-09-21T09:07:42.285Z,26.3
2018-09-21T09:08:40.093Z,26.4
2018-09-21T09:10:39.206Z,26.4
2018-09-21T09:12:38.013Z,26.4
2018-09-21T09:13:37.833Z,26.5
2018-09-21T09:14:37.050Z,26.5
2018-09-21T09:15:36.263Z,26.5
2018-09-21T09:16:36.264Z,26.6
2018-09-21T09:17:35.490Z,26.6
2018-09-21T09:18:35.439Z,26.7
2018-09-21T09:19:34.649Z,26.7
2018-09-21T09:20:34.369Z,26.8
2018-09-21T09:21:33.823Z,26.8
2018-09-21T09:22:33.552Z,26.9
2018-09-21T09:23:32.878Z,26.9
2018-09-21T09:24:32.549Z,26.9
2018-09-21T09:25:32.186Z,26.9
2018-09-21T09:26:31.508Z,27
2018-09-21T09:27:30.824Z,27
2018-09-21T09:28:01.356Z,27
2018-09-21T09:29:30.161Z,27.1
2018-09-21T09:30:29.597Z,27.3
2018-09-21T09:31:28.925Z,27.3
2018-09-21T09:32:28.758Z,27.3
2018-09-21T09:33:28.159Z,27.2
2018-09-21T09:34:28.092Z,27.2
2018-09-21T09:35:27.470Z,27.2
2018-09-21T09:36:26.793Z,27.2
2018-09-21T09:37:26.515Z,27.1
2018-09-21T09:38:25.842Z,27.1
2018-09-21T09:39:25.672Z,27
2018-09-21T09:40:25.169Z,27
2018-09-21T09:41:24.486Z,27
2018-09-21T09:42:24.095Z,27
2018-09-21T09:43:24.230Z,27
2018-09-21T09:45:22.654Z,27
2018-09-21T09:46:22.286Z,27
2018-09-21T09:47:22.219Z,26.9
2018-09-21T09:48:21.579Z,26.9
2018-09-21T09:49:21.510Z,26.9
2018-09-21T09:50:20.732Z,26.9
2018-09-21T09:51:20.062Z,26.9
2018-09-21T09:52:19.999Z,26.9
2018-09-21T09:53:19.002Z,26.9
2018-09-21T09:54:18.730Z,26.9
2018-09-21T09:54:49.637Z,26.9
2018-09-21T09:55:19.611Z,26.9
2018-09-21T09:55:50.368Z,26.9
2018-09-21T09:56:20.621Z,26.9
2018-09-21T09:56:51.138Z,26.9
2018-09-21T09:57:21.775Z,26.9
2018-09-21T09:58:17.072Z,26.9
2018-09-21T10:00:16.284Z,26.9
2018-09-21T10:01:16.005Z,26.9
2018-09-21T10:02:15.322Z,26.9
2018-09-21T10:03:14.762Z,26.9
2018-09-21T10:04:14.586Z,26.9
2018-09-21T10:05:13.915Z,27
2018-09-21T10:05:44.460Z,27
2018-09-21T10:06:14.694Z,27
2018-09-21T10:06:45.331Z,27
2018-09-21T10:08:12.972Z,27.1
2018-09-21T10:09:12.329Z,27.1
2018-09-21T10:10:12.063Z,27.1
2018-09-21T10:11:11.349Z,27.2
2018-09-21T10:12:11.290Z,27.2
2018-09-21T10:13:10.619Z,27.3
2018-09-21T10:14:09.964Z,27.3
2018-09-21T10:16:08.963Z,27.4
2018-09-21T10:17:08.569Z,27.5
2018-09-21T10:18:08.391Z,27.5
2018-09-21T10:19:07.896Z,27.6
2018-09-21T10:20:07.619Z,27.6
2018-09-21T10:21:07.442Z,27.7
2018-09-21T10:22:06.656Z,27.7
2018-09-21T10:23:06.485Z,27.8
2018-09-21T10:24:06.104Z,27.9
2018-09-21T10:25:05.437Z,28
2018-09-21T10:25:36.212Z,28
2018-09-21T10:26:06.741Z,28.1
2018-09-21T10:26:37.341Z,28.1
2018-09-21T10:28:04.267Z,28.3
2018-09-21T10:29:03.572Z,28.3
2018-09-21T10:30:03.418Z,28.3
2018-09-21T10:31:03.031Z,28.4
2018-09-21T10:32:02.357Z,28.5
2018-09-21T10:33:02.265Z,28.5
2018-09-21T10:34:01.704Z,28.5
2018-09-21T10:35:01.432Z,28.5
2018-09-21T10:36:00.765Z,28.6
2018-09-21T10:36:31.399Z,28.6
2018-09-21T10:37:01.821Z,28.6
2018-09-21T10:37:32.115Z,28.6
2018-09-21T10:38:02.530Z,28.5
2018-09-21T10:38:33.163Z,28.5
2018-09-21T10:39:03.536Z,28.5
2018-09-21T10:39:33.749Z,28.5
2018-09-21T10:40:04.792Z,28.5
2018-09-21T10:40:34.742Z,28.5
2018-09-21T10:41:58.564Z,28.4
2018-09-21T10:42:57.835Z,28.4
2018-09-21T10:43:57.338Z,28.4
2018-09-21T10:44:57.157Z,28.4
2018-09-21T10:45:56.841Z,28.3
2018-09-21T10:46:56.567Z,28.3
2018-09-21T10:47:56.183Z,28.3
2018-09-21T10:48:55.804Z,28.4
2018-09-21T10:49:26.442Z,28.4
2018-09-21T10:49:57.087Z,28.4
2018-09-21T10:50:27.608Z,28.4
2018-09-21T10:50:58.132Z,28.5
2018-09-21T10:51:28.660Z,28.5
2018-09-21T10:53:53.439Z,28.6
2018-09-21T10:54:53.272Z,28.6
2018-09-21T10:55:53.001Z,28.6
2018-09-21T10:56:52.332Z,28.6
2018-09-21T10:57:52.053Z,28.5
2018-09-21T10:58:51.995Z,28.6
2018-09-21T10:59:51.218Z,28.6
2018-09-21T11:00:50.845Z,28.5
2018-09-21T11:01:50.570Z,28.5
2018-09-21T11:02:50.389Z,28.6
2018-09-21T11:03:49.707Z,28.6
2018-09-21T11:04:49.429Z,28.7
2018-09-21T11:05:48.894Z,28.7
2018-09-21T11:06:48.617Z,28.7
2018-09-21T11:07:48.232Z,28.9
2018-09-21T11:08:47.662Z,29
2018-09-21T11:09:47.380Z,29.1
2018-09-21T11:12:46.488Z,28.9
2018-09-21T11:13:45.805Z,28.8
2018-09-21T11:14:45.745Z,28.7
2018-09-21T11:15:44.853Z,28.6
2018-09-21T11:16:44.688Z,28.4
2018-09-21T11:17:44.623Z,28.4
2018-09-21T11:19:43.730Z,28.4
2018-09-21T11:20:42.945Z,28.4
2018-09-21T11:21:42.665Z,28.4
2018-09-21T11:22:12.987Z,28.4
2018-09-21T11:23:42.008Z,28.5
2018-09-21T11:24:41.837Z,28.5
2018-09-21T11:26:41.058Z,28.6
2018-09-21T11:28:40.288Z,28.6
2018-09-21T11:29:39.615Z,28.6
2018-09-21T11:30:39.437Z,28.5
2018-09-21T11:31:38.664Z,28.4
2018-09-21T11:32:38.497Z,28.3
2018-09-21T11:34:38.106Z,28.2
2018-09-21T11:35:37.426Z,28.1
2018-09-21T11:37:36.819Z,28.1
2018-09-21T11:38:36.246Z,28.1
2018-09-21T11:39:06.777Z,28.1
2018-09-21T11:39:37.008Z,28.1
2018-09-21T11:40:35.977Z,28.1
2018-09-21T11:41:35.191Z,28.2
2018-09-21T11:42:35.028Z,28.2
2018-09-21T11:43:34.340Z,28.1
2018-09-21T11:44:34.221Z,28.1
2018-09-21T11:45:34.046Z,28.1
2018-09-21T11:46:33.435Z,28
2018-09-21T11:47:33.890Z,27.9
2018-09-21T11:48:32.403Z,27.9
2018-09-21T11:49:32.118Z,27.8
2018-09-21T11:50:02.753Z,27.8
2018-09-21T11:51:31.555Z,27.7
2018-09-21T11:52:30.764Z,27.7
2018-09-21T11:54:30.477Z,27.7
2018-09-21T11:55:29.805Z,27.7
2018-09-21T11:56:29.749Z,27.7
2018-09-21T11:57:29.064Z,27.8
2018-09-21T11:58:28.887Z,27.8
2018-09-21T11:59:28.213Z,27.8
2018-09-21T12:00:28.146Z,27.7
2018-09-21T12:01:27.880Z,27.7
2018-09-21T12:02:27.089Z,27.7
2018-09-21T12:03:26.916Z,27.6
2018-09-21T12:04:26.130Z,27.6
2018-09-21T12:05:25.960Z,27.5
2018-09-21T12:06:25.887Z,27.5
2018-09-21T12:07:25.101Z,27.4
2018-09-21T12:08:24.818Z,27.4
2018-09-21T12:09:24.646Z,27.4
2018-09-21T12:10:24.443Z,27.4
2018-09-21T12:11:23.763Z,27.4
2018-09-21T12:12:23.384Z,27.3
2018-09-21T12:13:22.866Z,27.3
2018-09-21T12:14:22.518Z,27.4
2018-09-21T12:15:22.342Z,27.3
2018-09-21T12:19:20.737Z,27.3
2018-09-21T12:31:15.754Z,27.2
2018-09-21T12:34:14.363Z,27.2
2018-09-21T12:34:44.885Z,27.2
2018-09-21T12:36:14.002Z,27.1
2018-09-21T12:36:44.125Z,27.1
2018-09-21T12:38:12.749Z,27.1
2018-09-21T12:41:11.742Z,27.1
2018-09-21T12:45:09.900Z,27.2
2018-09-21T12:58:05.550Z,27.4
2018-09-21T13:01:03.489Z,27.5
2018-09-21T13:02:03.415Z,27.6
2018-09-21T13:08:00.581Z,27.6
2018-09-21T13:09:59.687Z,27.7
2018-09-21T13:13:58.291Z,27.9
2018-09-21T13:15:57.299Z,28
2018-09-21T13:16:57.129Z,28
2018-09-21T13:17:27.668Z,28
2018-09-21T13:17:58.454Z,28
2018-09-21T13:18:29.092Z,28
2018-09-21T13:23:54.658Z,27.9
2018-09-21T13:24:53.873Z,28
2018-09-21T13:25:53.702Z,28
2018-09-21T13:26:53.496Z,28
2018-09-21T13:28:52.242Z,28
2018-09-21T13:29:52.165Z,28
2018-09-21T13:30:51.381Z,28
2018-09-21T13:32:50.592Z,28
2018-09-21T13:33:50.327Z,28
2018-09-21T13:34:20.567Z,28
2018-09-21T13:37:48.974Z,27.9
2018-09-21T13:44:46.193Z,27.8
2018-09-21T13:45:45.517Z,27.8
2018-09-21T13:46:45.349Z,27.8
2018-09-21T13:47:44.962Z,27.9
2018-09-21T13:49:44.175Z,27.9
2018-09-21T13:51:43.357Z,27.9
2018-09-21T13:52:42.842Z,27.9
2018-09-21T13:53:42.778Z,27.9
2018-09-21T13:54:42.102Z,27.8
2018-09-21T13:55:41.817Z,27.8
2018-09-21T15:38:55.144Z,17.5
2018-09-21T15:39:54.351Z,17.3
2018-09-21T15:40:53.860Z,17.3
2018-09-21T15:41:53.562Z,17.1
2018-09-21T15:42:52.668Z,17
2018-09-21T15:51:47.097Z,16.5
2018-09-21T15:52:47.012Z,16.4
2018-09-21T15:54:45.606Z,16.4
2018-09-21T15:58:43.188Z,16.4
2018-09-21T15:59:13.492Z,16.4
2018-09-21T15:59:43.900Z,16.4
2018-09-21T16:00:14.122Z,16.4
2018-09-21T16:41:14.271Z,15.8
2018-09-21T16:41:44.503Z,15.8
2018-09-21T16:55:04.662Z,15.3
2018-09-21T16:56:03.973Z,15.3
2018-09-21T16:59:01.932Z,15.2
2018-09-21T17:00:00.999Z,15.1
2018-09-21T17:03:58.391Z,14.9
2018-09-21T17:05:56.977Z,14.8
2018-09-21T17:06:56.189Z,14.7
2018-09-21T17:07:54.894Z,14.7
2018-09-21T17:08:54.705Z,14.6
2018-09-21T17:09:53.914Z,14.5
2018-09-21T17:10:53.225Z,14.5
2018-09-21T17:11:52.555Z,14.4
2018-09-21T17:12:51.761Z,14.3
2018-09-21T17:13:50.862Z,14.3
2018-09-21T17:14:50.282Z,14.3
2018-09-21T17:15:49.589Z,14.3
2018-09-21T17:16:48.899Z,14.4
2018-09-21T17:17:48.158Z,14.3
2018-09-21T17:18:47.588Z,14.3
2018-09-21T17:20:46.078Z,14.2
2018-09-21T17:21:45.385Z,14.2
2018-09-21T17:26:41.954Z,14.1
2018-09-21T17:28:40.127Z,14
2018-09-21T17:32:37.626Z,14.1
2018-09-21T17:33:36.723Z,14.1
2018-09-21T17:34:07.353Z,14.1
2018-09-21T18:02:15.745Z,13.7
2018-09-21T18:03:14.668Z,13.7
2018-09-21T18:04:13.983Z,13.7
2018-09-21T18:05:13.214Z,13.6
2018-09-21T18:06:12.636Z,13.6
2018-09-21T18:07:11.917Z,13.7
2018-09-21T18:08:10.956Z,13.7
2018-09-21T18:11:08.944Z,13.6
2018-09-21T18:12:08.258Z,13.6
2018-09-21T18:13:07.350Z,13.6
2018-09-21T18:15:06.163Z,13.6
2018-09-21T18:16:05.323Z,13.6
2018-09-21T18:17:04.551Z,13.6
2018-09-21T18:18:03.857Z,13.7
2018-09-21T18:18:34.488Z,13.7
2018-09-21T18:19:05.013Z,13.7
2018-09-21T18:19:35.531Z,13.7
2018-09-21T18:21:01.314Z,13.6
2018-09-21T18:22:01.019Z,13.6
2018-09-21T18:23:59.013Z,13.6
2018-09-21T18:34:51.325Z,13.6
2018-09-21T18:36:49.815Z,13.7
2018-09-21T18:37:49.032Z,13.6
2018-09-21T18:46:42.079Z,13.6
2018-09-21T18:47:41.459Z,13.6
2018-09-21T19:02:30.108Z,13.7
2018-09-21T19:06:27.197Z,13.7
2018-09-21T19:08:25.570Z,13.7
2018-09-21T19:22:14.937Z,13.7
2018-09-21T19:22:45.486Z,13.7
2018-09-21T19:23:16.111Z,13.7
2018-09-21T19:24:13.913Z,13.7
2018-09-21T20:04:43.059Z,13.9
2018-09-21T20:05:42.122Z,13.9
2018-09-21T20:06:41.767Z,13.9
2018-09-21T20:07:12.284Z,13.9
2018-09-21T20:10:38.241Z,13.9
2018-09-21T20:40:16.406Z,13.8
2018-09-21T20:47:11.049Z,13.8
2018-09-21T20:47:41.773Z,13.8
2018-09-21T20:53:06.317Z,13.9
2018-09-21T20:55:05.027Z,13.9
2018-09-21T21:00:01.400Z,13.8
2018-09-21T21:00:32.056Z,13.8
2018-09-21T21:01:59.514Z,13.8
2018-09-21T21:04:57.610Z,13.8
2018-09-21T21:08:54.481Z,13.8
2018-09-21T21:09:25.103Z,13.8
2018-09-21T21:14:50.054Z,13.7
2018-09-21T21:21:44.686Z,13.7
2018-09-21T21:31:37.518Z,13.7
2018-09-21T21:36:33.560Z,13.6
2018-09-21T21:37:32.548Z,13.6
2018-09-21T21:38:32.155Z,13.6
2018-09-21T21:40:30.246Z,13.6
2018-09-21T21:41:00.970Z,13.6
2018-09-21T21:45:26.622Z,13.5
2018-09-21T21:47:25.422Z,13.5
