createdAt,value
2024-02-29T00:01:22.560Z,3605
2024-02-29T00:11:22.505Z,3605
2024-02-29T00:21:22.799Z,3600
2024-02-29T00:31:24.346Z,3579
2024-02-29T00:41:22.372Z,3587
2024-02-29T00:51:22.404Z,3592
2024-02-29T01:01:22.529Z,3594
2024-02-29T01:11:22.456Z,3597
2024-02-29T01:21:22.346Z,3600
2024-02-29T01:31:22.450Z,3602
2024-02-29T01:41:22.304Z,3605
2024-02-29T01:51:22.280Z,3605
2024-02-29T02:01:22.400Z,3605
2024-02-29T02:11:22.337Z,3602
2024-02-29T02:21:22.751Z,3597
2024-02-29T02:31:22.296Z,3600
2024-02-29T02:41:22.284Z,3600
2024-02-29T02:51:22.265Z,3602
2024-02-29T03:01:22.270Z,3594
2024-02-29T03:11:22.291Z,3597
2024-02-29T03:21:22.223Z,3600
2024-02-29T03:31:22.245Z,3600
2024-02-29T03:41:22.232Z,3605
2024-02-29T03:51:24.143Z,3581
2024-02-29T04:11:24.113Z,3584
2024-02-29T04:21:22.187Z,3587
2024-02-29T04:31:22.268Z,3584
2024-02-29T04:41:22.170Z,3592
2024-02-29T04:51:22.180Z,3594
2024-02-29T05:01:22.227Z,3589
2024-02-29T05:11:22.169Z,3594
2024-02-29T05:21:22.184Z,3594
2024-02-29T05:31:22.159Z,3597
2024-02-29T05:41:22.108Z,3589
2024-02-29T05:51:22.155Z,3594
2024-02-29T06:01:22.256Z,3589
2024-02-29T06:11:22.115Z,3594
2024-02-29T06:21:22.059Z,3594
2024-02-29T06:31:22.520Z,3592
2024-02-29T06:41:22.068Z,3592
2024-02-29T06:51:22.076Z,3597
2024-02-29T07:01:22.196Z,3597
2024-02-29T07:11:22.019Z,3600
2024-02-29T07:21:22.434Z,3594
2024-02-29T07:31:24.016Z,3576
2024-02-29T07:41:21.976Z,3584
2024-02-29T07:51:22.427Z,3584
2024-02-29T08:01:24.026Z,3574
2024-02-29T08:11:22.117Z,3584
2024-02-29T08:21:21.973Z,3589
2024-02-29T08:31:22.058Z,3592
2024-02-29T08:41:21.953Z,3589
2024-02-29T08:51:22.358Z,3587
2024-02-29T09:01:22.004Z,3592
2024-02-29T09:11:21.895Z,3594
2024-02-29T09:21:22.333Z,3592
2024-02-29T09:31:22.230Z,3594
2024-02-29T09:41:32.886Z,3600
2024-02-29T09:51:21.879Z,3600
2024-02-29T10:01:21.944Z,3605
2024-02-29T10:11:21.868Z,3605
2024-02-29T10:21:22.262Z,3600
2024-02-29T10:31:22.300Z,3594
2024-02-29T10:41:21.789Z,3600
2024-02-29T10:51:23.234Z,3600
2024-02-29T11:01:21.864Z,3602
2024-02-29T11:11:21.782Z,3605
2024-02-29T11:21:22.183Z,3600
2024-02-29T11:31:21.824Z,3600
2024-02-29T11:41:21.791Z,3594
2024-02-29T11:51:21.714Z,3600
2024-02-29T12:01:21.791Z,3602
2024-02-29T12:11:21.689Z,3602
2024-02-29T12:21:22.165Z,3597
2024-02-29T12:31:21.879Z,3600
2024-02-29T12:41:21.649Z,3600
2024-02-29T12:51:21.681Z,3605
2024-02-29T13:01:21.795Z,3605
2024-02-29T13:11:21.630Z,3605
2024-02-29T13:21:21.645Z,3607
2024-02-29T13:31:21.686Z,3602
2024-02-29T13:41:21.994Z,3600
2024-02-29T13:51:21.616Z,3605
2024-02-29T14:01:21.690Z,3605
2024-02-29T14:11:21.609Z,3607
2024-02-29T14:21:21.952Z,3605
2024-02-29T14:31:21.581Z,3605
2024-02-29T14:41:21.496Z,3607
2024-02-29T14:51:21.495Z,3607
2024-02-29T15:01:21.978Z,3605
2024-02-29T15:11:27.015Z,3589
2024-02-29T15:21:21.506Z,3597
2024-02-29T15:31:21.891Z,3594
2024-02-29T15:41:21.437Z,3600
2024-02-29T15:51:21.436Z,3605
2024-02-29T16:01:21.430Z,3607
2024-02-29T16:11:21.442Z,3607
2024-02-29T16:21:21.405Z,3610
2024-02-29T16:31:21.552Z,3602
2024-02-29T16:41:23.725Z,3600
2024-02-29T16:51:21.361Z,3605
2024-02-29T17:01:21.477Z,3605
2024-02-29T17:11:21.324Z,3605
2024-02-29T17:21:21.730Z,3600
2024-02-29T17:31:21.368Z,3605
2024-02-29T17:41:21.237Z,3605
2024-02-29T17:51:21.676Z,3600
2024-02-29T18:01:23.354Z,3584
2024-02-29T18:11:21.271Z,3594
2024-02-29T18:21:21.234Z,3600
2024-02-29T18:31:21.283Z,3602
2024-02-29T18:41:21.179Z,3602
2024-02-29T18:51:21.195Z,3602
2024-02-29T19:01:21.311Z,3605
2024-02-29T19:11:21.220Z,3605
2024-02-29T19:21:21.174Z,3605
2024-02-29T19:31:21.199Z,3605
2024-02-29T19:41:21.084Z,3607
2024-02-29T19:51:21.513Z,3600
2024-02-29T20:01:23.162Z,3584
2024-02-29T20:11:21.104Z,3589
2024-02-29T20:21:21.498Z,3592
2024-02-29T20:31:21.128Z,3597
2024-02-29T20:41:21.066Z,3592
2024-02-29T20:51:21.092Z,3600
2024-02-29T21:01:21.571Z,3594
2024-02-29T21:11:21.023Z,3600
2024-02-29T21:21:21.022Z,3600
2024-02-29T21:31:21.010Z,3602
2024-02-29T21:41:20.975Z,3605
2024-02-29T21:51:20.992Z,3605
2024-02-29T22:01:21.052Z,3607
2024-02-29T22:11:20.979Z,3605
2024-02-29T22:21:20.971Z,3607
2024-02-29T22:31:21.115Z,3607
2024-02-29T22:41:20.962Z,3607
2024-02-29T22:51:20.949Z,3605
2024-02-29T23:01:21.420Z,3602
2024-02-29T23:11:20.956Z,3602
2024-02-29T23:21:20.929Z,3605
2024-02-29T23:31:20.920Z,3605
2024-02-29T23:41:21.285Z,3600
2024-02-29T23:51:20.872Z,3600
