createdAt,value
2022-08-11T00:00:12.494Z,2.90
2022-08-11T00:01:46.941Z,3.67
2022-08-11T00:03:20.144Z,3.90
2022-08-11T00:04:53.360Z,2.95
2022-08-11T00:06:35.263Z,4.60
2022-08-11T00:08:07.063Z,3.42
2022-08-11T00:09:40.671Z,3.03
2022-08-11T00:11:13.360Z,3.00
2022-08-11T00:13:02.312Z,5.03
2022-08-11T00:14:37.600Z,3.17
2022-08-11T00:16:18.628Z,2.97
2022-08-11T00:17:58.174Z,3.13
2022-08-11T00:20:15.462Z,2.65
2022-08-11T00:21:59.702Z,3.40
2022-08-11T00:23:20.474Z,3.50
2022-08-11T00:24:57.240Z,2.65
2022-08-11T00:26:33.033Z,3.05
2022-08-11T00:28:04.982Z,2.78
2022-08-11T00:29:36.703Z,2.67
2022-08-11T00:31:28.170Z,2.78
2022-08-11T00:33:00.070Z,3.45
2022-08-11T00:34:37.284Z,3.08
2022-08-11T00:36:12.895Z,2.70
2022-08-11T00:37:50.371Z,3.05
2022-08-11T00:39:28.522Z,2.80
2022-08-11T00:41:39.357Z,2.65
2022-08-11T00:43:25.505Z,2.67
2022-08-11T00:45:22.310Z,2.92
2022-08-11T00:47:13.611Z,3.97
2022-08-11T00:49:27.311Z,3.05
2022-08-11T00:51:17.361Z,2.97
2022-08-11T00:53:13.736Z,3.05
2022-08-11T00:55:00.038Z,3.75
2022-08-11T00:57:03.831Z,5.80
2022-08-11T00:59:35.741Z,2.63
2022-08-11T01:01:16.513Z,3.08
2022-08-11T01:03:32.572Z,3.70
2022-08-11T01:05:37.913Z,4.32
2022-08-11T01:08:00.622Z,3.45
2022-08-11T01:09:52.535Z,4.80
2022-08-11T01:12:01.618Z,2.97
2022-08-11T01:14:03.461Z,3.90
2022-08-11T01:15:38.070Z,3.65
2022-08-11T01:17:29.353Z,3.58
2022-08-11T01:19:26.616Z,4.68
2022-08-11T01:21:16.974Z,2.85
2022-08-11T01:22:59.474Z,3.30
2022-08-11T01:25:21.603Z,2.95
2022-08-11T01:29:15.107Z,3.05
2022-08-11T01:31:26.443Z,3.05
2022-08-11T01:33:25.988Z,3.30
2022-08-11T01:35:12.801Z,4.20
2022-08-11T01:37:16.796Z,4.07
2022-08-11T01:39:07.194Z,3.30
2022-08-11T01:40:56.794Z,3.70
2022-08-11T01:43:16.865Z,3.17
2022-08-11T01:45:06.938Z,3.35
2022-08-11T01:46:44.662Z,3.42
2022-08-11T01:48:55.845Z,2.80
2022-08-11T01:50:42.598Z,4.90
2022-08-11T01:52:39.993Z,3.50
2022-08-11T01:54:25.356Z,2.55
2022-08-11T01:56:19.022Z,3.20
2022-08-11T01:58:03.206Z,2.85
2022-08-11T01:59:48.702Z,2.60
2022-08-11T02:01:20.305Z,3.08
2022-08-11T02:03:01.027Z,3.60
2022-08-11T02:04:59.328Z,2.70
2022-08-11T02:07:02.689Z,2.92
2022-08-11T02:08:48.945Z,3.00
2022-08-11T02:10:50.473Z,3.55
2022-08-11T02:12:33.974Z,3.50
2022-08-11T02:14:29.404Z,3.92
2022-08-11T02:16:21.675Z,2.97
2022-08-11T02:18:04.829Z,3.67
2022-08-11T02:20:01.085Z,3.35
2022-08-11T02:22:47.122Z,3.08
2022-08-11T02:24:26.942Z,2.92
2022-08-11T02:26:05.379Z,5.15
2022-08-11T02:27:55.392Z,2.80
2022-08-11T02:29:59.822Z,3.58
2022-08-11T02:32:28.480Z,3.25
2022-08-11T02:33:57.255Z,2.40
2022-08-11T02:35:42.601Z,2.42
2022-08-11T02:37:23.586Z,3.28
2022-08-11T02:39:14.586Z,2.53
2022-08-11T02:41:00.171Z,2.63
2022-08-11T02:42:42.231Z,3.22
2022-08-11T02:44:35.572Z,2.85
2022-08-11T02:46:21.859Z,2.65
2022-08-11T02:48:34.955Z,3.20
2022-08-11T02:50:20.947Z,2.80
2022-08-11T02:52:05.141Z,2.83
2022-08-11T02:53:56.201Z,2.97
2022-08-11T02:55:50.930Z,2.97
2022-08-11T02:57:37.414Z,3.00
2022-08-11T02:59:42.309Z,2.95
2022-08-11T03:01:28.170Z,2.90
2022-08-11T03:03:18.660Z,3.00
2022-08-11T03:05:03.017Z,3.13
2022-08-11T03:06:49.485Z,3.60
2022-08-11T03:08:36.415Z,3.80
2022-08-11T03:10:25.446Z,6.30
2022-08-11T03:12:34.542Z,3.22
2022-08-11T03:14:54.611Z,2.65
2022-08-11T03:16:45.743Z,3.22
2022-08-11T03:18:28.722Z,3.20
2022-08-11T03:20:15.274Z,3.45
2022-08-11T03:22:08.357Z,3.17
2022-08-11T03:24:05.037Z,2.92
2022-08-11T03:26:01.686Z,3.90
2022-08-11T03:28:14.953Z,3.17
2022-08-11T03:29:54.458Z,3.15
2022-08-11T03:31:35.662Z,3.10
2022-08-11T03:33:49.525Z,3.03
2022-08-11T03:35:21.790Z,2.70
2022-08-11T03:37:17.348Z,3.28
2022-08-11T03:39:08.019Z,2.60
2022-08-11T03:42:02.394Z,2.88
2022-08-11T03:44:16.188Z,3.33
2022-08-11T03:46:22.707Z,3.00
2022-08-11T03:48:30.194Z,3.45
2022-08-11T03:50:30.258Z,2.92
2022-08-11T03:52:32.565Z,3.08
2022-08-11T03:54:16.155Z,2.83
2022-08-11T03:56:13.126Z,2.67
2022-08-11T03:57:59.651Z,3.00
2022-08-11T03:59:51.265Z,3.15
2022-08-11T04:03:46.881Z,3.00
2022-08-11T04:05:56.121Z,3.10
2022-08-11T04:08:00.381Z,2.95
2022-08-11T04:09:56.729Z,2.97
2022-08-11T04:11:49.706Z,2.63
2022-08-11T04:13:50.046Z,3.15
2022-08-11T04:15:58.831Z,2.78
2022-08-11T04:17:54.020Z,2.80
2022-08-11T04:19:49.739Z,3.05
2022-08-11T04:21:46.658Z,3.50
2022-08-11T04:24:35.555Z,3.05
2022-08-11T04:26:03.186Z,3.40
2022-08-11T04:28:29.299Z,5.13
2022-08-11T04:30:40.669Z,3.25
2022-08-11T04:32:31.681Z,3.40
2022-08-11T04:34:27.474Z,3.00
2022-08-11T04:36:09.638Z,4.78
2022-08-11T04:37:43.903Z,3.42
2022-08-11T04:39:53.539Z,8.27
2022-08-11T04:42:31.021Z,4.78
2022-08-11T04:44:45.389Z,3.30
2022-08-11T04:46:38.803Z,3.13
2022-08-11T04:48:35.232Z,3.70
2022-08-11T04:50:41.709Z,3.30
2022-08-11T04:53:25.000Z,4.05
2022-08-11T04:55:30.499Z,3.38
2022-08-11T04:57:36.226Z,3.35
2022-08-11T05:00:17.937Z,3.33
2022-08-11T05:02:17.933Z,3.50
2022-08-11T05:04:33.843Z,3.10
2022-08-11T05:06:29.943Z,2.95
2022-08-11T05:08:41.929Z,3.20
2022-08-11T05:12:20.144Z,3.63
2022-08-11T05:14:20.256Z,3.25
2022-08-11T05:16:16.258Z,2.90
2022-08-11T05:18:32.243Z,3.28
2022-08-11T05:20:27.868Z,3.00
2022-08-11T05:22:18.762Z,3.75
2022-08-11T05:24:16.337Z,3.38
2022-08-11T05:26:46.056Z,3.10
2022-08-11T05:28:30.455Z,2.92
2022-08-11T05:30:30.679Z,5.22
2022-08-11T05:32:26.734Z,3.42
2022-08-11T05:34:28.067Z,3.10
2022-08-11T05:36:12.538Z,2.90
2022-08-11T05:38:04.664Z,2.75
2022-08-11T05:40:07.608Z,2.92
2022-08-11T05:41:59.848Z,2.88
2022-08-11T05:44:20.446Z,3.28
2022-08-11T05:46:06.236Z,3.50
2022-08-11T05:47:59.822Z,3.20
2022-08-11T05:49:51.400Z,5.38
2022-08-11T05:51:54.926Z,4.10
2022-08-11T05:53:47.039Z,4.80
2022-08-11T05:55:54.625Z,4.75
2022-08-11T05:57:48.874Z,4.90
2022-08-11T05:59:25.366Z,5.05
2022-08-11T06:00:57.169Z,5.40
2022-08-11T06:02:29.814Z,5.82
2022-08-11T06:04:16.610Z,7.97
2022-08-11T06:05:48.434Z,6.30
2022-08-11T06:07:29.805Z,6.10
2022-08-11T06:09:33.645Z,5.80
2022-08-11T06:11:06.097Z,5.97
2022-08-11T06:12:40.798Z,5.90
2022-08-11T06:14:15.592Z,6.60
2022-08-11T06:15:49.783Z,6.85
2022-08-11T06:17:26.710Z,7.43
2022-08-11T06:19:11.255Z,12.90
2022-08-11T06:20:50.631Z,23.95
2022-08-11T06:22:23.017Z,16.63
2022-08-11T06:23:56.041Z,17.33
2022-08-11T06:25:32.668Z,15.93
2022-08-11T06:27:12.754Z,13.13
2022-08-11T06:28:47.054Z,17.98
2022-08-11T06:30:19.409Z,26.48
2022-08-11T06:31:58.164Z,25.63
2022-08-11T06:33:33.691Z,26.15
2022-08-11T06:35:22.165Z,23.35
2022-08-11T06:37:18.552Z,21.98
2022-08-11T06:38:58.934Z,21.00
2022-08-11T06:41:18.160Z,18.52
2022-08-11T06:43:06.793Z,16.48
2022-08-11T06:44:58.339Z,16.58
2022-08-11T06:46:38.080Z,15.25
2022-08-11T06:48:17.456Z,17.98
2022-08-11T06:50:08.679Z,16.80
2022-08-11T06:51:41.777Z,16.83
2022-08-11T06:53:17.607Z,14.93
2022-08-11T06:54:57.262Z,16.40
2022-08-11T06:57:06.390Z,14.68
2022-08-11T06:59:01.140Z,13.18
2022-08-11T07:00:35.289Z,66.05
2022-08-11T07:02:18.429Z,74.15
2022-08-11T07:04:01.554Z,71.95
2022-08-11T07:05:45.126Z,87.85
2022-08-11T07:08:34.623Z,124.68
2022-08-11T07:10:41.314Z,72.93
2022-08-11T07:12:37.558Z,132.35
2022-08-11T07:14:31.916Z,89.47
2022-08-11T07:16:12.734Z,71.82
2022-08-11T07:18:11.551Z,83.45
2022-08-11T07:20:10.215Z,152.65
2022-08-11T07:22:03.977Z,85.10
2022-08-11T07:23:56.175Z,106.80
2022-08-11T07:25:48.378Z,94.53
2022-08-11T07:27:41.095Z,80.60
2022-08-11T07:29:14.484Z,92.20
2022-08-11T07:30:47.571Z,122.97
2022-08-11T07:32:33.565Z,82.60
2022-08-11T07:34:28.117Z,87.03
2022-08-11T07:36:03.344Z,127.20
2022-08-11T07:37:36.215Z,78.57
2022-08-11T07:39:15.283Z,82.57
2022-08-11T07:40:47.413Z,81.30
2022-08-11T07:42:23.776Z,77.10
2022-08-11T07:44:09.275Z,72.68
2022-08-11T07:46:04.502Z,71.97
2022-08-11T07:47:56.049Z,67.18
2022-08-11T07:49:50.350Z,68.18
2022-08-11T07:51:41.101Z,71.32
2022-08-11T07:53:15.133Z,64.22
2022-08-11T07:54:51.176Z,64.13
2022-08-11T07:56:33.131Z,59.92
2022-08-11T07:58:44.031Z,61.55
2022-08-11T08:00:36.954Z,59.05
2022-08-11T08:02:30.472Z,54.88
2022-08-11T08:04:21.082Z,55.67
2022-08-11T08:06:22.248Z,61.40
2022-08-11T08:08:23.437Z,48.65
2022-08-11T08:10:14.030Z,50.40
2022-08-11T08:12:07.231Z,48.13
2022-08-11T08:13:57.881Z,58.30
2022-08-11T08:15:49.263Z,48.88
2022-08-11T08:17:41.599Z,63.55
2022-08-11T08:19:16.139Z,49.22
2022-08-11T08:20:52.459Z,47.30
2022-08-11T08:22:37.789Z,48.90
2022-08-11T08:24:11.406Z,45.42
2022-08-11T08:25:44.890Z,47.30
2022-08-11T08:27:17.844Z,48.28
2022-08-11T08:28:49.882Z,51.28
2022-08-11T08:30:40.464Z,54.40
2022-08-11T08:32:13.146Z,49.22
2022-08-11T08:33:45.201Z,55.10
2022-08-11T08:35:17.663Z,49.70
2022-08-11T08:36:51.482Z,50.72
2022-08-11T08:38:24.236Z,73.20
2022-08-11T08:39:56.444Z,50.13
2022-08-11T08:41:30.036Z,47.78
2022-08-11T08:43:11.095Z,54.65
2022-08-11T08:44:47.168Z,48.38
2022-08-11T08:46:25.545Z,52.88
2022-08-11T08:48:01.818Z,110.60
2022-08-11T08:49:40.455Z,49.70
2022-08-11T08:51:54.590Z,53.17
2022-08-11T08:53:31.965Z,53.95
2022-08-11T08:55:06.689Z,71.90
2022-08-11T08:56:42.862Z,73.93
2022-08-11T08:58:16.287Z,73.15
2022-08-11T08:59:51.443Z,96.63
2022-08-11T09:01:25.408Z,55.38
2022-08-11T09:02:58.138Z,57.80
2022-08-11T09:04:30.891Z,96.40
2022-08-11T09:06:02.677Z,108.22
2022-08-11T09:07:39.106Z,51.58
2022-08-11T09:09:12.838Z,63.97
2022-08-11T09:10:48.099Z,59.08
2022-08-11T09:12:38.237Z,66.72
2022-08-11T09:14:14.914Z,74.80
2022-08-11T09:15:46.883Z,60.70
2022-08-11T09:17:20.093Z,79.57
2022-08-11T09:18:53.342Z,79.47
2022-08-11T09:20:29.281Z,191.40
2022-08-11T09:22:19.839Z,66.90
2022-08-11T09:24:17.030Z,92.63
2022-08-11T09:26:19.594Z,81.88
2022-08-11T09:27:53.306Z,70.47
2022-08-11T09:29:27.709Z,80.18
2022-08-11T09:31:01.665Z,144.57
2022-08-11T09:32:34.345Z,74.05
2022-08-11T09:34:06.101Z,77.28
2022-08-11T09:35:39.103Z,77.90
2022-08-11T09:37:55.741Z,75.50
2022-08-11T09:39:40.514Z,111.22
2022-08-11T09:41:13.547Z,73.90
2022-08-11T09:43:10.194Z,138.68
2022-08-11T09:44:49.204Z,91.25
2022-08-11T09:46:27.766Z,126.22
2022-08-11T09:48:00.080Z,113.40
2022-08-11T09:49:32.771Z,139.63
2022-08-11T09:51:05.892Z,117.35
2022-08-11T09:52:57.184Z,133.43
2022-08-11T09:54:33.016Z,111.63
2022-08-11T09:56:25.858Z,588.28
2022-08-11T09:58:42.510Z,466.98
2022-08-11T10:00:13.142Z,598.93
2022-08-11T10:01:52.298Z,500.15
2022-08-11T10:03:26.455Z,441.70
2022-08-11T10:05:18.739Z,469.00
2022-08-11T10:07:04.429Z,430.60
2022-08-11T10:08:40.664Z,455.20
2022-08-11T10:10:12.554Z,471.25
2022-08-11T10:11:45.062Z,536.17
2022-08-11T10:14:31.723Z,618.92
2022-08-11T10:15:38.397Z,496.40
2022-08-11T10:17:11.037Z,513.53
2022-08-11T10:18:52.849Z,560.45
2022-08-11T10:20:25.885Z,490.35
2022-08-11T10:22:16.919Z,499.00
2022-08-11T10:24:07.598Z,491.92
2022-08-11T10:25:58.232Z,527.28
2022-08-11T10:28:29.042Z,426.40
2022-08-11T10:29:50.038Z,543.97
2022-08-11T10:31:57.133Z,463.63
2022-08-11T10:33:59.558Z,452.83
2022-08-11T10:35:32.714Z,469.38
2022-08-11T10:37:05.435Z,436.88
2022-08-11T10:38:37.374Z,472.08
2022-08-11T10:40:11.090Z,512.22
2022-08-11T10:42:10.768Z,425.05
2022-08-11T10:44:02.999Z,513.55
2022-08-11T10:45:58.801Z,485.30
2022-08-11T10:47:36.990Z,556.25
2022-08-11T10:49:09.674Z,521.35
2022-08-11T10:51:04.159Z,565.42
2022-08-11T10:52:56.136Z,538.05
2022-08-11T10:54:46.515Z,557.95
2022-08-11T10:56:38.327Z,497.08
2022-08-11T10:58:29.722Z,522.83
2022-08-11T11:00:02.026Z,505.55
2022-08-11T11:01:36.539Z,508.45
2022-08-11T11:03:23.307Z,510.83
2022-08-11T11:05:09.212Z,513.35
2022-08-11T11:06:46.582Z,553.15
2022-08-11T11:08:40.794Z,615.97
2022-08-11T11:10:12.583Z,532.53
2022-08-11T11:12:08.084Z,545.50
2022-08-11T11:13:58.991Z,532.88
2022-08-11T11:15:52.991Z,509.77
2022-08-11T11:17:49.223Z,540.80
2022-08-11T11:19:25.082Z,594.45
2022-08-11T11:21:10.409Z,547.75
2022-08-11T11:22:48.033Z,555.38
2022-08-11T11:24:44.159Z,541.83
2022-08-11T11:26:38.393Z,704.72
2022-08-11T11:28:34.610Z,556.38
2022-08-11T11:30:08.670Z,558.55
2022-08-11T11:32:11.675Z,517.38
2022-08-11T11:34:20.850Z,527.47
2022-08-11T11:36:14.170Z,501.73
2022-08-11T11:38:04.156Z,490.65
2022-08-11T11:41:27.787Z,626.40
2022-08-11T11:43:00.276Z,605.83
2022-08-11T11:44:32.841Z,583.03
2022-08-11T11:46:06.477Z,510.42
2022-08-11T11:47:39.223Z,608.05
2022-08-11T11:49:15.907Z,536.58
2022-08-11T11:50:49.356Z,528.05
2022-08-11T11:52:22.526Z,526.85
2022-08-11T11:53:55.045Z,533.47
2022-08-11T11:55:28.119Z,550.58
2022-08-11T11:57:21.099Z,507.13
2022-08-11T11:59:11.552Z,506.80
2022-08-11T12:01:06.693Z,654.67
2022-08-11T12:02:40.773Z,547.30
2022-08-11T12:04:15.280Z,492.50
2022-08-11T12:05:47.791Z,520.40
2022-08-11T12:07:39.013Z,547.60
2022-08-11T12:09:14.726Z,503.73
2022-08-11T12:11:11.334Z,538.85
2022-08-11T12:13:02.566Z,503.60
2022-08-11T12:14:36.349Z,515.38
2022-08-11T12:16:34.896Z,534.85
2022-08-11T12:18:02.599Z,547.63
2022-08-11T12:19:35.452Z,507.83
2022-08-11T12:21:10.040Z,484.20
2022-08-11T12:23:00.279Z,506.88
2022-08-11T12:24:52.585Z,491.20
2022-08-11T12:26:44.160Z,478.50
2022-08-11T12:28:36.374Z,549.92
2022-08-11T12:30:09.430Z,508.25
2022-08-11T12:31:42.971Z,571.92
2022-08-11T12:33:15.196Z,549.88
2022-08-11T12:34:57.215Z,516.95
2022-08-11T12:36:33.603Z,523.22
2022-08-11T12:38:10.803Z,493.60
2022-08-11T12:40:16.527Z,544.78
2022-08-11T12:42:18.048Z,610.78
2022-08-11T12:44:10.601Z,508.90
2022-08-11T12:45:43.227Z,581.50
2022-08-11T12:47:20.731Z,499.10
2022-08-11T12:49:16.568Z,477.85
2022-08-11T12:51:12.558Z,461.42
2022-08-11T12:52:50.867Z,540.70
2022-08-11T12:54:31.156Z,478.40
2022-08-11T12:56:24.651Z,542.53
2022-08-11T12:58:15.013Z,457.95
2022-08-11T13:00:06.275Z,449.63
2022-08-11T13:01:56.625Z,484.95
2022-08-11T13:03:52.053Z,597.03
2022-08-11T13:05:28.729Z,618.83
2022-08-11T13:07:03.195Z,489.83
2022-08-11T13:08:37.844Z,534.33
2022-08-11T13:10:16.833Z,164.25
2022-08-11T13:12:08.034Z,139.65
2022-08-11T13:13:54.907Z,144.63
2022-08-11T13:15:28.844Z,166.48
2022-08-11T13:17:19.417Z,133.57
2022-08-11T13:18:53.319Z,135.40
2022-08-11T13:20:26.819Z,181.48
2022-08-11T13:21:59.091Z,578.58
2022-08-11T13:23:31.425Z,640.42
2022-08-11T13:25:04.352Z,636.53
2022-08-11T13:26:48.552Z,617.88
2022-08-11T13:28:22.807Z,514.28
2022-08-11T13:30:15.009Z,580.35
2022-08-11T13:31:48.017Z,532.72
2022-08-11T13:33:20.466Z,529.78
2022-08-11T13:34:52.427Z,560.08
2022-08-11T13:36:28.436Z,647.92
2022-08-11T13:38:18.625Z,542.00
2022-08-11T13:39:52.143Z,556.55
2022-08-11T13:41:44.097Z,581.55
2022-08-11T13:43:17.150Z,612.92
2022-08-11T13:44:49.470Z,625.85
2022-08-11T13:46:24.330Z,628.55
2022-08-11T13:48:01.326Z,641.20
2022-08-11T13:49:39.791Z,581.05
2022-08-11T13:51:34.593Z,617.92
2022-08-11T13:53:06.875Z,595.38
2022-08-11T13:54:41.078Z,600.22
2022-08-11T13:56:12.863Z,692.05
2022-08-11T13:58:18.289Z,595.85
2022-08-11T13:59:51.966Z,608.75
2022-08-11T14:02:22.744Z,639.90
2022-08-11T14:03:26.086Z,567.30
2022-08-11T14:05:20.527Z,612.50
2022-08-11T14:06:55.249Z,683.78
2022-08-11T14:08:37.526Z,513.72
2022-08-11T14:10:15.912Z,541.58
2022-08-11T14:12:21.518Z,532.72
2022-08-11T14:13:58.482Z,493.67
2022-08-11T14:15:34.995Z,537.80
2022-08-11T14:17:08.986Z,485.08
2022-08-11T14:18:46.357Z,517.70
2022-08-11T14:20:39.304Z,471.98
2022-08-11T14:22:15.603Z,459.08
2022-08-11T14:23:59.397Z,453.50
2022-08-11T14:26:00.819Z,382.25
2022-08-11T14:27:39.101Z,364.17
2022-08-11T14:31:01.251Z,354.63
2022-08-11T14:32:33.844Z,326.52
2022-08-11T14:34:10.273Z,372.27
2022-08-11T14:35:44.429Z,352.70
2022-08-11T14:37:23.607Z,326.75
2022-08-11T14:38:55.913Z,336.02
2022-08-11T14:40:46.122Z,329.48
2022-08-11T14:42:38.622Z,330.63
2022-08-11T14:44:29.801Z,326.85
2022-08-11T14:46:20.356Z,328.33
2022-08-11T14:47:54.516Z,344.67
2022-08-11T14:49:28.083Z,446.42
2022-08-11T14:50:59.953Z,350.80
2022-08-11T14:52:35.012Z,442.65
2022-08-11T14:54:26.751Z,339.40
2022-08-11T14:56:18.619Z,375.10
2022-08-11T14:57:54.765Z,309.52
2022-08-11T14:59:28.376Z,317.80
2022-08-11T15:01:02.643Z,305.13
2022-08-11T15:02:56.366Z,328.13
2022-08-11T15:04:35.931Z,310.13
2022-08-11T15:06:08.615Z,289.02
2022-08-11T15:07:41.477Z,336.45
2022-08-11T15:09:13.469Z,328.42
2022-08-11T15:10:46.534Z,315.48
2022-08-11T15:12:32.592Z,350.55
2022-08-11T15:14:08.086Z,328.52
2022-08-11T15:16:03.795Z,310.45
2022-08-11T15:17:43.250Z,278.58
2022-08-11T15:19:16.418Z,312.50
2022-08-11T15:21:06.557Z,326.42
2022-08-11T15:22:56.759Z,377.40
2022-08-11T15:24:30.925Z,295.60
2022-08-11T15:26:10.317Z,297.83
2022-08-11T15:28:04.227Z,314.73
2022-08-11T15:29:56.999Z,324.40
2022-08-11T15:31:30.554Z,246.45
2022-08-11T15:33:26.348Z,401.00
2022-08-11T15:35:18.697Z,311.85
2022-08-11T15:37:14.311Z,439.55
2022-08-11T15:39:00.908Z,366.60
2022-08-11T15:40:56.842Z,612.40
2022-08-11T15:42:48.681Z,273.02
2022-08-11T15:45:01.743Z,372.02
2022-08-11T15:46:40.261Z,322.70
2022-08-11T15:48:16.624Z,354.08
2022-08-11T15:50:11.128Z,392.35
2022-08-11T15:52:02.089Z,322.95
2022-08-11T15:53:39.288Z,410.15
2022-08-11T15:55:11.274Z,428.40
2022-08-11T15:56:49.620Z,381.02
2022-08-11T15:58:41.266Z,358.17
2022-08-11T16:00:32.086Z,403.35
2022-08-11T16:02:27.974Z,482.05
2022-08-11T16:04:13.282Z,375.38
2022-08-11T16:05:52.992Z,387.10
2022-08-11T16:07:29.940Z,392.55
2022-08-11T16:09:07.486Z,443.77
2022-08-11T16:10:51.310Z,395.15
2022-08-11T16:12:28.892Z,419.95
2022-08-11T16:14:23.364Z,375.90
2022-08-11T16:16:15.884Z,434.40
2022-08-11T16:17:53.918Z,480.80
2022-08-11T16:19:28.821Z,464.70
2022-08-11T16:21:01.056Z,442.85
2022-08-11T16:23:00.384Z,446.40
2022-08-11T16:27:09.352Z,425.92
2022-08-11T16:28:23.195Z,433.55
2022-08-11T16:29:56.478Z,454.05
2022-08-11T16:31:30.563Z,471.55
2022-08-11T16:33:48.331Z,470.38
2022-08-11T16:35:40.450Z,515.38
2022-08-11T16:37:30.472Z,571.78
2022-08-11T16:39:03.782Z,503.77
2022-08-11T16:40:36.802Z,469.13
2022-08-11T16:43:04.502Z,474.48
2022-08-11T16:44:41.083Z,510.58
2022-08-11T16:46:34.364Z,558.55
2022-08-11T16:48:35.830Z,510.63
2022-08-11T16:50:01.486Z,567.05
2022-08-11T16:51:33.452Z,575.95
2022-08-11T16:53:05.534Z,547.88
2022-08-11T16:54:38.398Z,491.30
2022-08-11T16:56:12.631Z,497.95
2022-08-11T16:58:04.102Z,524.00
2022-08-11T16:59:38.985Z,506.98
2022-08-11T17:01:12.028Z,513.50
2022-08-11T17:03:09.739Z,520.45
2022-08-11T17:05:10.716Z,498.65
2022-08-11T17:07:03.948Z,550.78
2022-08-11T17:09:13.867Z,490.83
2022-08-11T17:11:09.754Z,500.63
2022-08-11T17:13:00.751Z,541.85
2022-08-11T17:14:39.994Z,562.28
2022-08-11T17:16:15.974Z,505.42
2022-08-11T17:17:47.998Z,515.95
2022-08-11T17:20:42.524Z,547.08
2022-08-11T17:21:26.263Z,511.30
2022-08-11T17:23:17.302Z,578.63
2022-08-11T17:24:51.488Z,494.77
2022-08-11T17:26:28.092Z,508.30
2022-08-11T17:28:00.336Z,587.70
2022-08-11T17:30:00.634Z,556.58
2022-08-11T17:31:50.606Z,647.05
2022-08-11T17:33:42.395Z,514.35
2022-08-11T17:35:31.700Z,526.85
2022-08-11T17:37:04.585Z,505.55
2022-08-11T17:38:37.468Z,559.05
2022-08-11T17:40:12.404Z,521.28
2022-08-11T17:42:11.492Z,535.72
2022-08-11T17:44:04.177Z,501.20
2022-08-11T17:46:01.694Z,505.63
2022-08-11T17:47:52.493Z,499.52
2022-08-11T17:49:25.783Z,579.17
2022-08-11T17:51:00.363Z,560.20
2022-08-11T17:52:50.530Z,527.75
2022-08-11T17:54:42.698Z,511.88
2022-08-11T17:56:36.416Z,506.60
2022-08-11T17:58:27.321Z,508.05
2022-08-11T18:00:00.726Z,497.92
2022-08-11T18:01:35.471Z,518.03
2022-08-11T18:03:27.273Z,553.42
2022-08-11T18:05:00.225Z,509.33
2022-08-11T18:06:34.238Z,524.92
2022-08-11T18:08:27.906Z,519.60
2022-08-11T18:10:20.093Z,552.45
2022-08-11T18:12:13.277Z,533.28
2022-08-11T18:14:05.087Z,521.83
2022-08-11T18:16:01.646Z,526.45
2022-08-11T18:17:52.835Z,530.05
2022-08-11T18:19:43.635Z,532.63
2022-08-11T18:21:37.025Z,524.80
2022-08-11T18:23:45.997Z,537.92
2022-08-11T18:25:45.611Z,524.90
2022-08-11T18:27:39.020Z,526.20
2022-08-11T18:29:30.518Z,563.53
2022-08-11T18:31:35.071Z,540.38
2022-08-11T18:35:39.323Z,524.45
2022-08-11T18:37:34.806Z,530.03
2022-08-11T18:39:29.258Z,540.45
2022-08-11T18:41:20.861Z,539.10
2022-08-11T18:43:14.649Z,540.58
2022-08-11T18:45:07.158Z,567.75
2022-08-11T18:47:01.399Z,534.55
2022-08-11T18:49:00.891Z,534.20
2022-08-11T18:51:28.079Z,551.50
2022-08-11T18:53:04.090Z,540.83
2022-08-11T18:54:57.173Z,543.97
2022-08-11T18:56:49.006Z,542.20
2022-08-11T18:58:49.895Z,527.63
2022-08-11T19:00:44.702Z,513.38
2022-08-11T19:02:48.737Z,528.45
2022-08-11T19:04:41.036Z,500.63
2022-08-11T19:08:31.605Z,484.48
2022-08-11T19:10:23.465Z,505.27
2022-08-11T19:12:15.326Z,514.50
2022-08-11T19:14:06.725Z,523.08
2022-08-11T19:17:49.362Z,477.77
2022-08-11T19:19:45.546Z,497.40
2022-08-11T19:21:39.797Z,530.08
2022-08-11T19:23:33.571Z,496.33
2022-08-11T19:25:26.042Z,522.20
2022-08-11T19:27:17.629Z,503.48
2022-08-11T19:29:09.329Z,512.95
2022-08-11T19:31:19.950Z,491.88
2022-08-11T19:33:11.848Z,492.35
2022-08-11T19:36:53.652Z,466.02
2022-08-11T19:38:44.124Z,492.83
2022-08-11T19:40:35.204Z,489.17
2022-08-11T19:42:27.883Z,485.10
2022-08-11T19:44:20.662Z,489.58
2022-08-11T19:46:14.942Z,494.13
2022-08-11T19:48:31.113Z,494.17
2022-08-11T19:50:21.971Z,483.75
2022-08-11T19:52:15.905Z,500.10
2022-08-11T19:55:57.680Z,472.55
2022-08-11T19:57:48.424Z,492.00
2022-08-11T19:59:38.931Z,486.35
2022-08-11T20:01:29.381Z,496.85
2022-08-11T20:03:23.494Z,481.50
2022-08-11T20:05:13.926Z,489.08
2022-08-11T20:07:04.909Z,483.35
2022-08-11T20:09:00.242Z,479.33
2022-08-11T20:10:52.817Z,473.70
2022-08-11T20:12:45.613Z,467.90
2022-08-11T20:14:38.443Z,494.58
2022-08-11T20:16:30.903Z,481.02
2022-08-11T20:18:24.064Z,477.42
2022-08-11T20:20:18.395Z,465.08
2022-08-11T20:22:09.969Z,467.80
2022-08-11T20:25:55.774Z,441.20
2022-08-11T20:29:48.997Z,458.73
2022-08-11T20:31:42.059Z,449.85
2022-08-11T20:33:34.041Z,457.10
2022-08-11T20:35:26.298Z,458.00
2022-08-11T20:37:19.865Z,459.67
2022-08-11T20:39:11.584Z,465.88
2022-08-11T20:41:02.973Z,466.83
2022-08-11T20:42:54.872Z,452.10
2022-08-11T20:44:47.802Z,460.95
2022-08-11T20:46:39.501Z,453.38
2022-08-11T20:48:33.365Z,460.92
2022-08-11T20:50:26.483Z,469.83
2022-08-11T20:52:20.239Z,469.58
2022-08-11T20:54:12.498Z,447.33
2022-08-11T20:56:06.773Z,472.38
2022-08-11T20:58:04.189Z,450.63
2022-08-11T20:59:57.112Z,453.42
2022-08-11T21:01:52.071Z,444.45
2022-08-11T21:03:52.365Z,447.23
2022-08-11T21:08:07.675Z,439.27
2022-08-11T21:10:09.637Z,444.42
2022-08-11T21:12:01.133Z,447.52
2022-08-11T21:13:57.642Z,435.35
2022-08-11T21:16:01.837Z,437.88
2022-08-11T21:18:00.288Z,433.17
2022-08-11T21:20:00.417Z,436.40
2022-08-11T21:21:54.523Z,418.58
2022-08-11T21:23:49.972Z,429.95
2022-08-11T21:25:42.782Z,423.13
2022-08-11T21:27:35.404Z,430.65
2022-08-11T21:29:27.653Z,413.55
2022-08-11T21:31:19.510Z,424.02
2022-08-11T21:33:11.521Z,354.42
2022-08-11T21:35:02.337Z,341.80
2022-08-11T21:36:52.513Z,339.40
2022-08-11T21:38:44.041Z,384.08
2022-08-11T21:42:27.820Z,370.65
2022-08-11T21:44:19.831Z,325.83
2022-08-11T21:46:11.908Z,350.10
2022-08-11T21:48:03.201Z,335.88
2022-08-11T21:49:55.143Z,350.30
2022-08-11T21:51:45.029Z,340.02
2022-08-11T21:53:36.251Z,388.75
2022-08-11T21:55:27.623Z,400.90
2022-08-11T21:57:18.018Z,338.60
2022-08-11T21:59:09.138Z,350.33
2022-08-11T22:01:00.899Z,351.45
2022-08-11T22:02:53.482Z,355.55
2022-08-11T22:04:44.402Z,370.73
2022-08-11T22:06:35.396Z,378.30
2022-08-11T22:08:27.583Z,406.85
2022-08-11T22:10:41.374Z,384.42
2022-08-11T22:12:35.222Z,419.40
2022-08-11T22:14:26.517Z,411.38
2022-08-11T22:16:17.891Z,388.00
2022-08-11T22:18:08.024Z,377.25
2022-08-11T22:19:59.729Z,391.73
2022-08-11T22:22:01.146Z,395.88
2022-08-11T22:23:57.745Z,388.83
2022-08-11T22:25:54.280Z,369.63
2022-08-11T22:27:46.704Z,519.95
2022-08-11T22:29:38.085Z,382.27
2022-08-11T22:31:42.599Z,380.02
2022-08-11T22:33:33.747Z,389.60
2022-08-11T22:35:28.685Z,396.92
2022-08-11T22:37:27.254Z,399.17
2022-08-11T22:39:19.668Z,402.33
2022-08-11T22:41:09.993Z,412.45
2022-08-11T22:43:02.189Z,403.15
2022-08-11T22:44:52.446Z,426.85
2022-08-11T22:46:44.615Z,564.20
2022-08-11T22:48:37.383Z,605.90
2022-08-11T22:50:30.650Z,601.38
2022-08-11T22:52:21.382Z,636.10
2022-08-11T22:54:14.044Z,657.70
2022-08-11T22:56:05.159Z,646.03
2022-08-11T22:58:01.081Z,666.92
2022-08-11T22:59:53.690Z,674.20
2022-08-11T23:01:56.270Z,668.17
2022-08-11T23:03:49.373Z,744.92
2022-08-11T23:05:40.113Z,718.78
2022-08-11T23:07:50.978Z,700.70
2022-08-11T23:09:42.806Z,723.22
2022-08-11T23:12:05.881Z,688.03
2022-08-11T23:13:45.206Z,676.80
2022-08-11T23:15:35.478Z,688.35
2022-08-11T23:17:32.045Z,691.90
2022-08-11T23:20:09.250Z,697.28
2022-08-11T23:23:26.518Z,719.17
2022-08-11T23:25:17.881Z,659.47
2022-08-11T23:27:08.951Z,634.88
2022-08-11T23:29:04.991Z,800.42
2022-08-11T23:30:57.001Z,676.65
2022-08-11T23:32:49.514Z,685.80
2022-08-11T23:35:03.392Z,816.53