createdAt,value
2023-05-13T00:04:13.348Z,65.01
2023-05-13T00:10:55.702Z,64.66
2023-05-13T00:17:38.040Z,64.52
2023-05-13T00:24:20.627Z,64.25
2023-05-13T00:31:03.505Z,64.53
2023-05-13T00:37:45.692Z,64.29
2023-05-13T00:44:28.546Z,64.38
2023-05-13T00:51:11.014Z,64.54
2023-05-13T00:57:53.280Z,65.35
2023-05-13T01:05:05.535Z,65.69
2023-05-13T01:11:53.424Z,66.23
2023-05-13T01:18:47.812Z,66.38
2023-05-13T01:25:30.926Z,66.71
2023-05-13T01:32:14.127Z,67.24
2023-05-13T01:38:57.408Z,68.06
2023-05-13T01:45:42.639Z,68.58
2023-05-13T01:52:26.608Z,69.14
2023-05-13T01:59:11.035Z,69.56
2023-05-13T02:05:53.339Z,69.85
2023-05-13T02:12:35.809Z,70.06
2023-05-13T02:19:19.925Z,70.10
2023-05-13T02:26:04.291Z,70.07
2023-05-13T02:32:47.090Z,69.95
2023-05-13T02:39:29.389Z,69.78
2023-05-13T02:46:13.503Z,69.78
2023-05-13T02:52:55.874Z,70.04
2023-05-13T02:59:39.460Z,70.34
2023-05-13T03:06:21.872Z,70.63
2023-05-13T03:13:04.576Z,70.90
2023-05-13T03:19:46.814Z,71.05
2023-05-13T03:26:30.132Z,71.06
2023-05-13T03:33:12.615Z,70.98
2023-05-13T03:39:55.332Z,71.10
2023-05-13T03:46:37.841Z,71.33
2023-05-13T03:53:21.042Z,71.58
2023-05-13T04:00:04.873Z,71.58
2023-05-13T04:06:56.881Z,71.26
2023-05-13T04:13:40.848Z,71.13
2023-05-13T04:20:23.453Z,70.97
2023-05-13T04:27:06.539Z,70.71
2023-05-13T04:33:49.157Z,70.50
2023-05-13T04:40:31.610Z,70.19
2023-05-13T04:47:19.289Z,69.78
2023-05-13T04:54:01.636Z,69.84
2023-05-13T05:00:44.241Z,69.30
2023-05-13T05:07:26.556Z,69.19
2023-05-13T05:14:08.944Z,68.72
2023-05-13T05:20:51.250Z,67.74
2023-05-13T05:27:35.904Z,67.06
2023-05-13T05:34:18.769Z,66.28
2023-05-13T05:41:01.297Z,65.75
2023-05-13T05:47:44.452Z,64.47
2023-05-13T05:54:28.517Z,62.64
2023-05-13T06:01:11.069Z,60.93
2023-05-13T06:07:53.644Z,59.16
2023-05-13T06:14:35.952Z,58.17
2023-05-13T06:21:18.197Z,55.91
2023-05-13T06:28:06.251Z,55.27
2023-05-13T06:34:48.622Z,55.84
2023-05-13T06:41:31.239Z,56.25
2023-05-13T06:48:24.203Z,55.35
2023-05-13T06:55:07.112Z,54.17
2023-05-13T07:01:49.344Z,53.72
2023-05-13T07:08:31.518Z,52.60
2023-05-13T07:15:13.660Z,52.52
2023-05-13T07:21:55.984Z,50.62
2023-05-13T07:28:38.695Z,49.82
2023-05-13T07:35:21.251Z,49.70
2023-05-13T07:42:04.036Z,48.48
2023-05-13T07:48:46.249Z,48.66
2023-05-13T07:55:28.476Z,45.98
2023-05-13T08:02:11.390Z,45.82
2023-05-13T08:08:53.677Z,44.20
2023-05-13T08:15:37.132Z,43.61
2023-05-13T08:22:19.835Z,42.71
2023-05-13T08:29:02.294Z,40.93
2023-05-13T08:35:44.937Z,39.87
2023-05-13T08:42:32.456Z,39.27
2023-05-13T08:49:14.859Z,38.76
2023-05-13T08:55:57.709Z,38.00
2023-05-13T09:02:41.929Z,37.00
2023-05-13T09:09:24.802Z,36.27
2023-05-13T09:16:07.342Z,35.98
2023-05-13T09:22:52.457Z,34.04
2023-05-13T09:29:34.874Z,33.38
2023-05-13T09:36:17.241Z,31.65
2023-05-13T09:42:59.480Z,32.74
2023-05-13T09:49:43.516Z,31.80
2023-05-13T09:56:30.975Z,30.75
2023-05-13T10:03:15.197Z,31.08
2023-05-13T10:10:04.405Z,30.99
2023-05-13T10:16:48.031Z,29.85
2023-05-13T10:23:32.581Z,30.07
2023-05-13T10:30:17.497Z,28.76
2023-05-13T10:37:15.700Z,28.27
2023-05-13T10:43:59.462Z,26.99
2023-05-13T10:51:01.563Z,27.29
2023-05-13T10:58:12.084Z,26.54
2023-05-13T11:05:01.225Z,25.72
2023-05-13T11:11:48.865Z,26.16
2023-05-13T11:18:31.606Z,26.15
2023-05-13T11:25:14.048Z,26.92
2023-05-13T11:32:00.484Z,26.69
2023-05-13T11:38:43.243Z,26.68
2023-05-13T11:45:27.744Z,26.36
2023-05-13T11:52:15.257Z,27.45
2023-05-13T11:59:14.802Z,30.56
2023-05-13T12:06:05.483Z,31.10
2023-05-13T12:12:47.982Z,32.08
2023-05-13T12:19:30.324Z,30.27
2023-05-13T12:26:12.568Z,30.41
2023-05-13T12:32:59.215Z,30.06
2023-05-13T12:39:43.214Z,31.01
2023-05-13T12:46:25.771Z,32.56
2023-05-13T12:53:08.077Z,33.75
2023-05-13T12:59:50.368Z,33.40
2023-05-13T13:06:32.718Z,32.32
2023-05-13T13:13:14.903Z,31.35
2023-05-13T13:19:57.468Z,28.99
2023-05-13T13:26:39.680Z,27.03
2023-05-13T13:33:22.436Z,27.66
2023-05-13T13:40:05.505Z,27.93
2023-05-13T13:46:47.747Z,28.84
2023-05-13T13:53:29.989Z,29.82
2023-05-13T14:00:14.451Z,31.02
2023-05-13T14:06:57.875Z,31.44
2023-05-13T14:13:40.606Z,30.71
2023-05-13T14:20:24.923Z,30.26
2023-05-13T14:27:07.383Z,30.24
2023-05-13T14:33:50.353Z,29.96
2023-05-13T14:40:34.437Z,30.28
2023-05-13T14:47:16.727Z,30.08
2023-05-13T14:53:58.916Z,28.74
2023-05-13T15:00:41.693Z,28.79
2023-05-13T15:07:24.014Z,27.04
2023-05-13T15:14:06.257Z,27.40
2023-05-13T15:20:48.412Z,27.87
2023-05-13T15:27:30.576Z,28.94
2023-05-13T15:34:12.902Z,32.73
2023-05-13T15:40:55.138Z,34.78
2023-05-13T15:47:37.748Z,36.70
2023-05-13T15:54:20.094Z,37.37
2023-05-13T16:01:02.333Z,38.70
2023-05-13T16:07:44.723Z,38.02
2023-05-13T16:14:27.431Z,35.88
2023-05-13T16:21:09.627Z,35.87
2023-05-13T16:27:51.897Z,32.13
2023-05-13T16:34:34.263Z,32.27
2023-05-13T16:41:16.422Z,33.04
2023-05-13T16:47:58.665Z,33.63
2023-05-13T16:54:41.014Z,34.91
2023-05-13T17:01:23.471Z,36.97
2023-05-13T17:08:05.932Z,36.17
2023-05-13T17:14:48.162Z,38.63
2023-05-13T17:21:30.335Z,38.70
2023-05-13T17:28:12.593Z,39.22
2023-05-13T17:34:54.932Z,38.67
2023-05-13T17:41:37.110Z,38.55
2023-05-13T17:48:19.416Z,38.70
2023-05-13T17:55:01.759Z,37.70
2023-05-13T18:01:43.977Z,35.86
2023-05-13T18:08:26.357Z,36.60
2023-05-13T18:15:08.845Z,39.09
2023-05-13T18:21:51.036Z,38.89
2023-05-13T18:28:33.201Z,39.25
2023-05-13T18:35:16.121Z,39.34
2023-05-13T18:41:58.276Z,39.52
2023-05-13T18:48:40.611Z,39.32
2023-05-13T18:55:22.813Z,40.99
2023-05-13T19:02:05.531Z,40.78
2023-05-13T19:08:47.843Z,41.79
2023-05-13T19:15:30.013Z,41.39
2023-05-13T19:22:12.816Z,42.40
2023-05-13T19:28:55.018Z,43.55
2023-05-13T19:35:37.618Z,44.01
2023-05-13T19:42:20.412Z,44.16
2023-05-13T19:49:02.613Z,43.63
2023-05-13T19:55:45.368Z,44.10
2023-05-13T20:02:27.936Z,44.28
2023-05-13T20:09:12.015Z,44.99
2023-05-13T20:15:54.249Z,46.04
2023-05-13T20:22:36.525Z,46.98
2023-05-13T20:29:18.722Z,47.90
2023-05-13T20:36:01.957Z,48.72
2023-05-13T20:42:44.244Z,49.80
2023-05-13T20:49:26.900Z,50.76
2023-05-13T20:56:10.146Z,51.61
2023-05-13T21:02:53.266Z,51.98
2023-05-13T21:09:35.409Z,52.84
2023-05-13T21:16:17.646Z,53.15
2023-05-13T21:23:01.347Z,53.47
2023-05-13T21:29:43.574Z,54.18
2023-05-13T21:36:25.978Z,54.63
2023-05-13T21:43:08.067Z,55.15
2023-05-13T21:49:50.276Z,55.92
2023-05-13T21:56:32.891Z,56.84
2023-05-13T22:03:15.054Z,57.05
2023-05-13T22:09:57.709Z,57.29
2023-05-13T22:16:40.075Z,57.63
2023-05-13T22:23:22.248Z,58.07
2023-05-13T22:30:05.154Z,58.28
2023-05-13T22:36:47.599Z,58.56
2023-05-13T22:43:29.754Z,58.56
2023-05-13T22:50:12.888Z,59.14
2023-05-13T22:56:55.060Z,59.64
2023-05-13T23:03:37.298Z,60.20
2023-05-13T23:10:19.553Z,60.85
2023-05-13T23:17:01.806Z,61.38
2023-05-13T23:23:43.996Z,61.71
2023-05-13T23:30:26.185Z,62.17
2023-05-13T23:37:08.551Z,62.42
2023-05-13T23:43:50.714Z,62.56
2023-05-13T23:50:33.065Z,63.31
2023-05-13T23:57:15.227Z,63.45
