createdAt,value
2019-03-31T00:00:25.784Z,9.20
2019-03-31T00:01:25.782Z,9.70
2019-03-31T00:02:25.776Z,10.50
2019-03-31T00:03:25.751Z,11.10
2019-03-31T00:04:25.783Z,10.90
2019-03-31T00:05:25.729Z,10.60
2019-03-31T00:06:25.741Z,11.70
2019-03-31T00:07:25.703Z,12.40
2019-03-31T00:08:25.727Z,11.80
2019-03-31T00:09:25.724Z,10.80
2019-03-31T00:10:25.789Z,10.30
2019-03-31T00:11:25.700Z,11.00
2019-03-31T00:12:25.717Z,11.20
2019-03-31T00:13:25.671Z,11.10
2019-03-31T00:14:25.700Z,10.80
2019-03-31T00:15:25.647Z,10.80
2019-03-31T00:16:25.652Z,11.60
2019-03-31T00:17:25.646Z,11.10
2019-03-31T00:18:25.624Z,11.00
2019-03-31T00:19:25.636Z,11.30
2019-03-31T00:20:25.610Z,11.60
2019-03-31T00:21:25.600Z,11.70
2019-03-31T00:22:25.606Z,12.30
2019-03-31T00:23:25.593Z,12.00
2019-03-31T00:24:25.611Z,12.00
2019-03-31T00:25:25.567Z,12.20
2019-03-31T00:26:25.578Z,12.70
2019-03-31T00:27:25.539Z,12.60
2019-03-31T00:28:25.555Z,12.70
2019-03-31T00:29:25.533Z,13.80
2019-03-31T00:30:25.542Z,13.50
2019-03-31T00:31:25.518Z,14.20
2019-03-31T00:32:25.501Z,14.30
2019-03-31T00:33:25.503Z,14.00
2019-03-31T00:34:25.502Z,14.20
2019-03-31T00:35:25.487Z,13.70
2019-03-31T00:36:25.486Z,13.50
2019-03-31T00:37:25.460Z,15.50
2019-03-31T00:38:25.464Z,14.10
2019-03-31T00:39:25.456Z,15.20
2019-03-31T00:40:25.424Z,15.20
2019-03-31T00:41:25.418Z,15.60
2019-03-31T00:42:25.407Z,15.10
2019-03-31T00:43:25.411Z,15.00
2019-03-31T00:44:25.456Z,14.90
2019-03-31T00:45:25.410Z,15.40
2019-03-31T00:46:25.392Z,15.40
2019-03-31T00:47:25.390Z,16.10
2019-03-31T00:48:25.417Z,16.10
2019-03-31T00:49:25.357Z,16.10
2019-03-31T00:50:25.349Z,16.10
2019-03-31T00:51:25.361Z,16.50
2019-03-31T00:52:25.326Z,15.80
2019-03-31T00:53:25.334Z,16.30
2019-03-31T00:54:27.809Z,16.60
2019-03-31T00:55:25.304Z,17.20
2019-03-31T00:56:25.308Z,16.80
2019-03-31T00:57:25.296Z,16.40
2019-03-31T00:58:25.282Z,16.90
2019-03-31T00:59:25.283Z,16.60
2019-03-31T01:00:25.275Z,16.40
2019-03-31T01:01:35.697Z,16.60
2019-03-31T01:02:25.246Z,16.50
2019-03-31T01:03:25.285Z,16.40
2019-03-31T01:04:25.269Z,17.00
2019-03-31T01:05:25.227Z,16.10
2019-03-31T01:06:25.201Z,16.30
2019-03-31T01:07:25.204Z,17.10
2019-03-31T01:08:25.194Z,16.60
2019-03-31T01:09:25.180Z,16.80
2019-03-31T01:10:26.623Z,16.40
2019-03-31T01:11:25.183Z,17.00
2019-03-31T01:12:25.395Z,16.90
2019-03-31T01:13:25.168Z,16.60
2019-03-31T01:14:25.152Z,16.40
2019-03-31T01:15:25.127Z,17.10
2019-03-31T01:16:26.388Z,15.70
2019-03-31T01:17:25.157Z,16.10
2019-03-31T01:18:25.102Z,15.20
2019-03-31T01:19:25.110Z,15.90
2019-03-31T01:20:25.095Z,15.80
2019-03-31T01:21:25.091Z,15.80
2019-03-31T01:22:25.084Z,15.30
2019-03-31T01:23:25.070Z,15.60
2019-03-31T01:24:25.068Z,14.60
2019-03-31T01:25:25.058Z,15.80
2019-03-31T01:26:25.050Z,15.50
2019-03-31T01:27:25.043Z,15.00
2019-03-31T01:28:25.040Z,14.70
2019-03-31T01:29:25.014Z,15.30
2019-03-31T01:30:25.021Z,15.50
2019-03-31T01:31:28.107Z,16.00
2019-03-31T01:32:25.182Z,15.50
2019-03-31T01:33:24.997Z,14.20
2019-03-31T01:34:24.978Z,14.80
2019-03-31T01:35:24.953Z,14.10
2019-03-31T01:36:24.954Z,15.40
2019-03-31T01:37:24.963Z,14.70
2019-03-31T01:38:24.940Z,14.00
2019-03-31T01:39:24.928Z,14.50
2019-03-31T01:40:24.935Z,14.20
2019-03-31T01:41:24.922Z,13.90
2019-03-31T01:42:24.916Z,13.20
2019-03-31T01:43:24.890Z,14.00
2019-03-31T01:44:24.901Z,12.60
2019-03-31T01:45:24.887Z,13.20
2019-03-31T01:46:24.862Z,13.00
2019-03-31T01:47:24.864Z,12.10
2019-03-31T01:48:24.850Z,12.30
2019-03-31T01:49:24.889Z,12.40
2019-03-31T01:50:24.828Z,11.00
2019-03-31T01:51:24.833Z,11.90
2019-03-31T01:52:24.819Z,11.70
2019-03-31T01:53:24.821Z,10.60
2019-03-31T01:54:24.811Z,10.10
2019-03-31T01:55:24.799Z,9.60
2019-03-31T01:56:24.774Z,9.30
2019-03-31T01:57:24.776Z,9.50
2019-03-31T01:58:24.769Z,9.10
2019-03-31T01:59:24.777Z,8.90
2019-03-31T02:00:24.757Z,8.60
2019-03-31T02:01:24.733Z,7.90
2019-03-31T02:02:24.724Z,7.70
2019-03-31T02:03:24.742Z,5.90
2019-03-31T02:04:24.724Z,6.40
2019-03-31T02:05:24.711Z,6.00
2019-03-31T02:06:24.696Z,5.40
2019-03-31T02:07:24.714Z,5.20
2019-03-31T02:08:24.691Z,5.00
2019-03-31T02:09:24.684Z,4.60
2019-03-31T02:10:24.674Z,4.80
2019-03-31T02:11:24.668Z,4.70
2019-03-31T02:12:24.665Z,4.60
2019-03-31T02:13:24.646Z,4.60
2019-03-31T02:14:24.642Z,4.60
2019-03-31T02:15:24.645Z,4.50
2019-03-31T02:16:24.624Z,4.70
2019-03-31T02:17:24.620Z,4.80
2019-03-31T02:18:24.612Z,5.00
2019-03-31T02:19:24.589Z,4.80
2019-03-31T02:20:24.600Z,4.80
2019-03-31T02:21:24.572Z,5.20
2019-03-31T02:22:24.569Z,4.30
2019-03-31T02:23:24.554Z,5.10
2019-03-31T02:24:24.532Z,4.80
2019-03-31T02:25:24.523Z,4.60
2019-03-31T02:26:24.526Z,4.40
2019-03-31T02:27:24.513Z,4.50
2019-03-31T02:28:24.516Z,5.20
2019-03-31T02:29:24.490Z,5.20
2019-03-31T02:30:24.486Z,5.60
2019-03-31T02:31:24.478Z,6.20
2019-03-31T02:32:24.958Z,5.50
2019-03-31T02:33:24.474Z,5.30
2019-03-31T02:34:24.466Z,5.20
2019-03-31T02:35:24.469Z,5.50
2019-03-31T02:36:24.424Z,5.60
2019-03-31T02:37:24.449Z,5.70
2019-03-31T02:38:24.462Z,5.50
2019-03-31T02:39:24.430Z,5.20
2019-03-31T02:40:24.430Z,5.20
2019-03-31T02:41:24.398Z,5.30
2019-03-31T02:42:24.381Z,6.00
2019-03-31T02:43:24.417Z,5.70
2019-03-31T02:44:24.399Z,5.50
2019-03-31T02:45:24.378Z,5.90
2019-03-31T02:46:24.364Z,5.80
2019-03-31T02:47:24.349Z,5.80
2019-03-31T02:48:24.340Z,5.70
2019-03-31T02:49:24.379Z,5.00
2019-03-31T02:50:24.319Z,5.20
2019-03-31T02:51:24.326Z,5.20
2019-03-31T02:52:24.408Z,5.40
2019-03-31T02:53:24.297Z,5.30
2019-03-31T02:54:24.281Z,5.90
2019-03-31T02:55:24.294Z,5.20
2019-03-31T02:56:24.267Z,5.20
2019-03-31T02:57:24.271Z,5.20
2019-03-31T02:58:24.240Z,5.30
2019-03-31T02:59:24.262Z,5.20
2019-03-31T03:00:24.244Z,5.70
2019-03-31T03:01:24.236Z,5.30
2019-03-31T03:02:40.477Z,4.80
2019-03-31T03:03:24.252Z,5.40
2019-03-31T03:04:24.191Z,5.40
2019-03-31T03:05:24.217Z,5.10
2019-03-31T03:06:24.195Z,5.60
2019-03-31T03:07:24.218Z,5.30
2019-03-31T03:08:24.168Z,5.20
2019-03-31T03:09:24.177Z,5.10
2019-03-31T03:10:24.149Z,5.70
2019-03-31T03:11:24.129Z,5.50
2019-03-31T03:12:24.142Z,5.60
2019-03-31T03:13:24.128Z,5.70
2019-03-31T03:14:24.147Z,6.20
2019-03-31T03:15:24.110Z,6.00
2019-03-31T03:16:24.084Z,5.40
2019-03-31T03:17:24.086Z,5.50
2019-03-31T03:18:24.097Z,5.20
2019-03-31T03:19:24.064Z,5.40
2019-03-31T03:20:24.082Z,5.60
2019-03-31T03:21:25.007Z,6.30
2019-03-31T03:22:24.059Z,5.50
2019-03-31T03:23:24.048Z,5.80
2019-03-31T03:24:24.046Z,5.80
2019-03-31T03:25:24.025Z,5.50
2019-03-31T03:26:24.009Z,5.40
2019-03-31T03:27:24.019Z,6.40
2019-03-31T03:28:24.045Z,5.90
2019-03-31T03:29:24.041Z,6.40
2019-03-31T03:30:24.008Z,6.10
2019-03-31T03:31:23.963Z,5.90
2019-03-31T03:32:23.972Z,6.30
2019-03-31T03:33:34.384Z,6.20
2019-03-31T03:34:23.961Z,6.00
2019-03-31T03:35:23.940Z,6.10
2019-03-31T03:36:23.936Z,6.60
2019-03-31T03:37:23.933Z,6.30
2019-03-31T03:38:23.987Z,7.20
2019-03-31T03:39:23.910Z,6.80
2019-03-31T03:40:23.887Z,6.60
2019-03-31T03:41:23.887Z,6.30
2019-03-31T03:42:23.878Z,6.80
2019-03-31T03:43:23.874Z,6.90
2019-03-31T03:44:23.878Z,7.00
2019-03-31T03:45:23.865Z,6.80
2019-03-31T03:46:23.848Z,6.40
2019-03-31T03:47:23.847Z,6.10
2019-03-31T03:48:23.812Z,6.40
2019-03-31T03:49:23.825Z,5.80
2019-03-31T03:50:23.815Z,5.00
2019-03-31T03:51:23.794Z,4.80
2019-03-31T03:52:23.772Z,4.30
2019-03-31T03:53:23.781Z,4.00
2019-03-31T03:54:23.776Z,3.60
2019-03-31T03:55:23.784Z,3.90
2019-03-31T03:56:23.763Z,3.70
2019-03-31T03:57:23.758Z,4.30
2019-03-31T03:58:23.749Z,4.20
2019-03-31T03:59:23.772Z,4.10
2019-03-31T04:00:23.718Z,3.80
2019-03-31T04:01:23.704Z,4.00
2019-03-31T04:02:23.708Z,3.80
2019-03-31T04:03:30.365Z,3.40
2019-03-31T04:04:23.672Z,3.60
2019-03-31T04:05:23.680Z,3.70
2019-03-31T04:06:23.663Z,3.90
2019-03-31T04:07:23.654Z,4.20
2019-03-31T04:08:23.634Z,3.40
2019-03-31T04:09:23.634Z,3.90
2019-03-31T04:10:23.766Z,4.10
2019-03-31T04:11:23.620Z,3.80
2019-03-31T04:12:23.642Z,3.80
2019-03-31T04:13:23.618Z,4.00
2019-03-31T04:14:23.621Z,4.30
2019-03-31T04:15:23.604Z,4.20
2019-03-31T04:16:23.585Z,4.10
2019-03-31T04:17:23.569Z,4.90
2019-03-31T04:18:23.570Z,4.70
2019-03-31T04:19:23.568Z,5.40
2019-03-31T04:20:23.550Z,4.50
2019-03-31T04:21:23.547Z,4.50
2019-03-31T04:22:23.532Z,4.80
2019-03-31T04:23:23.511Z,5.60
2019-03-31T04:24:23.519Z,4.80
2019-03-31T04:25:23.487Z,4.30
2019-03-31T04:26:23.484Z,4.80
2019-03-31T04:27:23.476Z,4.80
2019-03-31T04:28:23.485Z,5.10
2019-03-31T04:29:23.514Z,4.50
2019-03-31T04:30:23.474Z,5.40
2019-03-31T04:31:23.461Z,4.80
2019-03-31T04:32:23.430Z,4.70
2019-03-31T04:33:23.446Z,4.60
2019-03-31T04:34:23.415Z,4.70
2019-03-31T04:35:23.406Z,4.40
2019-03-31T04:36:23.417Z,5.20
2019-03-31T04:37:23.441Z,4.30
2019-03-31T04:38:23.378Z,4.70
2019-03-31T04:39:23.426Z,4.80
2019-03-31T04:40:23.362Z,4.80
2019-03-31T04:41:23.355Z,4.80
2019-03-31T04:42:23.398Z,4.10
2019-03-31T04:43:23.350Z,4.10
2019-03-31T04:44:23.338Z,3.80
2019-03-31T04:45:23.333Z,3.70
2019-03-31T04:46:23.329Z,3.60
2019-03-31T04:47:23.325Z,3.60
2019-03-31T04:48:23.306Z,3.10
2019-03-31T04:49:23.294Z,3.30
2019-03-31T04:50:23.276Z,3.40
2019-03-31T04:51:23.267Z,3.90
2019-03-31T04:52:23.280Z,3.30
2019-03-31T04:53:23.288Z,3.00
2019-03-31T04:54:23.230Z,3.40
2019-03-31T04:55:23.230Z,3.20
2019-03-31T04:56:23.234Z,3.40
2019-03-31T04:57:23.209Z,3.40
2019-03-31T04:58:23.208Z,3.40
2019-03-31T04:59:23.201Z,2.90
2019-03-31T05:00:23.181Z,3.40
2019-03-31T05:01:23.188Z,2.90
2019-03-31T05:02:23.165Z,2.90
2019-03-31T05:03:23.203Z,3.20
2019-03-31T05:04:23.141Z,3.40
2019-03-31T05:05:23.148Z,2.80
2019-03-31T05:06:23.140Z,3.00
2019-03-31T05:07:23.135Z,2.90
2019-03-31T05:08:23.138Z,3.10
2019-03-31T05:09:23.122Z,3.80
2019-03-31T05:10:23.098Z,2.70
2019-03-31T05:11:23.083Z,2.70
2019-03-31T05:12:23.090Z,2.90
2019-03-31T05:13:23.080Z,3.00
2019-03-31T05:14:23.072Z,2.90
2019-03-31T05:15:23.075Z,3.60
2019-03-31T05:16:23.047Z,3.90
2019-03-31T05:17:23.055Z,4.00
2019-03-31T05:18:23.068Z,4.50
2019-03-31T05:19:23.061Z,4.40
2019-03-31T05:20:23.053Z,4.30
2019-03-31T05:21:23.013Z,4.40
2019-03-31T05:22:22.996Z,4.60
2019-03-31T05:23:22.971Z,4.70
2019-03-31T05:24:23.018Z,4.40
2019-03-31T05:25:22.976Z,4.70
2019-03-31T05:26:22.955Z,4.50
2019-03-31T05:27:22.962Z,4.50
2019-03-31T05:28:22.980Z,4.30
2019-03-31T05:29:22.936Z,4.20
2019-03-31T05:30:22.920Z,4.70
2019-03-31T05:31:22.926Z,4.60
2019-03-31T05:32:22.895Z,4.80
2019-03-31T05:33:22.906Z,4.10
2019-03-31T05:34:22.877Z,4.50
2019-03-31T05:35:22.877Z,4.40
2019-03-31T05:36:22.859Z,4.40
2019-03-31T05:37:22.864Z,4.40
2019-03-31T05:38:22.894Z,4.00
2019-03-31T05:39:22.846Z,4.10
2019-03-31T05:40:22.844Z,4.40
2019-03-31T05:41:22.833Z,4.30
2019-03-31T05:42:22.820Z,4.80
2019-03-31T05:43:22.809Z,3.90
2019-03-31T05:44:22.796Z,4.40
2019-03-31T05:45:22.782Z,3.90
2019-03-31T05:46:22.778Z,4.90
2019-03-31T05:47:22.752Z,4.60
2019-03-31T05:48:22.738Z,4.30
2019-03-31T05:49:22.751Z,4.30
2019-03-31T05:50:22.780Z,4.20
2019-03-31T05:51:22.732Z,4.30
2019-03-31T05:52:22.716Z,4.40
2019-03-31T05:53:22.719Z,4.20
2019-03-31T05:54:22.710Z,4.10
2019-03-31T05:55:22.698Z,4.10
2019-03-31T05:56:22.671Z,3.60
2019-03-31T05:57:22.681Z,3.90
2019-03-31T05:58:22.646Z,3.70
2019-03-31T05:59:22.671Z,3.30
2019-03-31T06:00:22.663Z,3.80
2019-03-31T06:01:22.645Z,4.30
2019-03-31T06:02:22.651Z,3.50
2019-03-31T06:03:22.629Z,3.50
2019-03-31T06:04:32.556Z,3.90
2019-03-31T06:05:22.606Z,3.70
2019-03-31T06:06:22.603Z,3.30
2019-03-31T06:07:22.586Z,3.30
2019-03-31T06:08:22.567Z,4.00
2019-03-31T06:09:22.567Z,3.10
2019-03-31T06:10:22.549Z,3.50
2019-03-31T06:11:22.553Z,3.40
2019-03-31T06:12:22.525Z,3.30
2019-03-31T06:13:22.525Z,3.30
2019-03-31T06:14:22.536Z,3.50
2019-03-31T06:15:22.491Z,3.30
2019-03-31T06:16:22.510Z,3.20
2019-03-31T06:17:22.494Z,3.40
2019-03-31T06:18:22.492Z,3.60
2019-03-31T06:19:22.464Z,3.40
2019-03-31T06:20:22.476Z,3.70
2019-03-31T06:21:22.469Z,3.50
2019-03-31T06:22:22.490Z,3.90
2019-03-31T06:23:22.429Z,4.50
2019-03-31T06:24:22.443Z,4.70
2019-03-31T06:25:22.523Z,4.40
2019-03-31T06:26:22.424Z,4.10
2019-03-31T06:27:22.409Z,3.90
2019-03-31T06:28:22.407Z,3.80
2019-03-31T06:29:22.399Z,4.30
2019-03-31T06:30:22.383Z,4.20
2019-03-31T06:31:22.374Z,4.10
2019-03-31T06:32:22.336Z,3.90
2019-03-31T06:33:22.336Z,3.70
2019-03-31T06:34:22.341Z,4.60
2019-03-31T06:35:22.341Z,4.10
2019-03-31T06:36:22.359Z,3.90
2019-03-31T06:37:22.295Z,4.20
2019-03-31T06:38:22.312Z,3.80
2019-03-31T06:39:22.305Z,4.80
2019-03-31T06:40:22.295Z,4.10
2019-03-31T06:41:22.274Z,4.50
2019-03-31T06:42:22.260Z,4.00
2019-03-31T06:43:22.266Z,5.10
2019-03-31T06:44:22.255Z,4.70
2019-03-31T06:45:22.243Z,4.30
2019-03-31T06:46:22.235Z,4.70
2019-03-31T06:47:22.206Z,4.50
2019-03-31T06:48:22.199Z,4.70
2019-03-31T06:49:22.218Z,4.20
2019-03-31T06:50:22.187Z,4.80
2019-03-31T06:51:22.182Z,4.70
2019-03-31T06:52:22.164Z,4.90
2019-03-31T06:53:22.174Z,4.70
2019-03-31T06:54:22.164Z,5.00
2019-03-31T06:55:22.157Z,4.40
2019-03-31T06:56:22.129Z,4.60
2019-03-31T06:57:22.163Z,5.00
2019-03-31T06:58:22.109Z,4.90
2019-03-31T06:59:22.100Z,4.60
2019-03-31T07:00:22.088Z,5.20
2019-03-31T07:01:22.085Z,4.90
2019-03-31T07:02:22.090Z,4.70
2019-03-31T07:03:22.048Z,4.80
2019-03-31T07:04:22.072Z,5.20
2019-03-31T07:05:22.035Z,4.50
2019-03-31T07:06:22.046Z,4.70
2019-03-31T07:07:23.802Z,4.80
2019-03-31T07:08:22.068Z,4.80
2019-03-31T07:09:22.020Z,4.70
2019-03-31T07:10:22.036Z,4.70
2019-03-31T07:11:22.040Z,5.20
2019-03-31T07:12:21.981Z,5.00
2019-03-31T07:13:21.988Z,4.90
2019-03-31T07:14:21.959Z,4.30
2019-03-31T07:15:21.948Z,5.10
2019-03-31T07:16:21.989Z,5.10
2019-03-31T07:17:21.940Z,4.90
2019-03-31T07:18:21.925Z,5.20
2019-03-31T07:19:21.936Z,5.10
2019-03-31T07:20:21.921Z,5.10
2019-03-31T07:21:21.895Z,4.90
2019-03-31T07:22:24.347Z,5.10
2019-03-31T07:23:21.880Z,4.90
2019-03-31T07:24:21.856Z,5.00
2019-03-31T07:25:21.871Z,5.10
2019-03-31T07:26:21.890Z,5.10
2019-03-31T07:27:21.833Z,5.70
2019-03-31T07:28:21.823Z,5.40
2019-03-31T07:29:21.832Z,5.50
2019-03-31T07:30:21.858Z,5.00
2019-03-31T07:31:21.802Z,5.10
2019-03-31T07:32:21.792Z,4.90
2019-03-31T07:33:21.830Z,5.30
2019-03-31T07:34:21.770Z,5.30
2019-03-31T07:35:21.774Z,4.80
2019-03-31T07:36:21.751Z,5.10
2019-03-31T07:37:21.741Z,5.50
2019-03-31T07:38:21.744Z,5.60
2019-03-31T07:39:21.781Z,5.10
2019-03-31T07:40:21.832Z,5.20
2019-03-31T07:41:21.861Z,5.40
2019-03-31T07:42:21.714Z,5.60
2019-03-31T07:43:21.701Z,5.60
2019-03-31T07:44:21.672Z,5.00
2019-03-31T07:45:21.647Z,5.80
2019-03-31T07:46:21.650Z,5.20
2019-03-31T07:47:21.636Z,5.40
2019-03-31T07:48:21.632Z,5.70
2019-03-31T07:49:21.627Z,6.00
2019-03-31T07:50:21.613Z,5.30
2019-03-31T07:51:21.664Z,5.60
2019-03-31T07:52:21.614Z,5.60
2019-03-31T07:53:21.629Z,5.50
2019-03-31T07:54:21.602Z,5.30
2019-03-31T07:55:21.620Z,5.20
2019-03-31T07:56:21.583Z,5.50
2019-03-31T07:57:21.558Z,5.10
2019-03-31T07:58:21.558Z,5.70
2019-03-31T07:59:21.613Z,6.00
2019-03-31T08:00:21.538Z,6.30
2019-03-31T08:01:21.522Z,5.40
2019-03-31T08:02:21.485Z,5.80
2019-03-31T08:03:21.474Z,5.40
2019-03-31T08:04:21.502Z,5.90
2019-03-31T08:05:32.457Z,6.10
2019-03-31T08:06:21.508Z,6.30
2019-03-31T08:07:21.464Z,6.10
2019-03-31T08:08:21.434Z,6.60
2019-03-31T08:09:21.446Z,6.20
2019-03-31T08:10:21.426Z,6.10
2019-03-31T08:11:21.422Z,5.90
2019-03-31T08:12:21.435Z,6.70
2019-03-31T08:13:21.402Z,6.30
2019-03-31T08:14:21.411Z,6.40
2019-03-31T08:15:21.470Z,6.10
2019-03-31T08:16:21.358Z,6.80
2019-03-31T08:17:21.367Z,6.70
2019-03-31T08:18:21.332Z,7.20
2019-03-31T08:19:21.329Z,6.70
2019-03-31T08:20:21.345Z,6.10
2019-03-31T08:21:21.335Z,6.90
2019-03-31T08:22:21.320Z,7.10
2019-03-31T08:23:21.303Z,7.70
2019-03-31T08:24:21.294Z,7.90
2019-03-31T08:25:21.287Z,6.60
2019-03-31T08:26:21.258Z,6.90
2019-03-31T08:27:21.279Z,7.20
2019-03-31T08:28:21.386Z,6.10
2019-03-31T08:29:21.246Z,6.80
2019-03-31T08:30:21.241Z,7.20
2019-03-31T08:31:21.227Z,6.80
2019-03-31T08:32:21.211Z,6.90
2019-03-31T08:33:21.200Z,6.70
2019-03-31T08:34:21.192Z,6.90
2019-03-31T08:35:21.187Z,6.60
2019-03-31T08:36:21.171Z,6.20
2019-03-31T08:37:21.165Z,6.60
2019-03-31T08:38:24.236Z,6.30
2019-03-31T08:39:21.190Z,5.90
2019-03-31T08:40:21.142Z,7.00
2019-03-31T08:41:21.134Z,6.70
2019-03-31T08:42:21.134Z,7.10
2019-03-31T08:43:21.115Z,6.60
2019-03-31T08:44:21.109Z,7.00
2019-03-31T08:45:21.099Z,7.20
2019-03-31T08:46:21.102Z,6.80
2019-03-31T08:47:21.116Z,6.50
2019-03-31T08:48:21.055Z,6.00
2019-03-31T08:49:21.100Z,6.60
2019-03-31T08:50:21.038Z,7.10
2019-03-31T08:51:21.046Z,6.60
2019-03-31T08:52:21.039Z,6.90
2019-03-31T08:53:21.007Z,7.00
2019-03-31T08:54:21.018Z,7.30
2019-03-31T08:55:20.979Z,7.70
2019-03-31T08:56:20.997Z,7.20
2019-03-31T08:57:20.982Z,6.40
2019-03-31T08:58:20.974Z,7.30
2019-03-31T08:59:20.949Z,7.00
2019-03-31T09:00:20.946Z,7.20
2019-03-31T09:01:20.945Z,6.60
2019-03-31T09:02:20.923Z,7.00
2019-03-31T09:03:20.913Z,7.40
2019-03-31T09:04:20.896Z,7.90
2019-03-31T09:05:20.919Z,7.40
2019-03-31T09:06:20.998Z,7.60
2019-03-31T09:07:20.923Z,7.50
2019-03-31T09:08:20.885Z,7.80
2019-03-31T09:09:20.851Z,6.80
2019-03-31T09:10:20.850Z,8.00
2019-03-31T09:11:20.842Z,8.20
2019-03-31T09:12:20.827Z,8.40
2019-03-31T09:13:20.817Z,8.00
2019-03-31T09:14:20.794Z,8.90
2019-03-31T09:15:20.802Z,8.50
2019-03-31T09:16:20.852Z,9.00
2019-03-31T09:17:20.798Z,9.00
2019-03-31T09:18:20.773Z,8.50
2019-03-31T09:19:20.773Z,9.30
2019-03-31T09:20:20.755Z,8.90
2019-03-31T09:21:20.737Z,8.50
2019-03-31T09:22:20.733Z,9.60
2019-03-31T09:23:20.726Z,9.20
2019-03-31T09:24:20.723Z,9.00
2019-03-31T09:25:20.712Z,8.90
2019-03-31T09:26:20.683Z,9.10
2019-03-31T09:27:20.667Z,9.70
2019-03-31T09:28:20.658Z,9.30
2019-03-31T09:29:20.707Z,9.30
2019-03-31T09:30:20.648Z,9.20
2019-03-31T09:31:20.641Z,9.00
2019-03-31T09:32:20.643Z,8.00
2019-03-31T09:33:20.630Z,8.60
2019-03-31T09:34:20.618Z,8.10
2019-03-31T09:35:20.617Z,8.00
2019-03-31T09:36:20.601Z,8.50
2019-03-31T09:37:20.596Z,8.10
2019-03-31T09:38:20.589Z,9.00
2019-03-31T09:39:20.555Z,8.60
2019-03-31T09:40:20.570Z,8.70
2019-03-31T09:41:20.558Z,9.40
2019-03-31T09:42:20.550Z,9.10
2019-03-31T09:43:20.547Z,9.00
2019-03-31T09:44:20.516Z,9.00
2019-03-31T09:45:20.499Z,8.90
2019-03-31T09:46:20.503Z,8.70
2019-03-31T09:47:20.491Z,8.60
2019-03-31T09:48:20.494Z,8.80
2019-03-31T09:49:20.489Z,8.10
2019-03-31T09:50:20.479Z,8.20
2019-03-31T09:51:20.491Z,8.30
2019-03-31T09:52:20.458Z,9.30
2019-03-31T09:53:20.450Z,8.90
2019-03-31T09:54:20.420Z,8.40
2019-03-31T09:55:22.907Z,8.30
2019-03-31T09:56:20.410Z,9.20
2019-03-31T09:57:20.391Z,8.30
2019-03-31T09:58:20.382Z,9.20
2019-03-31T09:59:20.368Z,10.30
2019-03-31T10:00:20.369Z,9.70
2019-03-31T10:01:20.410Z,9.20
2019-03-31T10:02:20.342Z,10.30
2019-03-31T10:03:20.346Z,10.10
2019-03-31T10:04:20.341Z,9.10
2019-03-31T10:05:20.308Z,10.20
2019-03-31T10:06:30.076Z,9.60
2019-03-31T10:07:23.669Z,9.00
2019-03-31T10:08:22.193Z,9.10
2019-03-31T10:09:20.275Z,8.20
2019-03-31T10:10:20.266Z,6.60
2019-03-31T10:11:20.265Z,5.70
2019-03-31T10:12:20.263Z,6.00
2019-03-31T10:13:20.260Z,6.40
2019-03-31T10:14:20.259Z,5.40
2019-03-31T10:15:20.243Z,5.30
2019-03-31T10:16:20.219Z,5.10
2019-03-31T10:17:20.215Z,4.80
2019-03-31T10:18:20.204Z,4.60
2019-03-31T10:19:20.205Z,5.20
2019-03-31T10:20:20.190Z,4.80
2019-03-31T10:21:20.180Z,5.00
2019-03-31T10:22:20.171Z,4.10
2019-03-31T10:23:20.171Z,4.90
2019-03-31T10:24:20.165Z,4.90
2019-03-31T10:25:20.155Z,4.40
2019-03-31T10:26:31.075Z,4.40
2019-03-31T10:27:20.137Z,4.70
2019-03-31T10:28:20.096Z,4.60
2019-03-31T10:29:20.110Z,4.30
2019-03-31T10:30:20.099Z,4.60
2019-03-31T10:31:20.078Z,4.60
2019-03-31T10:32:20.083Z,4.50
2019-03-31T10:33:20.074Z,4.30
2019-03-31T10:34:20.052Z,5.30
2019-03-31T10:35:20.100Z,4.40
2019-03-31T10:36:20.053Z,5.00
2019-03-31T10:37:20.033Z,4.70
2019-03-31T10:38:20.006Z,4.40
2019-03-31T10:39:20.008Z,4.80
2019-03-31T10:40:20.015Z,4.60
2019-03-31T10:41:19.999Z,4.60
2019-03-31T10:42:19.995Z,4.40
2019-03-31T10:43:19.971Z,4.60
2019-03-31T10:44:19.986Z,4.20
2019-03-31T10:45:19.991Z,4.90
2019-03-31T10:46:19.959Z,5.60
2019-03-31T10:47:19.952Z,5.10
2019-03-31T10:48:21.317Z,4.90
2019-03-31T10:49:19.935Z,5.40
2019-03-31T10:50:19.959Z,5.30
2019-03-31T10:51:19.899Z,5.50
2019-03-31T10:52:19.906Z,5.80
2019-03-31T10:53:19.879Z,5.70
2019-03-31T10:54:19.884Z,5.90
2019-03-31T10:55:19.881Z,6.10
2019-03-31T10:56:19.865Z,5.80
2019-03-31T10:57:19.855Z,5.70
2019-03-31T10:58:19.839Z,5.30
2019-03-31T10:59:19.839Z,6.40
2019-03-31T11:00:19.842Z,6.10
2019-03-31T11:01:19.826Z,5.90
2019-03-31T11:02:19.812Z,5.50
2019-03-31T11:03:19.815Z,6.00
2019-03-31T11:04:19.773Z,6.40
2019-03-31T11:05:19.766Z,6.00
2019-03-31T11:06:19.758Z,5.30
2019-03-31T11:07:19.751Z,5.70
2019-03-31T11:08:19.751Z,6.00
2019-03-31T11:09:19.743Z,6.00
2019-03-31T11:10:19.779Z,6.30
2019-03-31T11:11:19.730Z,5.00
2019-03-31T11:12:19.718Z,7.10
2019-03-31T11:13:19.697Z,6.80
2019-03-31T11:14:19.707Z,6.30
2019-03-31T11:15:19.687Z,6.40
2019-03-31T11:16:19.678Z,8.10
2019-03-31T11:17:19.684Z,8.60
2019-03-31T11:18:19.673Z,8.50
2019-03-31T11:19:19.699Z,7.40
2019-03-31T11:20:19.700Z,8.40
2019-03-31T11:21:19.649Z,8.00
2019-03-31T11:22:19.631Z,7.60
2019-03-31T11:23:19.632Z,7.00
2019-03-31T11:24:19.611Z,7.20
2019-03-31T11:25:21.193Z,8.50
2019-03-31T11:26:19.601Z,7.80
2019-03-31T11:27:19.577Z,8.90
2019-03-31T11:28:19.582Z,8.70
2019-03-31T11:29:19.587Z,8.40
2019-03-31T11:30:19.608Z,7.90
2019-03-31T11:31:19.550Z,8.70
2019-03-31T11:32:19.544Z,9.00
2019-03-31T11:33:19.557Z,9.30
2019-03-31T11:34:19.751Z,9.10
2019-03-31T11:35:19.527Z,9.60
2019-03-31T11:36:20.719Z,10.20
2019-03-31T11:37:19.510Z,8.70
2019-03-31T11:38:19.496Z,8.60
2019-03-31T11:39:19.501Z,8.80
2019-03-31T11:40:19.487Z,9.20
2019-03-31T11:41:19.484Z,9.70
2019-03-31T11:42:19.476Z,10.80
2019-03-31T11:43:19.461Z,11.00
2019-03-31T11:44:19.549Z,12.60
2019-03-31T11:45:19.452Z,14.60
2019-03-31T11:46:19.437Z,14.90
2019-03-31T11:47:19.417Z,15.20
2019-03-31T11:48:19.414Z,15.40
2019-03-31T11:49:19.417Z,15.00
2019-03-31T11:50:19.425Z,14.00
2019-03-31T11:51:19.380Z,13.00
2019-03-31T11:52:19.396Z,12.20
2019-03-31T11:53:19.390Z,12.30
2019-03-31T11:54:19.374Z,12.10
2019-03-31T11:55:19.369Z,13.50
2019-03-31T11:56:19.357Z,13.30
2019-03-31T11:57:19.348Z,12.60
2019-03-31T11:58:19.357Z,13.10
2019-03-31T11:59:20.816Z,12.30
2019-03-31T12:00:19.324Z,12.10
2019-03-31T12:01:19.324Z,11.90
2019-03-31T12:02:26.918Z,12.30
2019-03-31T12:03:19.302Z,11.90
2019-03-31T12:04:19.295Z,11.30
2019-03-31T12:05:19.291Z,10.50
2019-03-31T12:06:19.372Z,10.90
2019-03-31T12:07:27.864Z,11.10
2019-03-31T12:08:19.273Z,9.90
2019-03-31T12:09:19.240Z,9.80
2019-03-31T12:10:19.951Z,9.30
2019-03-31T12:11:19.253Z,9.10
2019-03-31T12:12:19.235Z,8.70
2019-03-31T12:13:19.218Z,9.10
2019-03-31T12:14:19.219Z,9.10
2019-03-31T12:15:20.442Z,8.10
2019-03-31T12:16:38.396Z,7.50
2019-03-31T12:17:52.398Z,7.40
2019-03-31T12:18:19.197Z,7.50
2019-03-31T12:19:19.184Z,7.10
2019-03-31T12:20:38.382Z,7.20
2019-03-31T12:21:19.168Z,6.70
2019-03-31T12:22:20.371Z,6.80
2019-03-31T12:24:11.572Z,6.20
2019-03-31T12:24:19.142Z,5.90
2019-03-31T12:25:52.592Z,6.10
2019-03-31T12:26:19.126Z,6.40
2019-03-31T12:27:44.785Z,7.00
2019-03-31T12:28:19.115Z,5.60
2019-03-31T12:29:29.525Z,5.90
2019-03-31T12:31:17.988Z,5.80
2019-03-31T12:31:19.357Z,5.40
2019-03-31T12:32:19.339Z,4.90
2019-03-31T12:33:19.312Z,5.90
2019-03-31T12:34:20.544Z,5.00
2019-03-31T12:35:19.364Z,4.90
2019-03-31T12:36:32.058Z,4.90
2019-03-31T12:37:52.740Z,4.60
2019-03-31T12:38:19.293Z,3.80
2019-03-31T12:40:05.221Z,4.00
2019-03-31T12:40:19.292Z,4.60
2019-03-31T12:41:52.471Z,4.20
2019-03-31T12:42:19.283Z,4.10
2019-03-31T12:43:19.276Z,4.00
2019-03-31T12:44:19.274Z,4.10
2019-03-31T12:45:19.297Z,4.10
2019-03-31T12:46:19.248Z,4.20
2019-03-31T12:47:19.251Z,4.30
2019-03-31T12:48:19.221Z,4.80
2019-03-31T12:49:19.225Z,4.80
2019-03-31T12:50:19.239Z,4.10
2019-03-31T12:51:19.233Z,4.80
2019-03-31T12:52:19.204Z,3.70
2019-03-31T12:53:19.192Z,4.40
2019-03-31T12:54:19.191Z,4.50
2019-03-31T12:55:19.236Z,4.30
2019-03-31T12:56:19.180Z,4.10
2019-03-31T12:57:19.188Z,4.10
2019-03-31T12:58:19.189Z,4.60
2019-03-31T12:59:19.168Z,4.50
2019-03-31T13:00:19.169Z,4.80
2019-03-31T13:01:19.163Z,5.30
2019-03-31T13:02:19.164Z,5.00
2019-03-31T13:03:19.195Z,5.00
2019-03-31T13:04:19.343Z,4.90
2019-03-31T13:05:19.137Z,4.40
2019-03-31T13:06:19.136Z,5.00
2019-03-31T13:07:19.113Z,4.60
2019-03-31T13:08:19.137Z,4.90
2019-03-31T13:09:19.116Z,5.20
2019-03-31T13:10:19.109Z,5.40
2019-03-31T13:11:19.135Z,4.90
2019-03-31T13:12:19.105Z,4.50
2019-03-31T13:13:19.113Z,5.00