createdAt,value
2022-08-04T00:00:07.176Z,96448.31
2022-08-04T00:03:11.426Z,96442.78
2022-08-04T00:05:59.585Z,96451.06
2022-08-04T00:08:41.876Z,96436.47
2022-08-04T00:11:15.329Z,96434.25
2022-08-04T00:13:54.235Z,96436.22
2022-08-04T00:16:41.217Z,96439.38
2022-08-04T00:19:24.526Z,96439.50
2022-08-04T00:22:03.026Z,96436.66
2022-08-04T00:24:32.085Z,96432.09
2022-08-04T00:26:59.257Z,96433.63
2022-08-04T00:29:27.775Z,96436.78
2022-08-04T00:31:58.001Z,96433.63
2022-08-04T00:34:28.005Z,96443.84
2022-08-04T00:36:56.223Z,96437.88
2022-08-04T00:39:24.105Z,96445.41
2022-08-04T00:41:57.252Z,96446.69
2022-08-04T00:44:49.125Z,96442.13
2022-08-04T00:47:46.875Z,96439.94
2022-08-04T00:50:39.815Z,96444.06
2022-08-04T00:53:13.497Z,96437.13
2022-08-04T00:56:10.505Z,96442.66
2022-08-04T00:59:10.666Z,96439.81
2022-08-04T01:01:59.387Z,96444.53
2022-08-04T01:05:06.356Z,96440.75
2022-08-04T01:07:45.395Z,96442.13
2022-08-04T01:10:38.206Z,96437.25
2022-08-04T01:13:23.416Z,96448.41
2022-08-04T01:16:01.023Z,96446.81
2022-08-04T01:18:37.411Z,96444.75
2022-08-04T01:21:16.245Z,96443.78
2022-08-04T01:24:02.125Z,96439.25
2022-08-04T01:26:57.388Z,96439.38
2022-08-04T01:29:43.751Z,96428.84
2022-08-04T01:32:21.010Z,96418.78
2022-08-04T01:35:05.635Z,96424.28
2022-08-04T01:37:48.045Z,96420.34
2022-08-04T01:40:16.131Z,96425.88
2022-08-04T01:42:43.695Z,96422.72
2022-08-04T01:45:12.698Z,96420.31
2022-08-04T01:47:49.512Z,96421.69
2022-08-04T01:50:16.632Z,96417.09
2022-08-04T01:52:50.356Z,96420.97
2022-08-04T01:55:18.901Z,96421.13
2022-08-04T01:57:51.045Z,96420.63
2022-08-04T02:00:21.026Z,96414.41
2022-08-04T02:02:48.327Z,96412.97
2022-08-04T02:05:17.245Z,96407.25
2022-08-04T02:07:47.067Z,96406.59
2022-08-04T02:10:51.096Z,96409.84
2022-08-04T02:13:54.216Z,96402.28
2022-08-04T02:16:40.929Z,96408.19
2022-08-04T02:19:33.634Z,96406.25
2022-08-04T02:22:09.593Z,96402.63
2022-08-04T02:24:49.549Z,96390.41
2022-08-04T02:27:20.570Z,96401.25
2022-08-04T02:29:54.765Z,96399.97
2022-08-04T02:32:30.606Z,96394.84
2022-08-04T02:35:30.604Z,96394.16
2022-08-04T02:38:17.065Z,96396.00
2022-08-04T02:40:56.509Z,96398.63
2022-08-04T02:43:51.931Z,96388.06
2022-08-04T02:46:18.865Z,96393.09
2022-08-04T02:48:51.275Z,96392.81
2022-08-04T02:51:23.764Z,96384.63
2022-08-04T02:53:54.753Z,96388.69
2022-08-04T02:56:24.087Z,96386.44
2022-08-04T02:58:59.057Z,96389.56
2022-08-04T03:01:27.070Z,96387.97
2022-08-04T03:04:00.046Z,96380.88
2022-08-04T03:06:36.193Z,96382.56
2022-08-04T03:09:49.285Z,96368.28
2022-08-04T03:12:58.945Z,96368.88
2022-08-04T03:15:44.415Z,96385.63
2022-08-04T03:18:30.225Z,96376.88
2022-08-04T03:21:28.205Z,96384.16
2022-08-04T03:24:32.376Z,96373.81
2022-08-04T03:27:14.465Z,96378.16
2022-08-04T03:30:02.993Z,96377.75
2022-08-04T03:32:57.946Z,96373.72
2022-08-04T03:35:37.276Z,96372.66
2022-08-04T03:38:34.876Z,96375.47
2022-08-04T03:41:58.204Z,96376.09
2022-08-04T03:44:48.344Z,96369.69
2022-08-04T03:47:21.253Z,96364.34
2022-08-04T03:50:23.143Z,96372.63
2022-08-04T03:53:11.607Z,96371.25
2022-08-04T03:56:00.527Z,96368.31
2022-08-04T03:59:07.525Z,96369.28
2022-08-04T04:02:06.742Z,96377.25
2022-08-04T04:04:49.065Z,96381.09
2022-08-04T04:07:40.815Z,96377.16
2022-08-04T04:10:28.917Z,96377.47
2022-08-04T04:13:14.565Z,96373.91
2022-08-04T04:16:11.255Z,96378.53
2022-08-04T04:19:15.654Z,96375.00
2022-08-04T04:22:07.982Z,96371.25
2022-08-04T04:24:37.973Z,96372.06
2022-08-04T04:27:07.729Z,96369.56
2022-08-04T04:30:07.400Z,96372.06
2022-08-04T04:32:59.004Z,96378.16
2022-08-04T04:35:50.784Z,96379.13
2022-08-04T04:39:01.716Z,96381.69
2022-08-04T04:41:57.564Z,96383.66
2022-08-04T04:44:57.294Z,96388.56
2022-08-04T04:47:43.209Z,96381.91
2022-08-04T04:50:38.144Z,96387.50
2022-08-04T04:53:13.794Z,96387.94
2022-08-04T04:55:48.507Z,96388.06
2022-08-04T04:58:19.144Z,96392.56
2022-08-04T05:01:13.845Z,96387.97
2022-08-04T05:04:11.945Z,96385.22
2022-08-04T05:07:10.385Z,96396.59
2022-08-04T05:09:48.353Z,96393.47
2022-08-04T05:12:59.211Z,96389.75
2022-08-04T05:15:15.395Z,96388.88
2022-08-04T05:17:49.744Z,96390.31
2022-08-04T05:20:30.385Z,96385.47
2022-08-04T05:23:02.524Z,96399.31
2022-08-04T05:25:35.685Z,96393.22
2022-08-04T05:28:02.645Z,96390.09
2022-08-04T05:30:34.286Z,96394.34
2022-08-04T05:33:05.053Z,96393.59
2022-08-04T05:35:52.985Z,96397.50
2022-08-04T05:38:30.195Z,96394.03
2022-08-04T05:40:58.125Z,96392.78
2022-08-04T05:43:26.546Z,96401.16
2022-08-04T05:45:54.537Z,96400.84
2022-08-04T05:48:21.463Z,96395.69
2022-08-04T05:50:49.404Z,96388.91
2022-08-04T05:53:18.185Z,96395.81
2022-08-04T05:55:57.415Z,96400.50
2022-08-04T05:58:29.736Z,96400.81
2022-08-04T06:00:58.922Z,96398.63
2022-08-04T06:03:27.584Z,96403.97
2022-08-04T06:05:55.124Z,96404.09
2022-08-04T06:08:22.323Z,96401.41
2022-08-04T06:10:51.375Z,96396.47
2022-08-04T06:13:45.329Z,96398.31
2022-08-04T06:16:29.331Z,96389.94
2022-08-04T06:20:00.736Z,96391.94
2022-08-04T06:21:51.225Z,96392.69
2022-08-04T06:24:21.203Z,96396.88
2022-08-04T06:26:50.284Z,96391.94
2022-08-04T06:29:36.000Z,96390.25
2022-08-04T06:32:31.058Z,96392.06
2022-08-04T06:35:04.065Z,96398.34
2022-08-04T06:37:42.130Z,96383.84
2022-08-04T06:40:29.507Z,96394.81
2022-08-04T06:43:00.904Z,96391.63
2022-08-04T06:45:29.063Z,96387.34
2022-08-04T06:47:56.716Z,96384.59
2022-08-04T06:51:25.473Z,96395.59
2022-08-04T06:53:12.384Z,96389.47
2022-08-04T06:55:42.985Z,96389.88
2022-08-04T06:58:10.805Z,96396.34
2022-08-04T07:00:39.505Z,96394.47
2022-08-04T07:03:10.204Z,96403.25
2022-08-04T07:05:38.063Z,96402.50
2022-08-04T07:08:05.625Z,96401.97
2022-08-04T07:10:33.147Z,96396.41
2022-08-04T07:13:01.719Z,96400.69
2022-08-04T07:15:29.254Z,96392.88
2022-08-04T07:18:02.092Z,96397.34
2022-08-04T07:20:35.266Z,96396.56
2022-08-04T07:23:08.384Z,96391.44
2022-08-04T07:26:10.783Z,96394.38
2022-08-04T07:28:28.466Z,96398.19
2022-08-04T07:30:57.246Z,96397.63
2022-08-04T07:33:26.050Z,96402.31
2022-08-04T07:36:09.243Z,96399.63
2022-08-04T07:38:48.673Z,96402.19
2022-08-04T07:41:40.710Z,96406.00
2022-08-04T07:44:09.168Z,96393.56
2022-08-04T07:46:37.043Z,96396.78
2022-08-04T07:49:05.556Z,96398.09
2022-08-04T07:51:35.500Z,96394.81
2022-08-04T07:54:05.447Z,96395.03
2022-08-04T07:56:34.426Z,96397.97
2022-08-04T07:59:01.856Z,96401.50
2022-08-04T08:01:29.456Z,96395.34
2022-08-04T08:03:58.267Z,96399.81
2022-08-04T08:06:32.624Z,96392.97
2022-08-04T08:09:12.678Z,96394.50
2022-08-04T08:12:35.762Z,96402.31
2022-08-04T08:14:35.726Z,96401.81
2022-08-04T08:17:03.670Z,96399.56
2022-08-04T08:19:31.566Z,96403.75
2022-08-04T08:22:00.783Z,96404.97
2022-08-04T08:24:30.188Z,96408.28
2022-08-04T08:26:58.164Z,96398.03
2022-08-04T08:29:26.841Z,96398.22
2022-08-04T08:31:56.184Z,96398.94
2022-08-04T08:34:29.127Z,96396.06
2022-08-04T08:37:16.484Z,96394.75
2022-08-04T08:39:54.498Z,96395.69
2022-08-04T08:42:34.076Z,96391.69
2022-08-04T08:45:01.014Z,96395.38
2022-08-04T08:47:58.432Z,96404.13
2022-08-04T08:51:06.224Z,96403.97
2022-08-04T08:54:11.325Z,96406.84
2022-08-04T08:56:53.626Z,96420.47
2022-08-04T08:59:59.184Z,96411.34
2022-08-04T09:03:04.658Z,96413.63
2022-08-04T09:05:38.705Z,96414.34
2022-08-04T09:08:24.384Z,96409.09
2022-08-04T09:10:59.117Z,96415.50
2022-08-04T09:13:27.883Z,96419.59
2022-08-04T09:16:17.483Z,96422.03
2022-08-04T09:19:00.832Z,96415.59
2022-08-04T09:21:48.524Z,96408.41
2022-08-04T09:24:41.444Z,96410.53
2022-08-04T09:27:34.832Z,96403.91
2022-08-04T09:30:06.223Z,96414.19
2022-08-04T09:32:38.964Z,96408.31
2022-08-04T09:35:32.205Z,96411.59
2022-08-04T09:38:36.293Z,96390.69
2022-08-04T09:41:49.046Z,96393.88
2022-08-04T09:44:51.335Z,96389.91
2022-08-04T09:47:43.937Z,96390.06
2022-08-04T09:50:17.084Z,96387.13
2022-08-04T09:53:08.624Z,96380.56
2022-08-04T09:55:53.185Z,96389.47
2022-08-04T09:58:34.246Z,96381.00
2022-08-04T10:01:06.531Z,96385.13
2022-08-04T10:03:37.189Z,96385.31
2022-08-04T10:06:19.490Z,96378.44
2022-08-04T10:09:21.366Z,96388.63
2022-08-04T10:11:57.684Z,96381.66
2022-08-04T10:14:53.748Z,96376.63
2022-08-04T10:17:52.062Z,96370.41
2022-08-04T10:20:47.583Z,96369.34
2022-08-04T10:23:26.203Z,96373.09
2022-08-04T10:26:26.854Z,96365.00
2022-08-04T10:29:19.058Z,96368.94
2022-08-04T10:31:57.586Z,96359.31
2022-08-04T10:34:29.904Z,96364.47
2022-08-04T10:36:59.784Z,96363.72
2022-08-04T10:39:44.527Z,96361.75
2022-08-04T10:42:31.025Z,96367.22
2022-08-04T10:45:20.234Z,96354.78
2022-08-04T10:47:59.432Z,96357.13
2022-08-04T10:50:29.544Z,96354.09
2022-08-04T10:53:07.830Z,96353.38
2022-08-04T10:56:18.453Z,96348.75
2022-08-04T10:59:17.086Z,96349.56
2022-08-04T11:13:29.462Z,96343.28
2022-08-04T11:16:02.774Z,96333.19
2022-08-04T11:18:43.755Z,96335.59
2022-08-04T11:21:29.086Z,96328.59
2022-08-04T11:24:19.744Z,96328.63
2022-08-04T11:26:58.665Z,96321.25
2022-08-04T11:29:37.625Z,96332.88
2022-08-04T11:32:09.225Z,96320.84
2022-08-04T11:34:38.904Z,96328.56
2022-08-04T11:37:41.587Z,96324.66
2022-08-04T11:40:33.587Z,96314.44
2022-08-04T11:43:10.055Z,96316.59
2022-08-04T11:45:47.544Z,96317.28
2022-08-04T11:48:20.326Z,96323.72
2022-08-04T11:50:54.113Z,96317.44
2022-08-04T11:53:26.205Z,96312.72
2022-08-04T11:56:07.526Z,96305.59
2022-08-04T11:58:37.309Z,96311.94
2022-08-04T12:01:09.064Z,96310.25
2022-08-04T12:04:09.955Z,96303.06
2022-08-04T12:06:56.685Z,96301.50
2022-08-04T12:09:47.345Z,96301.66
2022-08-04T12:12:35.286Z,96300.88
2022-08-04T12:15:30.933Z,96296.69
2022-08-04T12:18:04.805Z,96314.28
2022-08-04T12:20:43.550Z,96305.72
2022-08-04T12:23:36.975Z,96298.50
2022-08-04T12:26:08.913Z,96298.88
2022-08-04T12:29:09.212Z,96300.16
2022-08-04T12:31:28.305Z,96299.34
2022-08-04T12:34:32.753Z,96296.28
2022-08-04T12:37:13.026Z,96290.84
2022-08-04T12:40:27.794Z,96292.84
2022-08-04T12:42:56.106Z,96288.06
2022-08-04T12:45:27.386Z,96296.59
2022-08-04T12:47:58.284Z,96288.56
2022-08-04T12:50:25.784Z,96289.94
2022-08-04T12:53:04.549Z,96295.34
2022-08-04T12:55:34.391Z,96281.88
2022-08-04T12:58:16.089Z,96287.75
2022-08-04T13:00:48.441Z,96276.16
2022-08-04T13:03:18.134Z,96279.72
2022-08-04T13:05:45.768Z,96274.31
2022-08-04T13:08:14.173Z,96271.88
2022-08-04T13:10:46.141Z,96267.47
2022-08-04T13:13:25.904Z,96270.06
2022-08-04T13:16:01.692Z,96277.47
2022-08-04T13:18:32.367Z,96260.47
2022-08-04T13:21:20.381Z,96265.44
2022-08-04T13:24:19.672Z,96254.47
2022-08-04T13:27:10.930Z,96257.19
2022-08-04T13:29:59.594Z,96244.13
2022-08-04T13:32:30.839Z,96240.53
2022-08-04T13:35:00.428Z,96235.75
2022-08-04T13:37:36.253Z,96241.78
2022-08-04T13:40:10.256Z,96232.00
2022-08-04T13:42:39.148Z,96231.53
2022-08-04T13:45:08.494Z,96231.28
2022-08-04T13:47:38.869Z,96235.41
2022-08-04T13:50:30.419Z,96235.91
2022-08-04T13:53:00.425Z,96229.84
2022-08-04T13:55:34.407Z,96233.84
2022-08-04T13:58:23.985Z,96223.63
2022-08-04T14:01:16.159Z,96227.91
2022-08-04T14:03:54.094Z,96227.41
2022-08-04T14:06:29.787Z,96219.41
2022-08-04T14:09:00.114Z,96224.94
2022-08-04T14:12:09.268Z,96218.25
2022-08-04T14:14:31.064Z,96213.72
2022-08-04T14:17:19.920Z,96226.97
2022-08-04T14:19:47.890Z,96223.81
2022-08-04T14:22:27.443Z,96219.22
2022-08-04T14:24:57.695Z,96216.44
2022-08-04T14:27:25.291Z,96221.34
2022-08-04T14:29:52.548Z,96215.66
2022-08-04T14:32:21.546Z,96220.75
2022-08-04T14:34:52.768Z,96213.69
2022-08-04T14:37:20.859Z,96215.19
2022-08-04T14:40:17.919Z,96209.78
2022-08-04T14:42:44.214Z,96214.03
2022-08-04T14:45:12.348Z,96210.66
2022-08-04T14:47:52.729Z,96208.16
2022-08-04T14:50:21.065Z,96199.81
2022-08-04T14:52:48.056Z,96202.94
2022-08-04T14:55:24.064Z,96203.88
2022-08-04T14:58:36.283Z,96206.25
2022-08-04T15:00:39.661Z,96198.16
2022-08-04T15:03:10.094Z,96199.81
2022-08-04T15:06:01.700Z,96191.78
2022-08-04T15:08:31.242Z,96196.34
2022-08-04T15:11:02.665Z,96193.84
2022-08-04T15:13:32.465Z,96197.88
2022-08-04T15:16:06.191Z,96197.16
2022-08-04T15:18:39.318Z,96200.50
2022-08-04T15:21:08.011Z,96194.19
2022-08-04T15:23:39.587Z,96188.03
2022-08-04T15:26:13.920Z,96182.03
2022-08-04T15:28:53.357Z,96190.22
2022-08-04T15:32:04.488Z,96187.13
2022-08-04T15:34:13.025Z,96180.94
2022-08-04T15:36:56.652Z,96184.25
2022-08-04T15:39:53.285Z,96182.63
2022-08-04T15:42:42.665Z,96179.00
2022-08-04T15:45:20.906Z,96176.00
2022-08-04T15:48:03.022Z,96168.41
2022-08-04T15:50:31.137Z,96169.19
2022-08-04T15:53:10.848Z,96175.47
2022-08-04T15:55:44.362Z,96171.19
2022-08-04T15:58:13.377Z,96177.13
2022-08-04T16:00:54.263Z,96173.47
2022-08-04T16:03:58.390Z,96173.63
2022-08-04T16:06:29.009Z,96175.72
2022-08-04T16:09:02.454Z,96169.34
2022-08-04T16:11:31.392Z,96178.16
2022-08-04T16:13:58.936Z,96179.88
2022-08-04T16:16:47.137Z,96171.75
2022-08-04T16:19:23.244Z,96168.31
2022-08-04T16:21:51.784Z,96161.03
2022-08-04T16:24:32.119Z,96161.19
2022-08-04T16:27:01.052Z,96166.78
2022-08-04T16:29:36.843Z,96161.47
2022-08-04T16:32:12.870Z,96162.34
2022-08-04T16:35:04.357Z,96165.53
2022-08-04T16:37:32.790Z,96169.06
2022-08-04T16:40:35.902Z,96159.34
2022-08-04T16:43:08.324Z,96162.47
2022-08-04T16:45:48.689Z,96166.75
2022-08-04T16:48:21.695Z,96164.81
2022-08-04T16:50:50.024Z,96165.94
2022-08-04T16:54:02.714Z,96164.78
2022-08-04T16:56:09.145Z,96163.16
2022-08-04T16:58:37.037Z,96167.78
2022-08-04T17:01:21.801Z,96169.25
2022-08-04T17:04:05.324Z,96167.25
2022-08-04T17:06:41.196Z,96165.22
2022-08-04T17:09:17.312Z,96163.63
2022-08-04T17:11:46.739Z,96158.13
2022-08-04T17:14:14.167Z,96168.50
2022-08-04T17:16:43.136Z,96175.34
2022-08-04T17:19:24.039Z,96171.03
2022-08-04T17:22:02.207Z,96176.38
2022-08-04T17:24:31.249Z,96176.69
2022-08-04T17:26:58.977Z,96176.19
2022-08-04T17:29:44.519Z,96175.34
2022-08-04T17:32:21.865Z,96176.41
2022-08-04T17:34:51.430Z,96181.34
2022-08-04T17:37:38.947Z,96173.53
2022-08-04T17:40:10.172Z,96187.75
2022-08-04T17:42:39.945Z,96176.81
2022-08-04T17:48:00.217Z,96186.38
2022-08-04T17:50:36.003Z,96188.66
2022-08-04T17:53:11.988Z,96188.28
2022-08-04T17:55:40.647Z,96185.53
2022-08-04T17:58:33.933Z,96190.47
2022-08-04T18:01:23.520Z,96192.31
2022-08-04T18:03:51.675Z,96189.50
2022-08-04T18:06:20.321Z,96185.94
2022-08-04T18:08:57.472Z,96189.66
2022-08-04T18:11:29.935Z,96191.50
2022-08-04T18:14:10.552Z,96178.25
2022-08-04T18:16:46.990Z,96195.88
2022-08-04T18:19:18.987Z,96196.88
2022-08-04T18:22:00.127Z,96200.53
2022-08-04T18:24:56.114Z,96200.03
2022-08-04T18:27:25.642Z,96209.13
2022-08-04T18:30:31.044Z,96202.84
2022-08-04T18:33:04.295Z,96211.59
2022-08-04T18:36:31.448Z,96211.13
2022-08-04T18:38:22.345Z,96211.28
2022-08-04T18:40:52.942Z,96219.22
2022-08-04T18:43:28.164Z,96215.69
2022-08-04T18:45:59.577Z,96217.41
2022-08-04T18:48:36.845Z,96226.94
2022-08-04T18:53:58.540Z,96225.47
2022-08-04T18:56:29.729Z,96224.13
2022-08-04T18:59:04.798Z,96228.25
2022-08-04T19:02:12.886Z,96235.38
2022-08-04T19:04:33.724Z,96229.84
2022-08-04T19:07:28.879Z,96238.91
2022-08-04T19:09:58.148Z,96238.41
2022-08-04T19:12:27.424Z,96239.31
2022-08-04T19:14:58.063Z,96239.94
2022-08-04T19:17:57.026Z,96234.75
2022-08-04T19:24:28.870Z,96247.50
2022-08-04T19:26:08.234Z,96244.22
2022-08-04T19:28:39.045Z,96241.34
2022-08-04T19:31:08.599Z,96254.66
2022-08-04T19:33:58.866Z,96254.22
2022-08-04T19:36:27.821Z,96254.81
2022-08-04T19:39:00.550Z,96247.34
2022-08-04T19:41:31.172Z,96247.28
2022-08-04T19:43:58.477Z,96254.47
2022-08-04T19:50:03.873Z,96261.03
2022-08-04T19:52:04.807Z,96262.50
2022-08-04T19:54:32.512Z,96269.03
2022-08-04T19:56:59.586Z,96264.78
2022-08-04T19:59:27.125Z,96263.38
2022-08-04T20:01:59.454Z,96264.81
2022-08-04T20:04:28.086Z,96257.88
2022-08-04T20:06:58.358Z,96268.22
2022-08-04T20:09:27.154Z,96268.38
2022-08-04T20:11:57.821Z,96266.47
2022-08-04T20:14:32.511Z,96269.50
2022-08-04T20:17:10.319Z,96267.13
2022-08-04T20:19:39.046Z,96267.06
2022-08-04T20:22:50.912Z,96271.13
2022-08-04T20:25:00.994Z,96273.81
2022-08-04T20:27:59.236Z,96270.16
2022-08-04T20:30:28.434Z,96268.13
2022-08-04T20:32:55.785Z,96273.16
2022-08-04T20:35:28.965Z,96274.94
2022-08-04T20:38:00.235Z,96276.50
2022-08-04T20:40:29.194Z,96274.16
2022-08-04T20:42:58.287Z,96276.06
2022-08-04T20:45:55.683Z,96264.44
2022-08-04T20:48:13.005Z,96274.66
2022-08-04T20:50:40.226Z,96274.91
2022-08-04T20:53:16.262Z,96271.84
2022-08-04T20:55:55.527Z,96272.97
2022-08-04T20:58:27.427Z,96272.88
2022-08-04T21:00:55.464Z,96281.59
2022-08-04T21:03:49.366Z,96278.06
2022-08-04T21:06:10.218Z,96274.47
2022-08-04T21:08:37.421Z,96277.94
2022-08-04T21:11:06.951Z,96279.84
2022-08-04T21:13:50.621Z,96279.41
2022-08-04T21:16:53.710Z,96283.22
2022-08-04T21:19:12.958Z,96277.63
2022-08-04T21:21:54.509Z,96285.94
2022-08-04T21:24:26.051Z,96277.31
2022-08-04T21:26:56.638Z,96268.03
2022-08-04T21:29:34.986Z,96275.53
2022-08-04T21:32:05.881Z,96278.75
2022-08-04T21:34:39.674Z,96281.59
2022-08-04T21:37:09.887Z,96286.81
2022-08-04T21:39:50.986Z,96288.28
2022-08-04T21:42:28.049Z,96275.88
2022-08-04T21:45:10.213Z,96285.28
2022-08-04T21:47:46.568Z,96283.13
2022-08-04T21:50:19.783Z,96287.16
2022-08-04T21:52:49.228Z,96288.75
2022-08-04T21:55:17.049Z,96287.50
2022-08-04T21:57:46.144Z,96282.25
2022-08-04T22:00:18.406Z,96286.16
2022-08-04T22:02:53.170Z,96281.44
2022-08-04T22:05:21.617Z,96278.31
2022-08-04T22:07:50.753Z,96287.84
2022-08-04T22:10:32.182Z,96284.09
2022-08-04T22:13:03.001Z,96276.25
2022-08-04T22:16:03.759Z,96276.94
2022-08-04T22:18:24.372Z,96271.44
2022-08-04T22:20:54.357Z,96285.97
2022-08-04T22:23:25.246Z,96275.59
2022-08-04T22:25:53.620Z,96276.25
2022-08-04T22:28:27.119Z,96277.25
2022-08-04T22:30:56.800Z,96274.09
2022-08-04T22:33:23.982Z,96278.03
2022-08-04T22:36:13.612Z,96276.00
2022-08-04T22:38:48.840Z,96275.69
2022-08-04T22:41:20.774Z,96274.91
2022-08-04T22:43:54.809Z,96277.00
2022-08-04T22:46:26.013Z,96273.41
2022-08-04T22:48:54.053Z,96277.75
2022-08-04T22:51:22.478Z,96270.81
2022-08-04T22:53:51.935Z,96269.38
2022-08-04T22:56:38.032Z,96267.69
2022-08-04T22:59:10.023Z,96273.38
2022-08-04T23:01:59.242Z,96268.81
2022-08-04T23:04:26.102Z,96275.81
2022-08-04T23:06:54.948Z,96273.53
2022-08-04T23:09:48.848Z,96267.84
2022-08-04T23:12:24.277Z,96266.78
2022-08-04T23:14:54.865Z,96265.53
2022-08-04T23:17:22.841Z,96259.63
2022-08-04T23:19:57.376Z,96255.25
2022-08-04T23:22:36.977Z,96255.00
2022-08-04T23:25:16.561Z,96249.19
2022-08-04T23:27:51.463Z,96247.66
2022-08-04T23:30:24.906Z,96250.44
2022-08-04T23:32:57.583Z,96249.97
2022-08-04T23:35:24.889Z,96251.63
2022-08-04T23:37:57.344Z,96250.56
2022-08-04T23:40:32.642Z,96246.00
2022-08-04T23:43:17.257Z,96237.81
2022-08-04T23:46:04.042Z,96239.09
2022-08-04T23:48:34.377Z,96237.34
2022-08-04T23:51:14.103Z,96230.28
2022-08-04T23:54:02.542Z,96235.63
2022-08-04T23:56:34.911Z,96233.28
2022-08-04T23:59:03.791Z,96228.72
