createdAt,value
2019-03-23T00:01:54.324Z,911.97
2019-03-23T00:04:02.075Z,1044.63
2019-03-23T00:06:09.761Z,1026.80
2019-03-23T00:08:17.633Z,1108.03
2019-03-23T00:10:25.346Z,870.23
2019-03-23T00:12:33.040Z,981.35
2019-03-23T00:14:40.875Z,732.62
2019-03-23T00:16:48.455Z,880.93
2019-03-23T00:18:56.286Z,815.02
2019-03-23T00:21:04.041Z,820.83
2019-03-23T00:23:11.631Z,799.95
2019-03-23T00:25:19.317Z,810.37
2019-03-23T00:27:30.159Z,757.30
2019-03-23T00:29:37.921Z,728.67
2019-03-23T00:31:45.661Z,952.48
2019-03-23T00:33:53.567Z,783.50
2019-03-23T00:36:01.405Z,732.75
2019-03-23T00:38:09.433Z,807.65
2019-03-23T00:40:17.218Z,817.68
2019-03-23T00:42:24.986Z,783.15
2019-03-23T00:44:32.845Z,650.05
2019-03-23T00:46:40.635Z,871.08
2019-03-23T00:48:48.296Z,805.35
2019-03-23T00:50:56.167Z,738.55
2019-03-23T00:53:04.107Z,751.67
2019-03-23T00:55:11.869Z,746.83
2019-03-23T00:57:19.607Z,935.92
2019-03-23T00:59:27.468Z,783.45
2019-03-23T01:01:35.118Z,866.00
2019-03-23T01:03:42.941Z,688.17
2019-03-23T01:05:50.716Z,999.02
2019-03-23T01:07:58.382Z,937.08
2019-03-23T01:10:11.491Z,782.58
2019-03-23T01:12:19.101Z,761.12
2019-03-23T01:14:26.865Z,685.42
2019-03-23T01:16:34.647Z,632.40
2019-03-23T01:18:42.510Z,813.27
2019-03-23T01:20:50.196Z,700.80
2019-03-23T01:22:58.192Z,565.52
2019-03-23T01:25:09.009Z,666.88
2019-03-23T01:27:16.670Z,802.92
2019-03-23T01:29:25.201Z,911.33
2019-03-23T01:31:33.117Z,803.03
2019-03-23T01:33:40.944Z,718.63
2019-03-23T01:35:48.635Z,735.05
2019-03-23T01:37:56.556Z,576.30
2019-03-23T01:40:05.784Z,703.30
2019-03-23T01:42:14.373Z,521.17
2019-03-23T01:44:22.257Z,627.78
2019-03-23T01:46:29.921Z,810.82
2019-03-23T01:48:38.863Z,692.37
2019-03-23T01:50:46.630Z,879.48
2019-03-23T01:52:54.258Z,769.42
2019-03-23T01:55:01.849Z,740.98
2019-03-23T01:57:09.635Z,709.75
2019-03-23T01:59:17.231Z,742.90
2019-03-23T02:01:24.955Z,719.33
2019-03-23T02:03:32.927Z,751.10
2019-03-23T02:05:40.705Z,607.42
2019-03-23T02:07:48.361Z,515.55
2019-03-23T02:09:56.318Z,401.07
2019-03-23T02:12:04.012Z,489.25
2019-03-23T02:14:11.779Z,624.52
2019-03-23T02:16:19.667Z,397.57
2019-03-23T02:18:28.672Z,438.07
2019-03-23T02:20:36.386Z,367.13
2019-03-23T02:22:44.244Z,322.90
2019-03-23T02:24:51.999Z,340.55
2019-03-23T02:26:59.689Z,395.93
2019-03-23T02:29:07.300Z,455.80
2019-03-23T02:31:14.888Z,544.90
2019-03-23T02:33:22.566Z,525.22
2019-03-23T02:35:30.350Z,472.70
2019-03-23T02:37:38.183Z,478.55
2019-03-23T02:39:46.851Z,295.07
2019-03-23T02:41:54.471Z,315.35
2019-03-23T02:44:02.063Z,416.05
2019-03-23T02:46:10.829Z,394.15
2019-03-23T02:48:18.528Z,230.95
2019-03-23T02:50:26.273Z,245.25
2019-03-23T02:52:33.927Z,284.83
2019-03-23T02:54:41.680Z,268.10
2019-03-23T02:56:49.371Z,414.52
2019-03-23T02:58:56.970Z,354.95
2019-03-23T03:01:04.771Z,289.27
2019-03-23T03:03:12.348Z,251.35
2019-03-23T03:05:20.034Z,259.02
2019-03-23T03:07:40.639Z,226.45
2019-03-23T03:09:37.178Z,238.45
2019-03-23T03:11:44.819Z,227.87
2019-03-23T03:13:52.555Z,243.27
2019-03-23T03:16:00.327Z,402.67
2019-03-23T03:18:08.821Z,451.85
2019-03-23T03:20:16.570Z,287.95
2019-03-23T03:22:24.266Z,234.57
2019-03-23T03:24:31.951Z,226.25
2019-03-23T03:26:40.857Z,222.50
2019-03-23T03:28:48.623Z,214.53
2019-03-23T03:30:56.461Z,311.80
2019-03-23T03:33:05.136Z,418.52
2019-03-23T03:35:13.055Z,616.23
2019-03-23T03:37:20.741Z,385.93
2019-03-23T03:39:28.471Z,325.98
2019-03-23T03:41:36.489Z,225.70
2019-03-23T03:43:44.243Z,548.65
2019-03-23T03:45:53.175Z,293.67
2019-03-23T03:48:00.858Z,538.30
2019-03-23T03:50:10.059Z,377.05
2019-03-23T03:52:17.784Z,587.40
2019-03-23T03:54:25.482Z,242.23
2019-03-23T03:56:34.426Z,215.80
2019-03-23T03:58:42.158Z,215.55
2019-03-23T04:00:49.854Z,217.47
2019-03-23T04:02:57.612Z,209.22
2019-03-23T04:05:06.329Z,165.82
2019-03-23T04:07:13.928Z,173.97
2019-03-23T04:09:21.759Z,170.80
2019-03-23T04:11:29.569Z,194.60
2019-03-23T04:13:38.426Z,179.45
2019-03-23T04:15:46.105Z,181.25
2019-03-23T04:17:53.994Z,168.00
2019-03-23T04:20:01.930Z,202.72
2019-03-23T04:22:09.586Z,208.13
2019-03-23T04:24:17.545Z,185.52
2019-03-23T04:26:25.241Z,188.57
2019-03-23T04:28:32.941Z,199.07
2019-03-23T04:30:40.791Z,196.93
2019-03-23T04:32:48.401Z,204.23
2019-03-23T04:34:57.933Z,197.65
2019-03-23T04:37:05.725Z,211.82
2019-03-23T04:39:13.551Z,219.15
2019-03-23T04:41:21.419Z,190.07
2019-03-23T04:43:29.202Z,206.03
2019-03-23T04:45:36.893Z,207.25
2019-03-23T04:47:44.750Z,195.53
2019-03-23T04:49:52.462Z,182.55
2019-03-23T04:52:00.228Z,222.53
2019-03-23T04:54:08.004Z,211.37
2019-03-23T04:56:15.927Z,215.92
2019-03-23T04:58:23.537Z,208.15
2019-03-23T05:00:31.331Z,384.05
2019-03-23T05:02:39.134Z,237.57
2019-03-23T05:04:47.432Z,220.48
2019-03-23T05:06:55.130Z,208.05
2019-03-23T05:09:03.219Z,193.37
2019-03-23T05:11:10.813Z,195.87
2019-03-23T05:13:19.840Z,173.20
2019-03-23T05:15:27.564Z,183.32
2019-03-23T05:17:35.786Z,193.10
2019-03-23T05:19:43.542Z,190.28
2019-03-23T05:21:51.227Z,205.60
2019-03-23T05:23:58.915Z,191.43
2019-03-23T05:26:06.671Z,190.05
2019-03-23T05:28:14.400Z,196.63
2019-03-23T05:30:22.091Z,186.82
2019-03-23T05:32:29.751Z,194.77
2019-03-23T05:34:37.475Z,194.15
2019-03-23T05:36:45.873Z,219.37
2019-03-23T05:38:53.569Z,207.37
2019-03-23T05:41:01.194Z,228.90
2019-03-23T05:43:08.918Z,219.55
2019-03-23T05:45:16.609Z,220.67
2019-03-23T05:47:24.434Z,206.20
2019-03-23T05:49:32.123Z,212.17
2019-03-23T05:51:39.845Z,151.72
2019-03-23T05:53:47.587Z,200.60
2019-03-23T05:55:55.271Z,144.15
2019-03-23T05:58:02.962Z,124.40
2019-03-23T06:00:12.869Z,127.65
2019-03-23T06:02:20.551Z,100.07
2019-03-23T06:04:28.367Z,99.55
2019-03-23T06:06:36.196Z,85.85
2019-03-23T06:08:54.268Z,89.07
2019-03-23T06:10:53.309Z,79.67
2019-03-23T06:13:01.011Z,75.00
2019-03-23T06:15:08.945Z,70.87
2019-03-23T06:17:16.640Z,69.42
2019-03-23T06:19:24.405Z,71.80
2019-03-23T06:21:32.080Z,70.47
2019-03-23T06:23:39.689Z,65.00
2019-03-23T06:25:47.335Z,60.43
2019-03-23T06:27:56.287Z,68.15
2019-03-23T06:30:04.818Z,62.10
2019-03-23T06:32:12.600Z,61.23
2019-03-23T06:34:20.166Z,64.65
2019-03-23T06:36:27.842Z,61.40
2019-03-23T06:38:36.138Z,67.50
2019-03-23T06:40:43.881Z,73.05
2019-03-23T06:42:59.413Z,56.30
2019-03-23T06:45:00.896Z,59.70
2019-03-23T06:47:08.572Z,47.40
2019-03-23T06:49:16.249Z,51.90
2019-03-23T06:51:24.033Z,47.85
2019-03-23T06:53:31.606Z,56.00
2019-03-23T06:55:39.367Z,53.28
2019-03-23T06:57:47.059Z,46.15
2019-03-23T06:59:54.741Z,53.42
2019-03-23T07:02:02.441Z,51.42
2019-03-23T07:04:10.166Z,49.10
2019-03-23T07:06:19.135Z,46.13
2019-03-23T07:08:31.897Z,49.42
2019-03-23T07:10:36.298Z,48.02
2019-03-23T07:12:44.037Z,49.20
2019-03-23T07:14:51.708Z,47.48
2019-03-23T07:16:59.462Z,45.30
2019-03-23T07:19:07.139Z,43.00
2019-03-23T07:21:14.943Z,43.87
2019-03-23T07:23:22.830Z,44.23
2019-03-23T07:25:30.458Z,38.38
2019-03-23T07:27:38.194Z,50.40
2019-03-23T07:29:45.903Z,32.10
2019-03-23T07:31:53.627Z,29.72
2019-03-23T07:34:01.303Z,26.65
2019-03-23T07:36:09.019Z,29.57
2019-03-23T07:38:16.849Z,48.48
2019-03-23T07:40:25.478Z,34.48
2019-03-23T07:42:33.181Z,30.52
2019-03-23T07:44:40.859Z,46.60
2019-03-23T07:46:48.433Z,64.58
2019-03-23T07:48:56.129Z,43.23
2019-03-23T07:51:03.807Z,21.23
2019-03-23T07:53:11.646Z,24.57
2019-03-23T07:55:20.653Z,22.62
2019-03-23T07:57:28.456Z,17.67
2019-03-23T07:59:36.208Z,21.80
2019-03-23T08:01:43.913Z,18.90
2019-03-23T08:03:52.391Z,17.27
2019-03-23T08:06:00.051Z,17.57
2019-03-23T08:08:07.820Z,19.57
2019-03-23T08:10:30.695Z,18.77
2019-03-23T08:12:38.266Z,16.70
2019-03-23T08:14:45.998Z,13.08
2019-03-23T08:16:53.571Z,16.40
2019-03-23T08:19:01.311Z,13.72
2019-03-23T08:21:08.911Z,15.72
2019-03-23T08:23:16.646Z,25.30
2019-03-23T08:25:24.424Z,34.53
2019-03-23T08:27:32.120Z,14.83
2019-03-23T08:29:39.801Z,24.63
2019-03-23T08:31:47.559Z,19.60
2019-03-23T08:33:55.363Z,12.03
2019-03-23T08:36:03.035Z,12.63
2019-03-23T08:38:10.715Z,14.47
2019-03-23T08:40:18.493Z,14.83
2019-03-23T08:42:27.179Z,18.48
2019-03-23T08:44:34.828Z,14.95
2019-03-23T08:46:42.611Z,14.30
2019-03-23T08:48:51.338Z,13.25
2019-03-23T08:50:59.268Z,16.45
2019-03-23T08:53:08.038Z,13.30
2019-03-23T08:55:15.721Z,35.38
2019-03-23T08:57:24.341Z,19.80
2019-03-23T08:59:32.079Z,31.82
2019-03-23T09:01:39.732Z,27.95
2019-03-23T09:03:52.552Z,24.92
2019-03-23T09:05:56.822Z,13.35
2019-03-23T09:08:04.735Z,20.92
2019-03-23T09:10:12.589Z,19.57
2019-03-23T09:12:20.442Z,20.23
2019-03-23T09:14:28.205Z,23.92
2019-03-23T09:16:35.894Z,21.17
2019-03-23T09:18:44.806Z,18.60
2019-03-23T09:20:52.577Z,15.30
2019-03-23T09:23:00.214Z,16.42
2019-03-23T09:25:09.654Z,17.37
2019-03-23T09:27:17.380Z,14.50
2019-03-23T09:29:25.219Z,27.13
2019-03-23T09:31:32.931Z,24.85
2019-03-23T09:33:40.525Z,31.33
2019-03-23T09:35:48.291Z,24.50
2019-03-23T09:37:55.911Z,14.47
2019-03-23T09:40:10.858Z,22.20
2019-03-23T09:42:13.166Z,15.35
2019-03-23T09:44:21.881Z,19.95
2019-03-23T09:46:29.535Z,21.40
2019-03-23T09:48:37.201Z,46.58
2019-03-23T09:50:46.124Z,25.97
2019-03-23T09:52:53.928Z,27.60
2019-03-23T09:55:01.623Z,17.02
2019-03-23T09:57:09.410Z,27.22
2019-03-23T09:59:18.077Z,16.17
2019-03-23T10:01:25.774Z,17.10
2019-03-23T10:03:33.467Z,20.50
2019-03-23T10:05:42.345Z,24.77
2019-03-23T10:07:50.040Z,22.17
2019-03-23T10:09:57.907Z,28.15
2019-03-23T10:12:05.680Z,27.02
2019-03-23T10:14:13.401Z,22.22
2019-03-23T10:16:21.192Z,19.85
2019-03-23T10:18:29.124Z,24.95
2019-03-23T10:20:36.817Z,19.12
2019-03-23T10:22:44.607Z,17.52
2019-03-23T10:24:53.532Z,25.08
2019-03-23T10:27:01.413Z,24.72
2019-03-23T10:29:09.407Z,28.73
2019-03-23T10:31:17.076Z,20.97
2019-03-23T10:33:24.790Z,25.62
2019-03-23T10:35:32.542Z,15.93
2019-03-23T10:37:40.260Z,19.10
2019-03-23T10:39:47.938Z,13.08
2019-03-23T10:41:55.580Z,20.35
2019-03-23T10:44:03.266Z,14.63
2019-03-23T10:46:11.882Z,13.60
2019-03-23T10:48:19.766Z,14.65
2019-03-23T10:50:27.608Z,14.45
2019-03-23T10:52:36.439Z,15.95
2019-03-23T10:54:44.141Z,12.18
2019-03-23T10:56:51.908Z,13.25
2019-03-23T10:58:59.663Z,12.68
2019-03-23T11:01:07.390Z,11.18
2019-03-23T11:03:15.214Z,15.75
2019-03-23T11:05:22.971Z,11.35
2019-03-23T11:07:30.680Z,12.98
2019-03-23T11:09:38.433Z,12.88
2019-03-23T11:11:46.089Z,11.85
2019-03-23T11:13:53.806Z,12.07
2019-03-23T11:16:01.487Z,12.95
2019-03-23T11:18:09.280Z,11.50
2019-03-23T11:20:17.135Z,11.85
2019-03-23T11:22:24.819Z,11.55
2019-03-23T11:24:32.570Z,12.88
2019-03-23T11:26:40.298Z,13.50
2019-03-23T11:28:48.182Z,14.50
2019-03-23T11:30:55.938Z,14.35
2019-03-23T11:33:03.721Z,12.90
2019-03-23T11:35:11.915Z,15.08
2019-03-23T11:37:19.757Z,15.58
2019-03-23T11:39:28.906Z,15.35
2019-03-23T11:41:36.488Z,13.15
2019-03-23T11:43:45.496Z,14.25
2019-03-23T11:45:53.286Z,24.40
2019-03-23T11:48:01.880Z,25.43
2019-03-23T11:50:11.512Z,20.82
2019-03-23T11:52:19.223Z,14.83
2019-03-23T11:54:26.911Z,14.50
2019-03-23T11:56:34.837Z,14.75
2019-03-23T11:58:42.553Z,16.17
2019-03-23T12:00:50.557Z,14.65
2019-03-23T12:02:58.344Z,13.68
2019-03-23T12:05:08.493Z,14.23
2019-03-23T12:07:16.153Z,16.30
2019-03-23T12:09:24.086Z,16.45
2019-03-23T12:11:31.921Z,16.05
2019-03-23T12:13:39.714Z,17.92
2019-03-23T12:15:47.414Z,16.67
2019-03-23T12:17:55.381Z,16.12
2019-03-23T12:20:03.255Z,16.95
2019-03-23T12:22:11.159Z,15.78
2019-03-23T12:24:18.942Z,14.83
2019-03-23T12:26:26.698Z,16.70
2019-03-23T12:28:34.392Z,15.03
2019-03-23T12:30:42.174Z,14.93
2019-03-23T12:32:49.984Z,16.27
2019-03-23T12:34:57.745Z,12.18
2019-03-23T12:37:05.841Z,12.70
2019-03-23T12:39:13.510Z,16.42
2019-03-23T12:41:23.224Z,12.05
2019-03-23T12:43:30.512Z,13.08
2019-03-23T12:45:38.927Z,13.28
2019-03-23T12:47:46.755Z,11.30
2019-03-23T12:49:55.020Z,11.75
2019-03-23T12:52:02.705Z,12.50
2019-03-23T12:54:10.362Z,10.78
2019-03-23T12:56:18.094Z,10.85
2019-03-23T12:58:25.917Z,10.98
2019-03-23T13:00:33.740Z,9.63
2019-03-23T13:02:41.510Z,10.88
2019-03-23T13:04:49.170Z,9.23
2019-03-23T13:06:57.028Z,9.33
2019-03-23T13:09:06.884Z,10.10
2019-03-23T13:11:23.111Z,10.68
2019-03-23T13:13:24.130Z,10.20
2019-03-23T13:15:31.953Z,7.85
2019-03-23T13:17:39.658Z,7.17
2019-03-23T13:19:47.515Z,10.78
2019-03-23T13:21:55.322Z,10.55
2019-03-23T13:24:03.020Z,10.08
2019-03-23T13:26:10.875Z,9.08
2019-03-23T13:28:18.668Z,10.98
2019-03-23T13:30:26.406Z,10.32
2019-03-23T13:32:35.056Z,20.90
2019-03-23T13:34:42.744Z,18.32
2019-03-23T13:36:50.503Z,13.40
2019-03-23T13:38:58.200Z,8.78
2019-03-23T13:41:07.632Z,9.08
2019-03-23T13:43:15.421Z,21.80
2019-03-23T13:45:23.111Z,8.88
2019-03-23T13:47:30.889Z,12.55
2019-03-23T13:49:38.644Z,26.80
2019-03-23T13:51:46.402Z,9.68
2019-03-23T13:53:54.247Z,15.60
2019-03-23T13:56:01.833Z,11.75
2019-03-23T13:58:14.547Z,10.08
2019-03-23T14:00:22.194Z,9.43
2019-03-23T14:02:29.944Z,11.93
2019-03-23T14:04:37.724Z,17.00
2019-03-23T14:06:45.343Z,16.82
2019-03-23T14:08:53.111Z,22.58
2019-03-23T14:11:00.967Z,7.53
2019-03-23T14:13:08.991Z,10.40
2019-03-23T14:15:16.840Z,8.58
2019-03-23T14:17:24.533Z,8.65
2019-03-23T14:19:32.256Z,8.75
2019-03-23T14:21:39.930Z,7.65
2019-03-23T14:23:47.509Z,9.95
2019-03-23T14:25:55.267Z,8.75
2019-03-23T14:28:03.067Z,10.75
2019-03-23T14:30:11.886Z,9.65
2019-03-23T14:32:19.584Z,8.25
2019-03-23T14:34:27.351Z,7.00
2019-03-23T14:36:35.304Z,7.83
2019-03-23T14:38:42.963Z,5.80
2019-03-23T14:40:50.674Z,9.75
2019-03-23T14:42:58.519Z,12.65
2019-03-23T14:45:09.463Z,8.73
2019-03-23T14:47:17.093Z,7.95
2019-03-23T14:49:24.814Z,6.33
2019-03-23T14:51:33.769Z,7.17
2019-03-23T14:53:43.645Z,7.15
2019-03-23T14:55:51.328Z,10.78
2019-03-23T14:57:59.046Z,10.30
2019-03-23T15:00:09.802Z,9.33
2019-03-23T15:02:17.524Z,13.85
2019-03-23T15:04:25.259Z,16.57
2019-03-23T15:06:32.848Z,8.78
2019-03-23T15:08:40.524Z,9.78
2019-03-23T15:10:48.137Z,8.20
2019-03-23T15:12:55.957Z,8.55
2019-03-23T15:15:04.427Z,8.80
2019-03-23T15:17:12.039Z,10.30
2019-03-23T15:19:20.795Z,10.82
2019-03-23T15:21:28.817Z,19.82
2019-03-23T15:23:36.657Z,10.25
2019-03-23T15:25:44.519Z,14.53
2019-03-23T15:27:52.207Z,12.58
2019-03-23T15:30:00.001Z,14.28
2019-03-23T15:32:07.763Z,11.00
2019-03-23T15:34:15.447Z,10.40
2019-03-23T15:36:23.236Z,10.82
2019-03-23T15:38:30.972Z,13.30
2019-03-23T15:40:38.647Z,11.12
2019-03-23T15:42:46.448Z,11.08
2019-03-23T15:44:54.136Z,13.68
2019-03-23T15:47:01.821Z,15.43
2019-03-23T15:49:09.627Z,10.88
2019-03-23T15:51:17.311Z,17.27
2019-03-23T15:53:24.911Z,12.47
2019-03-23T15:55:32.876Z,17.37
2019-03-23T15:57:40.466Z,13.25
2019-03-23T15:59:48.220Z,12.90
2019-03-23T16:01:55.930Z,16.55
2019-03-23T16:04:03.757Z,16.17
2019-03-23T16:06:11.441Z,17.25
2019-03-23T16:08:19.061Z,15.95
2019-03-23T16:10:26.827Z,16.65
2019-03-23T16:12:36.718Z,15.83
2019-03-23T16:14:44.013Z,18.75
2019-03-23T16:16:51.730Z,17.10
2019-03-23T16:18:59.520Z,16.17
2019-03-23T16:21:08.301Z,15.70
2019-03-23T16:23:16.059Z,18.57
2019-03-23T16:25:23.661Z,16.48
2019-03-23T16:27:31.551Z,16.82
2019-03-23T16:29:39.480Z,14.33
2019-03-23T16:31:47.277Z,16.65
2019-03-23T16:33:55.074Z,16.60
2019-03-23T16:36:03.660Z,15.80
2019-03-23T16:38:11.608Z,16.75
2019-03-23T16:40:19.394Z,21.35
2019-03-23T16:42:27.060Z,21.70
2019-03-23T16:44:34.648Z,19.50
2019-03-23T16:46:42.485Z,20.75
2019-03-23T16:48:50.070Z,20.25
2019-03-23T16:50:57.804Z,22.05
2019-03-23T16:53:05.613Z,20.10
2019-03-23T16:55:13.614Z,22.67
2019-03-23T16:57:21.507Z,23.83
2019-03-23T16:59:29.328Z,22.98
2019-03-23T17:01:37.102Z,20.12
2019-03-23T17:03:44.778Z,23.95
2019-03-23T17:05:52.400Z,20.90
2019-03-23T17:08:00.171Z,62.60
2019-03-23T17:10:09.802Z,79.85
2019-03-23T17:12:17.516Z,100.87
2019-03-23T17:14:25.296Z,145.90
2019-03-23T17:16:32.992Z,306.90
2019-03-23T17:18:40.723Z,310.23
2019-03-23T17:20:48.337Z,465.80
2019-03-23T17:22:56.047Z,368.88
2019-03-23T17:25:05.908Z,537.20
2019-03-23T17:27:13.518Z,421.37
2019-03-23T17:29:21.224Z,208.28
2019-03-23T17:31:29.228Z,294.32
2019-03-23T17:33:37.008Z,252.03
2019-03-23T17:35:44.785Z,139.37
2019-03-23T17:37:52.500Z,168.02
2019-03-23T17:40:00.375Z,196.40
2019-03-23T17:42:08.154Z,384.37
2019-03-23T17:44:15.907Z,394.55
2019-03-23T17:46:23.614Z,526.80
2019-03-23T17:48:31.409Z,189.60
2019-03-23T17:50:39.207Z,243.20
2019-03-23T17:52:46.909Z,248.22
2019-03-23T17:54:55.678Z,372.70
2019-03-23T17:57:03.415Z,389.12
2019-03-23T17:59:11.267Z,524.67
2019-03-23T18:01:19.595Z,445.65
2019-03-23T18:03:27.779Z,305.52
2019-03-23T18:05:35.580Z,330.87
2019-03-23T18:07:43.253Z,267.40
2019-03-23T18:09:51.412Z,241.30
2019-03-23T18:11:59.256Z,212.32
2019-03-23T18:14:07.158Z,204.93
2019-03-23T18:16:14.780Z,197.72
2019-03-23T18:18:22.475Z,239.32
2019-03-23T18:20:30.256Z,305.20
2019-03-23T18:22:38.053Z,347.50
2019-03-23T18:24:45.756Z,302.45
2019-03-23T18:26:53.529Z,349.25
2019-03-23T18:29:02.425Z,270.12
2019-03-23T18:31:10.023Z,361.68
2019-03-23T18:33:17.864Z,464.40
2019-03-23T18:35:25.621Z,416.50
2019-03-23T18:37:33.328Z,363.60
2019-03-23T18:39:41.021Z,301.92
2019-03-23T18:41:48.893Z,249.18
2019-03-23T18:43:56.557Z,229.50
2019-03-23T18:46:04.681Z,302.90
2019-03-23T18:48:12.375Z,315.57
2019-03-23T18:50:20.069Z,272.52
2019-03-23T18:52:27.930Z,218.25
2019-03-23T18:54:35.654Z,213.45
2019-03-23T18:56:44.480Z,248.95
2019-03-23T18:58:52.330Z,205.18
2019-03-23T19:01:00.099Z,205.03
2019-03-23T19:03:08.089Z,219.77
2019-03-23T19:05:15.682Z,206.75
2019-03-23T19:07:23.366Z,266.48
2019-03-23T19:09:32.099Z,261.68
2019-03-23T19:11:39.815Z,401.90
2019-03-23T19:13:47.531Z,407.15
2019-03-23T19:15:55.214Z,367.00
2019-03-23T19:18:02.977Z,366.63
2019-03-23T19:20:10.903Z,319.43
2019-03-23T19:22:18.594Z,334.70
2019-03-23T19:24:26.430Z,418.40
2019-03-23T19:26:34.217Z,365.45
2019-03-23T19:28:41.920Z,375.85
2019-03-23T19:30:50.683Z,503.55
2019-03-23T19:32:58.773Z,654.55
2019-03-23T19:35:08.117Z,671.17
2019-03-23T19:37:15.842Z,478.70
2019-03-23T19:39:25.067Z,443.52
2019-03-23T19:41:32.823Z,394.00
2019-03-23T19:43:48.224Z,399.77
2019-03-23T19:45:49.723Z,434.45
2019-03-23T19:47:57.336Z,417.20
2019-03-23T19:50:07.333Z,441.98
2019-03-23T19:52:15.031Z,438.70
2019-03-23T19:54:22.754Z,439.05
2019-03-23T19:56:30.487Z,457.52
2019-03-23T19:58:38.253Z,456.67
2019-03-23T20:00:46.221Z,497.17
2019-03-23T20:02:54.882Z,478.98
2019-03-23T20:05:02.822Z,472.00
2019-03-23T20:07:10.852Z,462.50
2019-03-23T20:09:18.553Z,449.48
2019-03-23T20:11:26.477Z,435.50
2019-03-23T20:13:35.715Z,492.98
2019-03-23T20:15:43.574Z,545.75
2019-03-23T20:17:51.530Z,530.35
2019-03-23T20:19:59.386Z,482.70
2019-03-23T20:22:08.047Z,459.10
2019-03-23T20:24:16.498Z,479.68
2019-03-23T20:26:24.346Z,461.88
2019-03-23T20:28:31.946Z,452.67
2019-03-23T20:30:39.881Z,465.25
2019-03-23T20:32:47.666Z,457.00
2019-03-23T20:34:56.562Z,468.77
2019-03-23T20:37:04.257Z,462.45
2019-03-23T20:39:12.150Z,468.75
2019-03-23T20:41:19.856Z,483.45
2019-03-23T20:43:27.665Z,430.98
2019-03-23T20:45:35.353Z,412.23
2019-03-23T20:47:43.290Z,404.65
2019-03-23T20:49:50.991Z,401.55
2019-03-23T20:51:58.843Z,421.33
2019-03-23T20:54:07.499Z,383.00
2019-03-23T20:56:15.270Z,400.30
2019-03-23T20:58:23.022Z,370.27
2019-03-23T21:00:30.829Z,377.82
2019-03-23T21:02:38.618Z,371.85
2019-03-23T21:04:48.428Z,369.32
2019-03-23T21:06:56.208Z,347.85
2019-03-23T21:09:05.563Z,357.57
2019-03-23T21:11:13.268Z,357.45
2019-03-23T21:13:21.019Z,361.55
2019-03-23T21:15:28.609Z,349.23
2019-03-23T21:17:36.330Z,366.82
2019-03-23T21:19:44.154Z,342.15
2019-03-23T21:21:51.806Z,309.77
2019-03-23T21:23:59.524Z,338.90
2019-03-23T21:26:07.302Z,328.20
2019-03-23T21:28:15.053Z,331.15
2019-03-23T21:30:23.564Z,352.22
2019-03-23T21:32:31.325Z,314.68
2019-03-23T21:34:39.188Z,324.73
2019-03-23T21:36:47.978Z,324.52
2019-03-23T21:38:55.574Z,336.07
2019-03-23T21:41:03.187Z,351.25
2019-03-23T21:43:10.808Z,404.53
2019-03-23T21:45:18.837Z,399.62
2019-03-23T21:47:26.601Z,423.23
2019-03-23T21:49:34.320Z,438.75
2019-03-23T21:51:42.154Z,393.25
2019-03-23T21:53:49.756Z,378.40
2019-03-23T21:55:57.529Z,364.68
2019-03-23T21:58:05.257Z,358.52
2019-03-23T22:00:16.290Z,357.85
2019-03-23T22:02:23.927Z,340.07
2019-03-23T22:04:31.623Z,339.57
2019-03-23T22:06:40.108Z,322.85
2019-03-23T22:08:48.000Z,359.20
2019-03-23T22:10:55.784Z,356.93
2019-03-23T22:13:03.476Z,346.35
2019-03-23T22:15:11.782Z,342.73
2019-03-23T22:17:19.377Z,357.00
2019-03-23T22:19:27.068Z,338.75
2019-03-23T22:21:34.804Z,326.52
2019-03-23T22:23:42.485Z,334.55
2019-03-23T22:25:50.076Z,316.48
2019-03-23T22:27:58.348Z,335.52
2019-03-23T22:30:13.380Z,325.07
2019-03-23T22:32:20.969Z,317.23
2019-03-23T22:34:29.102Z,296.63
2019-03-23T22:36:36.799Z,284.87
2019-03-23T22:38:44.487Z,310.90
2019-03-23T22:40:52.449Z,316.95
2019-03-23T22:43:00.042Z,300.73
2019-03-23T22:45:11.483Z,273.02
2019-03-23T22:47:19.679Z,284.95
2019-03-23T22:49:27.384Z,287.82
2019-03-23T22:51:36.121Z,274.27
2019-03-23T22:53:43.948Z,296.60
2019-03-23T22:55:51.766Z,290.07
2019-03-23T22:57:59.466Z,310.08
2019-03-23T23:00:21.243Z,278.95
2019-03-23T23:02:30.718Z,287.40
2019-03-23T23:04:39.343Z,310.57
2019-03-23T23:06:47.848Z,324.67
2019-03-23T23:08:55.686Z,326.02
2019-03-23T23:11:03.760Z,394.55
2019-03-23T23:13:11.800Z,380.98
2019-03-23T23:15:26.039Z,399.07
2019-03-23T23:17:33.725Z,368.05
2019-03-23T23:19:41.473Z,344.45
2019-03-23T23:21:50.132Z,368.10
2019-03-23T23:23:57.841Z,376.65
2019-03-23T23:26:05.762Z,315.85
2019-03-23T23:28:13.922Z,338.87
2019-03-23T23:30:21.580Z,342.40
2019-03-23T23:32:29.299Z,365.73
2019-03-23T23:34:37.077Z,358.05
2019-03-23T23:36:44.772Z,350.32
2019-03-23T23:38:52.732Z,313.48
2019-03-23T23:41:00.566Z,300.48
2019-03-23T23:43:08.300Z,274.20
2019-03-23T23:45:16.247Z,290.62
2019-03-23T23:47:23.947Z,285.35
2019-03-23T23:49:31.641Z,309.18
2019-03-23T23:51:49.574Z,352.22
2019-03-23T23:53:48.655Z,367.90
2019-03-23T23:55:56.514Z,378.35
2019-03-23T23:58:04.419Z,380.23
