createdAt,value
2023-01-17T00:01:07.368Z,97106.13
2023-01-17T00:03:33.829Z,97109.22
2023-01-17T00:06:19.050Z,97102.22
2023-01-17T00:09:17.724Z,97093.88
2023-01-17T00:11:44.068Z,97093.00
2023-01-17T00:14:10.375Z,97083.19
2023-01-17T00:16:36.702Z,97088.25
2023-01-17T00:19:21.985Z,97075.63
2023-01-17T00:22:06.908Z,97077.44
2023-01-17T00:24:51.805Z,97079.06
2023-01-17T00:27:18.093Z,97076.63
2023-01-17T00:29:44.381Z,97085.28
2023-01-17T00:32:10.708Z,97088.91
2023-01-17T00:34:36.996Z,97081.47
2023-01-17T00:37:03.312Z,97090.25
2023-01-17T00:39:29.613Z,97079.44
2023-01-17T00:41:56.032Z,97081.87
2023-01-17T00:44:41.227Z,97074.16
2023-01-17T00:47:26.498Z,97083.63
2023-01-17T00:50:11.803Z,97079.41
2023-01-17T00:52:56.818Z,97090.03
2023-01-17T00:55:41.730Z,97094.50
2023-01-17T00:58:26.705Z,97093.97
2023-01-17T01:01:11.717Z,97092.09
2023-01-17T01:03:57.040Z,97100.00
2023-01-17T01:06:41.948Z,97091.72
2023-01-17T01:09:26.729Z,97092.13
2023-01-17T01:12:11.847Z,97100.88
2023-01-17T01:14:56.838Z,97097.78
2023-01-17T01:17:41.758Z,97101.41
2023-01-17T01:20:26.728Z,97103.78
2023-01-17T01:23:11.629Z,97103.50
2023-01-17T01:25:56.827Z,97106.66
2023-01-17T01:28:41.712Z,97104.34
2023-01-17T01:31:26.746Z,97102.41
2023-01-17T01:33:53.697Z,97109.66
2023-01-17T01:36:20.026Z,97094.75
2023-01-17T01:38:46.349Z,97109.81
2023-01-17T01:41:12.652Z,97102.25
2023-01-17T01:43:39.026Z,97106.28
2023-01-17T01:46:05.390Z,97102.41
2023-01-17T01:48:31.714Z,97100.09
2023-01-17T01:50:58.707Z,97098.59
2023-01-17T01:53:25.077Z,97083.59
2023-01-17T01:55:51.489Z,97086.38
2023-01-17T01:58:17.797Z,97091.06
2023-01-17T02:00:44.133Z,97091.81
2023-01-17T02:03:10.493Z,97089.87
2023-01-17T02:05:36.816Z,97085.97
2023-01-17T02:08:03.151Z,97090.31
2023-01-17T02:10:29.484Z,97098.25
2023-01-17T02:12:55.782Z,97082.03
2023-01-17T02:15:22.157Z,97090.44
2023-01-17T02:17:48.505Z,97091.19
2023-01-17T02:20:14.863Z,97092.41
2023-01-17T02:22:41.205Z,97091.94
2023-01-17T02:25:07.520Z,97099.06
2023-01-17T02:27:33.823Z,97099.13
2023-01-17T02:30:00.206Z,97091.69
2023-01-17T02:32:26.503Z,97090.88
2023-01-17T02:34:52.832Z,97088.56
2023-01-17T02:37:19.246Z,97094.88
2023-01-17T02:39:45.561Z,97096.06
2023-01-17T02:42:11.880Z,97102.81
2023-01-17T02:44:38.239Z,97101.16
2023-01-17T02:47:04.591Z,97101.91
2023-01-17T02:49:30.909Z,97103.88
2023-01-17T02:51:57.207Z,97110.25
2023-01-17T02:54:23.552Z,97113.03
2023-01-17T02:56:49.923Z,97113.44
2023-01-17T02:59:16.235Z,97120.25
2023-01-17T03:01:42.671Z,97118.69
2023-01-17T03:04:09.054Z,97129.72
2023-01-17T03:06:35.370Z,97122.66
2023-01-17T03:09:01.721Z,97132.12
2023-01-17T03:11:28.048Z,97129.03
2023-01-17T03:13:54.356Z,97134.19
2023-01-17T03:16:21.278Z,97135.41
2023-01-17T03:18:47.672Z,97139.31
2023-01-17T03:21:14.151Z,97147.66
2023-01-17T03:23:40.521Z,97141.31
2023-01-17T03:26:06.860Z,97140.16
2023-01-17T03:28:33.187Z,97146.56
2023-01-17T03:30:59.631Z,97141.78
2023-01-17T03:33:25.964Z,97156.78
2023-01-17T03:35:52.877Z,97162.75
2023-01-17T03:38:19.600Z,97160.78
2023-01-17T03:40:45.906Z,97175.84
2023-01-17T03:43:12.252Z,97157.72
2023-01-17T03:45:38.623Z,97166.41
2023-01-17T03:48:05.013Z,97171.94
2023-01-17T03:50:31.331Z,97162.41
2023-01-17T03:52:57.682Z,97166.44
2023-01-17T03:55:24.041Z,97182.19
2023-01-17T03:57:50.377Z,97184.59
2023-01-17T04:00:17.162Z,97187.75
2023-01-17T04:02:43.505Z,97198.00
2023-01-17T04:05:09.897Z,97190.47
2023-01-17T04:07:36.261Z,97193.66
2023-01-17T04:10:02.747Z,97205.09
2023-01-17T04:12:29.076Z,97204.31
2023-01-17T04:14:55.390Z,97203.56
2023-01-17T04:17:21.709Z,97211.81
2023-01-17T04:19:48.033Z,97206.66
2023-01-17T04:22:14.338Z,97216.94
2023-01-17T04:24:40.661Z,97206.63
2023-01-17T04:27:07.013Z,97223.59
2023-01-17T04:29:33.341Z,97225.56
2023-01-17T04:31:59.666Z,97214.59
2023-01-17T04:34:26.398Z,97230.28
2023-01-17T04:36:52.747Z,97227.94
2023-01-17T04:39:19.129Z,97232.31
2023-01-17T04:41:45.460Z,97244.53
2023-01-17T04:44:11.924Z,97246.03
2023-01-17T04:46:38.252Z,97248.44
2023-01-17T04:49:04.576Z,97253.91
2023-01-17T04:51:30.917Z,97261.44
2023-01-17T04:53:57.250Z,97267.34
2023-01-17T04:56:23.603Z,97271.72
2023-01-17T04:58:49.940Z,97273.25
2023-01-17T05:01:16.379Z,97280.81
2023-01-17T05:03:42.801Z,97274.44
2023-01-17T05:06:09.113Z,97287.84
2023-01-17T05:08:35.487Z,97278.00
2023-01-17T05:11:01.830Z,97285.81
2023-01-17T05:13:28.173Z,97300.09
2023-01-17T05:15:54.542Z,97295.81
2023-01-17T05:18:20.942Z,97306.50
2023-01-17T05:20:47.382Z,97292.56
2023-01-17T05:23:13.702Z,97298.53
2023-01-17T05:25:44.854Z,97302.06
2023-01-17T05:28:11.180Z,97304.44
2023-01-17T05:30:37.561Z,97302.91
2023-01-17T05:33:03.874Z,97311.91
2023-01-17T05:35:30.322Z,97313.94
2023-01-17T05:37:56.638Z,97313.22
2023-01-17T05:40:22.986Z,97312.38
2023-01-17T05:42:49.326Z,97306.38
2023-01-17T05:45:17.137Z,97319.44
2023-01-17T05:47:43.615Z,97316.72
2023-01-17T05:50:09.927Z,97319.88
2023-01-17T05:52:36.220Z,97319.84
2023-01-17T05:55:02.536Z,97317.84
2023-01-17T05:57:28.847Z,97317.78
2023-01-17T05:59:55.165Z,97322.22
2023-01-17T06:02:21.537Z,97328.91
2023-01-17T06:04:47.909Z,97336.41
2023-01-17T06:07:14.264Z,97333.63
2023-01-17T06:09:40.592Z,97340.63
2023-01-17T06:12:06.928Z,97342.97
2023-01-17T06:14:33.223Z,97349.31
2023-01-17T06:16:59.549Z,97350.22
2023-01-17T06:19:25.915Z,97352.44
2023-01-17T06:21:52.310Z,97360.66
2023-01-17T06:24:18.616Z,97356.16
2023-01-17T06:26:44.916Z,97347.19
2023-01-17T06:29:11.229Z,97356.66
2023-01-17T06:31:37.691Z,97363.31
2023-01-17T06:34:04.353Z,97354.16
2023-01-17T06:36:30.659Z,97358.94
2023-01-17T06:38:57.210Z,97359.59
2023-01-17T06:41:23.614Z,97357.22
2023-01-17T06:43:49.926Z,97368.62
2023-01-17T06:46:16.304Z,97372.91
2023-01-17T06:48:46.167Z,97371.41
2023-01-17T06:51:12.550Z,97368.62
2023-01-17T06:53:39.119Z,97367.03
2023-01-17T06:56:05.465Z,97381.38
2023-01-17T06:58:31.825Z,97384.28
2023-01-17T07:00:58.275Z,97383.56
2023-01-17T07:03:24.700Z,97376.97
2023-01-17T07:05:50.997Z,97399.41
2023-01-17T07:08:17.374Z,97401.13
2023-01-17T07:10:44.639Z,97407.78
2023-01-17T07:13:11.008Z,97421.53
2023-01-17T07:15:37.337Z,97417.31
2023-01-17T07:18:03.681Z,97422.88
2023-01-17T07:20:30.049Z,97424.84
2023-01-17T07:22:56.372Z,97423.38
2023-01-17T07:25:22.717Z,97425.00
2023-01-17T07:27:49.033Z,97428.50
2023-01-17T07:30:15.384Z,97433.63
2023-01-17T07:32:41.736Z,97429.56
2023-01-17T07:35:08.074Z,97423.06
2023-01-17T07:37:34.404Z,97430.72
2023-01-17T07:40:02.591Z,97423.03
2023-01-17T07:42:28.926Z,97429.16
2023-01-17T07:44:55.261Z,97429.81
2023-01-17T07:47:21.784Z,97440.94
2023-01-17T07:49:48.112Z,97433.13
2023-01-17T07:52:15.829Z,97439.34
2023-01-17T07:54:43.236Z,97440.66
2023-01-17T07:57:09.555Z,97441.06
2023-01-17T07:59:37.172Z,97441.25
2023-01-17T08:02:03.560Z,97452.12
2023-01-17T08:04:34.826Z,97448.16
2023-01-17T08:07:01.227Z,97454.28
2023-01-17T08:09:27.760Z,97464.63
2023-01-17T08:11:54.074Z,97463.25
2023-01-17T08:14:20.381Z,97455.06
2023-01-17T08:16:46.811Z,97450.72
2023-01-17T08:19:13.278Z,97451.88
2023-01-17T08:21:39.615Z,97462.72
2023-01-17T08:24:06.041Z,97461.00
2023-01-17T08:26:32.349Z,97469.94
2023-01-17T08:29:00.517Z,97467.16
2023-01-17T08:31:26.943Z,97461.28
2023-01-17T08:33:53.360Z,97475.63
2023-01-17T08:36:19.821Z,97486.63
2023-01-17T08:38:46.189Z,97486.25
2023-01-17T08:41:13.150Z,97493.22
2023-01-17T08:43:39.489Z,97489.03
2023-01-17T08:46:06.541Z,97498.91
2023-01-17T08:48:32.940Z,97500.97
2023-01-17T08:50:59.305Z,97502.66
2023-01-17T08:53:25.645Z,97498.63
2023-01-17T08:55:51.979Z,97510.38
2023-01-17T08:58:18.391Z,97505.06
2023-01-17T09:00:44.873Z,97511.00
2023-01-17T09:03:14.350Z,97504.22
2023-01-17T09:05:40.788Z,97515.81
2023-01-17T09:08:07.158Z,97510.56
2023-01-17T09:10:33.485Z,97510.41
2023-01-17T09:12:59.942Z,97519.31
2023-01-17T09:15:26.327Z,97519.16
2023-01-17T09:17:52.793Z,97540.06
2023-01-17T09:20:19.145Z,97541.94
2023-01-17T09:22:46.205Z,97540.63
2023-01-17T09:25:12.600Z,97534.28
2023-01-17T09:27:38.904Z,97546.34
2023-01-17T09:30:05.248Z,97546.87
2023-01-17T09:32:31.628Z,97534.94
2023-01-17T09:35:00.896Z,97543.81
2023-01-17T09:37:27.367Z,97555.37
2023-01-17T09:39:53.846Z,97556.63
2023-01-17T09:42:20.173Z,97545.34
2023-01-17T09:44:46.520Z,97559.25
2023-01-17T09:47:13.779Z,97559.34
2023-01-17T09:49:40.219Z,97558.31
2023-01-17T09:52:06.528Z,97562.84
2023-01-17T09:54:32.845Z,97574.63
2023-01-17T09:56:59.172Z,97568.47
2023-01-17T09:59:33.188Z,97567.34
2023-01-17T10:02:02.030Z,97566.84
2023-01-17T10:04:28.508Z,97576.44
2023-01-17T10:06:54.853Z,97571.59
2023-01-17T10:09:21.198Z,97576.09
2023-01-17T10:11:47.586Z,97579.06
2023-01-17T10:14:13.919Z,97579.94
2023-01-17T10:16:40.746Z,97572.41
2023-01-17T10:19:07.894Z,97566.19
2023-01-17T10:21:34.223Z,97566.97
2023-01-17T10:24:00.572Z,97570.00
2023-01-17T10:26:26.901Z,97574.84
2023-01-17T10:28:53.300Z,97574.94
2023-01-17T10:31:19.678Z,97576.72
2023-01-17T10:33:46.001Z,97579.56
2023-01-17T10:36:15.416Z,97587.50
2023-01-17T10:38:44.946Z,97581.75
2023-01-17T10:41:11.267Z,97590.78
2023-01-17T10:43:37.844Z,97589.12
2023-01-17T10:46:04.276Z,97594.31
2023-01-17T10:48:30.660Z,97591.56
2023-01-17T10:50:56.979Z,97599.19
2023-01-17T10:53:23.300Z,97605.88
2023-01-17T10:55:49.630Z,97602.88
2023-01-17T10:58:15.933Z,97614.34
2023-01-17T11:00:44.182Z,97615.44
2023-01-17T11:03:10.635Z,97606.31
2023-01-17T11:05:36.953Z,97612.81
2023-01-17T11:08:03.336Z,97611.38
2023-01-17T11:10:29.643Z,97614.87
2023-01-17T11:12:55.955Z,97622.44
2023-01-17T11:15:26.059Z,97618.81
2023-01-17T11:17:53.396Z,97614.72
2023-01-17T11:20:23.670Z,97604.47
2023-01-17T11:22:50.046Z,97604.09
2023-01-17T11:25:16.350Z,97610.16
2023-01-17T11:27:44.562Z,97607.81
2023-01-17T11:30:10.877Z,97601.41
2023-01-17T11:32:37.189Z,97601.44
2023-01-17T11:35:03.497Z,97613.56
2023-01-17T11:37:29.970Z,97601.34
2023-01-17T11:39:56.297Z,97611.97
2023-01-17T11:42:22.648Z,97595.06
2023-01-17T11:44:49.002Z,97594.72
2023-01-17T11:47:15.787Z,97601.59
2023-01-17T11:49:42.121Z,97590.22
2023-01-17T11:52:08.464Z,97599.72
2023-01-17T11:54:39.257Z,97598.72
2023-01-17T11:57:05.581Z,97596.75
2023-01-17T11:59:31.986Z,97590.38
2023-01-17T12:01:58.450Z,97607.75
2023-01-17T12:04:25.073Z,97599.25
2023-01-17T12:06:57.779Z,97610.31
2023-01-17T12:09:24.675Z,97607.28
2023-01-17T12:12:09.877Z,97609.00
2023-01-17T12:14:36.191Z,97607.13
2023-01-17T12:17:02.636Z,97599.44
2023-01-17T12:19:32.301Z,97594.63
2023-01-17T12:21:58.981Z,97596.91
2023-01-17T12:24:25.369Z,97596.38
2023-01-17T12:26:51.719Z,97604.31
2023-01-17T12:29:18.062Z,97595.44
2023-01-17T12:31:44.393Z,97598.19
2023-01-17T12:34:10.770Z,97600.53
2023-01-17T12:36:37.141Z,97597.94
2023-01-17T12:39:03.537Z,97598.03
2023-01-17T12:41:30.001Z,97603.25
2023-01-17T12:43:56.320Z,97597.16
2023-01-17T12:46:24.064Z,97601.50
2023-01-17T12:48:50.436Z,97599.44
2023-01-17T12:51:16.770Z,97601.63
2023-01-17T12:53:43.150Z,97596.28
2023-01-17T12:56:09.529Z,97590.25
2023-01-17T12:58:36.894Z,97597.28
2023-01-17T13:01:03.302Z,97593.25
2023-01-17T13:03:29.696Z,97592.81
2023-01-17T13:05:56.074Z,97593.37
2023-01-17T13:08:22.429Z,97592.31
2023-01-17T13:10:51.226Z,97588.47
2023-01-17T13:13:20.239Z,97605.91
2023-01-17T13:15:46.716Z,97609.19
2023-01-17T13:18:13.105Z,97611.56
2023-01-17T13:20:39.452Z,97608.72
2023-01-17T13:23:05.804Z,97617.69
2023-01-17T13:25:32.157Z,97618.97
2023-01-17T13:27:58.485Z,97620.12
2023-01-17T13:30:24.809Z,97639.88
2023-01-17T13:32:51.150Z,97632.66
2023-01-17T13:35:17.484Z,97631.28
2023-01-17T13:37:43.833Z,97635.69
2023-01-17T13:40:10.185Z,97631.00
2023-01-17T13:42:36.487Z,97629.34
2023-01-17T13:45:02.813Z,97632.97
2023-01-17T13:47:29.738Z,97638.19
2023-01-17T13:49:59.421Z,97636.13
2023-01-17T13:52:25.807Z,97644.81
2023-01-17T13:54:52.128Z,97645.94
2023-01-17T13:57:18.526Z,97643.09
2023-01-17T13:59:44.870Z,97647.31
2023-01-17T14:02:11.183Z,97646.78
2023-01-17T14:04:37.503Z,97657.00
2023-01-17T14:07:04.008Z,97653.63
2023-01-17T14:09:30.441Z,97655.59
2023-01-17T14:11:57.065Z,97661.87
2023-01-17T14:14:23.375Z,97659.72
2023-01-17T14:16:49.706Z,97657.66
2023-01-17T14:19:16.015Z,97660.06
2023-01-17T14:21:42.383Z,97656.88
2023-01-17T14:24:08.720Z,97659.19
2023-01-17T14:26:35.087Z,97648.84
2023-01-17T14:29:01.411Z,97648.88
2023-01-17T14:31:27.765Z,97641.50
2023-01-17T14:33:54.382Z,97644.25
2023-01-17T14:36:22.205Z,97647.16
2023-01-17T14:38:48.556Z,97654.53
2023-01-17T14:41:14.909Z,97650.22
2023-01-17T14:43:41.225Z,97647.09
2023-01-17T14:46:07.605Z,97663.38
2023-01-17T14:48:34.283Z,97661.97
2023-01-17T14:51:01.318Z,97666.69
2023-01-17T14:53:28.359Z,97676.00
2023-01-17T14:55:56.523Z,97674.53
2023-01-17T14:58:22.950Z,97671.50
2023-01-17T15:00:51.203Z,97668.63
2023-01-17T15:03:17.670Z,97664.41
2023-01-17T15:05:44.063Z,97666.81
2023-01-17T15:08:10.393Z,97675.69
2023-01-17T15:10:36.700Z,97680.22
2023-01-17T15:13:03.043Z,97684.50
2023-01-17T15:15:30.315Z,97688.66
2023-01-17T15:17:57.291Z,97689.03
2023-01-17T15:20:23.821Z,97687.34
2023-01-17T15:22:50.132Z,97682.84
2023-01-17T15:25:19.019Z,97690.69
2023-01-17T15:27:45.404Z,97688.53
2023-01-17T15:30:11.702Z,97690.53
2023-01-17T15:32:38.212Z,97692.28
2023-01-17T15:35:08.052Z,97700.56
2023-01-17T15:37:34.396Z,97699.06
2023-01-17T15:40:00.720Z,97705.72
2023-01-17T15:42:27.033Z,97703.50
2023-01-17T15:44:53.368Z,97697.19
2023-01-17T15:47:19.681Z,97693.94
2023-01-17T15:49:45.992Z,97703.09
2023-01-17T15:52:12.321Z,97710.00
2023-01-17T15:54:38.669Z,97710.78
2023-01-17T15:57:05.030Z,97711.22
2023-01-17T15:59:31.375Z,97715.66
2023-01-17T16:01:57.757Z,97712.19
2023-01-17T16:04:24.159Z,97704.69
2023-01-17T16:06:50.475Z,97693.53
2023-01-17T16:09:16.788Z,97692.50
2023-01-17T16:11:44.089Z,97703.56
2023-01-17T16:14:10.457Z,97697.44
2023-01-17T16:16:36.808Z,97702.44
2023-01-17T16:19:03.149Z,97701.06
2023-01-17T16:21:29.524Z,97706.16
2023-01-17T16:23:56.482Z,97705.97
2023-01-17T16:26:22.873Z,97709.13
2023-01-17T16:28:49.290Z,97694.88
2023-01-17T16:31:15.765Z,97697.63
2023-01-17T16:33:46.244Z,97697.19
2023-01-17T16:36:12.859Z,97703.12
2023-01-17T16:38:39.207Z,97703.78
2023-01-17T16:41:05.583Z,97698.31
2023-01-17T16:43:31.901Z,97695.84
2023-01-17T16:45:58.263Z,97696.56
2023-01-17T16:48:24.589Z,97706.34
2023-01-17T16:50:52.338Z,97702.81
2023-01-17T16:53:18.925Z,97690.19
2023-01-17T16:55:45.236Z,97686.81
2023-01-17T16:58:11.545Z,97683.16
2023-01-17T17:00:37.876Z,97686.63
2023-01-17T17:03:04.233Z,97682.97
2023-01-17T17:05:33.509Z,97679.25
2023-01-17T17:07:59.817Z,97684.41
2023-01-17T17:10:27.688Z,97689.00
2023-01-17T17:12:54.127Z,97682.25
2023-01-17T17:15:21.622Z,97682.22
2023-01-17T17:17:48.208Z,97674.28
2023-01-17T17:20:14.567Z,97679.94
2023-01-17T17:22:40.879Z,97681.44
2023-01-17T17:25:07.479Z,97680.25
2023-01-17T17:27:33.864Z,97677.09
2023-01-17T17:30:00.255Z,97672.22
2023-01-17T17:32:26.663Z,97677.66
2023-01-17T17:34:52.965Z,97679.34
2023-01-17T17:37:19.284Z,97682.53
2023-01-17T17:39:45.662Z,97694.16
2023-01-17T17:42:12.019Z,97702.31
2023-01-17T17:44:38.325Z,97699.94
2023-01-17T17:47:04.666Z,97697.88
2023-01-17T17:49:30.989Z,97707.03
2023-01-17T17:51:57.316Z,97714.06
2023-01-17T17:54:24.773Z,97708.44
2023-01-17T17:56:51.121Z,97708.78
2023-01-17T17:59:20.571Z,97710.28
2023-01-17T18:01:46.997Z,97702.38
2023-01-17T18:04:13.387Z,97705.03
2023-01-17T18:06:39.797Z,97699.72
2023-01-17T18:09:06.186Z,97709.84
2023-01-17T18:11:32.552Z,97708.00
2023-01-17T18:13:58.937Z,97706.72
2023-01-17T18:16:25.429Z,97702.72
2023-01-17T18:18:51.792Z,97706.25
2023-01-17T18:21:23.617Z,97713.47
2023-01-17T18:23:50.021Z,97707.50
2023-01-17T18:26:16.940Z,97707.72
2023-01-17T18:28:43.246Z,97720.53
2023-01-17T18:31:09.635Z,97712.84
2023-01-17T18:33:39.348Z,97713.19
2023-01-17T18:36:05.655Z,97709.75
2023-01-17T18:38:38.518Z,97707.44
2023-01-17T18:41:04.879Z,97710.31
2023-01-17T18:43:31.198Z,97706.41
2023-01-17T18:45:57.536Z,97719.53
2023-01-17T18:48:23.840Z,97726.75
2023-01-17T18:50:50.157Z,97728.19
2023-01-17T18:53:17.704Z,97723.56
2023-01-17T18:55:44.016Z,97728.09
2023-01-17T18:58:10.371Z,97724.00
2023-01-17T19:00:36.699Z,97724.00
2023-01-17T19:03:03.071Z,97727.94
2023-01-17T19:05:29.408Z,97728.88
2023-01-17T19:07:56.179Z,97723.25
2023-01-17T19:10:22.728Z,97731.97
2023-01-17T19:12:49.058Z,97731.41
2023-01-17T19:15:15.646Z,97720.66
2023-01-17T19:17:41.950Z,97727.50
2023-01-17T19:20:09.508Z,97735.72
2023-01-17T19:22:35.931Z,97749.50
2023-01-17T19:25:02.269Z,97745.56
2023-01-17T19:27:28.608Z,97745.87
2023-01-17T19:29:54.911Z,97745.63
2023-01-17T19:32:21.253Z,97751.53
2023-01-17T19:34:47.581Z,97762.22
2023-01-17T19:37:13.941Z,97760.06
2023-01-17T19:39:40.247Z,97751.25
2023-01-17T19:42:09.566Z,97751.59
2023-01-17T19:44:35.903Z,97747.47
2023-01-17T19:47:02.845Z,97745.53
2023-01-17T19:49:29.289Z,97767.41
2023-01-17T19:51:55.731Z,97758.03
2023-01-17T19:54:23.372Z,97756.38
2023-01-17T19:56:49.689Z,97747.66
2023-01-17T19:59:16.088Z,97765.50
2023-01-17T20:01:42.513Z,97762.78
2023-01-17T20:04:08.886Z,97780.53
2023-01-17T20:06:35.434Z,97767.03
2023-01-17T20:09:01.870Z,97771.06
2023-01-17T20:11:28.189Z,97774.59
2023-01-17T20:13:54.573Z,97774.78
2023-01-17T20:16:21.009Z,97789.81
2023-01-17T20:18:47.414Z,97790.34
2023-01-17T20:21:13.720Z,97795.31
2023-01-17T20:23:40.426Z,97788.22
2023-01-17T20:26:06.851Z,97799.28
2023-01-17T20:28:33.191Z,97792.94
2023-01-17T20:31:00.098Z,97791.13
2023-01-17T20:33:26.421Z,97810.28
2023-01-17T20:36:08.794Z,97800.56
2023-01-17T20:38:43.834Z,97805.19
2023-01-17T20:41:10.229Z,97811.00
2023-01-17T20:43:36.584Z,97811.28
2023-01-17T20:46:04.669Z,97813.84
2023-01-17T20:48:31.058Z,97818.19
2023-01-17T20:50:59.000Z,97812.78
2023-01-17T20:53:25.364Z,97815.00
2023-01-17T20:55:51.737Z,97819.97
2023-01-17T20:58:18.039Z,97822.25
2023-01-17T21:00:44.390Z,97819.53
2023-01-17T21:03:10.701Z,97807.97
2023-01-17T21:05:37.754Z,97819.56
2023-01-17T21:08:05.244Z,97811.84
2023-01-17T21:10:31.563Z,97806.69
2023-01-17T21:12:57.876Z,97804.44
2023-01-17T21:15:24.324Z,97801.50
2023-01-17T21:17:50.725Z,97809.88
2023-01-17T21:20:17.039Z,97809.38
2023-01-17T21:22:43.362Z,97810.94
2023-01-17T21:25:10.106Z,97810.81
2023-01-17T21:27:36.508Z,97811.69
2023-01-17T21:30:03.497Z,97816.03
2023-01-17T21:32:30.639Z,97812.03
2023-01-17T21:34:56.960Z,97813.00
2023-01-17T21:37:23.289Z,97811.41
2023-01-17T21:39:54.774Z,97804.28
2023-01-17T21:42:21.117Z,97811.03
2023-01-17T21:44:47.435Z,97801.34
2023-01-17T21:47:13.773Z,97803.47
2023-01-17T21:49:40.110Z,97800.75
2023-01-17T21:52:06.420Z,97809.59
2023-01-17T21:54:51.681Z,97817.97
2023-01-17T21:57:36.859Z,97805.78
2023-01-17T22:00:03.187Z,97795.16
2023-01-17T22:02:29.589Z,97800.03
2023-01-17T22:04:56.398Z,97792.56
2023-01-17T22:07:22.776Z,97793.41
2023-01-17T22:09:49.117Z,97786.00
2023-01-17T22:12:15.461Z,97779.84
2023-01-17T22:14:41.782Z,97776.63
2023-01-17T22:17:08.678Z,97786.44
2023-01-17T22:19:35.028Z,97778.94
2023-01-17T22:22:01.349Z,97770.53
2023-01-17T22:24:27.655Z,97760.94
2023-01-17T22:26:53.960Z,97760.63
2023-01-17T22:29:21.689Z,97768.03
2023-01-17T22:31:48.063Z,97767.06
2023-01-17T22:34:15.461Z,97763.34
2023-01-17T22:36:41.789Z,97762.00
2023-01-17T22:39:08.093Z,97767.63
2023-01-17T22:41:35.296Z,97768.75
2023-01-17T22:44:05.591Z,97762.63
2023-01-17T22:46:32.076Z,97761.34
2023-01-17T22:48:58.422Z,97760.47
2023-01-17T22:51:24.756Z,97751.13
2023-01-17T22:53:51.073Z,97747.88
2023-01-17T22:56:17.406Z,97736.22
2023-01-17T22:58:45.093Z,97740.88
2023-01-17T23:01:11.555Z,97737.19
2023-01-17T23:03:38.011Z,97735.84
2023-01-17T23:06:04.407Z,97726.62
2023-01-17T23:08:30.924Z,97722.91
2023-01-17T23:11:16.095Z,97721.81
2023-01-17T23:13:42.402Z,97719.47
2023-01-17T23:16:27.424Z,97715.88
2023-01-17T23:19:12.289Z,97704.69
2023-01-17T23:21:57.304Z,97711.91
2023-01-17T23:24:23.635Z,97707.19
2023-01-17T23:27:08.743Z,97693.78
2023-01-17T23:29:35.069Z,97697.66
2023-01-17T23:32:01.367Z,97698.59
2023-01-17T23:34:27.677Z,97701.94
2023-01-17T23:36:53.992Z,97706.94
2023-01-17T23:39:20.313Z,97714.28
2023-01-17T23:42:05.507Z,97719.00
2023-01-17T23:44:32.171Z,97709.16
2023-01-17T23:46:58.486Z,97707.16
2023-01-17T23:49:24.801Z,97706.34
2023-01-17T23:51:52.980Z,97696.69
2023-01-17T23:54:19.281Z,97702.56
2023-01-17T23:56:45.596Z,97705.56
2023-01-17T23:59:11.945Z,97701.56
