createdAt,value
2017-10-06T00:00:43.307Z,8.50
2017-10-06T00:01:45.852Z,8.50
2017-10-06T00:02:48.560Z,8.60
2017-10-06T00:03:51.047Z,8.60
2017-10-06T00:04:54.852Z,8.60
2017-10-06T00:05:58.103Z,8.60
2017-10-06T00:07:01.409Z,8.70
2017-10-06T00:08:04.678Z,8.70
2017-10-06T00:09:08.671Z,8.70
2017-10-06T00:10:11.492Z,8.70
2017-10-06T00:11:15.864Z,8.60
2017-10-06T00:12:19.868Z,8.60
2017-10-06T00:13:22.377Z,8.60
2017-10-06T00:14:24.871Z,8.50
2017-10-06T00:15:28.088Z,8.50
2017-10-06T00:16:30.586Z,8.50
2017-10-06T00:17:33.136Z,8.50
2017-10-06T00:18:36.494Z,8.50
2017-10-06T00:19:39.107Z,8.50
2017-10-06T00:20:41.588Z,8.50
2017-10-06T00:21:45.095Z,8.50
2017-10-06T00:22:47.588Z,8.50
2017-10-06T00:23:50.231Z,8.50
2017-10-06T00:24:52.763Z,8.60
2017-10-06T00:25:55.371Z,8.60
2017-10-06T00:26:57.903Z,8.60
2017-10-06T00:28:00.464Z,8.50
2017-10-06T00:29:03.405Z,8.60
2017-10-06T00:30:05.985Z,8.60
2017-10-06T00:31:09.465Z,8.60
2017-10-06T00:32:12.715Z,8.60
2017-10-06T00:33:16.014Z,8.60
2017-10-06T00:34:19.303Z,8.50
2017-10-06T00:35:21.859Z,8.50
2017-10-06T00:36:24.491Z,8.60
2017-10-06T00:37:26.988Z,8.50
2017-10-06T00:38:29.513Z,8.50
2017-10-06T00:39:32.339Z,8.50
2017-10-06T00:40:34.954Z,8.50
2017-10-06T00:41:37.434Z,8.50
2017-10-06T00:42:39.944Z,8.50
2017-10-06T00:43:42.450Z,8.50
2017-10-06T00:44:44.948Z,8.60
2017-10-06T00:45:47.583Z,8.60
2017-10-06T00:46:50.087Z,8.60
2017-10-06T00:47:52.664Z,8.60
2017-10-06T00:48:55.166Z,8.60
2017-10-06T00:49:57.689Z,8.60
2017-10-06T00:51:00.190Z,8.70
2017-10-06T00:52:03.437Z,8.70
2017-10-06T00:53:06.121Z,8.70
2017-10-06T00:54:09.382Z,8.80
2017-10-06T00:55:11.935Z,8.80
2017-10-06T00:56:14.588Z,8.80
2017-10-06T00:57:17.199Z,8.80
2017-10-06T00:58:19.705Z,8.80
2017-10-06T00:59:22.282Z,8.80
2017-10-06T01:00:24.772Z,8.90
2017-10-06T01:01:27.329Z,9.00
2017-10-06T01:02:30.000Z,9.10
2017-10-06T01:03:33.781Z,9.10
2017-10-06T01:04:37.592Z,9.10
2017-10-06T01:05:41.901Z,9.20
2017-10-06T01:06:45.533Z,9.30
2017-10-06T01:07:48.878Z,9.30
2017-10-06T01:08:51.429Z,9.30
2017-10-06T01:09:55.219Z,9.30
2017-10-06T01:10:58.249Z,9.20
2017-10-06T01:12:01.125Z,9.30
2017-10-06T01:13:04.200Z,9.20
2017-10-06T01:14:07.397Z,9.20
2017-10-06T01:15:10.571Z,9.20
2017-10-06T01:16:13.265Z,9.20
2017-10-06T01:17:15.799Z,9.20
2017-10-06T01:18:18.310Z,9.20
2017-10-06T01:19:20.891Z,9.20
2017-10-06T01:20:23.423Z,9.20
2017-10-06T01:21:29.111Z,9.20
2017-10-06T01:22:32.097Z,9.10
2017-10-06T01:23:35.504Z,9.20
2017-10-06T01:24:38.043Z,9.20
2017-10-06T01:25:41.265Z,9.20
2017-10-06T01:26:43.784Z,9.20
2017-10-06T01:27:50.356Z,9.20
2017-10-06T01:28:55.578Z,9.30
2017-10-06T01:29:59.344Z,9.40
2017-10-06T01:31:02.972Z,9.40
2017-10-06T01:32:06.113Z,9.40
2017-10-06T01:33:15.996Z,9.30
2017-10-06T01:34:24.964Z,9.30
2017-10-06T01:35:27.769Z,9.30
2017-10-06T01:36:30.454Z,9.30
2017-10-06T01:37:40.874Z,9.40
2017-10-06T01:38:53.857Z,9.40
2017-10-06T01:39:58.027Z,9.40
2017-10-06T01:41:00.546Z,9.30
2017-10-06T01:42:03.068Z,9.30
2017-10-06T01:43:05.590Z,9.20
2017-10-06T01:44:08.888Z,9.00
2017-10-06T01:45:11.425Z,9.00
2017-10-06T01:46:14.681Z,8.90
2017-10-06T01:47:17.292Z,8.90
2017-10-06T01:48:19.782Z,8.80
2017-10-06T01:49:30.456Z,8.80
2017-10-06T01:50:32.995Z,8.80
2017-10-06T01:51:37.707Z,8.70
2017-10-06T01:53:52.942Z,8.80
2017-10-06T01:54:55.894Z,8.80
2017-10-06T01:55:58.862Z,8.80
2017-10-06T01:57:01.522Z,8.90
2017-10-06T01:58:07.497Z,9.00
2017-10-06T01:59:11.615Z,9.10
2017-10-06T02:00:15.198Z,9.10
2017-10-06T02:01:18.119Z,9.10
2017-10-06T02:02:22.528Z,9.10
2017-10-06T02:03:28.996Z,9.10
2017-10-06T02:04:31.586Z,9.10
2017-10-06T02:05:34.891Z,9.10
2017-10-06T02:06:38.022Z,9.00
2017-10-06T02:07:40.550Z,9.00
2017-10-06T02:08:43.374Z,9.00
2017-10-06T02:09:48.565Z,9.00
2017-10-06T02:10:51.228Z,9.00
2017-10-06T02:11:54.095Z,9.00
2017-10-06T02:12:56.784Z,8.90
2017-10-06T02:13:59.692Z,9.00
2017-10-06T02:15:02.695Z,8.90
2017-10-06T02:16:05.414Z,8.90
2017-10-06T02:17:07.985Z,8.90
2017-10-06T02:18:11.065Z,8.80
2017-10-06T02:19:13.802Z,8.80
2017-10-06T02:20:20.842Z,8.70
2017-10-06T02:21:23.387Z,8.70
2017-10-06T02:22:26.170Z,8.60
2017-10-06T02:23:28.861Z,8.50
2017-10-06T02:24:31.422Z,8.60
2017-10-06T02:25:33.949Z,8.60
2017-10-06T02:26:36.507Z,8.60
2017-10-06T02:27:39.043Z,8.70
2017-10-06T02:28:42.027Z,8.70
2017-10-06T02:29:44.540Z,8.80
2017-10-06T02:30:48.777Z,8.90
2017-10-06T02:31:52.181Z,8.90
2017-10-06T02:32:55.730Z,8.90
2017-10-06T02:33:59.745Z,9.00
2017-10-06T02:35:04.190Z,9.10
2017-10-06T02:36:06.694Z,9.10
2017-10-06T02:37:09.367Z,9.10
2017-10-06T02:38:12.101Z,9.10
2017-10-06T02:39:14.717Z,9.20
2017-10-06T02:40:20.081Z,9.20
2017-10-06T02:41:24.023Z,9.20
2017-10-06T02:42:27.623Z,9.20
2017-10-06T02:43:31.020Z,9.20
2017-10-06T02:44:36.023Z,9.20
2017-10-06T02:45:38.978Z,9.30
2017-10-06T02:46:42.296Z,9.30
2017-10-06T02:47:44.801Z,9.30
2017-10-06T02:48:47.463Z,9.30
2017-10-06T02:49:49.956Z,9.30
2017-10-06T02:50:52.481Z,9.30
2017-10-06T02:51:55.061Z,9.30
2017-10-06T02:52:57.701Z,9.20
2017-10-06T02:54:01.838Z,9.20
2017-10-06T02:55:04.363Z,9.20
2017-10-06T02:56:06.878Z,9.20
2017-10-06T02:57:09.471Z,9.20
2017-10-06T02:58:11.946Z,9.20
2017-10-06T02:59:16.048Z,9.10
2017-10-06T03:00:18.836Z,9.00
2017-10-06T03:01:22.161Z,9.10
2017-10-06T03:02:26.331Z,9.10
2017-10-06T03:03:30.096Z,9.10
2017-10-06T03:04:32.621Z,9.10
2017-10-06T03:05:35.145Z,9.10
2017-10-06T03:06:39.195Z,9.10
2017-10-06T03:07:46.812Z,9.00
2017-10-06T03:08:51.366Z,9.10
2017-10-06T03:09:58.970Z,9.00
2017-10-06T03:11:01.688Z,9.00
2017-10-06T03:12:06.231Z,9.00
2017-10-06T03:13:08.882Z,9.00
2017-10-06T03:14:11.412Z,9.00
2017-10-06T03:15:14.010Z,8.90
2017-10-06T03:16:17.303Z,8.80
2017-10-06T03:17:20.787Z,8.70
2017-10-06T03:18:23.293Z,8.80
2017-10-06T03:19:25.862Z,8.70
2017-10-06T03:20:28.430Z,8.70
2017-10-06T03:21:30.966Z,8.70
2017-10-06T03:22:33.612Z,8.70
2017-10-06T03:23:36.350Z,8.70
2017-10-06T03:24:39.883Z,8.70
2017-10-06T03:25:42.672Z,8.70
2017-10-06T03:26:46.131Z,8.70
2017-10-06T03:27:50.931Z,8.60
2017-10-06T03:29:01.023Z,8.70
2017-10-06T03:30:05.082Z,8.60
2017-10-06T03:31:07.559Z,8.60
2017-10-06T03:32:10.819Z,8.60
2017-10-06T03:33:13.328Z,8.60
2017-10-06T03:34:16.590Z,8.60
2017-10-06T03:35:19.845Z,8.50
2017-10-06T03:36:26.846Z,8.50
2017-10-06T03:37:30.167Z,8.30
2017-10-06T03:38:33.211Z,8.30
2017-10-06T03:39:36.834Z,8.10
2017-10-06T03:40:40.615Z,8.10
2017-10-06T03:41:44.384Z,8.00
2017-10-06T03:42:47.047Z,8.00
2017-10-06T03:43:50.490Z,8.00
2017-10-06T03:44:53.005Z,8.00
2017-10-06T03:45:56.605Z,7.90
2017-10-06T03:47:03.418Z,7.90
2017-10-06T03:48:06.089Z,7.90
2017-10-06T03:49:08.959Z,7.90
2017-10-06T03:50:12.826Z,7.80
2017-10-06T03:51:15.381Z,7.80
2017-10-06T03:52:17.900Z,7.80
2017-10-06T03:53:20.564Z,7.70
2017-10-06T03:54:23.059Z,7.70
2017-10-06T03:55:25.577Z,7.70
2017-10-06T03:56:29.049Z,7.70
2017-10-06T03:57:33.497Z,7.80
2017-10-06T03:58:44.898Z,7.70
2017-10-06T03:59:47.407Z,7.80
2017-10-06T04:00:50.044Z,7.90
2017-10-06T04:01:54.138Z,7.90
2017-10-06T04:02:56.793Z,7.90
2017-10-06T04:03:59.318Z,7.90
2017-10-06T04:05:01.804Z,7.90
2017-10-06T04:06:05.062Z,7.80
2017-10-06T04:07:07.583Z,7.80
2017-10-06T04:08:11.985Z,7.70
2017-10-06T04:09:26.542Z,7.70
2017-10-06T04:10:31.167Z,7.70
2017-10-06T04:11:35.180Z,7.60
2017-10-06T04:12:42.341Z,7.60
2017-10-06T04:13:48.905Z,7.60
2017-10-06T04:14:52.825Z,7.60
2017-10-06T04:16:04.454Z,7.50
2017-10-06T04:17:08.750Z,7.60
2017-10-06T04:18:14.439Z,7.60
2017-10-06T04:19:23.496Z,7.70
2017-10-06T04:20:27.910Z,7.70
2017-10-06T04:21:31.167Z,7.70
2017-10-06T04:22:33.764Z,7.80
2017-10-06T04:23:36.490Z,7.80
2017-10-06T04:24:39.487Z,7.80
2017-10-06T04:25:42.425Z,7.90
2017-10-06T04:26:47.175Z,7.90
2017-10-06T04:27:49.801Z,7.80
2017-10-06T04:28:53.376Z,7.80
2017-10-06T04:29:56.348Z,7.80
2017-10-06T04:30:59.309Z,7.70
2017-10-06T04:32:04.147Z,7.60
2017-10-06T04:33:08.365Z,7.60
2017-10-06T04:34:13.748Z,7.60
2017-10-06T04:35:17.421Z,7.60
2017-10-06T04:36:20.568Z,7.60
2017-10-06T04:37:23.755Z,7.50
2017-10-06T04:38:30.541Z,7.50
2017-10-06T04:39:33.690Z,7.50
2017-10-06T04:40:37.053Z,7.40
2017-10-06T04:41:40.864Z,7.40
2017-10-06T04:42:43.510Z,7.50
2017-10-06T04:43:46.119Z,7.50
2017-10-06T04:44:49.487Z,7.40
2017-10-06T04:45:51.965Z,7.40
2017-10-06T04:46:55.278Z,7.40
2017-10-06T04:47:57.869Z,7.40
2017-10-06T04:49:00.414Z,7.40
2017-10-06T04:50:02.919Z,7.50
2017-10-06T04:51:05.450Z,7.40
2017-10-06T04:52:08.017Z,7.40
2017-10-06T04:53:10.557Z,7.40
2017-10-06T04:54:13.815Z,7.50
2017-10-06T04:55:16.388Z,7.50
2017-10-06T04:56:19.875Z,7.50
2017-10-06T04:57:22.510Z,7.60
2017-10-06T04:58:26.530Z,7.60
2017-10-06T04:59:29.628Z,7.60
2017-10-06T05:00:32.154Z,7.60
2017-10-06T05:01:34.630Z,7.60
2017-10-06T05:02:37.781Z,7.60
2017-10-06T05:03:40.304Z,7.50
2017-10-06T05:04:42.794Z,7.50
2017-10-06T05:05:46.044Z,7.50
2017-10-06T05:06:48.563Z,7.50
2017-10-06T05:07:51.100Z,7.50
2017-10-06T05:08:53.708Z,7.40
2017-10-06T05:09:56.889Z,7.40
2017-10-06T05:10:59.414Z,7.40
2017-10-06T05:12:03.539Z,7.40
2017-10-06T05:13:07.465Z,7.40
2017-10-06T05:14:10.184Z,7.40
2017-10-06T05:15:12.909Z,7.40
2017-10-06T05:16:15.497Z,7.40
2017-10-06T05:17:18.760Z,7.30
2017-10-06T05:18:21.502Z,7.40
2017-10-06T05:19:25.564Z,7.40
2017-10-06T05:20:28.639Z,7.40
2017-10-06T05:21:31.718Z,7.50
2017-10-06T05:22:37.175Z,7.70
2017-10-06T05:23:40.923Z,7.70
2017-10-06T05:24:43.872Z,7.80
2017-10-06T05:25:46.896Z,7.70
2017-10-06T05:26:49.753Z,7.80
2017-10-06T05:27:52.422Z,7.80
2017-10-06T05:28:54.958Z,7.80
2017-10-06T05:29:57.838Z,7.70
2017-10-06T05:31:04.717Z,7.70
2017-10-06T05:32:08.887Z,7.60
2017-10-06T05:33:11.851Z,7.60
2017-10-06T05:34:15.536Z,7.70
2017-10-06T05:35:18.160Z,7.70
2017-10-06T05:36:22.003Z,7.80
2017-10-06T05:37:24.524Z,7.80
2017-10-06T05:38:27.618Z,7.90
2017-10-06T05:39:30.728Z,8.00
2017-10-06T05:40:33.251Z,8.00
2017-10-06T05:41:35.808Z,8.10
2017-10-06T05:42:38.326Z,8.10
2017-10-06T05:43:40.948Z,8.20
2017-10-06T05:44:43.488Z,8.20
2017-10-06T05:45:46.236Z,8.20
2017-10-06T05:46:49.537Z,8.20
2017-10-06T05:47:52.964Z,8.20
2017-10-06T05:48:55.525Z,8.20
2017-10-06T05:49:58.310Z,8.30
2017-10-06T05:51:00.810Z,8.20
2017-10-06T05:52:04.250Z,8.20
2017-10-06T05:53:07.807Z,8.10
2017-10-06T05:54:10.654Z,8.10
2017-10-06T05:55:13.472Z,8.00
2017-10-06T05:56:16.108Z,8.00
2017-10-06T05:57:18.784Z,8.10
2017-10-06T05:58:21.815Z,8.10
2017-10-06T05:59:24.313Z,8.20
2017-10-06T06:00:28.649Z,8.30
2017-10-06T06:01:31.140Z,8.30
2017-10-06T06:02:33.770Z,8.40
2017-10-06T06:03:36.286Z,8.50
2017-10-06T06:04:39.907Z,8.60
2017-10-06T06:05:42.425Z,8.60
2017-10-06T06:06:44.969Z,8.70
2017-10-06T06:07:47.452Z,8.70
2017-10-06T06:08:49.965Z,8.80
2017-10-06T06:09:57.623Z,8.80
2017-10-06T06:11:00.158Z,8.80
2017-10-06T06:12:02.656Z,8.80
2017-10-06T06:13:05.150Z,8.80
2017-10-06T06:14:08.680Z,8.90
2017-10-06T06:15:11.205Z,8.90
2017-10-06T06:16:14.531Z,9.00
2017-10-06T06:17:17.057Z,9.00
2017-10-06T06:18:19.630Z,9.10
2017-10-06T06:19:22.975Z,9.20
2017-10-06T06:20:25.484Z,9.20
2017-10-06T06:21:28.834Z,9.40
2017-10-06T06:22:31.343Z,9.40
2017-10-06T06:23:33.992Z,9.60
2017-10-06T06:24:36.585Z,9.80
2017-10-06T06:25:39.100Z,9.80
2017-10-06T06:26:41.873Z,10.00
2017-10-06T06:27:44.558Z,10.20
2017-10-06T06:28:47.624Z,10.30
2017-10-06T06:29:50.311Z,10.40
2017-10-06T06:30:52.946Z,10.50
2017-10-06T06:31:55.597Z,10.50
2017-10-06T06:32:58.221Z,10.60
2017-10-06T06:34:02.018Z,10.60
2017-10-06T06:35:04.703Z,10.50
2017-10-06T06:36:07.241Z,10.50
2017-10-06T06:37:10.908Z,10.50
2017-10-06T06:38:13.429Z,10.50
2017-10-06T06:39:16.033Z,10.50
2017-10-06T06:40:18.669Z,10.40
2017-10-06T06:41:21.186Z,10.30
2017-10-06T06:42:24.677Z,10.30
2017-10-06T06:43:27.935Z,10.50
2017-10-06T06:44:31.697Z,10.50
2017-10-06T06:45:34.233Z,11.30
2017-10-06T06:46:37.484Z,12.20
2017-10-06T06:47:40.124Z,12.90
2017-10-06T06:48:42.689Z,13.40
2017-10-06T06:49:45.254Z,14.10
2017-10-06T06:50:48.920Z,15.00
2017-10-06T06:51:52.365Z,14.60
2017-10-06T06:52:54.877Z,14.60
2017-10-06T06:53:58.208Z,14.00
2017-10-06T06:55:00.941Z,14.00
2017-10-06T06:56:04.203Z,13.00
2017-10-06T06:57:07.628Z,12.80
2017-10-06T06:58:10.196Z,12.80
2017-10-06T06:59:14.761Z,12.60
2017-10-06T07:00:17.315Z,12.20
2017-10-06T07:01:19.948Z,12.10
2017-10-06T07:02:22.494Z,12.00
2017-10-06T07:03:25.824Z,11.90
2017-10-06T07:04:28.421Z,11.90
2017-10-06T07:05:31.753Z,11.80
2017-10-06T07:06:34.251Z,11.80
2017-10-06T07:07:36.780Z,11.70
2017-10-06T07:08:39.297Z,11.70
2017-10-06T07:09:41.831Z,11.70
2017-10-06T07:10:44.340Z,11.80
2017-10-06T07:11:46.851Z,11.80
2017-10-06T07:12:49.363Z,11.70
2017-10-06T07:13:52.805Z,11.60
2017-10-06T07:14:55.320Z,11.50
2017-10-06T07:15:57.868Z,11.50
2017-10-06T07:17:00.417Z,11.50
2017-10-06T07:18:03.948Z,11.50
2017-10-06T07:19:06.522Z,11.60
2017-10-06T07:20:10.166Z,11.70
2017-10-06T07:21:12.733Z,11.80
2017-10-06T07:22:15.257Z,11.70
2017-10-06T07:23:18.523Z,12.00
2017-10-06T07:24:21.044Z,11.90
2017-10-06T07:25:23.607Z,12.10
2017-10-06T07:26:26.277Z,12.30
2017-10-06T07:27:28.946Z,12.40
2017-10-06T07:28:31.486Z,12.60
2017-10-06T07:29:33.977Z,12.50
2017-10-06T07:30:37.213Z,12.20
2017-10-06T07:31:39.832Z,12.20
2017-10-06T07:32:42.348Z,12.20
2017-10-06T07:33:44.891Z,12.20
2017-10-06T07:34:47.426Z,12.30
2017-10-06T07:35:49.946Z,12.30
2017-10-06T07:36:52.422Z,12.20
2017-10-06T07:37:55.032Z,12.10
2017-10-06T07:38:57.561Z,12.00
2017-10-06T07:40:02.450Z,11.90
2017-10-06T07:41:04.942Z,11.90
2017-10-06T07:42:07.512Z,11.90
2017-10-06T07:43:10.842Z,11.90
2017-10-06T07:44:13.348Z,11.80
2017-10-06T07:45:15.866Z,11.90
2017-10-06T07:46:18.358Z,12.00
2017-10-06T07:47:20.876Z,12.10
2017-10-06T07:48:24.189Z,12.50
2017-10-06T07:49:26.745Z,12.40
2017-10-06T07:50:29.316Z,12.50
2017-10-06T07:51:32.188Z,13.00
2017-10-06T07:52:34.755Z,13.40
2017-10-06T07:53:37.322Z,14.50
2017-10-06T07:54:39.814Z,16.00
2017-10-06T07:55:43.440Z,16.70
2017-10-06T07:56:45.954Z,17.00
2017-10-06T07:57:48.535Z,17.10
2017-10-06T07:58:52.859Z,16.50
2017-10-06T07:59:55.362Z,16.40
2017-10-06T08:00:58.672Z,15.40
2017-10-06T08:02:01.357Z,15.40
2017-10-06T08:03:03.861Z,15.00
2017-10-06T08:04:06.386Z,14.70
2017-10-06T08:05:08.876Z,14.70
2017-10-06T08:06:12.373Z,14.50
2017-10-06T08:07:15.025Z,14.40
2017-10-06T08:08:17.522Z,14.30
2017-10-06T08:09:23.915Z,14.30
2017-10-06T08:10:26.403Z,14.10
2017-10-06T08:11:28.947Z,14.00
2017-10-06T08:12:31.476Z,14.10
2017-10-06T08:13:34.082Z,14.20
2017-10-06T08:14:36.599Z,14.20
2017-10-06T08:15:39.115Z,14.10
2017-10-06T08:16:41.767Z,13.80
2017-10-06T08:17:45.055Z,13.50
2017-10-06T08:18:48.329Z,13.30
2017-10-06T08:19:51.579Z,13.10
2017-10-06T08:20:54.114Z,13.10
2017-10-06T08:21:56.608Z,12.80
2017-10-06T08:23:00.091Z,12.70
2017-10-06T08:24:02.702Z,12.60
2017-10-06T08:25:05.981Z,12.20
2017-10-06T08:26:09.298Z,11.90
2017-10-06T08:27:12.891Z,11.90
2017-10-06T08:28:15.393Z,11.90
2017-10-06T08:29:17.968Z,11.90
2017-10-06T08:30:20.483Z,11.80
2017-10-06T08:31:22.989Z,11.90
2017-10-06T08:32:25.491Z,12.00
2017-10-06T08:33:28.795Z,12.10
2017-10-06T08:34:31.391Z,12.10
2017-10-06T08:35:33.869Z,12.30
2017-10-06T08:36:36.392Z,12.30
2017-10-06T08:37:39.953Z,12.30
2017-10-06T08:38:42.431Z,12.40
2017-10-06T08:40:47.754Z,12.30
2017-10-06T08:41:50.355Z,12.40
2017-10-06T08:42:52.848Z,12.30
2017-10-06T08:43:55.489Z,12.40
2017-10-06T08:44:57.989Z,12.50
2017-10-06T08:46:00.548Z,12.60
2017-10-06T08:47:03.041Z,12.70
2017-10-06T08:48:05.533Z,12.80
2017-10-06T08:49:08.836Z,13.00
2017-10-06T08:50:12.292Z,13.00
2017-10-06T08:51:14.788Z,13.10
2017-10-06T08:52:18.218Z,13.10
2017-10-06T08:53:20.751Z,13.20
2017-10-06T08:54:23.309Z,13.10
2017-10-06T08:55:26.114Z,13.00
2017-10-06T08:56:28.632Z,12.80
2017-10-06T08:57:32.110Z,12.70
2017-10-06T08:58:35.389Z,12.60
2017-10-06T08:59:39.294Z,12.50
2017-10-06T09:00:42.574Z,12.50
2017-10-06T09:01:45.868Z,12.60
2017-10-06T09:02:49.121Z,12.50
2017-10-06T09:03:51.606Z,12.50
2017-10-06T09:04:55.020Z,12.50
2017-10-06T09:05:57.527Z,12.50
2017-10-06T09:07:00.025Z,12.30
2017-10-06T09:08:03.542Z,12.40
2017-10-06T09:09:06.080Z,12.40
2017-10-06T09:10:09.349Z,12.70
2017-10-06T09:11:11.858Z,12.70
2017-10-06T09:12:19.965Z,12.80
2017-10-06T09:13:22.523Z,12.90
2017-10-06T09:14:25.038Z,13.10
2017-10-06T09:15:27.540Z,13.20
2017-10-06T09:16:30.088Z,13.30
2017-10-06T09:17:32.618Z,13.10
2017-10-06T09:18:35.153Z,13.10
2017-10-06T09:19:37.677Z,13.10
2017-10-06T09:20:40.172Z,13.10
2017-10-06T09:21:42.660Z,13.00
2017-10-06T09:22:45.168Z,12.80
2017-10-06T09:23:47.789Z,12.80
2017-10-06T09:24:50.354Z,12.80
2017-10-06T09:25:52.873Z,12.70
2017-10-06T09:26:55.483Z,12.60
2017-10-06T09:27:58.017Z,12.40
2017-10-06T09:29:01.332Z,12.20
2017-10-06T09:30:03.987Z,12.20
2017-10-06T09:31:07.251Z,12.10
2017-10-06T09:32:09.765Z,12.10
2017-10-06T09:33:12.323Z,12.00
2017-10-06T09:34:14.809Z,12.00
2017-10-06T09:35:17.296Z,12.00
2017-10-06T09:36:19.806Z,12.00
2017-10-06T09:37:23.069Z,11.90
2017-10-06T09:38:26.410Z,12.00
2017-10-06T09:39:28.913Z,11.90
2017-10-06T09:40:31.466Z,11.90
2017-10-06T09:41:34.165Z,12.00
2017-10-06T09:42:37.453Z,12.00
2017-10-06T09:43:40.707Z,12.00
2017-10-06T09:44:43.989Z,12.00
2017-10-06T09:45:47.245Z,11.90
2017-10-06T09:46:49.812Z,11.90
2017-10-06T09:47:52.350Z,12.00
2017-10-06T09:48:54.875Z,11.90
2017-10-06T09:49:58.392Z,11.90
2017-10-06T09:51:00.927Z,12.00
2017-10-06T09:52:03.530Z,12.00
2017-10-06T09:53:06.822Z,12.00
2017-10-06T09:54:09.390Z,12.00
2017-10-06T09:55:11.890Z,12.10
2017-10-06T09:56:15.364Z,12.20
2017-10-06T09:57:17.860Z,12.30
2017-10-06T09:58:20.368Z,12.40
2017-10-06T09:59:23.672Z,12.60
2017-10-06T10:00:26.172Z,12.60
2017-10-06T10:01:28.669Z,12.70
2017-10-06T10:02:31.165Z,12.70
2017-10-06T10:03:34.669Z,12.70
2017-10-06T10:04:38.245Z,12.70
2017-10-06T10:05:41.581Z,12.30
2017-10-06T10:06:45.160Z,12.30
2017-10-06T10:07:47.745Z,12.40
2017-10-06T10:08:50.331Z,12.40
2017-10-06T10:09:52.881Z,12.40
2017-10-06T10:10:55.458Z,12.30
2017-10-06T10:11:58.033Z,12.40
2017-10-06T10:13:01.296Z,12.50
2017-10-06T10:14:03.806Z,12.50
2017-10-06T10:15:07.044Z,12.50
2017-10-06T10:16:09.547Z,12.50
2017-10-06T10:17:12.835Z,12.50
2017-10-06T10:18:16.246Z,12.60
2017-10-06T10:19:18.791Z,12.60
2017-10-06T10:20:22.053Z,12.50
2017-10-06T10:21:25.299Z,12.50
2017-10-06T10:22:27.797Z,12.50
2017-10-06T10:23:30.292Z,12.50
2017-10-06T10:24:33.614Z,12.60
2017-10-06T10:25:36.192Z,12.60
2017-10-06T10:26:38.935Z,12.40
2017-10-06T10:27:41.435Z,12.50
2017-10-06T10:28:43.963Z,12.50
2017-10-06T10:29:46.464Z,12.50
2017-10-06T10:30:48.953Z,12.60
2017-10-06T10:31:52.485Z,12.50
2017-10-06T10:32:54.985Z,12.60
2017-10-06T10:33:57.618Z,12.70
2017-10-06T10:35:00.186Z,12.80
2017-10-06T10:36:02.709Z,12.90
2017-10-06T10:37:05.201Z,13.10
2017-10-06T10:38:08.448Z,13.30
2017-10-06T10:39:10.991Z,13.30
2017-10-06T10:40:14.499Z,13.60
2017-10-06T10:41:17.003Z,13.80
2017-10-06T10:42:21.267Z,14.10
2017-10-06T10:43:23.745Z,14.10
2017-10-06T10:44:26.240Z,14.30
2017-10-06T10:45:29.521Z,14.40
2017-10-06T10:46:32.782Z,14.50
2017-10-06T10:47:35.286Z,14.50
2017-10-06T10:48:38.721Z,14.60
2017-10-06T10:49:41.356Z,14.80
2017-10-06T10:50:43.845Z,14.60
2017-10-06T10:51:46.350Z,14.60
2017-10-06T10:52:49.614Z,14.80
2017-10-06T10:53:52.135Z,14.80
2017-10-06T10:54:54.692Z,14.90
2017-10-06T10:55:57.169Z,14.80
2017-10-06T10:56:59.652Z,15.10
2017-10-06T10:58:02.182Z,15.30
2017-10-06T10:59:04.882Z,15.50
2017-10-06T11:00:07.406Z,15.60
2017-10-06T11:01:10.679Z,15.20
2017-10-06T11:02:13.555Z,15.20
2017-10-06T11:03:16.864Z,15.10
2017-10-06T11:04:19.801Z,15.10
2017-10-06T11:05:23.924Z,15.10
2017-10-06T11:06:27.211Z,15.00
2017-10-06T11:07:30.506Z,15.10
2017-10-06T11:08:33.008Z,15.10
2017-10-06T11:09:35.527Z,15.10
2017-10-06T11:10:38.790Z,15.40
2017-10-06T11:11:42.254Z,15.40
2017-10-06T11:12:44.801Z,15.50
2017-10-06T11:13:47.312Z,15.60
2017-10-06T11:14:50.695Z,15.50
2017-10-06T11:15:53.377Z,15.40
2017-10-06T11:16:56.908Z,15.60
2017-10-06T11:18:01.021Z,15.70
2017-10-06T11:19:03.563Z,15.80
2017-10-06T11:20:06.216Z,15.80
2017-10-06T11:21:09.615Z,15.70
2017-10-06T11:22:12.193Z,15.70
2017-10-06T11:23:14.709Z,15.70
2017-10-06T11:24:17.251Z,15.60
2017-10-06T11:25:20.569Z,15.60
2017-10-06T11:26:23.065Z,15.70
2017-10-06T11:27:25.556Z,15.80
2017-10-06T11:28:28.097Z,15.90
2017-10-06T11:29:30.652Z,15.80
2017-10-06T11:30:33.974Z,15.70
2017-10-06T11:31:38.265Z,15.70
2017-10-06T11:32:40.948Z,15.80
2017-10-06T11:33:44.821Z,16.00
2017-10-06T11:34:47.455Z,15.90
2017-10-06T11:35:49.950Z,15.80
2017-10-06T11:36:52.478Z,15.70
2017-10-06T11:37:54.987Z,15.70
2017-10-06T11:38:57.504Z,15.70
2017-10-06T11:40:00.122Z,15.60
2017-10-06T11:41:02.647Z,15.60
2017-10-06T11:42:05.131Z,15.60
2017-10-06T11:43:08.438Z,16.00
2017-10-06T11:44:10.952Z,16.00
2017-10-06T11:45:13.523Z,16.20
2017-10-06T11:46:16.068Z,16.50
2017-10-06T11:47:18.603Z,16.40
2017-10-06T11:48:21.169Z,16.40
2017-10-06T11:49:23.809Z,16.30
2017-10-06T11:50:27.232Z,16.30
2017-10-06T11:51:29.831Z,16.20
2017-10-06T11:52:32.373Z,16.20
2017-10-06T11:53:34.979Z,16.10
2017-10-06T11:54:38.005Z,16.00
2017-10-06T11:55:40.587Z,16.10
2017-10-06T11:56:43.108Z,16.10
2017-10-06T11:57:46.385Z,16.20
2017-10-06T11:58:48.938Z,16.20
2017-10-06T11:59:51.738Z,16.10
2017-10-06T12:00:55.444Z,16.00
2017-10-06T12:01:57.952Z,16.00
2017-10-06T12:03:00.481Z,16.00
2017-10-06T12:04:03.005Z,15.80
2017-10-06T12:05:05.501Z,15.80
2017-10-06T12:06:09.539Z,15.40
2017-10-06T12:07:12.194Z,15.40
2017-10-06T12:08:14.960Z,15.30
2017-10-06T12:09:17.463Z,15.70
2017-10-06T12:10:20.260Z,15.80
2017-10-06T12:11:22.771Z,15.70
2017-10-06T12:12:25.265Z,15.90
2017-10-06T12:13:27.802Z,16.10
2017-10-06T12:14:30.299Z,16.50
2017-10-06T12:15:32.819Z,16.60
2017-10-06T12:16:35.651Z,16.50
2017-10-06T12:17:38.152Z,16.50
2017-10-06T12:18:41.888Z,16.50
2017-10-06T12:19:44.435Z,16.50
2017-10-06T12:20:46.943Z,16.60
2017-10-06T12:21:49.670Z,16.50
2017-10-06T12:22:52.378Z,16.40
2017-10-06T12:23:54.868Z,16.50
2017-10-06T12:24:58.293Z,16.40
2017-10-06T12:26:00.777Z,16.40
2017-10-06T12:27:04.556Z,16.30
2017-10-06T12:28:07.076Z,16.30
2017-10-06T12:29:09.807Z,16.50
2017-10-06T12:30:12.354Z,16.70
2017-10-06T12:31:14.874Z,16.80
2017-10-06T12:32:17.512Z,16.90
2017-10-06T12:33:20.229Z,17.00
2017-10-06T12:34:22.719Z,17.00
2017-10-06T12:35:26.322Z,16.90
2017-10-06T12:36:29.611Z,16.90
2017-10-06T12:37:33.683Z,16.80
2017-10-06T12:38:37.158Z,16.70
2017-10-06T12:39:43.255Z,16.70
2017-10-06T12:40:45.818Z,16.70
2017-10-06T12:41:49.924Z,16.60
2017-10-06T12:42:52.945Z,16.70
2017-10-06T12:43:55.506Z,16.80
2017-10-06T12:45:05.503Z,16.90
2017-10-06T12:46:20.999Z,16.80
2017-10-06T12:47:24.691Z,16.80
2017-10-06T12:48:27.881Z,16.90
2017-10-06T12:49:30.439Z,16.80
2017-10-06T12:50:33.739Z,16.70
2017-10-06T12:51:37.485Z,16.80
2017-10-06T12:52:40.068Z,16.80
2017-10-06T12:53:43.056Z,16.90
2017-10-06T12:54:47.336Z,16.80
2017-10-06T12:55:49.973Z,16.80
2017-10-06T12:56:52.495Z,16.80
2017-10-06T12:57:55.020Z,16.80
2017-10-06T12:58:58.351Z,16.40
2017-10-06T13:00:00.884Z,16.40
2017-10-06T13:01:04.350Z,16.40
2017-10-06T13:02:07.843Z,16.30
2017-10-06T13:03:11.914Z,16.30
2017-10-06T13:04:15.191Z,16.10
2017-10-06T13:05:20.346Z,16.00
2017-10-06T13:06:24.297Z,16.00
2017-10-06T13:07:26.812Z,15.90
2017-10-06T13:08:30.989Z,15.50
2017-10-06T13:09:33.973Z,15.40
2017-10-06T13:10:37.117Z,14.90
2017-10-06T13:11:41.315Z,14.60
2017-10-06T13:12:44.463Z,14.30
2017-10-06T13:13:55.410Z,14.00
2017-10-06T13:15:02.561Z,13.60
2017-10-06T13:16:09.148Z,13.60
2017-10-06T13:17:18.299Z,13.50
2017-10-06T13:18:21.498Z,13.30
2017-10-06T13:19:24.012Z,13.30
2017-10-06T13:20:27.143Z,13.20
2017-10-06T13:21:30.967Z,13.30
2017-10-06T13:22:38.799Z,13.40
2017-10-06T13:23:43.307Z,13.50
2017-10-06T13:24:48.984Z,13.60
2017-10-06T13:25:52.423Z,13.70
2017-10-06T13:26:55.952Z,13.70
2017-10-06T13:28:07.715Z,13.80
2017-10-06T13:29:10.959Z,13.70
2017-10-06T13:30:13.606Z,13.80
2017-10-06T13:31:16.663Z,13.90
2017-10-06T13:32:20.429Z,13.90
2017-10-06T13:33:26.645Z,14.00
2017-10-06T13:34:29.209Z,13.90
2017-10-06T13:35:32.007Z,13.90
2017-10-06T13:36:34.869Z,13.90
2017-10-06T13:37:37.406Z,13.90
2017-10-06T13:38:40.827Z,13.70
2017-10-06T13:39:43.368Z,13.70
2017-10-06T13:40:48.919Z,13.60
2017-10-06T13:41:51.676Z,13.60
2017-10-06T13:42:56.109Z,13.70
2017-10-06T13:43:58.595Z,13.60
2017-10-06T13:45:01.094Z,13.60
2017-10-06T13:46:04.677Z,13.60
2017-10-06T13:47:07.192Z,13.60
2017-10-06T13:48:10.944Z,13.60
2017-10-06T13:49:13.548Z,13.60