createdAt,value
2023-04-25T04:02:53.269Z,16.20
2023-04-25T04:05:25.417Z,13.27
2023-04-25T04:07:57.258Z,12.90
2023-04-25T04:10:28.944Z,11.83
2023-04-25T04:13:00.628Z,14.87
2023-04-25T04:15:35.738Z,12.73
2023-04-25T04:18:08.845Z,18.90
2023-04-25T04:20:40.526Z,16.60
2023-04-25T04:23:12.336Z,14.30
2023-04-25T04:25:44.004Z,15.53
2023-04-25T04:28:15.654Z,11.97
2023-04-25T04:30:47.334Z,18.40
2023-04-25T04:33:20.341Z,17.60
2023-04-25T04:35:52.099Z,12.20
2023-04-25T04:38:23.762Z,19.23
2023-04-25T04:40:55.462Z,18.77
2023-04-25T04:43:27.117Z,16.43
2023-04-25T04:45:58.797Z,17.37
2023-04-25T04:48:32.545Z,21.97
2023-04-25T04:51:04.207Z,17.43
2023-04-25T04:53:35.862Z,19.97
2023-04-25T04:56:07.712Z,19.40
2023-04-25T04:58:39.360Z,16.33
2023-04-25T05:01:11.097Z,22.90
2023-04-25T05:03:44.259Z,12.40
2023-04-25T05:06:16.097Z,17.90
2023-04-25T05:08:47.767Z,23.77
2023-04-25T05:11:19.486Z,16.53
2023-04-25T05:13:52.124Z,15.83
2023-04-25T05:16:24.100Z,17.37
2023-04-25T05:18:57.132Z,18.20
2023-04-25T05:21:28.798Z,16.37
2023-04-25T05:24:00.467Z,20.70
2023-04-25T05:26:32.192Z,16.40
2023-04-25T05:29:03.873Z,18.90
2023-04-25T05:31:36.374Z,15.90
2023-04-25T05:34:09.393Z,16.43
2023-04-25T05:36:41.063Z,15.30
2023-04-25T05:39:12.738Z,16.27
2023-04-25T05:41:44.497Z,15.07
2023-04-25T05:44:16.174Z,18.00
2023-04-25T05:46:47.891Z,14.07
2023-04-25T05:49:21.317Z,18.90
2023-04-25T05:51:52.980Z,13.73
2023-04-25T05:54:24.679Z,19.50
2023-04-25T05:56:57.275Z,14.55
2023-04-25T05:59:28.953Z,15.20
2023-04-25T06:02:00.685Z,17.20
2023-04-25T06:04:34.068Z,12.05
2023-04-25T06:07:06.144Z,16.17
2023-04-25T06:09:37.832Z,14.43
2023-04-25T06:12:09.494Z,16.95
2023-04-25T06:14:41.874Z,13.80
2023-04-25T06:17:13.538Z,12.77
2023-04-25T06:19:46.566Z,11.35
2023-04-25T06:22:18.231Z,14.65
2023-04-25T06:24:49.924Z,10.98
2023-04-25T06:27:21.855Z,12.82
2023-04-25T06:29:53.595Z,15.93
2023-04-25T06:32:26.086Z,16.30
2023-04-25T06:35:00.603Z,14.00
2023-04-25T06:37:32.305Z,16.23
2023-04-25T06:40:04.953Z,17.15
2023-04-25T06:42:36.670Z,12.40
2023-04-25T06:45:09.301Z,15.60
2023-04-25T06:47:40.981Z,20.73
2023-04-25T06:50:14.033Z,15.98
2023-04-25T06:52:45.678Z,15.05
2023-04-25T06:55:17.438Z,16.60
2023-04-25T06:57:49.113Z,13.95
2023-04-25T07:00:21.729Z,13.45
2023-04-25T07:02:53.517Z,13.75
2023-04-25T07:05:26.604Z,12.32
2023-04-25T07:07:58.303Z,14.90
2023-04-25T07:10:29.992Z,19.13
2023-04-25T07:13:01.693Z,12.82
2023-04-25T07:15:33.352Z,15.25
2023-04-25T07:18:05.129Z,14.45
2023-04-25T07:20:38.225Z,12.15
2023-04-25T07:23:09.900Z,26.15
2023-04-25T07:25:41.573Z,12.52
2023-04-25T07:28:13.282Z,8.85
2023-04-25T07:30:45.002Z,9.77
2023-04-25T07:33:16.711Z,9.35
2023-04-25T07:35:49.774Z,12.98
2023-04-25T07:38:21.517Z,10.93
2023-04-25T07:40:53.715Z,13.37
2023-04-25T07:43:25.391Z,8.52
2023-04-25T07:45:57.298Z,11.67
2023-04-25T07:48:29.051Z,14.88
2023-04-25T07:51:02.081Z,12.20
2023-04-25T07:53:33.739Z,10.80
2023-04-25T07:56:06.146Z,11.05
2023-04-25T07:58:37.814Z,12.50
2023-04-25T08:01:09.521Z,16.20
2023-04-25T08:03:41.517Z,14.43
2023-04-25T08:06:14.974Z,10.90
2023-04-25T08:08:46.817Z,15.23
2023-04-25T08:11:18.533Z,14.65
2023-04-25T08:13:50.194Z,12.85
2023-04-25T08:16:21.958Z,14.63
2023-04-25T08:18:53.836Z,14.23
2023-04-25T08:21:27.083Z,16.45
2023-04-25T08:23:59.537Z,15.82
2023-04-25T08:26:31.288Z,12.88
2023-04-25T08:29:02.957Z,12.40
2023-04-25T08:31:34.634Z,14.75
2023-04-25T08:34:06.363Z,12.55
2023-04-25T08:36:40.389Z,15.50
2023-04-25T08:39:12.284Z,11.65
2023-04-25T08:41:43.974Z,9.32
2023-04-25T08:44:15.666Z,9.48
2023-04-25T08:49:19.089Z,8.85
2023-04-25T08:51:52.098Z,10.73
2023-04-25T08:54:33.583Z,12.90
2023-04-25T08:57:06.769Z,9.02
2023-04-25T08:59:39.224Z,14.13
2023-04-25T09:02:11.110Z,14.68
2023-04-25T09:04:43.909Z,10.95
2023-04-25T09:07:16.903Z,10.95
2023-04-25T09:09:48.582Z,9.48
2023-04-25T09:12:20.309Z,11.07
2023-04-25T09:15:05.801Z,10.23
2023-04-25T09:17:37.471Z,11.55
2023-04-25T09:20:10.066Z,12.15
2023-04-25T09:22:43.137Z,13.63
2023-04-25T09:25:14.842Z,13.07
2023-04-25T09:27:53.190Z,9.60
2023-04-25T09:30:29.967Z,10.82
2023-04-25T09:33:05.619Z,10.35
2023-04-25T09:35:37.602Z,11.27
2023-04-25T09:38:11.447Z,13.27
2023-04-25T09:40:46.038Z,12.90
2023-04-25T09:43:20.846Z,12.27
2023-04-25T09:45:54.229Z,15.82
2023-04-25T09:48:27.228Z,16.23
2023-04-25T09:51:08.464Z,10.75
2023-04-25T09:53:42.108Z,12.50
2023-04-25T09:56:13.815Z,9.90
2023-04-25T09:58:45.504Z,10.10
2023-04-25T10:01:17.223Z,17.77
2023-04-25T10:03:49.020Z,9.05
2023-04-25T10:06:20.954Z,7.70
2023-04-25T10:08:54.014Z,16.17
2023-04-25T10:11:25.862Z,12.57
2023-04-25T10:13:57.495Z,16.00
2023-04-25T10:16:29.287Z,5.80
2023-04-25T10:19:00.980Z,8.73
2023-04-25T10:21:32.715Z,10.93
2023-04-25T10:24:06.336Z,9.17
2023-04-25T10:26:37.977Z,9.70
2023-04-25T10:29:10.060Z,7.13
2023-04-25T10:31:47.829Z,6.28
2023-04-25T10:34:19.687Z,8.48
2023-04-25T10:36:51.669Z,6.93
2023-04-25T10:39:25.563Z,10.70
2023-04-25T10:41:57.825Z,4.82
2023-04-25T10:44:29.831Z,11.38
2023-04-25T10:47:02.363Z,8.02
2023-04-25T10:49:34.703Z,7.28
2023-04-25T10:52:13.473Z,7.78
2023-04-25T10:54:49.663Z,5.78
2023-04-25T10:57:37.458Z,10.13
2023-04-25T11:00:11.447Z,9.48
2023-04-25T11:02:44.244Z,9.75
2023-04-25T11:05:21.440Z,7.85
2023-04-25T11:08:03.930Z,5.97
2023-04-25T11:10:46.755Z,7.53
2023-04-25T11:13:19.030Z,7.17
2023-04-25T11:16:02.984Z,6.57
2023-04-25T11:18:44.075Z,6.75
2023-04-25T11:21:15.727Z,7.78
2023-04-25T11:23:47.532Z,3.80
2023-04-25T11:26:21.563Z,11.43
2023-04-25T11:28:53.238Z,8.85
2023-04-25T11:31:25.721Z,5.97
2023-04-25T11:33:57.887Z,6.97
2023-04-25T11:36:29.567Z,5.88
2023-04-25T11:39:01.249Z,6.25
2023-04-25T11:41:34.266Z,5.40
2023-04-25T11:44:06.096Z,6.22
2023-04-25T11:46:37.816Z,6.07
2023-04-25T11:49:09.535Z,6.55
2023-04-25T11:51:41.259Z,4.40
2023-04-25T11:54:13.023Z,6.70
2023-04-25T11:56:46.282Z,6.97
2023-04-25T11:59:17.992Z,5.07
2023-04-25T12:01:50.216Z,5.68
2023-04-25T12:04:23.126Z,5.38
2023-04-25T12:06:55.795Z,4.40
2023-04-25T12:09:31.016Z,4.35
2023-04-25T12:12:04.493Z,5.32
2023-04-25T12:14:36.951Z,4.50
2023-04-25T12:17:09.182Z,6.00
2023-04-25T12:19:41.368Z,4.47
2023-04-25T12:22:20.405Z,8.68
2023-04-25T12:24:52.088Z,3.40
2023-04-25T12:27:26.023Z,4.85
2023-04-25T12:29:58.158Z,6.22
2023-04-25T12:32:29.920Z,4.40
2023-04-25T12:35:01.613Z,5.55
2023-04-25T12:37:33.288Z,7.07
2023-04-25T12:40:06.061Z,6.88
2023-04-25T12:42:39.031Z,7.45
2023-04-25T12:45:10.724Z,4.25
2023-04-25T12:47:42.424Z,5.55
2023-04-25T12:50:14.113Z,5.75
2023-04-25T12:52:45.767Z,7.75
2023-04-25T12:55:17.786Z,6.75
2023-04-25T12:57:50.792Z,6.55
2023-04-25T13:00:22.523Z,4.27
2023-04-25T13:02:54.375Z,7.63
2023-04-25T13:05:26.246Z,5.27
2023-04-25T13:07:57.938Z,3.53
2023-04-25T13:10:29.606Z,6.37
2023-04-25T13:13:02.865Z,4.40
2023-04-25T13:15:34.592Z,3.33
2023-04-25T13:18:06.321Z,6.37
2023-04-25T13:20:38.059Z,3.45
2023-04-25T13:23:09.725Z,2.67
2023-04-25T13:25:41.371Z,3.85
2023-04-25T13:28:14.548Z,4.70
2023-04-25T13:30:46.421Z,3.78
2023-04-25T13:33:18.081Z,3.80
2023-04-25T13:35:49.825Z,3.17
2023-04-25T13:38:22.227Z,3.27
2023-04-25T13:40:54.148Z,3.90
2023-04-25T13:43:27.207Z,5.37
2023-04-25T13:45:58.898Z,3.38
2023-04-25T13:48:30.608Z,3.38
2023-04-25T13:51:02.286Z,6.80
2023-04-25T13:53:35.047Z,4.47
2023-04-25T13:56:07.116Z,2.25
2023-04-25T13:58:40.174Z,4.07
2023-04-25T14:01:11.873Z,2.88
2023-04-25T14:03:43.690Z,4.35
2023-04-25T14:06:15.447Z,4.50
2023-04-25T14:08:47.128Z,4.67
2023-04-25T14:11:19.096Z,4.07
2023-04-25T14:13:52.342Z,3.83
2023-04-25T14:16:24.393Z,3.80
2023-04-25T14:18:56.184Z,3.40
2023-04-25T14:21:27.836Z,5.88
2023-04-25T14:23:59.540Z,3.03
2023-04-25T14:26:31.235Z,3.80
2023-04-25T14:29:04.273Z,4.35
2023-04-25T14:31:36.391Z,3.30
2023-04-25T14:34:08.231Z,3.20
2023-04-25T14:36:39.899Z,2.15
2023-04-25T14:39:11.562Z,4.13
2023-04-25T14:41:43.232Z,6.07
2023-04-25T14:44:16.264Z,2.65
2023-04-25T14:46:48.003Z,2.40
2023-04-25T14:49:19.724Z,3.30
2023-04-25T14:51:51.960Z,4.25
2023-04-25T14:54:24.571Z,3.00
2023-04-25T14:56:56.239Z,3.92
2023-04-25T14:59:29.304Z,3.65
2023-04-25T15:02:00.966Z,4.60
2023-04-25T15:04:32.725Z,7.40
2023-04-25T15:07:04.470Z,3.17
2023-04-25T15:09:36.138Z,6.63
2023-04-25T15:12:07.996Z,6.70
2023-04-25T15:14:40.991Z,4.93
2023-04-25T15:17:12.696Z,5.95
2023-04-25T15:19:44.377Z,4.73
2023-04-25T15:22:16.028Z,4.43
2023-04-25T15:24:47.760Z,3.67
2023-04-25T15:27:19.434Z,4.77
2023-04-25T15:29:52.457Z,5.57
2023-04-25T15:32:24.208Z,2.80
2023-04-25T15:34:56.004Z,3.77
2023-04-25T15:37:27.633Z,4.47
2023-04-25T15:40:02.264Z,4.43
2023-04-25T15:42:33.946Z,4.38
2023-04-25T15:45:08.112Z,7.60
2023-04-25T15:47:39.999Z,3.60
2023-04-25T15:50:12.165Z,5.32
2023-04-25T15:52:43.959Z,4.17
2023-04-25T15:55:15.699Z,9.82
2023-04-25T15:57:49.123Z,5.70
2023-04-25T16:00:22.360Z,5.32
2023-04-25T16:02:54.204Z,5.40
2023-04-25T16:05:26.099Z,4.20
2023-04-25T16:07:57.792Z,5.70
2023-04-25T16:10:29.445Z,5.13
2023-04-25T16:13:01.151Z,8.73
2023-04-25T16:15:35.537Z,7.30
2023-04-25T16:18:07.527Z,6.50
2023-04-25T16:20:39.365Z,5.15
2023-04-25T16:23:11.015Z,6.47
2023-04-25T16:25:42.638Z,2.85
2023-04-25T16:28:14.345Z,2.97
2023-04-25T16:30:47.358Z,3.63
2023-04-25T16:33:19.049Z,5.57
2023-04-25T16:35:50.725Z,5.45
2023-04-25T16:38:22.395Z,2.92
2023-04-25T16:40:54.043Z,7.22
2023-04-25T16:43:25.714Z,4.97
2023-04-25T16:45:58.885Z,3.67
2023-04-25T16:48:30.522Z,5.32
2023-04-25T16:51:02.151Z,5.20
2023-04-25T16:53:33.806Z,5.45
2023-04-25T16:56:05.993Z,7.57
2023-04-25T16:58:37.651Z,3.33
2023-04-25T17:01:10.918Z,6.93
2023-04-25T17:03:43.318Z,6.20
2023-04-25T17:06:15.049Z,7.30
2023-04-25T17:08:46.721Z,3.83
2023-04-25T17:11:18.484Z,8.00
2023-04-25T17:13:50.158Z,6.13
2023-04-25T17:16:23.258Z,4.43
2023-04-25T17:18:55.325Z,8.63
2023-04-25T17:21:27.174Z,4.57
2023-04-25T17:23:58.907Z,3.30
2023-04-25T17:26:30.572Z,6.40
2023-04-25T17:29:02.237Z,5.77
2023-04-25T17:31:35.382Z,3.43
2023-04-25T17:34:07.137Z,5.63
2023-04-25T17:36:38.785Z,7.17
2023-04-25T17:39:10.465Z,2.83
2023-04-25T17:41:42.120Z,8.17
2023-04-25T17:44:13.815Z,5.60
2023-04-25T17:46:46.959Z,4.40
2023-04-25T17:49:18.692Z,5.57
2023-04-25T17:51:50.343Z,3.10
2023-04-25T17:54:22.060Z,5.47
2023-04-25T17:56:53.898Z,4.57
2023-04-25T17:59:25.572Z,5.53
2023-04-25T18:01:58.575Z,5.37
2023-04-25T18:04:30.298Z,5.97
2023-04-25T18:07:02.140Z,5.30
2023-04-25T18:09:33.800Z,5.07
2023-04-25T18:12:06.065Z,4.30
2023-04-25T18:14:38.227Z,5.40
2023-04-25T18:17:11.257Z,4.60
2023-04-25T18:19:42.911Z,4.27
2023-04-25T18:22:14.592Z,7.67
2023-04-25T18:24:46.256Z,9.23
2023-04-25T18:27:17.947Z,4.07
2023-04-25T18:29:49.860Z,4.10
2023-04-25T18:32:22.901Z,6.23
2023-04-25T18:34:54.742Z,6.07
2023-04-25T18:37:26.395Z,8.87
2023-04-25T18:39:58.041Z,6.10
2023-04-25T18:42:29.762Z,5.70
2023-04-25T18:45:01.398Z,4.23
2023-04-25T18:47:34.472Z,6.67
2023-04-25T18:50:07.353Z,6.93
2023-04-25T18:52:39.004Z,6.27
2023-04-25T18:55:10.642Z,5.27
2023-04-25T18:57:42.510Z,6.93
2023-04-25T19:00:14.596Z,6.33
2023-04-25T19:02:47.717Z,4.17
2023-04-25T19:05:19.658Z,6.37
2023-04-25T19:07:51.303Z,7.87
2023-04-25T19:10:23.004Z,4.33
2023-04-25T19:12:54.689Z,4.37
2023-04-25T19:15:26.353Z,3.87
2023-04-25T19:17:59.392Z,3.90
2023-04-25T19:20:31.251Z,4.13
2023-04-25T19:23:03.635Z,3.30
2023-04-25T19:25:35.303Z,5.63
2023-04-25T19:28:07.002Z,6.80
2023-04-25T19:30:38.771Z,9.67
2023-04-25T19:33:11.884Z,5.00
2023-04-25T19:35:43.531Z,6.60
2023-04-25T19:38:15.187Z,4.57
2023-04-25T19:40:46.826Z,4.67
2023-04-25T19:43:18.846Z,6.23
2023-04-25T19:45:50.541Z,5.00
2023-04-25T19:48:23.585Z,6.67
2023-04-25T19:50:55.245Z,5.57
2023-04-25T19:53:26.896Z,8.50
2023-04-25T19:55:58.760Z,4.90
2023-04-25T19:58:30.419Z,7.40
2023-04-25T20:01:02.059Z,10.23
2023-04-25T20:03:35.177Z,4.33
2023-04-25T20:06:06.878Z,6.20
2023-04-25T20:08:38.544Z,7.40
2023-04-25T20:11:10.199Z,5.53
2023-04-25T20:13:41.895Z,4.30
2023-04-25T20:16:13.557Z,5.90
2023-04-25T20:18:46.773Z,6.23
2023-04-25T20:21:18.628Z,6.47
2023-04-25T20:23:50.280Z,5.17
2023-04-25T20:26:22.914Z,10.80
2023-04-25T20:28:54.964Z,6.93
2023-04-25T20:31:26.747Z,7.67
2023-04-25T20:33:59.789Z,5.83
2023-04-25T20:36:31.436Z,3.30
2023-04-25T20:39:03.107Z,7.30
2023-04-25T20:41:34.755Z,5.87
2023-04-25T20:44:06.411Z,5.70
2023-04-25T20:46:38.097Z,7.97
2023-04-25T20:49:11.128Z,5.03
2023-04-25T20:51:42.772Z,5.20
2023-04-25T20:54:14.426Z,10.80
2023-04-25T20:56:46.076Z,10.20
2023-04-25T20:59:17.735Z,6.87
2023-04-25T21:01:49.409Z,4.83
2023-04-25T21:04:22.658Z,8.87
2023-04-25T21:06:54.617Z,7.20
2023-04-25T21:09:26.270Z,5.17
2023-04-25T21:11:57.941Z,7.43
2023-04-25T21:14:29.584Z,6.07
2023-04-25T21:17:01.381Z,10.33
2023-04-25T21:19:34.461Z,7.13
2023-04-25T21:22:06.144Z,4.37
2023-04-25T21:24:37.811Z,5.50
2023-04-25T21:27:09.499Z,6.00
2023-04-25T21:29:41.131Z,6.00
2023-04-25T21:32:13.399Z,6.10
2023-04-25T21:34:46.413Z,7.63
2023-04-25T21:37:18.085Z,4.97
2023-04-25T21:39:49.720Z,5.93
2023-04-25T21:42:21.377Z,8.73
2023-04-25T21:44:53.020Z,8.80
2023-04-25T21:47:24.856Z,7.43
2023-04-25T21:49:59.250Z,8.00
2023-04-25T21:52:31.030Z,7.37
2023-04-25T21:55:02.731Z,8.60
2023-04-25T21:57:34.409Z,6.73
