createdAt,value
2019-02-17T00:00:11.543Z,64.9
2019-02-17T00:01:01.636Z,64.8
2019-02-17T00:01:51.410Z,64.9
2019-02-17T00:02:41.725Z,64.8
2019-02-17T00:03:31.530Z,64.8
2019-02-17T00:04:21.572Z,64.8
2019-02-17T00:05:11.135Z,64.8
2019-02-17T00:06:02.288Z,64.8
2019-02-17T00:06:52.020Z,64.8
2019-02-17T00:07:41.537Z,64.8
2019-02-17T00:08:31.328Z,64.8
2019-02-17T00:09:22.007Z,64.8
2019-02-17T00:10:11.431Z,64.8
2019-02-17T00:11:02.314Z,64.8
2019-02-17T00:11:51.623Z,64.8
2019-02-17T00:12:41.945Z,64.8
2019-02-17T00:13:31.943Z,64.8
2019-02-17T00:14:24.929Z,64.8
2019-02-17T00:15:12.342Z,64.7
2019-02-17T00:16:02.662Z,64.7
2019-02-17T00:16:52.987Z,64.7
2019-02-17T00:17:43.052Z,64.7
2019-02-17T00:18:32.316Z,64.7
2019-02-17T00:19:22.914Z,64.7
2019-02-17T00:20:12.737Z,64.6
2019-02-17T00:21:02.759Z,64.6
2019-02-17T00:21:52.809Z,64.6
2019-02-17T00:22:42.836Z,64.6
2019-02-17T00:23:33.175Z,64.6
2019-02-17T00:24:23.239Z,64.6
2019-02-17T00:25:12.845Z,64.6
2019-02-17T00:26:03.094Z,64.6
2019-02-17T00:26:53.161Z,64.6
2019-02-17T00:27:43.461Z,64.6
2019-02-17T00:28:33.239Z,64.6
2019-02-17T00:29:23.871Z,64.6
2019-02-17T00:30:13.914Z,64.5
2019-02-17T00:31:03.444Z,64.5
2019-02-17T00:31:53.531Z,64.6
2019-02-17T00:32:43.818Z,64.5
2019-02-17T00:33:33.098Z,64.5
2019-02-17T00:34:24.263Z,64.5
2019-02-17T00:35:13.486Z,64.5
2019-02-17T00:36:04.110Z,64.5
2019-02-17T00:36:53.574Z,64.5
2019-02-17T00:37:44.444Z,64.4
2019-02-17T00:38:34.543Z,64.4
2019-02-17T00:39:24.003Z,64.4
2019-02-17T00:40:14.613Z,64.4
2019-02-17T00:41:04.151Z,64.4
2019-02-17T00:41:54.175Z,64.4
2019-02-17T00:42:43.947Z,64.4
2019-02-17T00:43:34.058Z,64.4
2019-02-17T00:44:24.685Z,64.4
2019-02-17T00:45:14.394Z,64.4
2019-02-17T00:46:04.732Z,64.4
2019-02-17T00:46:55.188Z,64.4
2019-02-17T00:47:44.040Z,64.3
2019-02-17T00:48:34.915Z,64.4
2019-02-17T00:49:24.730Z,64.3
2019-02-17T00:50:15.077Z,64.3
2019-02-17T00:51:05.080Z,64.3
2019-02-17T00:51:55.176Z,64.3
2019-02-17T00:52:44.705Z,64.3
2019-02-17T00:53:35.317Z,64.3
2019-02-17T00:54:25.320Z,64.3
2019-02-17T00:55:15.643Z,64.3
2019-02-17T00:56:05.217Z,64.3
2019-02-17T00:56:54.947Z,64.3
2019-02-17T00:57:45.264Z,64.3
2019-02-17T00:58:35.885Z,64.3
2019-02-17T00:59:25.984Z,64.3
2019-02-17T01:00:15.775Z,64.2
2019-02-17T01:01:05.216Z,64.2
2019-02-17T01:01:55.347Z,64.2
2019-02-17T01:02:45.900Z,64.2
2019-02-17T01:03:36.315Z,64.2
2019-02-17T01:04:26.016Z,64.1
2019-02-17T01:05:16.158Z,64.2
2019-02-17T01:06:05.068Z,64.1
2019-02-17T01:06:55.953Z,64.1
2019-02-17T01:07:46.256Z,64.1
2019-02-17T01:08:36.021Z,64.1
2019-02-17T01:09:26.362Z,64.1
2019-02-17T01:10:16.520Z,64.1
2019-02-17T01:11:06.000Z,64.1
2019-02-17T01:11:55.992Z,64.1
2019-02-17T01:12:46.034Z,64.1
2019-02-17T01:13:36.954Z,64.1
2019-02-17T01:14:26.426Z,64.1
2019-02-17T01:15:16.397Z,64.1
2019-02-17T01:16:05.704Z,64.1
2019-02-17T01:16:56.465Z,64.1
2019-02-17T01:17:46.169Z,64
2019-02-17T01:18:36.511Z,64
2019-02-17T01:19:27.334Z,64
2019-02-17T01:20:16.845Z,64
2019-02-17T01:21:06.603Z,64
2019-02-17T01:21:57.506Z,64
2019-02-17T01:22:47.283Z,64
2019-02-17T01:23:37.048Z,63.9
2019-02-17T01:24:26.851Z,63.9
2019-02-17T01:25:17.745Z,63.9
2019-02-17T01:26:07.780Z,63.9
2019-02-17T01:26:57.296Z,63.9
2019-02-17T01:27:47.375Z,63.9
2019-02-17T01:28:37.681Z,63.9
2019-02-17T01:29:27.795Z,63.9
2019-02-17T01:30:18.093Z,63.9
2019-02-17T01:31:10.084Z,63.9
2019-02-17T01:31:57.906Z,63.9
2019-02-17T01:32:47.980Z,63.9
2019-02-17T01:33:38.020Z,63.9
2019-02-17T01:34:28.095Z,63.9
2019-02-17T01:35:17.881Z,63.8
2019-02-17T01:36:07.707Z,63.8
2019-02-17T01:36:57.996Z,63.8
2019-02-17T01:37:48.609Z,63.8
2019-02-17T01:38:38.443Z,63.8
2019-02-17T01:39:28.165Z,63.8
2019-02-17T01:40:17.391Z,63.8
2019-02-17T01:41:08.826Z,63.8
2019-02-17T01:41:58.624Z,63.8
2019-02-17T01:42:48.410Z,63.8
2019-02-17T01:43:38.771Z,63.8
2019-02-17T01:44:27.987Z,63.8
2019-02-17T01:45:19.183Z,63.8
2019-02-17T01:46:08.606Z,63.8
2019-02-17T01:46:58.961Z,63.7
2019-02-17T01:47:49.011Z,63.7
2019-02-17T01:48:39.076Z,63.7
2019-02-17T01:49:29.181Z,63.7
2019-02-17T01:50:18.908Z,63.7
2019-02-17T01:51:08.755Z,63.7
2019-02-17T01:51:59.562Z,63.7
2019-02-17T01:52:49.128Z,63.6
2019-02-17T01:53:39.143Z,63.6
2019-02-17T01:54:29.553Z,63.6
2019-02-17T01:55:19.282Z,63.6
2019-02-17T01:56:09.081Z,63.6
2019-02-17T01:56:59.668Z,63.6
2019-02-17T01:57:49.705Z,63.6
2019-02-17T01:58:39.207Z,63.6
2019-02-17T01:59:35.509Z,63.6
2019-02-17T02:00:19.130Z,63.6
2019-02-17T02:01:09.707Z,63.6
2019-02-17T02:01:59.187Z,63.6
2019-02-17T02:02:50.054Z,63.5
2019-02-17T02:03:40.399Z,63.5
2019-02-17T02:04:30.174Z,63.5
2019-02-17T02:05:20.254Z,63.5
2019-02-17T02:06:08.974Z,63.5
2019-02-17T02:06:59.584Z,63.5
2019-02-17T02:07:49.629Z,63.5
2019-02-17T02:08:40.019Z,63.5
2019-02-17T02:09:29.504Z,63.4
2019-02-17T02:10:19.522Z,63.4
2019-02-17T02:11:10.636Z,63.4
2019-02-17T02:12:00.963Z,63.4
2019-02-17T02:12:50.481Z,63.4
2019-02-17T02:13:40.541Z,63.4
2019-02-17T02:14:30.868Z,63.4
2019-02-17T02:15:20.991Z,63.4
2019-02-17T02:16:09.950Z,63.4
2019-02-17T02:17:00.295Z,63.4
2019-02-17T02:17:50.680Z,63.4
2019-02-17T02:18:40.700Z,63.4
2019-02-17T02:19:30.445Z,63.4
2019-02-17T02:20:20.515Z,63.4
2019-02-17T02:21:11.316Z,63.4
2019-02-17T02:22:01.478Z,63.3
2019-02-17T02:22:50.865Z,63.3
2019-02-17T02:23:40.952Z,63.3
2019-02-17T02:24:31.567Z,63.3
2019-02-17T02:25:21.629Z,63.3
2019-02-17T02:26:11.952Z,63.3
2019-02-17T02:27:01.464Z,63.3
2019-02-17T02:27:51.524Z,63.3
2019-02-17T02:28:41.557Z,63.3
2019-02-17T02:29:41.794Z,63.3
2019-02-17T02:30:21.312Z,63.3
2019-02-17T02:31:11.821Z,63.3
2019-02-17T02:32:01.574Z,63.3
2019-02-17T02:32:51.901Z,63.2
2019-02-17T02:33:41.407Z,63.2
2019-02-17T02:34:31.966Z,63.2
2019-02-17T02:35:22.047Z,63.2
2019-02-17T02:36:11.866Z,63.2
2019-02-17T02:37:02.887Z,63.2
2019-02-17T02:37:51.962Z,63.2
2019-02-17T02:38:42.069Z,63.2
2019-02-17T02:39:32.328Z,63.2
2019-02-17T02:40:23.050Z,63.1
2019-02-17T02:41:12.712Z,63.1
2019-02-17T02:42:02.274Z,63.1
2019-02-17T02:42:52.878Z,63.1
2019-02-17T02:43:42.623Z,63.1
2019-02-17T02:44:32.997Z,63.1
2019-02-17T02:45:22.462Z,63.1
2019-02-17T02:46:13.084Z,63.1
2019-02-17T02:47:03.427Z,63.1
2019-02-17T02:47:52.622Z,63.1
2019-02-17T02:48:42.995Z,63.1
2019-02-17T02:49:32.742Z,63.1
2019-02-17T02:50:23.669Z,63.1
2019-02-17T02:51:13.720Z,63.1
2019-02-17T02:52:03.758Z,63
2019-02-17T02:52:53.052Z,63
2019-02-17T02:53:43.728Z,63
2019-02-17T02:54:33.669Z,63
2019-02-17T02:55:23.182Z,63
2019-02-17T02:56:14.037Z,62.9
2019-02-17T02:57:03.608Z,62.9
2019-02-17T02:57:52.839Z,63
2019-02-17T02:58:43.734Z,63
2019-02-17T02:59:33.475Z,62.9
2019-02-17T03:00:24.430Z,62.9
2019-02-17T03:01:14.170Z,62.9
2019-02-17T03:02:03.647Z,62.9
2019-02-17T03:02:54.546Z,62.9
2019-02-17T03:03:47.510Z,62.9
2019-02-17T03:04:34.629Z,62.9
2019-02-17T03:08:07.118Z,62.8
2019-02-17T03:08:56.887Z,62.9
2019-02-17T03:09:46.650Z,62.8
2019-02-17T03:10:36.687Z,62.8
2019-02-17T03:11:27.060Z,62.8
2019-02-17T03:12:16.827Z,62.8
2019-02-17T03:13:07.153Z,62.8
2019-02-17T03:13:57.010Z,62.8
2019-02-17T03:14:46.164Z,62.8
2019-02-17T03:15:36.761Z,62.8
2019-02-17T03:16:26.811Z,62.8
2019-02-17T03:17:16.974Z,62.8
2019-02-17T03:18:07.516Z,62.8
2019-02-17T03:18:56.984Z,62.8
2019-02-17T03:19:47.087Z,62.8
2019-02-17T03:20:37.641Z,62.8
2019-02-17T03:21:27.725Z,62.8
2019-02-17T03:22:17.858Z,62.7
2019-02-17T03:23:07.827Z,62.7
2019-02-17T03:23:57.063Z,62.7
2019-02-17T03:24:47.151Z,62.7
2019-02-17T03:25:37.180Z,62.7
2019-02-17T03:26:27.854Z,62.7
2019-02-17T03:27:17.946Z,62.6
2019-02-17T03:28:07.626Z,62.6
2019-02-17T03:28:58.277Z,62.6
2019-02-17T03:29:48.313Z,62.6
2019-02-17T03:30:38.561Z,62.6
2019-02-17T03:31:28.618Z,62.6
2019-02-17T03:32:18.424Z,62.6
2019-02-17T03:33:08.090Z,62.6
2019-02-17T03:33:58.128Z,62.6
2019-02-17T03:34:48.917Z,62.6
2019-02-17T03:35:38.851Z,62.6
2019-02-17T03:36:28.464Z,62.6
2019-02-17T03:37:19.093Z,62.6
2019-02-17T03:38:09.128Z,62.6
2019-02-17T03:38:58.931Z,62.5
2019-02-17T03:39:48.811Z,62.6
2019-02-17T03:40:38.184Z,62.5
2019-02-17T03:41:29.372Z,62.5
2019-02-17T03:42:18.587Z,62.5
2019-02-17T03:43:09.235Z,62.5
2019-02-17T03:43:59.305Z,62.5
2019-02-17T03:44:49.329Z,62.4
2019-02-17T03:45:39.124Z,62.4
2019-02-17T03:46:29.180Z,62.4
2019-02-17T03:47:19.041Z,62.4
2019-02-17T03:48:09.319Z,62.4
2019-02-17T03:48:59.302Z,62.4
2019-02-17T03:49:49.700Z,62.4
2019-02-17T03:50:39.176Z,62.4
2019-02-17T03:51:29.772Z,62.4
2019-02-17T03:52:19.577Z,62.4
2019-02-17T03:53:09.871Z,62.4
2019-02-17T03:53:59.391Z,62.4
2019-02-17T03:54:49.993Z,62.4
2019-02-17T03:55:40.339Z,62.4
2019-02-17T03:56:30.185Z,62.4
2019-02-17T03:57:20.468Z,62.4
2019-02-17T03:58:09.147Z,62.3
2019-02-17T03:59:00.391Z,62.3
2019-02-17T03:59:50.658Z,62.3
2019-02-17T04:00:39.848Z,62.3
2019-02-17T04:01:30.298Z,62.3
2019-02-17T04:02:20.238Z,62.3
2019-02-17T04:03:10.012Z,62.3
2019-02-17T04:04:00.453Z,62.3
2019-02-17T04:04:50.155Z,62.3
2019-02-17T04:05:40.265Z,62.3
2019-02-17T04:06:30.808Z,62.3
2019-02-17T04:07:20.607Z,62.3
2019-02-17T04:08:10.928Z,62.3
2019-02-17T04:09:01.349Z,62.3
2019-02-17T04:09:51.435Z,62.3
2019-02-17T04:10:40.580Z,62.2
2019-02-17T04:11:31.143Z,62.2
2019-02-17T04:12:21.220Z,62.2
2019-02-17T04:13:10.997Z,62.2
2019-02-17T04:14:00.839Z,62.2
2019-02-17T04:14:51.405Z,62.2
2019-02-17T04:15:41.460Z,62.1
2019-02-17T04:16:31.822Z,62.1
2019-02-17T04:17:21.606Z,62.1
2019-02-17T04:18:11.339Z,62.1
2019-02-17T04:19:01.094Z,62.1
2019-02-17T04:19:51.192Z,62.1
2019-02-17T04:20:41.840Z,62.1
2019-02-17T04:21:34.701Z,62.1
2019-02-17T04:22:21.932Z,62.1
2019-02-17T04:23:11.391Z,62.1
2019-02-17T04:24:01.739Z,62.1
2019-02-17T04:24:51.252Z,62.1
2019-02-17T04:25:41.996Z,62.1
2019-02-17T04:26:31.646Z,62.1
2019-02-17T04:27:22.015Z,62.1
2019-02-17T04:28:12.104Z,62
2019-02-17T04:29:02.480Z,62
2019-02-17T04:29:52.446Z,62
2019-02-17T04:30:42.313Z,62
2019-02-17T04:31:32.609Z,62
2019-02-17T04:32:22.371Z,62
2019-02-17T04:33:12.108Z,61.9
2019-02-17T04:34:02.269Z,61.9
2019-02-17T04:34:52.226Z,61.9
2019-02-17T04:35:42.658Z,61.9
2019-02-17T04:36:32.328Z,61.9
2019-02-17T04:37:22.957Z,61.9
2019-02-17T04:38:13.019Z,61.9
2019-02-17T04:39:02.543Z,61.9
2019-02-17T04:39:53.528Z,61.9
2019-02-17T04:40:42.643Z,61.9
2019-02-17T04:41:33.223Z,61.9
2019-02-17T04:42:23.017Z,61.9
2019-02-17T04:43:13.170Z,61.9
2019-02-17T04:44:02.596Z,61.9
2019-02-17T04:44:53.469Z,61.9
2019-02-17T04:45:43.001Z,61.8
2019-02-17T04:46:33.668Z,61.8
2019-02-17T04:47:23.103Z,61.8
2019-02-17T04:48:13.681Z,61.8
2019-02-17T04:49:04.105Z,61.8
2019-02-17T04:49:53.919Z,61.8
2019-02-17T04:50:43.853Z,61.8
2019-02-17T04:51:33.056Z,61.8
2019-02-17T04:52:23.983Z,61.8
2019-02-17T04:53:14.041Z,61.8
2019-02-17T04:54:04.117Z,61.8
2019-02-17T04:54:54.138Z,61.8
2019-02-17T04:55:43.689Z,61.8
2019-02-17T04:56:34.296Z,61.8
2019-02-17T04:57:23.799Z,61.8
2019-02-17T04:58:13.837Z,61.8
2019-02-17T04:59:04.487Z,61.8
2019-02-17T04:59:53.933Z,61.7
2019-02-17T05:00:45.384Z,61.7
2019-02-17T05:01:34.074Z,61.7
2019-02-17T05:02:24.694Z,61.7
2019-02-17T05:03:14.174Z,61.7
2019-02-17T05:04:04.243Z,61.7
2019-02-17T05:04:54.299Z,61.6
2019-02-17T05:05:45.022Z,61.6
2019-02-17T05:06:34.843Z,61.6
2019-02-17T05:07:25.131Z,61.6
2019-02-17T05:08:15.081Z,61.6
2019-02-17T05:09:04.851Z,61.6
2019-02-17T05:09:55.012Z,61.6
2019-02-17T05:10:44.805Z,61.6
2019-02-17T05:11:35.359Z,61.6
2019-02-17T05:12:25.091Z,61.6
2019-02-17T05:13:14.937Z,61.6
2019-02-17T05:14:05.487Z,61.6
2019-02-17T05:14:55.281Z,61.6
2019-02-17T05:15:45.617Z,61.6
2019-02-17T05:16:35.372Z,61.6
2019-02-17T05:17:25.704Z,61.5
2019-02-17T05:18:15.502Z,61.6
2019-02-17T05:19:05.906Z,61.5
2019-02-17T05:19:55.321Z,61.5
2019-02-17T05:20:45.739Z,61.5
2019-02-17T05:21:35.713Z,61.5
2019-02-17T05:22:25.747Z,61.4
2019-02-17T05:23:15.839Z,61.5
2019-02-17T05:24:05.913Z,61.5
2019-02-17T05:24:55.978Z,61.4
2019-02-17T05:25:46.037Z,61.4
2019-02-17T05:26:35.505Z,61.4
2019-02-17T05:27:26.193Z,61.4
2019-02-17T05:28:16.193Z,61.4
2019-02-17T05:29:06.515Z,61.4
2019-02-17T05:29:56.063Z,61.4
2019-02-17T05:30:57.383Z,61.4
2019-02-17T05:31:36.434Z,61.4
2019-02-17T05:32:26.189Z,61.4
2019-02-17T05:33:16.277Z,61.4
2019-02-17T05:34:06.365Z,61.4
2019-02-17T05:34:59.659Z,61.4
2019-02-17T05:35:46.756Z,61.3
2019-02-17T05:36:37.026Z,61.3
2019-02-17T05:37:27.113Z,61.3
2019-02-17T05:38:16.923Z,61.3
2019-02-17T05:39:06.695Z,61.3
2019-02-17T05:39:57.045Z,61.3
2019-02-17T05:40:47.598Z,61.3
2019-02-17T05:41:37.395Z,61.3
2019-02-17T05:42:27.430Z,61.3
2019-02-17T05:43:16.212Z,61.3
2019-02-17T05:44:07.051Z,61.3
2019-02-17T05:44:57.346Z,61.3
2019-02-17T05:45:48.011Z,61.3
2019-02-17T05:46:38.018Z,61.3
2019-02-17T05:47:27.760Z,61.3
2019-02-17T05:48:17.820Z,61.3
2019-02-17T05:49:07.650Z,61.2
2019-02-17T05:49:57.952Z,61.2
2019-02-17T05:50:47.574Z,61.2
2019-02-17T05:51:37.560Z,61.2
2019-02-17T05:52:27.637Z,61.2
2019-02-17T05:53:18.195Z,61.2
2019-02-17T05:54:08.250Z,61.1
2019-02-17T05:54:58.027Z,61.1
2019-02-17T05:55:48.364Z,61.1
2019-02-17T05:56:38.380Z,61.1
2019-02-17T05:57:28.442Z,61.1
2019-02-17T05:58:18.223Z,61.1
2019-02-17T05:59:08.291Z,61.1
2019-02-17T05:59:58.039Z,61.1
2019-02-17T06:00:48.432Z,61.1
2019-02-17T06:01:38.766Z,61.1
2019-02-17T06:02:27.467Z,61.1
2019-02-17T06:03:18.284Z,61.1
2019-02-17T06:04:08.886Z,61.1
2019-02-17T06:06:06.386Z,61
2019-02-17T06:06:55.846Z,61
2019-02-17T06:07:46.796Z,61
2019-02-17T06:08:36.502Z,61
2019-02-17T06:09:26.884Z,61
2019-02-17T06:10:16.661Z,61
2019-02-17T06:11:06.513Z,61
2019-02-17T06:11:57.292Z,61
2019-02-17T06:12:47.431Z,61
2019-02-17T06:13:36.646Z,61
2019-02-17T06:14:27.539Z,60.9
2019-02-17T06:15:16.716Z,60.9
2019-02-17T06:16:07.099Z,60.9
2019-02-17T06:16:57.122Z,60.9
2019-02-17T06:17:46.855Z,60.9
2019-02-17T06:18:37.190Z,60.9
2019-02-17T06:19:27.258Z,60.9
2019-02-17T06:20:17.324Z,60.9
2019-02-17T06:21:07.086Z,60.9
2019-02-17T06:21:57.698Z,60.9
2019-02-17T06:22:46.581Z,60.9
2019-02-17T06:23:37.143Z,60.9
2019-02-17T06:24:27.860Z,60.9
2019-02-17T06:25:17.550Z,60.9
2019-02-17T06:26:07.814Z,60.9
2019-02-17T06:26:58.059Z,60.8
2019-02-17T06:27:48.433Z,60.8
2019-02-17T06:28:38.181Z,60.8
2019-02-17T06:29:28.152Z,60.8
2019-02-17T06:30:18.292Z,60.8
2019-02-17T06:31:18.957Z,60.8
2019-02-17T06:31:58.118Z,60.8
2019-02-17T06:32:47.611Z,60.8
2019-02-17T06:33:37.682Z,60.8
2019-02-17T06:34:28.270Z,60.8
2019-02-17T06:35:18.925Z,60.8
2019-02-17T06:36:08.490Z,60.8
2019-02-17T06:36:58.190Z,60.8
2019-02-17T06:37:48.509Z,60.8
2019-02-17T06:38:38.032Z,60.8
2019-02-17T06:39:28.627Z,60.8
2019-02-17T06:40:17.869Z,60.7
2019-02-17T06:41:08.780Z,60.7
2019-02-17T06:41:59.384Z,60.7
2019-02-17T06:42:49.522Z,60.7
2019-02-17T06:43:39.516Z,60.7
2019-02-17T06:44:28.529Z,60.7
2019-02-17T06:45:21.470Z,60.6
2019-02-17T06:46:09.129Z,60.6
2019-02-17T06:46:58.644Z,60.6
2019-02-17T06:47:49.748Z,60.6
2019-02-17T06:48:39.342Z,60.6
2019-02-17T06:49:28.829Z,60.6
2019-02-17T06:50:19.419Z,60.6
2019-02-17T06:51:09.968Z,60.6
2019-02-17T06:51:59.796Z,60.6
2019-02-17T06:52:49.282Z,60.6
2019-02-17T06:53:40.200Z,60.6
2019-02-17T06:54:29.169Z,60.6
2019-02-17T06:55:19.231Z,60.5
2019-02-17T06:56:12.462Z,60.6
2019-02-17T06:56:59.007Z,60.5
2019-02-17T06:57:49.337Z,60.5
2019-02-17T06:58:40.543Z,60.5
2019-02-17T06:59:30.541Z,60.5
2019-02-17T07:00:19.508Z,60.5
2019-02-17T07:01:10.397Z,60.5
2019-02-17T07:02:00.158Z,60.4
2019-02-17T07:02:50.514Z,60.4
2019-02-17T07:03:40.851Z,60.4
2019-02-17T07:06:06.226Z,60.4
2019-02-17T07:06:56.284Z,60.4
2019-02-17T07:07:46.260Z,60.4
2019-02-17T07:08:36.352Z,60.4
2019-02-17T07:09:26.328Z,60.4
2019-02-17T07:10:16.916Z,60.4
2019-02-17T07:11:06.130Z,60.4
2019-02-17T07:11:59.745Z,60.4
2019-02-17T07:12:47.636Z,60.4
2019-02-17T07:13:36.796Z,60.3
2019-02-17T07:14:27.407Z,60.4
2019-02-17T07:15:16.634Z,60.3
2019-02-17T07:16:07.238Z,60.3
2019-02-17T07:16:56.747Z,60.3
2019-02-17T07:17:47.082Z,60.3
2019-02-17T07:18:37.690Z,60.3
2019-02-17T07:19:26.922Z,60.3
2019-02-17T07:20:17.555Z,60.3
2019-02-17T07:21:07.310Z,60.3
2019-02-17T07:21:57.075Z,60.3
2019-02-17T07:22:47.502Z,60.3
2019-02-17T07:23:37.868Z,60.3
2019-02-17T07:24:28.127Z,60.3
2019-02-17T07:25:17.889Z,60.3
2019-02-17T07:26:07.917Z,60.2
2019-02-17T07:26:58.038Z,60.3
2019-02-17T07:27:48.325Z,60.2
2019-02-17T07:28:38.082Z,60.2
2019-02-17T07:29:27.983Z,60.2
2019-02-17T07:30:18.207Z,60.2
2019-02-17T07:31:08.274Z,60.2
2019-02-17T07:31:58.357Z,60.2
2019-02-17T07:32:48.385Z,60.2
2019-02-17T07:33:38.238Z,60.2
2019-02-17T07:34:28.077Z,60.2
2019-02-17T07:35:18.340Z,60.1
2019-02-17T07:36:08.923Z,60.1
2019-02-17T07:36:58.731Z,60.1
2019-02-17T07:37:48.731Z,60.1
2019-02-17T07:38:38.510Z,60.1
2019-02-17T07:39:28.577Z,60.1
2019-02-17T07:40:18.894Z,60.1
2019-02-17T07:41:08.691Z,60.1
2019-02-17T07:41:58.481Z,60.1
2019-02-17T07:42:49.111Z,60.1
2019-02-17T07:43:39.134Z,60.1
2019-02-17T07:44:29.284Z,60.1
2019-02-17T07:45:19.245Z,60.1
2019-02-17T07:46:09.566Z,60
2019-02-17T07:46:58.801Z,60
2019-02-17T07:47:49.403Z,60
2019-02-17T07:48:39.531Z,60
2019-02-17T07:49:29.051Z,60
2019-02-17T07:50:19.029Z,60
2019-02-17T07:51:08.606Z,60
2019-02-17T07:51:58.596Z,59.9
2019-02-17T07:52:49.785Z,59.9
2019-02-17T07:53:39.334Z,59.9
2019-02-17T07:54:28.641Z,59.9
2019-02-17T07:55:19.382Z,59.9
2019-02-17T07:56:09.980Z,59.9
2019-02-17T07:56:59.655Z,59.9
2019-02-17T07:57:49.001Z,59.9
2019-02-17T07:58:39.872Z,59.9
2019-02-17T07:59:29.931Z,59.9
2019-02-17T08:00:20.025Z,59.9
2019-02-17T08:01:11.716Z,59.9
2019-02-17T08:02:00.085Z,59.9
2019-02-17T08:02:52.371Z,59.9
2019-02-17T08:03:39.950Z,59.8
2019-02-17T08:04:30.533Z,59.8
2019-02-17T08:05:19.787Z,59.8
2019-02-17T08:06:10.468Z,59.8
2019-02-17T08:07:00.529Z,59.8
2019-02-17T08:07:50.505Z,59.8
2019-02-17T08:08:40.832Z,59.8
2019-02-17T08:09:30.885Z,59.8
2019-02-17T08:10:20.130Z,59.8
2019-02-17T08:11:11.287Z,59.8
2019-02-17T08:12:00.830Z,59.8
2019-02-17T08:12:51.127Z,59.8
2019-02-17T08:13:40.944Z,59.8
2019-02-17T08:14:30.789Z,59.8
2019-02-17T08:15:21.083Z,59.8
2019-02-17T08:16:10.556Z,59.8
2019-02-17T08:17:00.644Z,59.7
2019-02-17T08:17:51.544Z,59.7
2019-02-17T08:18:41.599Z,59.7
2019-02-17T08:19:31.859Z,59.7
2019-02-17T08:20:21.696Z,59.7
2019-02-17T08:21:11.429Z,59.7
2019-02-17T08:22:01.065Z,59.7
2019-02-17T08:22:51.675Z,59.7
2019-02-17T08:23:41.597Z,59.6
2019-02-17T08:24:31.381Z,59.6
2019-02-17T08:25:26.311Z,59.6
2019-02-17T08:26:11.499Z,59.6
2019-02-17T08:27:01.549Z,59.6
2019-02-17T08:27:51.894Z,59.6
2019-02-17T08:28:44.602Z,59.6
2019-02-17T08:29:31.734Z,59.6
2019-02-17T08:30:22.059Z,59.6
2019-02-17T08:31:12.111Z,59.6
2019-02-17T08:32:01.896Z,59.6
2019-02-17T08:32:52.516Z,59.6
2019-02-17T08:33:41.723Z,59.6
2019-02-17T08:34:32.424Z,59.6
2019-02-17T08:35:22.125Z,59.6
2019-02-17T08:36:12.471Z,59.5
2019-02-17T08:37:02.790Z,59.5
2019-02-17T08:37:52.176Z,59.5
2019-02-17T08:38:42.969Z,59.5
2019-02-17T08:39:32.751Z,59.5
2019-02-17T08:40:22.200Z,59.5
2019-02-17T08:41:13.358Z,59.5
2019-02-17T08:42:01.540Z,59.5
2019-02-17T08:42:53.183Z,59.5
2019-02-17T08:43:42.410Z,59.5
2019-02-17T08:44:32.752Z,59.4
2019-02-17T08:45:23.358Z,59.4
2019-02-17T08:46:13.410Z,59.4
2019-02-17T08:47:03.777Z,59.4
2019-02-17T08:47:52.707Z,59.4
2019-02-17T08:48:43.595Z,59.4
2019-02-17T08:49:33.078Z,59.4
2019-02-17T08:50:24.590Z,59.4
2019-02-17T08:51:12.730Z,59.4
2019-02-17T08:52:05.026Z,59.4
2019-02-17T08:52:53.208Z,59.4
2019-02-17T08:53:43.174Z,59.4
2019-02-17T08:54:33.340Z,59.4
2019-02-17T08:55:23.668Z,59.4
2019-02-17T08:56:13.622Z,59.4
2019-02-17T08:57:04.170Z,59.3
2019-02-17T08:57:53.973Z,59.3
2019-02-17T08:58:43.059Z,59.3
2019-02-17T08:59:33.567Z,59.3
2019-02-17T09:00:24.387Z,59.3
2019-02-17T09:01:13.000Z,59.3
2019-02-17T09:02:10.064Z,59.3
2019-02-17T09:02:52.993Z,59.3
2019-02-17T09:03:44.179Z,59.3
2019-02-17T09:04:34.206Z,59.3
2019-02-17T09:05:24.530Z,59.3
2019-02-17T09:06:13.496Z,59.3
2019-02-17T09:07:06.232Z,59.3
2019-02-17T09:07:54.144Z,59.3
2019-02-17T09:08:43.674Z,59.3
2019-02-17T09:09:33.996Z,59.2
2019-02-17T09:10:23.771Z,59.3
2019-02-17T09:11:14.112Z,59.2
2019-02-17T09:12:04.699Z,59.2
2019-02-17T09:12:54.761Z,59.2
2019-02-17T09:13:43.836Z,59.2
2019-02-17T09:14:34.706Z,59.2
2019-02-17T09:15:25.288Z,59.2
2019-02-17T09:16:14.193Z,59.2
2019-02-17T09:17:05.338Z,59.1
2019-02-17T09:17:55.115Z,59.1
2019-02-17T09:18:45.453Z,59.1
2019-02-17T09:19:34.939Z,59.1
2019-02-17T09:20:25.658Z,59.1
2019-02-17T09:21:15.355Z,59.1
2019-02-17T09:22:05.485Z,59.1
2019-02-17T09:22:55.195Z,59.1
2019-02-17T09:23:44.718Z,59.1
2019-02-17T09:24:35.565Z,59.1
2019-02-17T09:25:25.095Z,59.1
2019-02-17T09:26:14.868Z,59.1
2019-02-17T09:27:05.756Z,59.1
2019-02-17T09:27:55.258Z,59.1
2019-02-17T09:28:46.135Z,59.1
2019-02-17T09:29:35.913Z,59.1
2019-02-17T09:30:25.987Z,59.1
2019-02-17T09:31:15.727Z,59
2019-02-17T09:32:16.881Z,59
2019-02-17T09:32:55.627Z,59
2019-02-17T09:33:45.912Z,59
2019-02-17T09:34:36.320Z,59
2019-02-17T09:35:25.071Z,59
2019-02-17T09:36:15.882Z,59
2019-02-17T09:37:05.666Z,59
2019-02-17T09:37:56.231Z,58.9
2019-02-17T09:38:46.475Z,58.9
2019-02-17T09:39:37.338Z,59
2019-02-17T09:40:26.370Z,58.9
2019-02-17T09:41:16.437Z,58.9
2019-02-17T09:42:06.486Z,58.9
2019-02-17T09:42:57.299Z,58.9
2019-02-17T09:43:50.043Z,59
2019-02-17T09:44:37.424Z,59.1
2019-02-17T09:45:26.776Z,59.1
2019-02-17T09:46:17.244Z,59.1
2019-02-17T09:47:07.155Z,59.2
2019-02-17T09:47:57.168Z,59.3
2019-02-17T09:48:47.689Z,59.3
2019-02-17T09:49:37.204Z,59.3
2019-02-17T09:50:27.394Z,59.4
2019-02-17T09:51:17.114Z,59.4
2019-02-17T09:52:07.735Z,59.5
2019-02-17T09:52:56.416Z,59.6
2019-02-17T09:53:48.473Z,59.6
2019-02-17T09:54:37.916Z,59.8
2019-02-17T09:55:27.713Z,59.8
2019-02-17T09:56:17.728Z,59.9
2019-02-17T09:57:08.076Z,59.9
2019-02-17T09:57:58.073Z,60
2019-02-17T09:58:48.863Z,60.1
2019-02-17T09:59:37.885Z,60.1
2019-02-17T10:00:28.068Z,60.1
2019-02-17T10:01:18.358Z,60.3
2019-02-17T10:02:07.057Z,60.3
2019-02-17T10:02:57.925Z,60.4
2019-02-17T10:03:47.195Z,60.4
2019-02-17T10:04:38.317Z,60.5
2019-02-17T10:07:05.090Z,60.7
2019-02-17T10:07:55.803Z,60.8
2019-02-17T10:08:46.110Z,60.8
2019-02-17T10:09:35.595Z,60.9
2019-02-17T10:10:26.357Z,60.9
2019-02-17T10:11:15.932Z,61.1
2019-02-17T10:12:05.960Z,61.1
2019-02-17T10:12:56.325Z,61.2
2019-02-17T10:13:46.850Z,61.3
2019-02-17T10:14:36.135Z,61.4
2019-02-17T10:15:25.943Z,61.4
2019-02-17T10:16:16.579Z,61.5
2019-02-17T10:17:06.307Z,61.6
2019-02-17T10:17:56.200Z,61.6
2019-02-17T10:18:47.061Z,61.7
2019-02-17T10:19:36.497Z,61.8
2019-02-17T10:20:28.648Z,61.9
2019-02-17T10:21:16.623Z,61.9
2019-02-17T10:22:07.199Z,62
2019-02-17T10:22:57.049Z,62.1
2019-02-17T10:23:46.799Z,62.1
2019-02-17T10:24:36.592Z,62.2
2019-02-17T10:25:27.239Z,62.3
2019-02-17T10:26:16.784Z,62.3
2019-02-17T10:27:06.799Z,62.4
2019-02-17T10:27:57.088Z,62.4
2019-02-17T10:28:47.413Z,62.5
2019-02-17T10:29:37.463Z,62.6
2019-02-17T10:30:28.003Z,62.6
2019-02-17T10:31:16.838Z,62.7
2019-02-17T10:32:07.211Z,62.8
2019-02-17T10:32:57.706Z,62.9
2019-02-17T10:33:48.154Z,62.9
2019-02-17T10:34:37.371Z,63
2019-02-17T10:35:27.426Z,63.1
2019-02-17T10:36:17.668Z,63.1
2019-02-17T10:37:07.416Z,63.2
2019-02-17T10:37:58.043Z,63.3
2019-02-17T10:38:47.623Z,63.3
2019-02-17T10:39:38.116Z,63.4
2019-02-17T10:40:28.548Z,63.4
2019-02-17T10:41:18.005Z,63.5
2019-02-17T10:42:08.048Z,63.5
2019-02-17T10:42:58.383Z,63.6
2019-02-17T10:43:48.210Z,63.7
2019-02-17T10:44:38.792Z,63.8
2019-02-17T10:45:28.355Z,63.8
2019-02-17T10:46:18.158Z,63.9
2019-02-17T10:47:08.692Z,63.9
2019-02-17T10:47:59.057Z,64
2019-02-17T10:48:49.457Z,64.1
2019-02-17T10:49:38.285Z,64.1
2019-02-17T10:50:28.077Z,64.2
2019-02-17T10:51:19.010Z,64.3
2019-02-17T10:52:08.764Z,64.3
2019-02-17T10:52:59.075Z,64.4
2019-02-17T10:53:48.195Z,64.4
2019-02-17T10:54:39.179Z,64.5
2019-02-17T10:55:29.538Z,64.6
2019-02-17T10:56:19.294Z,64.6
2019-02-17T10:57:09.377Z,64.6
2019-02-17T10:57:59.679Z,64.7
2019-02-17T10:58:48.942Z,64.8
2019-02-17T10:59:40.282Z,64.8
2019-02-17T11:00:29.617Z,64.9
2019-02-17T11:01:19.591Z,65
2019-02-17T11:02:09.977Z,65.1
2019-02-17T11:02:59.789Z,65.1
2019-02-17T11:03:50.079Z,65.2
2019-02-17T11:05:30.411Z,65.3
2019-02-17T11:06:19.989Z,65.3
2019-02-17T11:07:09.257Z,65.4
2019-02-17T11:08:00.379Z,65.4
2019-02-17T11:08:50.491Z,65.4
2019-02-17T11:09:40.604Z,65.5
2019-02-17T11:10:30.023Z,65.6
2019-02-17T11:11:20.066Z,65.6
2019-02-17T11:12:10.899Z,65.7
2019-02-17T11:12:59.963Z,65.7
2019-02-17T11:13:50.497Z,65.8
2019-02-17T11:14:40.486Z,65.9
2019-02-17T11:15:30.596Z,65.9
2019-02-17T11:16:21.242Z,65.9
2019-02-17T11:17:11.301Z,66