createdAt,value
2019-05-01T00:00:36.527Z,7.90
2019-05-01T00:03:34.764Z,7.80
2019-05-01T00:06:05.585Z,7.80
2019-05-01T00:08:35.602Z,7.80
2019-05-01T00:11:05.665Z,7.70
2019-05-01T00:13:35.718Z,7.70
2019-05-01T00:16:05.814Z,7.70
2019-05-01T00:18:35.828Z,7.70
2019-05-01T00:21:05.883Z,7.60
2019-05-01T00:23:35.995Z,7.60
2019-05-01T00:26:06.255Z,7.60
2019-05-01T00:28:36.199Z,7.50
2019-05-01T00:31:06.331Z,7.50
2019-05-01T00:33:36.590Z,7.50
2019-05-01T00:36:06.516Z,7.40
2019-05-01T00:38:36.453Z,7.40
2019-05-01T00:41:06.390Z,7.30
2019-05-01T00:43:36.248Z,7.30
2019-05-01T00:46:06.182Z,7.20
2019-05-01T00:48:36.122Z,7.20
2019-05-01T00:51:06.121Z,7.20
2019-05-01T00:53:36.143Z,7.10
2019-05-01T00:56:24.239Z,7.10
2019-05-01T00:59:13.423Z,7.10
2019-05-01T01:02:05.211Z,7.00
2019-05-01T01:04:35.326Z,7.00
2019-05-01T01:07:05.352Z,7.00
2019-05-01T01:09:35.391Z,6.90
2019-05-01T01:12:05.619Z,6.90
2019-05-01T01:14:35.560Z,6.90
2019-05-01T01:17:05.499Z,6.90
2019-05-01T01:19:35.859Z,6.80
2019-05-01T01:22:05.863Z,6.80
2019-05-01T01:24:35.872Z,6.80
2019-05-01T01:27:05.896Z,6.80
2019-05-01T01:29:35.955Z,6.80
2019-05-01T01:32:06.024Z,6.70
2019-05-01T01:34:36.082Z,6.70
2019-05-01T01:37:06.122Z,6.70
2019-05-01T01:39:36.139Z,6.70
2019-05-01T01:42:07.200Z,6.60
2019-05-01T01:45:14.579Z,6.60
2019-05-01T01:48:02.476Z,6.60
2019-05-01T01:50:32.515Z,6.50
2019-05-01T01:53:02.625Z,6.50
2019-05-01T01:55:32.632Z,6.50
2019-05-01T01:58:02.963Z,6.40
2019-05-01T02:01:09.351Z,6.40
2019-05-01T02:03:37.159Z,6.40
2019-05-01T02:06:07.310Z,6.40
2019-05-01T02:08:37.351Z,6.40
2019-05-01T02:11:07.389Z,6.30
2019-05-01T02:13:37.380Z,6.30
2019-05-01T02:16:07.423Z,6.30
2019-05-01T02:18:37.438Z,6.30
2019-05-01T02:21:07.416Z,6.30
2019-05-01T02:23:37.399Z,6.30
2019-05-01T02:26:09.269Z,6.30
2019-05-01T02:28:54.338Z,6.20
2019-05-01T02:34:19.396Z,6.20
2019-05-01T02:36:51.823Z,6.20
2019-05-01T02:39:23.236Z,6.20
2019-05-01T02:41:54.734Z,6.10
2019-05-01T02:44:31.767Z,6.10
2019-05-01T02:47:04.721Z,6.10
2019-05-01T02:49:50.300Z,6.10
2019-05-01T02:52:23.434Z,6.10
2019-05-01T02:54:55.554Z,6.10
2019-05-01T02:57:25.877Z,6.00
2019-05-01T02:59:57.313Z,6.00
2019-05-01T03:02:28.616Z,5.90
2019-05-01T03:04:59.871Z,5.90
2019-05-01T03:07:33.550Z,5.90
2019-05-01T03:10:08.998Z,5.80
2019-05-01T03:12:39.993Z,5.80
2019-05-01T03:15:11.776Z,5.70
2019-05-01T03:17:51.093Z,5.70
2019-05-01T03:20:58.912Z,5.70
2019-05-01T03:23:41.817Z,5.60
2019-05-01T03:26:12.011Z,5.60
2019-05-01T03:28:42.227Z,5.60
2019-05-01T03:31:12.457Z,5.60
2019-05-01T03:33:42.468Z,5.50
2019-05-01T03:36:12.712Z,5.70
2019-05-01T03:38:43.205Z,5.50
2019-05-01T03:41:13.539Z,5.50
2019-05-01T03:43:43.561Z,5.60
2019-05-01T03:46:13.821Z,5.60
2019-05-01T03:48:43.849Z,5.60
2019-05-01T03:51:13.954Z,5.60
2019-05-01T03:53:44.209Z,5.60
2019-05-01T03:56:14.976Z,5.70
2019-05-01T03:58:45.023Z,5.70
2019-05-01T04:01:40.051Z,5.80
2019-05-01T04:04:16.546Z,5.80
2019-05-01T04:06:47.163Z,5.90
2019-05-01T04:09:17.281Z,6.00
2019-05-01T04:11:47.532Z,6.10
2019-05-01T04:14:17.640Z,6.10
2019-05-01T04:16:51.019Z,6.20
2019-05-01T04:19:21.263Z,6.30
2019-05-01T04:21:56.729Z,6.30
2019-05-01T04:24:26.864Z,6.40
2019-05-01T04:26:57.419Z,6.40
2019-05-01T04:29:33.773Z,6.40
2019-05-01T04:32:51.744Z,6.50
2019-05-01T04:35:19.064Z,6.50
2019-05-01T04:37:49.665Z,6.50
2019-05-01T04:40:19.931Z,6.60
2019-05-01T04:42:50.022Z,6.60
2019-05-01T04:45:21.263Z,6.60
2019-05-01T04:47:52.176Z,6.60
2019-05-01T04:50:22.579Z,6.70
2019-05-01T04:52:52.825Z,6.70
2019-05-01T04:55:23.735Z,6.70
2019-05-01T04:57:53.908Z,6.70
2019-05-01T05:00:24.249Z,6.70
2019-05-01T05:03:04.795Z,6.70
2019-05-01T05:05:34.059Z,6.80
2019-05-01T05:08:04.393Z,6.80
2019-05-01T05:10:34.819Z,6.80
2019-05-01T05:13:24.133Z,6.80
2019-05-01T05:16:19.359Z,6.80
2019-05-01T05:18:49.497Z,6.90
2019-05-01T05:21:19.846Z,6.90
2019-05-01T05:23:50.295Z,6.80
2019-05-01T05:26:20.479Z,6.90
2019-05-01T05:28:50.730Z,6.80
2019-05-01T05:31:22.394Z,6.80
2019-05-01T05:33:54.222Z,6.80
2019-05-01T05:36:27.685Z,6.80
2019-05-01T05:39:18.153Z,6.20
2019-05-01T05:41:50.378Z,6.80
2019-05-01T05:44:20.744Z,6.70
2019-05-01T05:46:50.759Z,6.70
2019-05-01T05:49:22.196Z,6.70
2019-05-01T05:52:14.227Z,6.70
2019-05-01T05:54:54.110Z,6.70
2019-05-01T05:57:35.343Z,6.70
2019-05-01T06:00:19.112Z,6.70
2019-05-01T06:03:02.200Z,6.70
2019-05-01T06:06:02.507Z,6.70
2019-05-01T06:08:35.367Z,6.70
2019-05-01T06:11:29.697Z,6.70
2019-05-01T06:14:12.739Z,6.70
2019-05-01T06:17:00.676Z,6.80
2019-05-01T06:19:49.700Z,6.80
2019-05-01T06:22:45.380Z,6.80
2019-05-01T06:25:24.896Z,6.90
2019-05-01T06:27:53.687Z,6.90
2019-05-01T06:30:23.828Z,6.90
2019-05-01T06:32:53.957Z,6.90
2019-05-01T06:35:24.614Z,6.90
2019-05-01T06:38:03.752Z,7.00
2019-05-01T06:40:39.512Z,7.00
2019-05-01T06:44:04.142Z,7.00
2019-05-01T06:46:58.089Z,7.00
2019-05-01T06:49:45.297Z,7.00
2019-05-01T06:52:19.681Z,7.00
2019-05-01T06:54:52.109Z,7.10
2019-05-01T06:57:22.971Z,7.10
2019-05-01T06:59:53.093Z,7.10
2019-05-01T07:02:24.434Z,7.20
2019-05-01T07:04:54.571Z,7.20
2019-05-01T07:07:25.813Z,7.20
2019-05-01T07:09:56.928Z,7.20
2019-05-01T07:12:30.054Z,7.20
2019-05-01T07:15:01.064Z,7.20
2019-05-01T07:17:31.263Z,7.20
2019-05-01T07:20:11.871Z,7.20
2019-05-01T07:22:42.530Z,7.20
2019-05-01T07:25:13.690Z,7.20
2019-05-01T07:27:43.756Z,7.30
2019-05-01T07:30:34.569Z,7.30
2019-05-01T07:33:04.690Z,7.30
2019-05-01T07:35:36.766Z,7.30
2019-05-01T07:38:06.984Z,7.30
2019-05-01T07:40:37.123Z,7.40
2019-05-01T07:43:26.327Z,7.40
2019-05-01T07:46:19.847Z,7.40
2019-05-01T07:48:49.872Z,7.40
2019-05-01T07:51:20.395Z,7.50
2019-05-01T07:53:50.727Z,7.50
2019-05-01T07:56:22.851Z,7.50
2019-05-01T07:58:53.371Z,7.60
2019-05-01T08:02:00.555Z,7.60
2019-05-01T08:04:37.788Z,7.60
2019-05-01T08:07:02.275Z,7.70
2019-05-01T08:09:33.562Z,7.70
2019-05-01T08:12:03.738Z,7.70
2019-05-01T08:14:33.810Z,7.70
2019-05-01T08:17:04.056Z,7.70
2019-05-01T08:19:53.180Z,7.70
2019-05-01T08:22:25.877Z,7.70
2019-05-01T08:24:58.638Z,7.70
2019-05-01T08:27:50.923Z,7.80
2019-05-01T08:30:37.939Z,7.80
2019-05-01T08:33:35.935Z,7.90
2019-05-01T08:36:11.719Z,7.90
2019-05-01T08:38:39.596Z,8.00
2019-05-01T08:41:09.551Z,8.00
2019-05-01T08:43:39.791Z,8.10
2019-05-01T08:46:50.853Z,8.10
2019-05-01T08:49:36.158Z,8.20
2019-05-01T08:52:12.569Z,8.20
2019-05-01T08:54:38.314Z,8.20
2019-05-01T08:57:08.439Z,8.30
2019-05-01T08:59:38.616Z,8.30
2019-05-01T09:02:09.873Z,8.30
2019-05-01T09:04:40.060Z,8.30
2019-05-01T09:07:10.091Z,8.30
2019-05-01T09:09:45.456Z,8.30
2019-05-01T09:12:13.572Z,8.40
2019-05-01T09:14:43.984Z,8.40
2019-05-01T09:17:13.974Z,8.50
2019-05-01T09:19:43.923Z,8.50
2019-05-01T09:22:14.000Z,8.50
2019-05-01T09:24:44.818Z,8.60
2019-05-01T09:27:24.113Z,8.70
2019-05-01T09:29:55.460Z,8.70
2019-05-01T09:32:25.501Z,8.80
2019-05-01T09:34:58.234Z,8.90
2019-05-01T09:37:27.300Z,8.90
2019-05-01T09:39:57.287Z,9.00
2019-05-01T09:42:27.390Z,9.10
2019-05-01T09:45:00.439Z,9.10
2019-05-01T09:47:30.838Z,9.20
2019-05-01T09:50:00.907Z,9.30
2019-05-01T09:52:41.511Z,9.40
2019-05-01T09:55:23.194Z,9.40
2019-05-01T09:57:50.316Z,9.50
2019-05-01T10:00:29.361Z,9.50
2019-05-01T10:02:59.656Z,9.50
2019-05-01T10:05:29.687Z,9.60
2019-05-01T10:08:03.793Z,9.70
2019-05-01T10:10:31.531Z,9.70
2019-05-01T10:13:01.525Z,9.80
2019-05-01T10:15:31.610Z,9.80
2019-05-01T10:18:01.583Z,9.90
2019-05-01T10:20:31.685Z,9.90
2019-05-01T10:23:01.808Z,10.10
2019-05-01T10:25:32.378Z,10.20
2019-05-01T10:28:11.745Z,10.30
2019-05-01T10:30:55.234Z,10.40
2019-05-01T10:33:29.051Z,10.50
2019-05-01T10:36:18.267Z,10.50
2019-05-01T10:38:44.959Z,10.60
2019-05-01T10:41:15.571Z,10.70
2019-05-01T10:43:45.696Z,10.70
2019-05-01T10:46:15.718Z,10.80
2019-05-01T10:48:45.806Z,10.80
2019-05-01T10:51:15.783Z,10.90
2019-05-01T10:53:45.800Z,11.00
2019-05-01T10:56:16.059Z,11.00
2019-05-01T10:58:46.163Z,11.10
2019-05-01T11:01:21.944Z,11.20
2019-05-01T11:03:55.516Z,11.30
2019-05-01T11:06:26.792Z,11.50
2019-05-01T11:08:57.006Z,11.70
2019-05-01T11:11:27.992Z,11.80
2019-05-01T11:13:58.453Z,11.80
2019-05-01T11:16:28.563Z,11.90
2019-05-01T11:18:58.650Z,12.00
2019-05-01T11:21:28.827Z,12.20
2019-05-01T11:23:59.157Z,12.30
2019-05-01T11:26:29.463Z,12.40
2019-05-01T11:28:59.570Z,12.40
2019-05-01T11:31:37.443Z,12.50
2019-05-01T11:34:29.867Z,12.60
2019-05-01T11:37:17.915Z,12.70
2019-05-01T11:39:55.633Z,12.80
2019-05-01T11:42:25.712Z,13.00
2019-05-01T11:44:55.899Z,13.10
2019-05-01T11:47:25.960Z,13.20
2019-05-01T11:49:57.684Z,13.30
2019-05-01T11:52:27.755Z,13.40
2019-05-01T11:54:58.848Z,13.40
2019-05-01T11:57:29.016Z,13.40
2019-05-01T11:59:59.025Z,13.50
2019-05-01T12:02:29.060Z,13.60
2019-05-01T12:04:59.114Z,13.70
2019-05-01T12:07:29.188Z,13.70
2019-05-01T12:09:59.216Z,13.80
2019-05-01T12:12:31.048Z,13.90
2019-05-01T12:15:01.428Z,13.90
2019-05-01T12:17:39.064Z,13.90
2019-05-01T12:20:09.932Z,14.00
2019-05-01T12:22:41.680Z,14.10
2019-05-01T12:25:11.804Z,14.10
2019-05-01T12:27:41.922Z,14.10
2019-05-01T12:30:13.275Z,14.10
2019-05-01T12:32:43.367Z,14.20
2019-05-01T12:35:15.368Z,14.20
2019-05-01T12:37:45.619Z,14.20
2019-05-01T12:40:17.857Z,14.20
2019-05-01T12:42:47.959Z,14.40
2019-05-01T12:45:18.400Z,14.40
2019-05-01T12:48:02.715Z,14.50
2019-05-01T12:50:32.760Z,14.60
2019-05-01T12:53:25.109Z,14.70
2019-05-01T12:56:17.696Z,14.80
2019-05-01T12:58:49.539Z,14.80
2019-05-01T13:01:19.731Z,14.90
2019-05-01T13:03:49.839Z,15.00
2019-05-01T13:06:20.082Z,15.10
2019-05-01T13:08:51.743Z,15.10
2019-05-01T13:11:21.933Z,15.20
2019-05-01T13:13:52.049Z,15.20
2019-05-01T13:16:22.618Z,15.20
2019-05-01T13:18:52.641Z,15.20
2019-05-01T13:21:22.695Z,15.20
2019-05-01T13:23:52.700Z,15.10
2019-05-01T13:26:31.404Z,15.00
2019-05-01T13:29:09.603Z,15.00
2019-05-01T13:31:57.823Z,15.10
2019-05-01T13:34:30.903Z,15.10
2019-05-01T13:37:03.286Z,15.10
2019-05-01T13:39:32.756Z,15.10
2019-05-01T13:42:02.892Z,15.10
2019-05-01T13:44:33.107Z,15.10
2019-05-01T13:47:03.205Z,15.20
2019-05-01T13:49:33.155Z,15.30
2019-05-01T13:52:03.233Z,15.40
2019-05-01T13:54:33.307Z,15.40
2019-05-01T13:57:03.610Z,15.30
2019-05-01T13:59:33.619Z,15.30
2019-05-01T14:02:03.876Z,15.30
2019-05-01T14:04:34.127Z,15.40
2019-05-01T14:07:15.899Z,15.40
2019-05-01T14:09:36.888Z,15.40
2019-05-01T14:12:07.838Z,15.30
2019-05-01T14:14:38.066Z,15.40
2019-05-01T14:17:08.123Z,15.50
2019-05-01T14:19:39.875Z,15.60
2019-05-01T14:22:38.724Z,15.70
2019-05-01T14:25:11.505Z,15.70
2019-05-01T14:27:41.680Z,15.60
2019-05-01T14:30:13.754Z,15.60
2019-05-01T14:32:43.905Z,15.60
2019-05-01T14:35:14.105Z,15.60
2019-05-01T14:37:44.147Z,15.60
2019-05-01T14:40:14.504Z,15.60
2019-05-01T14:42:44.464Z,15.50
2019-05-01T14:45:14.608Z,15.60
2019-05-01T14:47:44.769Z,15.60
2019-05-01T14:50:15.170Z,15.60
2019-05-01T14:52:45.271Z,15.60
2019-05-01T14:55:15.355Z,15.50
2019-05-01T14:57:45.495Z,15.60
2019-05-01T15:00:16.372Z,15.50
2019-05-01T15:02:46.431Z,15.50
2019-05-01T15:05:16.477Z,15.50
2019-05-01T15:07:46.584Z,15.40
2019-05-01T15:10:16.756Z,15.40
2019-05-01T15:12:48.384Z,15.40
2019-05-01T15:15:35.412Z,15.40
2019-05-01T15:18:16.259Z,15.50
2019-05-01T15:20:46.560Z,15.50
2019-05-01T15:23:16.713Z,15.40
2019-05-01T15:25:46.647Z,15.40
2019-05-01T15:28:16.715Z,15.40
2019-05-01T15:30:46.877Z,15.50
2019-05-01T15:33:17.057Z,15.50
2019-05-01T15:35:47.309Z,15.50
2019-05-01T15:38:17.608Z,15.50
2019-05-01T15:40:56.591Z,15.40
2019-05-01T15:43:31.948Z,15.40
2019-05-01T15:46:01.992Z,15.40
2019-05-01T15:48:32.020Z,15.40
2019-05-01T15:51:02.105Z,15.40
2019-05-01T15:53:32.167Z,15.40
2019-05-01T15:56:02.342Z,15.40
2019-05-01T15:58:32.375Z,15.40
2019-05-01T16:01:02.855Z,15.40
2019-05-01T16:03:32.897Z,15.40
2019-05-01T16:06:02.955Z,15.40
2019-05-01T16:08:32.869Z,15.40
2019-05-01T16:11:22.008Z,15.50
2019-05-01T16:13:52.114Z,15.50
2019-05-01T16:16:24.217Z,15.50
2019-05-01T16:18:54.336Z,15.50
2019-05-01T16:21:24.472Z,15.60
2019-05-01T16:23:54.559Z,15.60
2019-05-01T16:26:24.623Z,15.60
2019-05-01T16:28:54.822Z,15.60
2019-05-01T16:31:24.980Z,15.60
2019-05-01T16:33:55.096Z,15.60
2019-05-01T16:36:25.221Z,15.50
2019-05-01T16:39:07.755Z,15.50
2019-05-01T16:41:37.876Z,15.50
2019-05-01T16:44:08.042Z,15.50
2019-05-01T16:46:38.218Z,15.50
2019-05-01T16:49:08.236Z,15.50
2019-05-01T16:51:38.331Z,15.50
2019-05-01T16:54:08.678Z,15.60
2019-05-01T16:56:38.820Z,15.70
2019-05-01T16:59:08.904Z,15.80
2019-05-01T17:01:57.720Z,16.00
2019-05-01T17:04:36.359Z,16.20
2019-05-01T17:07:27.032Z,16.60
2019-05-01T17:10:17.662Z,16.90
2019-05-01T17:12:49.559Z,17.00
2019-05-01T17:15:33.511Z,17.00
2019-05-01T17:18:03.882Z,17.10
2019-05-01T17:20:33.972Z,17.20
2019-05-01T17:23:05.609Z,17.20
2019-05-01T17:25:36.146Z,17.20
2019-05-01T17:28:08.127Z,17.10
2019-05-01T17:30:43.117Z,17.10
2019-05-01T17:33:19.514Z,16.90
2019-05-01T17:35:44.987Z,16.80
2019-05-01T17:38:15.038Z,16.50
2019-05-01T17:40:47.332Z,16.30
2019-05-01T17:43:17.445Z,16.10
2019-05-01T17:45:47.507Z,15.90
2019-05-01T17:48:17.534Z,15.70
2019-05-01T17:50:47.591Z,15.50
2019-05-01T17:53:17.631Z,15.30
2019-05-01T17:55:47.726Z,15.10
2019-05-01T17:58:17.733Z,15.00
2019-05-01T18:01:27.928Z,14.90
2019-05-01T18:04:14.766Z,14.70
2019-05-01T18:06:47.922Z,14.50
2019-05-01T18:09:18.552Z,14.50
2019-05-01T18:11:52.145Z,14.40
2019-05-01T18:14:20.423Z,14.40
2019-05-01T18:16:50.615Z,14.30
2019-05-01T18:19:20.730Z,14.20
2019-05-01T18:22:03.495Z,14.10
2019-05-01T18:24:58.504Z,14.10
2019-05-01T18:27:45.268Z,14.00
2019-05-01T18:30:20.616Z,13.90
2019-05-01T18:32:52.322Z,13.90
2019-05-01T18:35:21.883Z,13.80
2019-05-01T18:38:06.190Z,13.80
2019-05-01T18:40:42.059Z,13.70
2019-05-01T18:43:12.337Z,13.60
2019-05-01T18:45:48.284Z,13.60
2019-05-01T18:48:18.961Z,13.50
2019-05-01T18:50:54.191Z,13.50
2019-05-01T18:53:21.251Z,13.40
2019-05-01T18:55:51.380Z,13.30
2019-05-01T18:58:21.520Z,13.30
2019-05-01T19:00:51.735Z,13.20
2019-05-01T19:03:22.543Z,13.10
2019-05-01T19:05:52.747Z,13.10
2019-05-01T19:08:22.842Z,13.00
2019-05-01T19:10:52.917Z,12.90
2019-05-01T19:13:23.244Z,12.80
2019-05-01T19:15:53.194Z,12.70
2019-05-01T19:18:23.335Z,12.70
2019-05-01T19:20:59.651Z,12.60
2019-05-01T19:23:27.976Z,12.50
2019-05-01T19:26:04.932Z,12.50
2019-05-01T19:28:28.927Z,12.40
2019-05-01T19:30:58.941Z,12.30
2019-05-01T19:33:28.920Z,12.30
2019-05-01T19:36:02.549Z,12.20
2019-05-01T19:38:34.794Z,12.10
2019-05-01T19:41:03.508Z,12.10
2019-05-01T19:43:35.842Z,12.00
2019-05-01T19:46:06.063Z,12.00
2019-05-01T19:48:36.163Z,11.90
2019-05-01T19:51:06.187Z,11.90
2019-05-01T19:53:36.258Z,11.90
2019-05-01T19:56:06.360Z,11.80
2019-05-01T19:58:36.501Z,11.80
2019-05-01T20:01:06.603Z,11.70
2019-05-01T20:03:38.435Z,11.70
2019-05-01T20:06:08.493Z,11.60
2019-05-01T20:08:38.643Z,11.60
2019-05-01T20:11:09.699Z,11.50
2019-05-01T20:13:40.123Z,11.50
2019-05-01T20:16:10.503Z,11.50
2019-05-01T20:18:40.492Z,11.40
2019-05-01T20:21:10.533Z,11.40
2019-05-01T20:23:40.599Z,11.40
2019-05-01T20:26:10.651Z,11.40
2019-05-01T20:28:40.668Z,11.40
2019-05-01T20:31:10.835Z,11.30
2019-05-01T20:33:44.107Z,11.30
2019-05-01T20:36:12.714Z,11.20
2019-05-01T20:38:42.785Z,11.20
2019-05-01T20:41:15.835Z,11.20
2019-05-01T20:43:45.425Z,11.20
2019-05-01T20:46:15.610Z,11.20
2019-05-01T20:48:45.515Z,11.20
2019-05-01T20:51:15.531Z,11.10
2019-05-01T20:53:45.443Z,11.10
2019-05-01T20:56:29.704Z,11.10
2019-05-01T20:59:03.185Z,11.10
2019-05-01T21:01:32.020Z,11.10
2019-05-01T21:04:21.234Z,11.10
2019-05-01T21:07:15.537Z,11.10
2019-05-01T21:09:47.688Z,11.00
2019-05-01T21:12:16.826Z,10.90
2019-05-01T21:14:49.739Z,10.90
2019-05-01T21:17:18.607Z,10.80
2019-05-01T21:19:48.665Z,10.70
2019-05-01T21:22:18.682Z,10.70
2019-05-01T21:24:48.722Z,10.60
2019-05-01T21:27:18.803Z,10.50
2019-05-01T21:29:48.767Z,10.40
2019-05-01T21:32:23.618Z,10.40
2019-05-01T21:34:50.643Z,10.30
2019-05-01T21:37:20.759Z,10.30
2019-05-01T21:39:50.727Z,10.30
2019-05-01T21:42:20.626Z,10.20
2019-05-01T21:44:50.545Z,10.20
2019-05-01T21:47:20.610Z,10.20
2019-05-01T21:49:52.550Z,10.10
2019-05-01T21:52:26.624Z,10.10
2019-05-01T21:54:55.326Z,10.00
2019-05-01T21:57:29.601Z,9.90
2019-05-01T21:59:57.756Z,9.90
2019-05-01T22:02:27.773Z,9.80
2019-05-01T22:05:03.799Z,9.80
2019-05-01T22:07:31.145Z,9.70
2019-05-01T22:10:01.410Z,9.70
2019-05-01T22:12:31.440Z,9.60
2019-05-01T22:15:06.212Z,9.60
2019-05-01T22:17:54.972Z,9.50
2019-05-01T22:20:33.547Z,9.50
2019-05-01T22:23:08.140Z,9.40
2019-05-01T22:25:42.326Z,9.40
2019-05-01T22:28:18.771Z,9.40
2019-05-01T22:31:08.235Z,9.40
2019-05-01T22:33:39.043Z,9.30
2019-05-01T22:36:09.175Z,9.30
2019-05-01T22:38:39.194Z,9.20
2019-05-01T22:41:13.142Z,9.20
2019-05-01T22:43:43.090Z,9.10
2019-05-01T22:46:33.835Z,9.10
2019-05-01T22:49:03.286Z,9.00
2019-05-01T22:51:33.307Z,9.00
2019-05-01T22:54:03.351Z,8.90
2019-05-01T22:56:33.318Z,8.90
2019-05-01T22:59:03.467Z,8.80
2019-05-01T23:01:33.494Z,8.80
2019-05-01T23:04:06.000Z,8.80
2019-05-01T23:06:37.259Z,8.70
2019-05-01T23:09:09.937Z,8.70
2019-05-01T23:11:42.799Z,8.70
2019-05-01T23:14:12.910Z,8.60
2019-05-01T23:16:53.247Z,8.60
2019-05-01T23:19:27.750Z,8.60
2019-05-01T23:21:55.076Z,8.50
2019-05-01T23:24:24.934Z,8.50
2019-05-01T23:26:54.976Z,8.40
2019-05-01T23:29:24.911Z,8.40
2019-05-01T23:31:55.310Z,8.40
2019-05-01T23:34:26.320Z,8.30
2019-05-01T23:36:56.918Z,8.30
2019-05-01T23:39:26.936Z,8.20
2019-05-01T23:41:56.962Z,8.20
2019-05-01T23:44:26.824Z,8.20
2019-05-01T23:46:56.852Z,8.10
2019-05-01T23:49:27.099Z,8.10
2019-05-01T23:51:58.663Z,8.00
2019-05-01T23:54:28.774Z,8.10
2019-05-01T23:56:58.868Z,7.90
2019-05-01T23:59:28.957Z,7.90
