createdAt,value
2022-08-18T00:01:42.674Z,28.91
2022-08-18T00:04:35.831Z,28.90
2022-08-18T00:06:57.831Z,28.90
2022-08-18T00:09:31.489Z,28.90
2022-08-18T00:11:59.816Z,28.88
2022-08-18T00:14:27.257Z,28.88
2022-08-18T00:16:54.933Z,28.87
2022-08-18T00:19:46.923Z,28.88
2022-08-18T00:22:15.073Z,28.88
2022-08-18T00:24:48.276Z,28.86
2022-08-18T00:27:23.386Z,28.87
2022-08-18T00:29:51.536Z,28.87
2022-08-18T00:32:24.262Z,28.86
2022-08-18T00:34:52.054Z,28.87
2022-08-18T00:37:19.504Z,28.85
2022-08-18T00:39:48.364Z,28.85
2022-08-18T00:42:26.975Z,28.85
2022-08-18T00:44:57.854Z,28.83
2022-08-18T00:47:41.024Z,28.83
2022-08-18T00:50:15.132Z,28.83
2022-08-18T00:52:44.539Z,28.82
2022-08-18T00:55:13.292Z,28.79
2022-08-18T00:57:42.729Z,28.78
2022-08-18T01:00:12.731Z,28.78
2022-08-18T01:02:43.259Z,28.78
2022-08-18T01:05:13.557Z,28.77
2022-08-18T01:07:43.773Z,28.76
2022-08-18T01:10:16.161Z,28.76
2022-08-18T01:12:45.398Z,28.74
2022-08-18T01:15:28.082Z,28.70
2022-08-18T01:18:15.121Z,28.67
2022-08-18T01:21:17.051Z,28.68
2022-08-18T01:23:46.571Z,28.67
2022-08-18T01:26:13.152Z,28.68
2022-08-18T01:28:41.798Z,28.69
2022-08-18T01:31:09.730Z,28.70
2022-08-18T01:33:38.627Z,28.72
2022-08-18T01:36:12.686Z,28.70
2022-08-18T01:38:40.397Z,28.72
2022-08-18T01:41:26.943Z,28.72
2022-08-18T01:43:56.717Z,28.71
2022-08-18T01:46:24.350Z,28.73
2022-08-18T01:48:52.454Z,28.71
2022-08-18T01:51:21.669Z,28.72
2022-08-18T01:54:07.175Z,28.67
2022-08-18T01:56:36.688Z,28.64
2022-08-18T01:59:04.467Z,28.54
2022-08-18T02:01:35.300Z,28.53
2022-08-18T02:04:33.180Z,28.50
2022-08-18T02:06:55.846Z,28.36
2022-08-18T02:09:24.350Z,28.26
2022-08-18T02:11:55.943Z,28.21
2022-08-18T02:14:27.184Z,28.19
2022-08-18T02:17:01.948Z,28.21
2022-08-18T02:19:33.944Z,28.20
2022-08-18T02:22:01.405Z,28.16
2022-08-18T02:24:28.864Z,28.09
2022-08-18T02:26:57.610Z,28.06
2022-08-18T02:29:25.106Z,28.05
2022-08-18T02:31:52.565Z,28.10
2022-08-18T02:34:20.025Z,28.15
2022-08-18T02:36:47.471Z,28.11
2022-08-18T02:39:14.940Z,28.09
2022-08-18T02:41:42.387Z,28.04
2022-08-18T02:44:11.184Z,28.06
2022-08-18T02:46:38.649Z,28.06
2022-08-18T02:49:07.495Z,28.08
2022-08-18T02:51:34.941Z,28.10
2022-08-18T02:54:02.407Z,28.16
2022-08-18T02:56:39.903Z,28.16
2022-08-18T02:59:11.733Z,28.16
2022-08-18T03:01:40.087Z,28.16
2022-08-18T03:04:08.627Z,28.22
2022-08-18T03:06:36.756Z,28.19
2022-08-18T03:09:04.265Z,28.19
2022-08-18T03:11:31.855Z,28.21
2022-08-18T03:14:00.222Z,28.23
2022-08-18T03:16:33.114Z,28.17
2022-08-18T03:19:00.806Z,28.15
2022-08-18T03:21:29.525Z,28.20
2022-08-18T03:24:01.275Z,28.23
2022-08-18T03:26:30.661Z,28.26
2022-08-18T03:28:58.177Z,28.30
2022-08-18T03:31:28.031Z,28.31
2022-08-18T03:33:59.282Z,28.34
2022-08-18T03:36:28.786Z,28.36
2022-08-18T03:38:56.926Z,28.35
2022-08-18T03:41:43.747Z,28.37
2022-08-18T03:44:15.599Z,28.35
2022-08-18T03:46:43.077Z,28.37
2022-08-18T03:49:11.851Z,28.36
2022-08-18T03:51:39.379Z,28.35
2022-08-18T03:54:06.995Z,28.36
2022-08-18T03:56:37.749Z,28.36
2022-08-18T03:59:07.736Z,28.34
2022-08-18T04:01:39.211Z,28.36
2022-08-18T04:04:07.618Z,28.35
2022-08-18T04:06:39.261Z,28.36
2022-08-18T04:09:08.602Z,28.34
2022-08-18T04:11:37.582Z,28.34
2022-08-18T04:14:05.252Z,28.34
2022-08-18T04:16:36.328Z,28.34
2022-08-18T04:19:04.192Z,28.33
2022-08-18T04:21:32.858Z,28.32
2022-08-18T04:24:04.831Z,28.33
2022-08-18T04:26:37.460Z,28.32
2022-08-18T04:29:04.949Z,28.30
2022-08-18T04:31:32.406Z,28.30
2022-08-18T04:34:00.163Z,28.30
2022-08-18T04:36:28.046Z,28.27
2022-08-18T04:38:56.495Z,28.28
2022-08-18T04:41:27.421Z,28.25
2022-08-18T04:43:55.293Z,28.25
2022-08-18T04:46:24.167Z,28.26
2022-08-18T04:48:52.217Z,28.28
2022-08-18T04:52:33.997Z,28.29
2022-08-18T04:54:06.947Z,28.30
2022-08-18T04:56:37.756Z,28.29
2022-08-18T04:59:07.698Z,28.28
2022-08-18T05:01:36.760Z,28.31
2022-08-18T05:04:04.433Z,28.29
2022-08-18T05:06:32.879Z,28.29
2022-08-18T05:09:01.291Z,28.29
2022-08-18T05:11:29.778Z,28.29
2022-08-18T05:13:59.075Z,28.29
2022-08-18T05:16:27.562Z,28.30
2022-08-18T05:18:55.556Z,28.29
2022-08-18T05:21:24.438Z,28.29
2022-08-18T05:23:52.102Z,28.28
2022-08-18T05:26:19.740Z,28.30
2022-08-18T05:28:47.345Z,28.29
2022-08-18T05:31:16.890Z,28.31
2022-08-18T05:33:44.476Z,28.30
2022-08-18T05:36:17.013Z,28.30
2022-08-18T05:38:50.433Z,28.22
2022-08-18T05:41:21.204Z,28.17
2022-08-18T05:43:51.548Z,28.14
2022-08-18T05:46:22.044Z,28.13
2022-08-18T05:48:49.624Z,28.16
2022-08-18T05:51:18.656Z,28.22
2022-08-18T05:54:03.935Z,28.21
2022-08-18T05:56:48.883Z,28.18
2022-08-18T05:59:21.559Z,28.16
2022-08-18T06:01:52.999Z,28.14
2022-08-18T06:04:24.693Z,28.08
2022-08-18T06:06:52.349Z,27.99
2022-08-18T06:09:22.271Z,27.99
2022-08-18T06:11:49.905Z,28.01
2022-08-18T06:14:17.455Z,28.00
2022-08-18T06:16:54.205Z,28.08
2022-08-18T06:19:30.838Z,28.16
2022-08-18T06:22:02.642Z,28.18
2022-08-18T06:24:32.486Z,28.20
2022-08-18T06:27:02.049Z,28.20
2022-08-18T06:29:39.828Z,28.19
2022-08-18T06:32:11.373Z,28.21
2022-08-18T06:34:42.809Z,28.21
2022-08-18T06:37:12.698Z,28.11
2022-08-18T06:39:44.080Z,27.94
2022-08-18T06:42:11.564Z,27.88
2022-08-18T06:44:41.732Z,27.91
2022-08-18T06:47:15.425Z,27.90
2022-08-18T06:49:46.595Z,27.87
2022-08-18T06:52:26.520Z,27.96
2022-08-18T06:54:54.785Z,28.03
2022-08-18T06:57:25.139Z,28.06
2022-08-18T07:00:01.060Z,28.08
2022-08-18T07:02:39.301Z,27.93
2022-08-18T07:05:07.964Z,28.10
2022-08-18T07:07:40.356Z,28.21
2022-08-18T07:10:27.662Z,28.28
2022-08-18T07:13:06.893Z,28.32
2022-08-18T07:15:34.350Z,28.35
2022-08-18T07:18:06.257Z,28.37
2022-08-18T07:20:33.698Z,28.38
2022-08-18T07:23:07.871Z,28.39
2022-08-18T07:25:39.623Z,28.39
2022-08-18T07:28:08.932Z,28.40
2022-08-18T07:30:37.801Z,28.41
2022-08-18T07:33:14.795Z,28.42
2022-08-18T07:35:45.325Z,28.43
2022-08-18T07:38:40.707Z,28.43
2022-08-18T07:41:07.234Z,28.42
2022-08-18T07:43:38.973Z,28.43
2022-08-18T07:46:11.172Z,28.44
2022-08-18T07:48:40.502Z,28.44
2022-08-18T07:51:17.210Z,28.40
2022-08-18T07:53:55.564Z,28.34
2022-08-18T07:56:29.455Z,28.29
2022-08-18T07:58:58.513Z,28.33
2022-08-18T08:01:29.594Z,28.26
2022-08-18T08:04:07.023Z,28.23
2022-08-18T08:06:37.442Z,28.20
2022-08-18T08:09:08.450Z,28.18
2022-08-18T08:11:44.603Z,28.21
2022-08-18T08:14:22.875Z,28.23
2022-08-18T08:16:58.750Z,28.27
2022-08-18T08:20:00.007Z,28.28
2022-08-18T08:22:31.752Z,28.32
2022-08-18T08:25:04.039Z,28.29
2022-08-18T08:27:37.604Z,28.35
2022-08-18T08:30:06.772Z,28.38
2022-08-18T08:32:35.469Z,28.39
2022-08-18T08:35:07.176Z,28.41
2022-08-18T08:37:36.900Z,28.44
2022-08-18T08:40:08.413Z,28.44
2022-08-18T08:42:41.042Z,28.47
2022-08-18T08:45:10.628Z,28.49
2022-08-18T08:47:41.247Z,28.48
2022-08-18T08:50:13.385Z,28.50
2022-08-18T08:52:42.973Z,28.51
2022-08-18T08:55:12.220Z,28.54
2022-08-18T08:57:42.632Z,28.54
2022-08-18T09:00:10.992Z,28.53
2022-08-18T09:02:50.530Z,28.57
2022-08-18T09:05:20.778Z,28.63
2022-08-18T09:08:17.562Z,28.66
2022-08-18T09:11:21.088Z,28.67
2022-08-18T09:14:21.242Z,28.67
2022-08-18T09:16:53.860Z,28.71
2022-08-18T09:19:37.911Z,28.71
2022-08-18T09:22:08.949Z,28.79
2022-08-18T09:24:40.736Z,28.82
2022-08-18T09:27:18.918Z,28.80
2022-08-18T09:29:49.420Z,28.79
2022-08-18T09:32:42.047Z,28.82
2022-08-18T09:35:15.882Z,28.83
2022-08-18T09:38:08.344Z,28.85
2022-08-18T09:41:03.451Z,28.87
2022-08-18T09:43:34.296Z,28.88
2022-08-18T09:46:05.635Z,28.90
2022-08-18T09:48:34.480Z,28.93
2022-08-18T09:51:32.498Z,28.94
2022-08-18T09:54:25.083Z,28.97
2022-08-18T09:57:25.581Z,28.98
2022-08-18T09:59:55.746Z,29.01
2022-08-18T10:03:11.284Z,29.03
2022-08-18T10:05:38.761Z,29.02
2022-08-18T10:08:27.862Z,29.03
2022-08-18T10:11:01.401Z,29.07
2022-08-18T10:13:48.927Z,29.09
2022-08-18T10:16:19.568Z,29.17
2022-08-18T10:18:55.682Z,29.21
2022-08-18T10:21:31.487Z,29.31
2022-08-18T10:24:35.046Z,29.35
2022-08-18T10:27:03.873Z,29.46
2022-08-18T10:29:49.528Z,29.47
2022-08-18T10:32:39.348Z,29.50
2022-08-18T10:38:17.273Z,29.50
2022-08-18T10:40:44.781Z,29.74
2022-08-18T10:43:45.189Z,29.69
2022-08-18T10:46:25.449Z,29.69
2022-08-18T10:49:17.484Z,29.65
2022-08-18T10:51:58.064Z,29.89
2022-08-18T10:54:33.846Z,29.76
2022-08-18T10:57:09.319Z,29.76
2022-08-18T10:59:50.576Z,29.91
2022-08-18T11:05:25.207Z,29.84
2022-08-18T11:07:58.706Z,29.81
2022-08-18T11:10:57.904Z,29.82
2022-08-18T11:13:29.225Z,29.85
2022-08-18T11:16:03.334Z,29.98
2022-08-18T11:18:36.349Z,30.03
2022-08-18T11:21:23.487Z,30.24
2022-08-18T11:24:03.813Z,30.22
2022-08-18T11:26:31.378Z,30.13
2022-08-18T11:28:58.838Z,30.10
2022-08-18T11:31:27.578Z,30.09
2022-08-18T11:33:57.876Z,30.09
2022-08-18T11:36:34.135Z,30.09
2022-08-18T11:39:02.544Z,30.07
2022-08-18T11:41:33.846Z,30.11
2022-08-18T11:44:18.788Z,30.13
2022-08-18T11:46:51.810Z,30.17
2022-08-18T11:49:23.987Z,30.16
2022-08-18T11:51:55.731Z,30.14
2022-08-18T11:54:24.798Z,30.17
2022-08-18T11:56:52.489Z,30.13
2022-08-18T11:59:52.320Z,30.11
2022-08-18T12:02:22.367Z,30.22
2022-08-18T12:04:53.827Z,30.16
2022-08-18T12:07:29.384Z,30.20
2022-08-18T12:10:17.665Z,30.25
2022-08-18T12:12:46.886Z,30.28
2022-08-18T12:15:29.671Z,30.29
2022-08-18T12:18:25.938Z,30.37
2022-08-18T12:20:55.899Z,30.35
2022-08-18T12:23:24.968Z,30.44
2022-08-18T12:25:52.545Z,30.46
2022-08-18T12:31:15.174Z,30.50
2022-08-18T12:33:47.880Z,30.63
2022-08-18T12:36:29.114Z,30.68
2022-08-18T12:38:57.152Z,30.77
2022-08-18T12:41:24.708Z,30.72
2022-08-18T12:43:58.497Z,30.60
2022-08-18T12:46:27.069Z,30.60
2022-08-18T12:48:56.110Z,30.70
2022-08-18T12:51:24.883Z,30.64
2022-08-18T12:53:59.925Z,30.62
2022-08-18T12:56:32.437Z,30.70
2022-08-18T12:59:00.838Z,30.72
2022-08-18T13:01:32.372Z,30.66
2022-08-18T13:04:11.511Z,30.63
2022-08-18T13:06:58.751Z,30.66
2022-08-18T13:09:34.839Z,30.61
2022-08-18T13:12:16.373Z,30.58
2022-08-18T13:14:44.198Z,30.60
2022-08-18T13:17:28.983Z,30.61
2022-08-18T13:20:01.030Z,30.59
2022-08-18T13:22:31.933Z,30.60
2022-08-18T13:25:00.986Z,30.67
2022-08-18T13:27:32.773Z,30.70
2022-08-18T13:30:03.248Z,30.65
2022-08-18T13:33:00.445Z,30.64
2022-08-18T13:35:38.322Z,30.69
2022-08-18T13:38:15.670Z,30.65
2022-08-18T13:40:49.794Z,30.65
2022-08-18T13:43:17.805Z,30.69
2022-08-18T13:45:46.970Z,30.73
2022-08-18T13:48:20.710Z,30.68
2022-08-18T13:50:52.753Z,30.69
2022-08-18T13:53:21.210Z,30.72
2022-08-18T13:55:49.173Z,30.67
2022-08-18T13:58:20.874Z,30.65
2022-08-18T14:00:49.368Z,30.68
2022-08-18T14:03:20.504Z,30.70
2022-08-18T14:06:05.862Z,30.70
2022-08-18T14:08:34.795Z,30.69
2022-08-18T14:11:02.914Z,30.65
2022-08-18T14:13:38.258Z,30.66
2022-08-18T14:16:16.162Z,30.65
2022-08-18T14:19:10.122Z,30.69
2022-08-18T14:21:59.043Z,30.72
2022-08-18T14:24:44.027Z,30.72
2022-08-18T14:27:16.750Z,30.73
2022-08-18T14:29:47.857Z,30.72
2022-08-18T14:32:18.224Z,30.71
2022-08-18T14:35:00.417Z,30.77
2022-08-18T14:37:30.118Z,30.70
2022-08-18T14:39:57.969Z,30.76
2022-08-18T14:42:32.940Z,30.72
2022-08-18T14:45:26.520Z,30.74
2022-08-18T14:48:00.419Z,30.73
2022-08-18T14:50:27.861Z,30.78
2022-08-18T14:52:56.657Z,30.76
2022-08-18T14:55:26.824Z,30.75
2022-08-18T14:57:54.604Z,30.81
2022-08-18T15:00:22.785Z,30.80
2022-08-18T15:02:50.385Z,30.78
2022-08-18T15:05:24.543Z,30.81
2022-08-18T15:07:52.906Z,30.81
2022-08-18T15:10:23.322Z,30.78
2022-08-18T15:12:55.247Z,30.80
2022-08-18T15:15:22.969Z,30.77
2022-08-18T15:17:52.781Z,30.80
2022-08-18T15:20:20.725Z,30.80
2022-08-18T15:23:13.582Z,30.81
2022-08-18T15:25:45.735Z,30.78
2022-08-18T15:28:16.255Z,30.73
2022-08-18T15:30:44.453Z,30.72
2022-08-18T15:33:14.265Z,30.73
2022-08-18T15:35:44.352Z,30.69
2022-08-18T15:38:12.589Z,30.62
2022-08-18T15:40:41.648Z,30.56
2022-08-18T15:43:14.497Z,30.52
2022-08-18T15:45:56.080Z,30.47
2022-08-18T15:48:26.834Z,30.45
2022-08-18T15:50:54.377Z,30.44
2022-08-18T15:53:22.994Z,30.43
2022-08-18T15:55:50.497Z,30.38
2022-08-18T15:58:22.399Z,30.37
2022-08-18T16:00:54.468Z,30.35
2022-08-18T16:03:21.997Z,30.31
2022-08-18T16:05:52.789Z,30.19
2022-08-18T16:08:20.867Z,30.05
2022-08-18T16:10:48.514Z,29.90
2022-08-18T16:13:17.306Z,29.86
2022-08-18T16:15:48.087Z,29.94
2022-08-18T16:18:16.357Z,29.99
2022-08-18T16:23:12.097Z,30.02
2022-08-18T16:25:39.539Z,30.02
2022-08-18T16:28:07.321Z,30.01
2022-08-18T16:30:35.178Z,29.98
2022-08-18T16:33:04.074Z,29.98
2022-08-18T16:35:31.608Z,29.97
2022-08-18T16:38:02.873Z,29.97
2022-08-18T16:40:31.426Z,29.99
2022-08-18T16:43:00.548Z,29.98
2022-08-18T16:45:28.240Z,29.99
2022-08-18T16:47:55.839Z,29.98
2022-08-18T16:50:25.343Z,29.97
2022-08-18T16:52:53.004Z,29.96
2022-08-18T16:55:20.753Z,29.96
2022-08-18T16:58:05.969Z,29.96
2022-08-18T17:00:55.208Z,29.92
2022-08-18T17:03:40.824Z,29.89
2022-08-18T17:06:11.747Z,29.81
2022-08-18T17:08:39.473Z,29.71
2022-08-18T17:11:08.545Z,29.61
2022-08-18T17:13:36.693Z,29.62
2022-08-18T17:16:04.626Z,29.64
2022-08-18T17:18:32.212Z,29.69
2022-08-18T17:21:02.056Z,29.71
2022-08-18T17:23:30.852Z,29.72
2022-08-18T17:25:58.418Z,29.70
2022-08-18T17:28:26.988Z,29.72
2022-08-18T17:30:56.956Z,29.72
2022-08-18T17:33:27.328Z,29.71
2022-08-18T17:35:54.897Z,29.71
2022-08-18T17:38:26.918Z,29.70
2022-08-18T17:40:56.533Z,29.70
2022-08-18T17:43:29.967Z,29.69
2022-08-18T17:45:59.776Z,29.68
2022-08-18T17:48:29.048Z,29.67
2022-08-18T17:51:16.529Z,29.59
2022-08-18T17:53:45.268Z,29.60
2022-08-18T17:56:16.897Z,29.63
2022-08-18T17:59:03.940Z,29.67
2022-08-18T18:01:33.470Z,29.68
2022-08-18T18:04:00.958Z,29.68
2022-08-18T18:06:31.691Z,29.67
2022-08-18T18:09:00.662Z,29.66
2022-08-18T18:11:32.369Z,29.65
2022-08-18T18:14:00.736Z,29.65
2022-08-18T18:16:34.818Z,29.64
2022-08-18T18:19:04.315Z,29.62
2022-08-18T18:22:00.503Z,29.61
2022-08-18T18:24:24.154Z,29.60
2022-08-18T18:26:53.079Z,29.61
2022-08-18T18:29:28.214Z,29.61
2022-08-18T18:32:00.385Z,29.60
2022-08-18T18:34:30.914Z,29.59
2022-08-18T18:36:59.418Z,29.58
2022-08-18T18:39:34.203Z,29.58
2022-08-18T18:42:17.442Z,29.57
2022-08-18T18:44:51.557Z,29.58
2022-08-18T18:47:34.828Z,29.59
2022-08-18T18:50:04.816Z,29.59
2022-08-18T18:52:37.894Z,29.59
2022-08-18T18:55:07.512Z,29.58
2022-08-18T18:57:40.178Z,29.58
2022-08-18T19:00:18.120Z,29.58
2022-08-18T19:02:54.000Z,29.57
2022-08-18T19:05:26.228Z,29.56
2022-08-18T19:08:07.030Z,29.55
2022-08-18T19:10:38.709Z,29.36
2022-08-18T19:13:11.812Z,29.01
2022-08-18T19:16:01.245Z,28.93
2022-08-18T19:18:29.657Z,28.70
2022-08-18T19:22:02.257Z,28.63
2022-08-18T19:23:49.381Z,28.53
2022-08-18T19:26:22.651Z,27.88
2022-08-18T19:29:01.169Z,27.80
2022-08-18T19:31:41.836Z,28.15
2022-08-18T19:34:10.482Z,28.27
2022-08-18T19:36:43.959Z,28.35
2022-08-18T19:39:13.622Z,28.38
2022-08-18T19:41:45.641Z,28.19
2022-08-18T19:44:24.178Z,28.16
2022-08-18T19:46:52.747Z,28.32
2022-08-18T19:49:23.509Z,28.39
2022-08-18T19:51:53.888Z,28.40
2022-08-18T19:54:52.363Z,28.40
2022-08-18T19:57:26.680Z,28.36
2022-08-18T20:00:11.685Z,28.28
2022-08-18T20:02:55.758Z,28.16
2022-08-18T20:05:29.061Z,27.95
2022-08-18T20:08:07.513Z,28.00
2022-08-18T20:10:54.759Z,28.11
2022-08-18T20:13:32.871Z,28.23
2022-08-18T20:16:12.795Z,28.22
2022-08-18T20:18:42.109Z,28.29
2022-08-18T20:21:34.437Z,28.24
2022-08-18T20:24:18.325Z,28.28
2022-08-18T20:26:49.037Z,28.31
2022-08-18T20:29:18.130Z,28.32
2022-08-18T20:31:59.666Z,28.36
2022-08-18T20:34:27.818Z,28.39
2022-08-18T20:36:55.526Z,28.40
2022-08-18T20:39:33.007Z,28.41
2022-08-18T20:42:01.104Z,28.34
2022-08-18T20:44:37.369Z,28.41
2022-08-18T20:47:22.896Z,28.41
2022-08-18T20:49:57.973Z,28.36
2022-08-18T20:52:34.715Z,28.37
2022-08-18T20:55:11.730Z,28.36
2022-08-18T20:57:39.455Z,28.33
2022-08-18T21:00:13.157Z,28.36
2022-08-18T21:02:47.038Z,28.36
2022-08-18T21:05:16.589Z,28.36
2022-08-18T21:07:59.097Z,28.36
2022-08-18T21:10:29.666Z,28.39
2022-08-18T21:12:59.097Z,28.36
2022-08-18T21:15:27.441Z,28.36
2022-08-18T21:18:00.957Z,28.38
2022-08-18T21:20:28.452Z,28.38
2022-08-18T21:23:04.261Z,28.30
2022-08-18T21:25:34.439Z,28.22
2022-08-18T21:28:02.229Z,28.21
2022-08-18T21:30:30.208Z,28.31
2022-08-18T21:32:57.762Z,28.27
2022-08-18T21:35:29.207Z,28.29
2022-08-18T21:38:00.744Z,28.28
2022-08-18T21:40:36.473Z,28.29
2022-08-18T21:43:03.939Z,28.28
2022-08-18T21:45:31.493Z,28.26
2022-08-18T21:48:00.030Z,28.21
2022-08-18T21:50:31.698Z,28.24
2022-08-18T21:53:00.430Z,28.28
2022-08-18T21:55:31.036Z,28.27
2022-08-18T21:58:03.694Z,28.23
2022-08-18T22:00:32.231Z,28.26
2022-08-18T22:03:17.884Z,28.22
2022-08-18T22:05:58.979Z,28.28
2022-08-18T22:08:28.373Z,28.32
2022-08-18T22:12:00.052Z,28.31
2022-08-18T22:14:27.191Z,28.29
2022-08-18T22:17:29.392Z,28.31
2022-08-18T22:19:56.846Z,28.32
2022-08-18T22:22:43.058Z,28.35
2022-08-18T22:25:11.947Z,28.34
2022-08-18T22:27:40.057Z,28.32
2022-08-18T22:30:08.069Z,28.31
2022-08-18T22:32:36.649Z,28.29
2022-08-18T22:35:04.213Z,28.29
2022-08-18T22:37:36.963Z,28.30
2022-08-18T22:40:09.455Z,28.29
2022-08-18T22:42:37.214Z,28.29
2022-08-18T22:45:06.277Z,28.26
2022-08-18T22:47:42.868Z,28.28
2022-08-18T22:50:11.226Z,28.29
2022-08-18T22:52:41.352Z,28.29
2022-08-18T22:55:12.727Z,28.26
2022-08-18T22:57:42.850Z,28.25
2022-08-18T23:00:12.437Z,28.25
2022-08-18T23:02:40.177Z,28.24
2022-08-18T23:05:08.169Z,28.25
2022-08-18T23:07:35.677Z,28.27
2022-08-18T23:10:08.079Z,28.27
2022-08-18T23:12:40.854Z,28.29
2022-08-18T23:15:11.033Z,28.26
2022-08-18T23:17:39.389Z,28.23
2022-08-18T23:20:08.419Z,28.24
2022-08-18T23:22:39.020Z,28.29
2022-08-18T23:25:09.396Z,28.27
2022-08-18T23:27:37.170Z,28.28
2022-08-18T23:30:04.971Z,28.29
2022-08-18T23:32:33.325Z,28.30
2022-08-18T23:35:03.396Z,28.27
2022-08-18T23:37:31.513Z,28.28
2022-08-18T23:39:59.122Z,28.27
2022-08-18T23:42:27.948Z,28.25
2022-08-18T23:44:58.855Z,28.25
2022-08-18T23:47:29.451Z,28.25
2022-08-18T23:49:57.530Z,28.27
2022-08-18T23:52:24.994Z,28.22
2022-08-18T23:54:52.458Z,28.21
2022-08-18T23:57:19.922Z,28.17
2022-08-18T23:59:48.693Z,28.12
