createdAt,value
2022-09-16T00:01:01.498Z,97052.75
2022-09-16T00:03:42.344Z,97064.25
2022-09-16T00:06:26.315Z,97071.44
2022-09-16T00:08:57.405Z,97073.41
2022-09-16T00:11:25.445Z,97083.63
2022-09-16T00:13:52.818Z,97072.81
2022-09-16T00:16:24.546Z,97080.03
2022-09-16T00:19:00.960Z,97078.38
2022-09-16T00:21:30.875Z,97078.38
2022-09-16T00:23:58.667Z,97078.50
2022-09-16T00:26:26.236Z,97083.94
2022-09-16T00:28:53.485Z,97072.59
2022-09-16T00:31:21.278Z,97081.47
2022-09-16T00:33:48.499Z,97084.91
2022-09-16T00:36:20.073Z,97083.94
2022-09-16T00:38:55.224Z,97087.22
2022-09-16T00:41:27.709Z,97088.53
2022-09-16T00:44:05.537Z,97092.63
2022-09-16T00:46:44.131Z,97085.91
2022-09-16T00:49:20.335Z,97089.34
2022-09-16T00:51:52.198Z,97092.78
2022-09-16T00:54:21.263Z,97098.72
2022-09-16T00:56:55.781Z,97092.78
2022-09-16T00:59:31.789Z,97096.41
2022-09-16T01:02:06.885Z,97093.13
2022-09-16T01:04:44.456Z,97098.00
2022-09-16T01:07:12.043Z,97094.72
2022-09-16T01:09:39.999Z,97105.72
2022-09-16T01:12:07.225Z,97108.00
2022-09-16T01:14:53.198Z,97104.72
2022-09-16T01:17:35.723Z,97098.28
2022-09-16T01:20:42.599Z,97097.59
2022-09-16T01:23:27.665Z,97091.69
2022-09-16T01:26:21.677Z,97093.63
2022-09-16T01:29:35.600Z,97096.25
2022-09-16T01:32:34.945Z,97094.38
2022-09-16T01:35:29.231Z,97105.53
2022-09-16T01:37:59.010Z,97090.13
2022-09-16T01:40:42.983Z,97089.28
2022-09-16T01:43:50.949Z,97088.19
2022-09-16T01:46:31.370Z,97090.81
2022-09-16T01:49:24.007Z,97100.63
2022-09-16T01:52:23.770Z,97089.28
2022-09-16T01:55:01.469Z,97083.75
2022-09-16T01:57:48.489Z,97081.72
2022-09-16T02:00:16.864Z,97081.25
2022-09-16T02:03:06.442Z,97090.13
2022-09-16T02:05:48.788Z,97086.50
2022-09-16T02:08:29.827Z,97090.59
2022-09-16T02:11:02.709Z,97078.28
2022-09-16T02:13:53.572Z,97080.66
2022-09-16T02:16:36.115Z,97092.16
2022-09-16T02:19:12.096Z,97091.88
2022-09-16T02:21:45.701Z,97106.94
2022-09-16T02:24:21.493Z,97107.09
2022-09-16T02:27:03.039Z,97105.75
2022-09-16T02:29:44.451Z,97113.63
2022-09-16T02:32:15.239Z,97124.47
2022-09-16T02:34:50.541Z,97120.06
2022-09-16T02:37:50.965Z,97116.09
2022-09-16T02:40:34.911Z,97121.63
2022-09-16T02:43:03.106Z,97118.03
2022-09-16T02:45:46.906Z,97116.25
2022-09-16T02:48:32.456Z,97118.34
2022-09-16T02:51:30.692Z,97119.75
2022-09-16T02:54:36.948Z,97121.38
2022-09-16T02:57:06.556Z,97113.50
2022-09-16T02:59:33.874Z,97114.59
2022-09-16T03:02:01.503Z,97104.25
2022-09-16T03:04:30.198Z,97110.31
2022-09-16T03:06:58.169Z,97108.00
2022-09-16T03:09:25.604Z,97103.06
2022-09-16T03:12:40.375Z,97111.69
2022-09-16T03:15:16.228Z,97118.00
2022-09-16T03:18:11.949Z,97124.50
2022-09-16T03:21:04.619Z,97122.34
2022-09-16T03:23:57.429Z,97117.53
2022-09-16T03:27:08.224Z,97118.13
2022-09-16T03:29:45.990Z,97118.81
2022-09-16T03:32:32.935Z,97115.13
2022-09-16T03:35:04.930Z,97116.78
2022-09-16T03:37:36.322Z,97115.44
2022-09-16T03:40:12.589Z,97114.72
2022-09-16T03:42:43.135Z,97118.31
2022-09-16T03:45:18.053Z,97120.44
2022-09-16T03:47:49.722Z,97124.47
2022-09-16T03:50:19.128Z,97122.00
2022-09-16T03:52:46.915Z,97121.91
2022-09-16T03:55:14.593Z,97120.53
2022-09-16T03:57:41.988Z,97120.53
2022-09-16T04:00:10.816Z,97115.56
2022-09-16T04:02:38.060Z,97120.00
2022-09-16T04:05:06.107Z,97123.91
2022-09-16T04:07:33.734Z,97108.31
2022-09-16T04:10:01.964Z,97110.38
2022-09-16T04:12:30.044Z,97102.97
2022-09-16T04:14:57.330Z,97112.34
2022-09-16T04:17:25.055Z,97109.56
2022-09-16T04:19:53.194Z,97114.13
2022-09-16T04:22:20.549Z,97102.66
2022-09-16T04:24:47.802Z,97098.94
2022-09-16T04:27:15.230Z,97102.09
2022-09-16T04:29:42.784Z,97097.94
2022-09-16T04:32:09.980Z,97097.16
2022-09-16T04:34:37.362Z,97107.06
2022-09-16T04:37:04.686Z,97103.56
2022-09-16T04:39:31.928Z,97107.09
2022-09-16T04:42:01.122Z,97116.03
2022-09-16T04:44:30.291Z,97108.25
2022-09-16T04:46:57.526Z,97110.78
2022-09-16T04:49:25.310Z,97108.53
2022-09-16T04:51:52.494Z,97113.84
2022-09-16T04:54:19.656Z,97113.66
2022-09-16T04:56:47.072Z,97112.19
2022-09-16T04:59:14.287Z,97111.13
2022-09-16T05:01:41.926Z,97117.44
2022-09-16T05:04:10.815Z,97113.75
2022-09-16T05:06:41.667Z,97108.34
2022-09-16T05:09:12.404Z,97109.81
2022-09-16T05:11:41.582Z,97109.44
2022-09-16T05:14:16.057Z,97114.75
2022-09-16T05:16:45.017Z,97114.59
2022-09-16T05:19:14.426Z,97108.91
2022-09-16T05:21:42.697Z,97104.78
2022-09-16T05:24:13.497Z,97110.31
2022-09-16T05:26:42.958Z,97115.22
2022-09-16T05:29:17.307Z,97117.03
2022-09-16T05:31:47.642Z,97124.91
2022-09-16T05:34:19.448Z,97125.72
2022-09-16T05:36:48.986Z,97126.78
2022-09-16T05:39:25.775Z,97135.47
2022-09-16T05:42:00.206Z,97133.63
2022-09-16T05:44:29.398Z,97135.09
2022-09-16T05:46:56.989Z,97133.06
2022-09-16T05:49:24.623Z,97132.50
2022-09-16T05:51:53.124Z,97130.25
2022-09-16T05:54:23.907Z,97122.91
2022-09-16T05:56:51.664Z,97116.94
2022-09-16T05:59:19.454Z,97119.56
2022-09-16T06:01:47.089Z,97117.31
2022-09-16T06:04:15.758Z,97111.91
2022-09-16T06:06:46.268Z,97095.16
2022-09-16T06:09:25.374Z,97096.13
2022-09-16T06:12:00.973Z,97105.56
2022-09-16T06:14:30.096Z,97118.69
2022-09-16T06:16:57.580Z,97125.47
2022-09-16T06:19:24.944Z,97115.44
2022-09-16T06:21:52.206Z,97123.50
2022-09-16T06:24:21.272Z,97120.69
2022-09-16T06:26:49.580Z,97125.44
2022-09-16T06:29:17.662Z,97140.25
2022-09-16T06:31:45.295Z,97120.47
2022-09-16T06:34:18.647Z,97124.41
2022-09-16T06:36:46.848Z,97134.28
2022-09-16T06:39:16.119Z,97122.59
2022-09-16T06:41:45.625Z,97120.13
2022-09-16T06:44:13.390Z,97123.31
2022-09-16T06:46:41.153Z,97116.06
2022-09-16T06:49:11.064Z,97114.25
2022-09-16T06:51:38.987Z,97120.41
2022-09-16T06:54:09.216Z,97130.22
2022-09-16T06:56:39.287Z,97132.72
2022-09-16T06:59:07.498Z,97131.41
2022-09-16T07:01:36.557Z,97125.31
2022-09-16T07:04:10.570Z,97139.63
2022-09-16T07:07:08.244Z,97133.84
2022-09-16T07:09:25.588Z,97137.31
2022-09-16T07:11:53.040Z,97129.09
2022-09-16T07:14:20.212Z,97136.84
2022-09-16T07:16:48.093Z,97150.97
2022-09-16T07:19:15.527Z,97150.84
2022-09-16T07:21:42.770Z,97148.38
2022-09-16T07:24:13.887Z,97152.97
2022-09-16T07:26:43.381Z,97149.34
2022-09-16T07:29:17.226Z,97161.03
2022-09-16T07:31:44.744Z,97161.38
2022-09-16T07:34:13.785Z,97168.13
2022-09-16T07:36:45.017Z,97165.97
2022-09-16T07:39:16.008Z,97158.56
2022-09-16T07:41:45.814Z,97168.41
2022-09-16T07:44:16.917Z,97161.00
2022-09-16T07:46:44.952Z,97160.38
2022-09-16T07:49:15.050Z,97168.28
2022-09-16T07:51:43.692Z,97172.38
2022-09-16T07:54:15.256Z,97175.38
2022-09-16T07:56:45.033Z,97169.66
2022-09-16T07:59:18.761Z,97171.16
2022-09-16T08:01:51.214Z,97160.66
2022-09-16T08:04:20.595Z,97170.06
2022-09-16T08:06:48.558Z,97166.25
2022-09-16T08:12:06.003Z,97160.56
2022-09-16T08:14:33.636Z,97163.19
2022-09-16T08:17:02.055Z,97169.28
2022-09-16T08:19:29.670Z,97160.31
2022-09-16T08:21:59.176Z,97166.66
2022-09-16T08:24:26.708Z,97176.09
2022-09-16T08:29:27.380Z,97183.84
2022-09-16T08:31:54.827Z,97178.16
2022-09-16T08:34:22.139Z,97175.88
2022-09-16T08:36:49.459Z,97182.63
2022-09-16T08:39:17.076Z,97174.47
2022-09-16T08:42:09.806Z,97175.28
2022-09-16T08:45:20.671Z,97170.75
2022-09-16T08:48:03.129Z,97187.25
2022-09-16T08:50:40.494Z,97187.63
2022-09-16T08:53:37.745Z,97185.19
2022-09-16T08:56:13.036Z,97177.53
2022-09-16T08:58:46.299Z,97173.91
2022-09-16T09:01:30.053Z,97167.66
2022-09-16T09:03:58.270Z,97162.13
2022-09-16T09:07:09.835Z,97152.38
2022-09-16T09:10:07.161Z,97161.59
2022-09-16T09:12:46.739Z,97164.91
2022-09-16T09:15:35.586Z,97151.97
2022-09-16T09:18:13.926Z,97164.91
2022-09-16T09:20:55.413Z,97169.31
2022-09-16T09:24:13.263Z,97165.69
2022-09-16T09:26:51.880Z,97157.84
2022-09-16T09:29:35.462Z,97159.84
2022-09-16T09:32:53.928Z,97152.31
2022-09-16T09:36:13.488Z,97168.84
2022-09-16T09:39:23.949Z,97169.84
2022-09-16T09:42:11.745Z,97174.25
2022-09-16T09:45:04.150Z,97173.19
2022-09-16T09:47:59.497Z,97171.19
2022-09-16T09:50:36.971Z,97167.25
2022-09-16T09:53:31.921Z,97169.19
2022-09-16T09:56:25.388Z,97161.81
2022-09-16T09:59:22.438Z,97155.13
2022-09-16T10:01:56.484Z,97160.69
2022-09-16T10:04:24.775Z,97151.97
2022-09-16T10:06:56.533Z,97143.75
2022-09-16T10:09:24.949Z,97139.63
2022-09-16T10:11:55.954Z,97136.38
2022-09-16T10:14:37.595Z,97138.84
2022-09-16T10:17:17.067Z,97139.41
2022-09-16T10:20:18.355Z,97154.75
2022-09-16T10:23:02.728Z,97137.78
2022-09-16T10:25:33.327Z,97137.53
2022-09-16T10:28:06.103Z,97140.28
2022-09-16T10:30:47.220Z,97142.44
2022-09-16T10:33:56.521Z,97145.88
2022-09-16T10:36:27.977Z,97151.06
2022-09-16T10:39:04.418Z,97151.59
2022-09-16T10:41:46.590Z,97157.34
2022-09-16T10:44:25.711Z,97155.88
2022-09-16T10:47:16.027Z,97153.28
2022-09-16T10:49:52.270Z,97148.16
2022-09-16T10:52:27.636Z,97153.16
2022-09-16T10:54:56.435Z,97143.25
2022-09-16T10:57:30.841Z,97144.34
2022-09-16T11:00:11.351Z,97143.94
2022-09-16T11:02:58.238Z,97141.63
2022-09-16T11:06:05.616Z,97135.91
2022-09-16T11:09:05.661Z,97139.78
2022-09-16T11:11:54.676Z,97146.28
2022-09-16T11:14:45.602Z,97135.88
2022-09-16T11:17:56.657Z,97129.72
2022-09-16T11:20:50.425Z,97136.78
2022-09-16T11:23:37.703Z,97128.84
2022-09-16T11:26:36.948Z,97131.31
2022-09-16T11:29:34.473Z,97124.41
2022-09-16T11:32:19.282Z,97102.69
2022-09-16T11:35:41.139Z,97115.31
2022-09-16T11:38:26.121Z,97114.19
2022-09-16T11:41:09.004Z,97101.88
2022-09-16T11:44:13.818Z,97093.47
2022-09-16T11:47:09.223Z,97112.19
2022-09-16T11:50:21.018Z,97101.16
2022-09-16T11:53:41.801Z,97088.09
2022-09-16T11:56:28.597Z,97085.41
2022-09-16T11:59:11.930Z,97090.31
2022-09-16T12:01:55.186Z,97088.00
2022-09-16T12:04:38.519Z,97084.22
2022-09-16T12:07:23.821Z,97086.34
2022-09-16T12:10:21.713Z,97088.53
2022-09-16T12:13:15.693Z,97088.13
2022-09-16T12:15:51.967Z,97093.53
2022-09-16T12:18:27.903Z,97071.38
2022-09-16T12:21:14.515Z,97084.72
2022-09-16T12:23:49.477Z,97078.16
2022-09-16T12:26:39.774Z,97071.06
2022-09-16T12:29:39.460Z,97096.47
2022-09-16T12:32:19.936Z,97083.25
2022-09-16T12:35:01.559Z,97068.88
2022-09-16T12:37:54.138Z,97063.13
2022-09-16T12:40:26.937Z,97063.72
2022-09-16T12:43:37.858Z,97074.75
2022-09-16T12:46:51.378Z,97078.75
2022-09-16T12:49:51.958Z,97074.16
2022-09-16T12:53:24.093Z,97080.09
2022-09-16T12:56:43.439Z,97066.09
2022-09-16T12:59:44.996Z,97062.19
2022-09-16T13:02:24.102Z,97059.53
2022-09-16T13:04:58.241Z,97058.91
2022-09-16T13:07:34.261Z,97056.28
2022-09-16T13:10:17.302Z,97063.44
2022-09-16T13:12:56.592Z,97064.75
2022-09-16T13:15:33.128Z,97052.94
2022-09-16T13:18:18.501Z,97051.78
2022-09-16T13:20:56.393Z,97049.13
2022-09-16T13:23:34.173Z,97044.91
2022-09-16T13:26:08.749Z,97057.41
2022-09-16T13:28:44.301Z,97046.84
2022-09-16T13:31:12.029Z,97047.47
2022-09-16T13:33:44.114Z,97035.22
2022-09-16T13:36:30.702Z,97041.34
2022-09-16T13:39:06.044Z,97053.78
2022-09-16T13:41:42.295Z,97046.16
2022-09-16T13:44:34.048Z,97049.50
2022-09-16T13:47:30.652Z,97049.94
2022-09-16T13:50:23.574Z,97045.44
2022-09-16T13:52:53.045Z,97042.53
2022-09-16T13:55:26.381Z,97041.06
2022-09-16T13:58:28.457Z,97039.91
2022-09-16T14:01:11.382Z,97035.25
2022-09-16T14:03:50.507Z,97039.50
2022-09-16T14:07:02.045Z,97040.41
2022-09-16T14:09:54.161Z,97039.19
2022-09-16T14:12:43.739Z,97038.44
2022-09-16T14:15:12.058Z,97029.22
2022-09-16T14:17:51.533Z,97031.72
2022-09-16T14:20:24.807Z,97042.97
2022-09-16T14:23:06.139Z,97038.22
2022-09-16T14:25:38.774Z,97034.28
2022-09-16T14:28:19.825Z,97036.59
2022-09-16T14:31:06.714Z,97021.59
2022-09-16T14:34:04.714Z,97030.44
2022-09-16T14:36:38.879Z,97025.38
2022-09-16T14:39:14.058Z,97025.56
2022-09-16T14:41:48.477Z,97029.03
2022-09-16T14:44:18.761Z,97025.00
2022-09-16T14:47:08.814Z,97032.69
2022-09-16T14:49:38.855Z,97023.97
2022-09-16T14:52:24.415Z,97018.97
2022-09-16T14:54:52.375Z,97011.56
2022-09-16T14:57:26.003Z,97025.91
2022-09-16T15:00:02.461Z,97014.13
2022-09-16T15:02:44.879Z,97013.75
2022-09-16T15:05:35.264Z,97021.38
2022-09-16T15:08:18.527Z,97009.75
2022-09-16T15:10:54.258Z,97011.38
2022-09-16T15:13:35.610Z,97009.59
2022-09-16T15:16:18.370Z,97009.00
2022-09-16T15:19:08.473Z,97002.00
2022-09-16T15:21:38.821Z,97011.78
2022-09-16T15:24:25.011Z,97007.00
2022-09-16T15:26:53.986Z,97003.47
2022-09-16T15:29:24.206Z,97007.88
2022-09-16T15:31:52.709Z,97000.06
2022-09-16T15:34:23.265Z,97003.72
2022-09-16T15:36:59.227Z,96998.34
2022-09-16T15:39:31.137Z,96999.13
2022-09-16T15:42:29.033Z,97004.63
2022-09-16T15:45:03.088Z,97001.66
2022-09-16T15:47:56.943Z,96993.13
2022-09-16T15:50:29.130Z,96990.00
2022-09-16T15:53:11.364Z,96989.88
2022-09-16T15:55:57.019Z,96989.06
2022-09-16T15:58:33.796Z,96999.72
2022-09-16T16:01:13.434Z,96996.16
2022-09-16T16:04:02.491Z,96996.91
2022-09-16T16:07:03.669Z,97003.28
2022-09-16T16:09:44.099Z,96998.78
2022-09-16T16:12:16.311Z,96998.22
2022-09-16T16:14:46.662Z,97003.06
2022-09-16T16:17:19.108Z,97000.69
2022-09-16T16:19:50.069Z,96999.94
2022-09-16T16:22:18.111Z,96988.69
2022-09-16T16:24:45.576Z,96992.22
2022-09-16T16:27:12.762Z,96989.91
2022-09-16T16:29:40.276Z,96986.25
2022-09-16T16:32:14.086Z,96981.16
2022-09-16T16:34:50.169Z,96980.69
2022-09-16T16:37:44.579Z,96981.41
2022-09-16T16:40:08.802Z,96973.03
2022-09-16T16:42:36.287Z,96969.31
2022-09-16T16:45:04.408Z,96981.03
2022-09-16T16:47:32.021Z,96990.78
2022-09-16T16:50:00.849Z,96996.09
2022-09-16T16:52:28.178Z,96993.53
2022-09-16T16:54:55.547Z,96994.38
2022-09-16T16:57:22.762Z,96993.25
2022-09-16T16:59:50.076Z,96988.34
2022-09-16T17:02:17.549Z,96988.38
2022-09-16T17:04:44.811Z,96985.59
2022-09-16T17:07:25.714Z,96986.47
2022-09-16T17:09:57.163Z,96992.41
2022-09-16T17:12:25.299Z,96988.97
2022-09-16T17:14:52.501Z,96986.50
2022-09-16T17:17:19.919Z,96991.59
2022-09-16T17:19:47.044Z,96992.28
2022-09-16T17:22:14.273Z,96992.13
2022-09-16T17:24:41.644Z,96994.78
2022-09-16T17:27:08.826Z,96990.16
2022-09-16T17:29:35.954Z,96993.44
2022-09-16T17:32:03.596Z,96980.97
2022-09-16T17:34:31.294Z,96978.00
2022-09-16T17:36:58.952Z,96984.75
2022-09-16T17:39:27.011Z,96995.44
2022-09-16T17:41:56.711Z,97006.16
2022-09-16T17:44:24.845Z,97008.13
2022-09-16T17:46:53.448Z,97002.03
2022-09-16T17:49:23.910Z,97001.88
2022-09-16T17:51:53.688Z,97004.66
2022-09-16T17:54:22.742Z,96994.78
2022-09-16T17:56:50.662Z,97001.03
2022-09-16T17:59:19.212Z,97006.81
2022-09-16T18:01:46.874Z,97005.97
2022-09-16T18:04:14.201Z,97007.09
2022-09-16T18:06:46.935Z,97007.41
2022-09-16T18:09:16.635Z,97017.13
2022-09-16T18:11:44.979Z,97006.94
2022-09-16T18:14:13.869Z,97004.59
2022-09-16T18:16:42.699Z,97016.63
2022-09-16T18:19:10.568Z,97018.72
2022-09-16T18:21:38.439Z,97011.84
2022-09-16T18:24:11.266Z,97013.97
2022-09-16T18:26:42.084Z,97014.97
2022-09-16T18:29:12.358Z,97015.44
2022-09-16T18:31:44.946Z,97025.31
2022-09-16T18:34:13.881Z,97026.28
2022-09-16T18:36:41.497Z,97026.63
2022-09-16T18:39:14.830Z,97027.59
2022-09-16T18:41:45.198Z,97028.75
2022-09-16T18:44:21.445Z,97015.91
2022-09-16T18:46:49.067Z,97023.78
2022-09-16T18:49:20.179Z,97024.47
2022-09-16T18:51:51.892Z,97018.38
2022-09-16T18:54:26.156Z,97020.47
2022-09-16T18:56:59.166Z,97026.06
2022-09-16T18:59:31.873Z,97030.19
2022-09-16T19:02:03.585Z,97036.13
2022-09-16T19:04:37.891Z,97034.31
2022-09-16T19:07:08.321Z,97034.66
2022-09-16T19:09:39.945Z,97039.09
2022-09-16T19:12:11.208Z,97038.91
2022-09-16T19:14:40.061Z,97041.81
2022-09-16T19:17:07.553Z,97033.59
2022-09-16T19:19:35.007Z,97039.16
2022-09-16T19:22:06.011Z,97040.97
2022-09-16T19:24:34.669Z,97042.56
2022-09-16T19:27:02.118Z,97037.78
2022-09-16T19:29:29.686Z,97032.97
2022-09-16T19:31:57.502Z,97042.31
2022-09-16T19:34:24.852Z,97033.56
2022-09-16T19:36:52.360Z,97038.47
2022-09-16T19:39:21.405Z,97032.88
2022-09-16T19:41:48.805Z,97036.75
2022-09-16T19:44:18.155Z,97028.22
2022-09-16T19:46:49.477Z,97030.69
2022-09-16T19:49:21.417Z,97037.41
2022-09-16T19:51:52.991Z,97034.09
2022-09-16T19:54:24.259Z,97038.81
2022-09-16T19:56:51.775Z,97038.66
2022-09-16T19:59:21.224Z,97040.28
2022-09-16T20:01:49.437Z,97038.34
2022-09-16T20:04:21.221Z,97032.66
2022-09-16T20:06:50.040Z,97037.91
2022-09-16T20:09:18.467Z,97040.69
2022-09-16T20:11:49.344Z,97036.59
2022-09-16T20:14:21.857Z,97036.94
2022-09-16T20:16:51.097Z,97030.84
2022-09-16T20:19:20.425Z,97038.06
2022-09-16T20:21:48.544Z,97041.16
2022-09-16T20:24:20.846Z,97044.72
2022-09-16T20:26:56.030Z,97047.00
2022-09-16T20:29:24.886Z,97042.34
2022-09-16T20:31:54.090Z,97036.06
2022-09-16T20:34:23.902Z,97047.03
2022-09-16T20:36:52.380Z,97051.25
2022-09-16T20:39:19.702Z,97052.50
2022-09-16T20:41:49.990Z,97056.44
2022-09-16T20:44:17.658Z,97057.03
2022-09-16T20:46:46.304Z,97056.13
2022-09-16T20:49:20.281Z,97054.25
2022-09-16T20:51:47.793Z,97061.78
2022-09-16T20:54:16.722Z,97053.91
2022-09-16T20:56:48.115Z,97057.66
2022-09-16T20:59:20.158Z,97056.13
2022-09-16T21:01:49.415Z,97049.72
2022-09-16T21:04:20.287Z,97050.81
2022-09-16T21:06:48.867Z,97060.78
2022-09-16T21:09:19.299Z,97056.94
2022-09-16T21:11:47.932Z,97058.06
2022-09-16T21:14:18.103Z,97049.53
2022-09-16T21:16:47.248Z,97058.66
2022-09-16T21:19:15.175Z,97054.69
2022-09-16T21:21:46.470Z,97056.81
2022-09-16T21:24:15.012Z,97059.03
2022-09-16T21:26:44.234Z,97051.22
2022-09-16T21:29:15.425Z,97048.31
2022-09-16T21:31:44.090Z,97054.28
2022-09-16T21:34:20.181Z,97047.81
2022-09-16T21:36:50.760Z,97048.78
2022-09-16T21:39:20.973Z,97058.03
2022-09-16T21:41:49.100Z,97064.09
2022-09-16T21:44:17.553Z,97055.72
2022-09-16T21:46:46.689Z,97056.00
2022-09-16T21:49:24.395Z,97061.97
2022-09-16T21:51:55.345Z,97057.97
2022-09-16T21:54:24.576Z,97065.16
2022-09-16T21:56:52.966Z,97066.28
2022-09-16T21:59:21.018Z,97069.19
2022-09-16T22:01:50.684Z,97071.41
2022-09-16T22:04:24.373Z,97071.53
2022-09-16T22:06:55.627Z,97077.63
2022-09-16T22:09:24.110Z,97076.91
2022-09-16T22:11:52.271Z,97078.19
2022-09-16T22:14:19.815Z,97074.91
2022-09-16T22:16:46.992Z,97073.38
2022-09-16T22:19:20.141Z,97066.63
2022-09-16T22:21:51.377Z,97068.41
2022-09-16T22:24:22.294Z,97076.94
2022-09-16T22:26:51.934Z,97072.53
2022-09-16T22:29:19.685Z,97065.94
2022-09-16T22:31:47.506Z,97067.75
2022-09-16T22:34:15.155Z,97071.19
2022-09-16T22:36:42.564Z,97063.88
2022-09-16T22:39:15.958Z,97064.84
2022-09-16T22:41:44.242Z,97068.00
2022-09-16T22:44:12.631Z,97068.97
2022-09-16T22:46:48.372Z,97063.22
2022-09-16T22:49:16.462Z,97064.34
2022-09-16T22:51:44.376Z,97071.38
2022-09-16T22:54:13.446Z,97072.75
2022-09-16T22:56:42.686Z,97070.13
2022-09-16T22:59:18.801Z,97071.25
2022-09-16T23:01:47.174Z,97070.81
2022-09-16T23:04:15.230Z,97064.38
2022-09-16T23:06:42.743Z,97062.69
2022-09-16T23:09:14.000Z,97058.72
2022-09-16T23:11:41.207Z,97054.59
2022-09-16T23:14:11.466Z,97058.56
2022-09-16T23:16:38.806Z,97059.69
2022-09-16T23:19:10.795Z,97056.53
2022-09-16T23:21:38.887Z,97054.03
2022-09-16T23:24:10.702Z,97050.06
2022-09-16T23:26:39.045Z,97047.84
2022-09-16T23:29:09.528Z,97056.13
2022-09-16T23:31:41.698Z,97055.72
2022-09-16T23:34:21.497Z,97051.75
2022-09-16T23:36:50.033Z,97054.50
2022-09-16T23:39:18.640Z,97045.13
2022-09-16T23:41:46.683Z,97042.13
2022-09-16T23:44:15.916Z,97047.06
2022-09-16T23:46:43.863Z,97047.34
2022-09-16T23:49:11.433Z,97046.22
2022-09-16T23:51:39.922Z,97044.03
2022-09-16T23:54:07.311Z,97052.16
2022-09-16T23:56:34.738Z,97045.13
2022-09-16T23:59:02.488Z,97048.84
