createdAt,value
2019-01-04T00:02:04.469Z,100082.70
2019-01-04T00:04:36.308Z,100083.57
2019-01-04T00:07:08.144Z,100079.73
2019-01-04T00:09:39.981Z,100079.73
2019-01-04T00:12:11.796Z,100075.50
2019-01-04T00:14:43.627Z,100079.06
2019-01-04T00:17:15.427Z,100076.89
2019-01-04T00:19:47.252Z,100076.45
2019-01-04T00:22:19.474Z,100080.44
2019-01-04T00:24:51.625Z,100072.14
2019-01-04T00:27:23.437Z,100069.29
2019-01-04T00:29:55.265Z,100074.58
2019-01-04T00:32:27.085Z,100074.30
2019-01-04T00:34:58.910Z,100074.73
2019-01-04T00:37:30.718Z,100076.44
2019-01-04T00:40:02.824Z,100076.44
2019-01-04T00:42:34.705Z,100074.02
2019-01-04T00:45:06.820Z,100070.06
2019-01-04T00:47:38.625Z,100069.92
2019-01-04T00:50:10.502Z,100063.52
2019-01-04T00:52:45.471Z,100060.44
2019-01-04T00:56:17.872Z,100064.46
2019-01-04T00:59:28.256Z,100065.88
2019-01-04T01:03:10.095Z,100059.43
2019-01-04T01:06:37.302Z,100062.87
2019-01-04T01:09:39.370Z,100049.55
2019-01-04T01:13:16.175Z,100054.44
2019-01-04T01:16:45.318Z,100054.94
2019-01-04T01:20:31.742Z,100060.62
2019-01-04T01:24:05.902Z,100066.30
2019-01-04T01:27:50.684Z,100065.55
2019-01-04T01:31:19.795Z,100070.36
2019-01-04T01:35:08.947Z,100075.90
2019-01-04T01:38:34.637Z,100078.50
2019-01-04T01:42:13.445Z,100084.55
2019-01-04T01:45:51.844Z,100078.22
2019-01-04T01:49:16.027Z,100091.22
2019-01-04T01:52:01.728Z,100093.61
2019-01-04T01:54:33.454Z,100092.98
2019-01-04T01:57:05.274Z,100088.17
2019-01-04T01:59:37.171Z,100081.61
2019-01-04T02:02:08.967Z,100088.02
2019-01-04T02:04:41.277Z,100081.03
2019-01-04T02:07:13.403Z,100086.24
2019-01-04T02:09:45.219Z,100082.73
2019-01-04T02:12:17.169Z,100085.41
2019-01-04T02:14:49.093Z,100083.27
2019-01-04T02:17:20.893Z,100085.81
2019-01-04T02:19:52.774Z,100082.80
2019-01-04T02:22:24.565Z,100083.56
2019-01-04T02:24:56.444Z,100085.19
2019-01-04T02:27:28.248Z,100086.09
2019-01-04T02:30:00.079Z,100080.29
2019-01-04T02:32:31.878Z,100081.55
2019-01-04T02:35:03.690Z,100073.69
2019-01-04T02:37:35.478Z,100074.91
2019-01-04T02:40:07.277Z,100076.22
2019-01-04T02:42:39.111Z,100077.52
2019-01-04T02:45:10.962Z,100077.09
2019-01-04T02:47:42.849Z,100075.75
2019-01-04T02:50:14.983Z,100073.93
2019-01-04T02:52:46.804Z,100073.05
2019-01-04T02:55:18.607Z,100079.03
2019-01-04T02:57:50.406Z,100082.91
2019-01-04T03:00:22.249Z,100084.16
2019-01-04T03:02:54.070Z,100081.05
2019-01-04T03:05:25.982Z,100083.65
2019-01-04T03:07:57.791Z,100092.39
2019-01-04T03:10:29.616Z,100097.49
2019-01-04T03:13:04.430Z,100095.31
2019-01-04T03:15:36.261Z,100097.92
2019-01-04T03:18:08.053Z,100107.77
2019-01-04T03:20:39.862Z,100095.63
2019-01-04T03:23:11.646Z,100097.77
2019-01-04T03:25:43.479Z,100085.51
2019-01-04T03:28:15.395Z,100075.90
2019-01-04T03:30:47.209Z,100069.81
2019-01-04T03:33:19.030Z,100071.03
2019-01-04T03:35:51.251Z,100056.23
2019-01-04T03:38:23.055Z,100056.20
2019-01-04T03:40:54.879Z,100057.37
2019-01-04T03:43:26.808Z,100049.12
2019-01-04T03:45:58.619Z,100046.51
2019-01-04T03:48:30.622Z,100045.63
2019-01-04T03:51:03.104Z,100034.68
2019-01-04T03:53:34.909Z,100030.28
2019-01-04T03:56:06.861Z,100040.37
2019-01-04T03:58:38.651Z,100036.81
2019-01-04T04:01:10.483Z,100044.24
2019-01-04T04:03:42.268Z,100052.87
2019-01-04T04:06:14.099Z,100051.95
2019-01-04T04:08:45.911Z,100039.33
2019-01-04T04:11:17.707Z,100043.60
2019-01-04T04:13:49.497Z,100047.43
2019-01-04T04:16:21.321Z,100044.43
2019-01-04T04:18:53.385Z,100054.70
2019-01-04T04:21:25.197Z,100060.75
2019-01-04T04:23:56.995Z,100053.34
2019-01-04T04:26:28.905Z,100057.31
2019-01-04T04:29:00.719Z,100059.88
2019-01-04T04:31:32.528Z,100061.27
2019-01-04T04:34:04.603Z,100058.61
2019-01-04T04:36:36.432Z,100055.62
2019-01-04T04:39:09.268Z,100058.57
2019-01-04T04:41:41.094Z,100058.14
2019-01-04T04:44:12.983Z,100061.58
2019-01-04T04:46:44.782Z,100061.19
2019-01-04T04:49:16.593Z,100068.50
2019-01-04T04:51:48.709Z,100062.48
2019-01-04T04:54:20.515Z,100065.62
2019-01-04T04:56:52.335Z,100063.36
2019-01-04T04:59:24.145Z,100059.05
2019-01-04T05:01:55.965Z,100068.23
2019-01-04T05:04:27.809Z,100066.89
2019-01-04T05:07:00.007Z,100065.98
2019-01-04T05:09:32.138Z,100059.45
2019-01-04T05:12:04.678Z,100056.84
2019-01-04T05:14:36.783Z,100055.53
2019-01-04T05:17:08.600Z,100050.31
2019-01-04T05:19:40.410Z,100043.73
2019-01-04T05:22:12.486Z,100046.30
2019-01-04T05:24:44.317Z,100040.60
2019-01-04T05:27:16.126Z,100045.83
2019-01-04T05:29:48.310Z,100042.82
2019-01-04T05:32:20.498Z,100039.69
2019-01-04T05:34:52.310Z,100044.52
2019-01-04T05:37:24.219Z,100036.69
2019-01-04T05:39:56.038Z,100037.98
2019-01-04T05:42:27.855Z,100036.30
2019-01-04T05:44:59.797Z,100037.98
2019-01-04T05:47:31.604Z,100043.61
2019-01-04T05:50:03.800Z,100034.56
2019-01-04T05:52:35.947Z,100041.91
2019-01-04T05:55:08.007Z,100043.70
2019-01-04T05:57:39.802Z,100044.48
2019-01-04T06:00:12.116Z,100045.78
2019-01-04T06:02:44.205Z,100048.44
2019-01-04T06:05:16.057Z,100044.91
2019-01-04T06:07:48.142Z,100042.30
2019-01-04T06:10:19.956Z,100042.30
2019-01-04T06:12:51.759Z,100030.55
2019-01-04T06:15:23.570Z,100026.24
2019-01-04T06:17:55.481Z,100028.38
2019-01-04T06:20:27.406Z,100031.42
2019-01-04T06:22:59.220Z,100031.86
2019-01-04T06:25:32.105Z,100031.46
2019-01-04T06:28:03.964Z,100035.78
2019-01-04T06:30:35.837Z,100035.78
2019-01-04T06:33:07.927Z,100044.03
2019-01-04T06:35:40.030Z,100047.44
2019-01-04T06:38:11.955Z,100049.17
2019-01-04T06:40:44.171Z,100053.09
2019-01-04T06:43:16.287Z,100049.66
2019-01-04T06:45:48.121Z,100051.00
2019-01-04T06:48:19.997Z,100048.44
2019-01-04T06:50:51.828Z,100052.75
2019-01-04T06:53:23.667Z,100055.36
2019-01-04T06:55:59.679Z,100054.48
2019-01-04T06:58:31.508Z,100061.80
2019-01-04T07:01:22.772Z,100063.93
2019-01-04T07:03:54.881Z,100067.77
2019-01-04T07:06:26.733Z,100069.59
2019-01-04T07:08:58.879Z,100063.53
2019-01-04T07:11:30.697Z,100061.41
2019-01-04T07:14:02.599Z,100067.94
2019-01-04T07:16:34.417Z,100061.89
2019-01-04T07:19:06.321Z,100063.63
2019-01-04T07:21:39.324Z,100070.94
2019-01-04T07:24:10.140Z,100070.98
2019-01-04T07:26:41.999Z,100068.76
2019-01-04T07:29:15.468Z,100065.62
2019-01-04T07:31:47.381Z,100072.16
2019-01-04T07:34:21.315Z,100070.41
2019-01-04T07:36:53.174Z,100072.59
2019-01-04T07:39:25.077Z,100075.59
2019-01-04T07:41:56.898Z,100075.51
2019-01-04T07:44:28.816Z,100074.99
2019-01-04T07:47:00.649Z,100072.81
2019-01-04T07:49:32.858Z,100072.30
2019-01-04T07:52:04.985Z,100068.42
2019-01-04T07:54:37.289Z,100065.72
2019-01-04T07:57:09.413Z,100068.24
2019-01-04T07:59:41.301Z,100060.87
2019-01-04T08:02:39.243Z,100062.97
2019-01-04T08:05:14.681Z,100071.23
2019-01-04T08:07:46.519Z,100069.81
2019-01-04T08:10:19.362Z,100077.90
2019-01-04T08:12:51.478Z,100083.12
2019-01-04T08:15:24.273Z,100084.43
2019-01-04T08:17:56.709Z,100080.04
2019-01-04T08:20:29.002Z,100081.59
2019-01-04T08:23:07.152Z,100087.56
2019-01-04T08:25:38.980Z,100089.60
2019-01-04T08:28:11.034Z,100082.50
2019-01-04T08:30:42.898Z,100087.59
2019-01-04T08:33:14.890Z,100087.41
2019-01-04T08:35:46.967Z,100097.12
2019-01-04T08:38:18.841Z,100090.54
2019-01-04T08:40:50.757Z,100089.62
2019-01-04T08:43:22.616Z,100086.00
2019-01-04T08:45:54.432Z,100094.10
2019-01-04T08:48:26.264Z,100092.36
2019-01-04T08:50:58.090Z,100089.69
2019-01-04T08:54:03.734Z,100081.80
2019-01-04T08:56:38.702Z,100068.59
2019-01-04T08:59:10.538Z,100071.45
2019-01-04T09:01:43.690Z,100074.45
2019-01-04T09:04:15.839Z,100076.98
2019-01-04T09:06:47.967Z,100078.76
2019-01-04T09:09:19.863Z,100074.27
2019-01-04T09:11:51.668Z,100077.66
2019-01-04T09:14:23.480Z,100071.66
2019-01-04T09:16:55.576Z,100071.66
2019-01-04T09:19:27.519Z,100069.46
2019-01-04T09:21:59.971Z,100068.20
2019-01-04T09:24:32.081Z,100061.09
2019-01-04T09:27:04.461Z,100065.83
2019-01-04T09:29:37.908Z,100057.44
2019-01-04T09:32:14.476Z,100064.13
2019-01-04T09:34:46.540Z,100060.73
2019-01-04T09:37:18.435Z,100063.20
2019-01-04T09:39:50.222Z,100062.81
2019-01-04T09:42:34.100Z,100066.59
2019-01-04T09:45:14.717Z,100070.14
2019-01-04T09:47:46.554Z,100060.98
2019-01-04T09:50:18.524Z,100067.47
2019-01-04T09:52:50.321Z,100053.89
2019-01-04T09:55:22.139Z,100049.00
2019-01-04T09:57:53.947Z,100040.60
2019-01-04T10:00:26.582Z,100035.99
2019-01-04T10:02:59.067Z,100037.46
2019-01-04T10:05:31.111Z,100033.77
2019-01-04T10:08:02.970Z,100021.61
2019-01-04T10:10:34.766Z,100028.10
2019-01-04T10:13:06.586Z,100027.58
2019-01-04T10:15:38.992Z,100021.62
2019-01-04T10:18:11.474Z,100017.91
2019-01-04T10:20:43.826Z,100014.66
2019-01-04T10:23:16.304Z,100004.12
2019-01-04T10:26:34.424Z,100008.10
2019-01-04T10:29:06.231Z,100010.00
2019-01-04T10:31:38.644Z,100009.72
2019-01-04T10:34:12.542Z,100008.56
2019-01-04T10:36:45.020Z,100003.48
2019-01-04T10:39:17.415Z,99997.16
2019-01-04T10:41:49.800Z,99996.77
2019-01-04T10:44:25.403Z,100005.02
2019-01-04T10:46:57.794Z,100005.61
2019-01-04T10:49:30.201Z,100012.16
2019-01-04T10:52:02.881Z,100006.98
2019-01-04T10:54:34.775Z,100008.85
2019-01-04T10:57:07.377Z,100010.11
2019-01-04T10:59:39.840Z,99998.20
2019-01-04T11:02:12.204Z,99993.12
2019-01-04T11:04:44.573Z,99972.72
2019-01-04T11:07:17.307Z,99977.73
2019-01-04T11:09:49.231Z,99973.50
2019-01-04T11:12:22.040Z,99963.87
2019-01-04T11:14:54.375Z,99962.30
2019-01-04T11:17:26.347Z,99970.67
2019-01-04T11:19:59.192Z,99975.27
2019-01-04T11:23:01.324Z,99969.03
2019-01-04T11:26:23.001Z,99969.09
2019-01-04T11:29:19.209Z,99951.85
2019-01-04T11:32:31.797Z,99946.22
2019-01-04T11:36:07.861Z,99936.87
2019-01-04T11:39:18.188Z,99919.00
2019-01-04T11:42:42.435Z,99918.47
2019-01-04T11:46:00.659Z,99916.61
2019-01-04T11:49:44.358Z,99912.73
2019-01-04T11:52:31.248Z,99910.25
2019-01-04T11:55:03.010Z,99894.93
2019-01-04T11:57:35.664Z,99896.23
2019-01-04T12:00:10.010Z,99886.94
2019-01-04T12:02:42.637Z,99892.43
2019-01-04T12:05:16.603Z,99892.43
2019-01-04T12:07:49.301Z,99890.95
2019-01-04T12:10:21.341Z,99896.25
2019-01-04T12:12:53.698Z,99897.44
2019-01-04T12:15:26.071Z,99900.90
2019-01-04T12:18:00.457Z,99891.94
2019-01-04T12:20:33.502Z,99893.86
2019-01-04T12:23:11.049Z,99881.00
2019-01-04T12:25:39.638Z,99865.03
2019-01-04T12:28:12.029Z,99857.56
2019-01-04T12:30:44.402Z,99845.31
2019-01-04T12:33:16.850Z,99854.88
2019-01-04T12:35:49.242Z,99854.14
2019-01-04T12:38:21.698Z,99848.77
2019-01-04T12:40:54.338Z,99838.03
2019-01-04T12:43:26.748Z,99837.52
2019-01-04T12:45:59.853Z,99850.69
2019-01-04T12:48:32.014Z,99847.08
2019-01-04T12:51:04.637Z,99837.27
2019-01-04T12:53:37.436Z,99835.41
2019-01-04T12:56:09.794Z,99844.12
2019-01-04T12:58:42.308Z,99837.91
2019-01-04T13:01:14.722Z,99823.04
2019-01-04T13:03:47.779Z,99820.06
2019-01-04T13:06:20.070Z,99812.75
2019-01-04T13:08:52.502Z,99803.02
2019-01-04T13:11:24.944Z,99795.70
2019-01-04T13:13:58.468Z,99804.88
2019-01-04T13:16:30.467Z,99800.53
2019-01-04T13:19:03.391Z,99803.15
2019-01-04T13:21:35.670Z,99795.91
2019-01-04T13:24:07.989Z,99788.73
2019-01-04T13:26:40.625Z,99786.92
2019-01-04T13:29:13.748Z,99787.68
2019-01-04T13:31:45.688Z,99789.92
2019-01-04T13:34:18.319Z,99788.16
2019-01-04T13:36:51.090Z,99782.19
2019-01-04T13:39:23.692Z,99782.98
2019-01-04T13:41:56.394Z,99779.56
2019-01-04T13:44:29.072Z,99786.98
2019-01-04T13:47:01.372Z,99782.54
2019-01-04T13:49:33.207Z,99772.00
2019-01-04T13:52:05.863Z,99767.52
2019-01-04T13:54:37.784Z,99761.36
2019-01-04T13:57:10.665Z,99763.08
2019-01-04T13:59:43.075Z,99773.14
2019-01-04T14:02:15.553Z,99775.77
2019-01-04T14:04:47.956Z,99764.90
2019-01-04T14:07:19.895Z,99765.95
2019-01-04T14:09:52.304Z,99769.76
2019-01-04T14:12:24.841Z,99766.02
2019-01-04T14:14:57.502Z,99754.16
2019-01-04T14:17:29.480Z,99747.74
2019-01-04T14:20:02.211Z,99759.53
2019-01-04T14:22:34.446Z,99757.09
2019-01-04T14:25:08.557Z,99745.19
2019-01-04T14:27:41.561Z,99749.37
2019-01-04T14:30:14.134Z,99742.95
2019-01-04T14:32:46.230Z,99735.03
2019-01-04T14:35:18.601Z,99724.61
2019-01-04T14:37:51.012Z,99722.53
2019-01-04T14:40:23.363Z,99718.25
2019-01-04T14:42:55.925Z,99708.95
2019-01-04T14:45:28.360Z,99700.17
2019-01-04T14:48:00.839Z,99703.98
2019-01-04T14:50:33.759Z,99692.73
2019-01-04T14:53:06.936Z,99680.59
2019-01-04T14:55:37.836Z,99683.69
2019-01-04T14:58:09.555Z,99667.56
2019-01-04T15:00:41.946Z,99670.72
2019-01-04T15:03:14.476Z,99664.05
2019-01-04T15:05:50.444Z,99668.49
2019-01-04T15:08:21.187Z,99669.92
2019-01-04T15:10:53.970Z,99676.54
2019-01-04T15:13:26.051Z,99692.73
2019-01-04T15:15:58.540Z,99690.11
2019-01-04T15:18:30.935Z,99683.56
2019-01-04T15:21:03.287Z,99681.91
2019-01-04T15:23:35.678Z,99678.45
2019-01-04T15:26:08.020Z,99694.67
2019-01-04T15:28:41.059Z,99689.82
2019-01-04T15:31:13.568Z,99701.22
2019-01-04T15:33:45.669Z,99701.61
2019-01-04T15:36:18.027Z,99699.91
2019-01-04T15:38:50.549Z,99693.81
2019-01-04T15:41:23.028Z,99700.90
2019-01-04T15:43:55.425Z,99697.80
2019-01-04T15:46:27.523Z,99697.42
2019-01-04T15:48:59.360Z,99699.11
2019-01-04T15:51:31.750Z,99706.52
2019-01-04T15:54:04.185Z,99716.61
2019-01-04T15:56:36.569Z,99719.17
2019-01-04T15:59:08.987Z,99708.28
2019-01-04T16:01:41.639Z,99707.95
2019-01-04T16:04:13.478Z,99719.67
2019-01-04T16:06:45.327Z,99720.98
2019-01-04T16:09:17.113Z,99719.23
2019-01-04T16:11:50.982Z,99704.77
2019-01-04T16:14:22.845Z,99708.76
2019-01-04T16:16:54.665Z,99706.45
2019-01-04T16:19:26.681Z,99701.22
2019-01-04T16:21:58.511Z,99699.47
2019-01-04T16:24:30.343Z,99689.44
2019-01-04T16:27:02.750Z,99679.89
2019-01-04T16:29:35.138Z,99669.80
2019-01-04T16:32:07.572Z,99669.80
2019-01-04T16:34:40.023Z,99676.73
2019-01-04T16:37:11.820Z,99681.97
2019-01-04T16:39:44.214Z,99677.14
2019-01-04T16:42:16.708Z,99681.08
2019-01-04T16:44:49.100Z,99681.97
2019-01-04T16:47:21.456Z,99700.71
2019-01-04T16:49:53.879Z,99698.35
2019-01-04T16:52:26.288Z,99689.63
2019-01-04T16:54:58.722Z,99683.50
2019-01-04T16:57:31.104Z,99685.19
2019-01-04T17:00:03.264Z,99687.75
2019-01-04T17:02:35.078Z,99664.50
2019-01-04T17:05:07.799Z,99667.91
2019-01-04T17:07:39.721Z,99664.81
2019-01-04T17:10:12.429Z,99658.69
2019-01-04T17:12:44.246Z,99642.04
2019-01-04T17:15:17.180Z,99639.48
2019-01-04T17:17:49.260Z,99637.73
2019-01-04T17:20:21.662Z,99636.80
2019-01-04T17:22:53.752Z,99628.15
2019-01-04T17:25:25.650Z,99615.12
2019-01-04T17:27:58.010Z,99608.64
2019-01-04T17:30:30.400Z,99601.64
2019-01-04T17:33:02.757Z,99595.95
2019-01-04T17:35:35.122Z,99585.92
2019-01-04T17:38:07.470Z,99591.55
2019-01-04T17:40:39.880Z,99585.21
2019-01-04T17:43:12.264Z,99596.87
2019-01-04T17:45:44.674Z,99593.00
2019-01-04T17:48:17.011Z,99594.77
2019-01-04T17:50:49.442Z,99609.96
2019-01-04T17:53:21.403Z,99604.17
2019-01-04T17:55:53.874Z,99600.31
2019-01-04T17:58:27.278Z,99604.17
2019-01-04T18:01:00.113Z,99589.26
2019-01-04T18:03:32.197Z,99587.95
2019-01-04T18:06:04.645Z,99573.54
2019-01-04T18:08:37.135Z,99574.84
2019-01-04T18:11:10.076Z,99557.75
2019-01-04T18:13:42.753Z,99562.92
2019-01-04T18:16:16.201Z,99575.47
2019-01-04T18:18:48.733Z,99568.92
2019-01-04T18:21:21.218Z,99564.23
2019-01-04T18:23:53.624Z,99561.06
2019-01-04T18:26:26.190Z,99550.07
2019-01-04T18:28:59.605Z,99548.83
2019-01-04T18:31:31.814Z,99539.73
2019-01-04T18:34:04.695Z,99547.20
2019-01-04T18:36:37.741Z,99557.55
2019-01-04T18:39:10.383Z,99556.75
2019-01-04T18:41:42.518Z,99556.83
2019-01-04T18:44:14.975Z,99547.45
2019-01-04T18:46:47.511Z,99546.14
2019-01-04T18:49:19.875Z,99558.31
2019-01-04T18:51:52.378Z,99552.17
2019-01-04T18:54:24.945Z,99548.69
2019-01-04T18:56:57.828Z,99552.55
2019-01-04T18:59:30.003Z,99557.80
2019-01-04T19:02:03.583Z,99555.55
2019-01-04T19:04:37.178Z,99551.48
2019-01-04T19:07:09.693Z,99544.11
2019-01-04T19:09:41.972Z,99546.25
2019-01-04T19:12:20.284Z,99546.73
2019-01-04T19:14:54.194Z,99554.66
2019-01-04T19:17:26.595Z,99542.38
2019-01-04T19:19:59.119Z,99544.69
2019-01-04T19:22:32.061Z,99542.59
2019-01-04T19:25:04.199Z,99543.52
2019-01-04T19:27:35.970Z,99543.97
2019-01-04T19:30:09.097Z,99538.80
2019-01-04T19:32:40.910Z,99538.80
2019-01-04T19:35:12.742Z,99537.48
2019-01-04T19:37:44.532Z,99524.39
2019-01-04T19:40:16.358Z,99529.63
2019-01-04T19:42:48.274Z,99521.32
2019-01-04T19:45:20.165Z,99530.94
2019-01-04T19:47:52.647Z,99530.56
2019-01-04T19:50:25.192Z,99522.70
2019-01-04T19:52:57.585Z,99515.29
2019-01-04T19:55:30.066Z,99517.33
2019-01-04T19:58:01.913Z,99510.91
2019-01-04T20:00:34.640Z,99524.39
2019-01-04T20:03:06.413Z,99518.25
2019-01-04T20:07:21.697Z,99527.42
2019-01-04T20:11:13.067Z,99523.49
2019-01-04T20:15:06.602Z,99524.39
2019-01-04T20:18:00.947Z,99524.94
2019-01-04T20:21:07.116Z,99527.94
2019-01-04T20:24:00.567Z,99529.25
2019-01-04T20:26:49.876Z,99519.22
2019-01-04T20:29:39.448Z,99520.53
2019-01-04T20:32:30.169Z,99529.25
2019-01-04T20:35:24.211Z,99522.32
2019-01-04T20:38:14.060Z,99529.18
2019-01-04T20:41:04.870Z,99526.94
2019-01-04T20:43:58.581Z,99529.18
2019-01-04T20:47:08.121Z,99533.05
2019-01-04T20:50:04.470Z,99534.42
2019-01-04T20:53:03.148Z,99531.28
2019-01-04T20:55:57.119Z,99535.28
2019-01-04T20:58:50.155Z,99538.42
2019-01-04T21:01:39.358Z,99535.80
2019-01-04T21:04:42.712Z,99531.01
2019-01-04T21:07:46.601Z,99535.00
2019-01-04T21:10:50.292Z,99527.22
2019-01-04T21:13:47.298Z,99519.53
2019-01-04T21:16:37.247Z,99523.91
2019-01-04T21:19:27.679Z,99521.80
2019-01-04T21:22:18.367Z,99532.83
2019-01-04T21:25:04.937Z,99528.42
2019-01-04T21:27:58.970Z,99529.28
2019-01-04T21:30:58.812Z,99534.07
2019-01-04T21:33:56.030Z,99533.14
2019-01-04T21:36:53.286Z,99538.45
2019-01-04T21:39:50.282Z,99536.21
2019-01-04T21:42:41.521Z,99541.86
2019-01-04T21:45:35.849Z,99551.03
2019-01-04T21:48:26.160Z,99552.27
2019-01-04T21:51:15.817Z,99556.20
2019-01-04T21:54:03.538Z,99558.34
2019-01-04T21:56:53.545Z,99559.13
2019-01-04T21:59:49.598Z,99555.20
2019-01-04T22:02:39.450Z,99548.10
2019-01-04T22:05:43.149Z,99545.03
2019-01-04T22:08:32.993Z,99541.04
2019-01-04T22:11:22.331Z,99531.80
2019-01-04T22:14:22.323Z,99537.48
2019-01-04T22:17:12.193Z,99527.87
2019-01-04T22:20:18.861Z,99530.80
2019-01-04T22:23:22.069Z,99528.59
2019-01-04T22:26:28.682Z,99525.97
2019-01-04T22:29:18.802Z,99522.28
2019-01-04T22:32:09.451Z,99510.56
2019-01-04T22:35:00.272Z,99516.19
2019-01-04T22:37:47.589Z,99509.19
2019-01-04T22:40:48.154Z,99501.84
2019-01-04T22:43:58.235Z,99499.09
2019-01-04T22:46:42.628Z,99498.70
2019-01-04T22:49:31.765Z,99497.33
2019-01-04T22:52:35.309Z,99497.77
2019-01-04T22:55:29.323Z,99483.78
2019-01-04T22:58:39.141Z,99493.84
2019-01-04T23:01:48.713Z,99496.39
2019-01-04T23:04:39.844Z,99493.70
2019-01-04T23:07:29.759Z,99491.08
2019-01-04T23:10:36.148Z,99491.46
2019-01-04T23:13:26.169Z,99497.49
2019-01-04T23:16:16.140Z,99487.88
2019-01-04T23:19:16.454Z,99486.08
2019-01-04T23:22:31.084Z,99491.18
2019-01-04T23:25:19.402Z,99486.87
2019-01-04T23:28:05.733Z,99485.11
2019-01-04T23:30:55.269Z,99482.87
2019-01-04T23:33:46.592Z,99480.55
2019-01-04T23:36:38.037Z,99476.70
2019-01-04T23:39:24.803Z,99479.73
2019-01-04T23:42:18.111Z,99485.80
2019-01-04T23:45:27.307Z,99475.31
2019-01-04T23:48:25.603Z,99484.41
2019-01-04T23:51:12.208Z,99483.96
2019-01-04T23:54:01.991Z,99480.97
2019-01-04T23:56:59.073Z,99476.10
2019-01-04T23:59:59.585Z,99473.48
