createdAt,value
2019-03-05T00:00:07.574Z,0.00
2019-03-05T00:01:07.563Z,0.00
2019-03-05T00:02:07.554Z,0.00
2019-03-05T00:03:07.568Z,0.00
2019-03-05T00:04:08.506Z,0.00
2019-03-05T00:05:07.576Z,0.00
2019-03-05T00:06:07.579Z,0.00
2019-03-05T00:07:07.496Z,0.00
2019-03-05T00:08:07.612Z,0.00
2019-03-05T00:09:07.476Z,0.00
2019-03-05T00:10:07.465Z,0.00
2019-03-05T00:11:07.457Z,0.00
2019-03-05T00:12:07.444Z,0.00
2019-03-05T00:13:07.433Z,0.00
2019-03-05T00:14:07.431Z,0.00
2019-03-05T00:15:07.422Z,0.00
2019-03-05T00:16:07.401Z,0.00
2019-03-05T00:17:07.383Z,0.00
2019-03-05T00:18:07.373Z,0.00
2019-03-05T00:19:07.433Z,0.00
2019-03-05T00:20:07.353Z,0.00
2019-03-05T00:21:07.339Z,0.00
2019-03-05T00:22:07.328Z,0.00
2019-03-05T00:23:08.316Z,0.00
2019-03-05T00:24:07.306Z,0.00
2019-03-05T00:25:07.335Z,0.00
2019-03-05T00:26:07.284Z,0.00
2019-03-05T00:27:07.274Z,0.00
2019-03-05T00:28:07.269Z,0.00
2019-03-05T00:29:07.256Z,0.00
2019-03-05T00:30:07.239Z,0.00
2019-03-05T00:31:07.292Z,0.00
2019-03-05T00:32:07.286Z,0.00
2019-03-05T00:33:07.208Z,0.00
2019-03-05T00:34:07.205Z,0.00
2019-03-05T00:35:07.189Z,0.00
2019-03-05T00:36:07.232Z,0.00
2019-03-05T00:37:07.199Z,0.00
2019-03-05T00:38:07.165Z,0.00
2019-03-05T00:39:07.176Z,0.00
2019-03-05T00:40:07.136Z,0.00
2019-03-05T00:41:07.123Z,0.00
2019-03-05T00:42:07.176Z,0.00
2019-03-05T00:43:07.101Z,0.00
2019-03-05T00:44:07.097Z,0.00
2019-03-05T00:45:07.080Z,0.00
2019-03-05T00:46:07.084Z,0.00
2019-03-05T00:47:07.057Z,0.00
2019-03-05T00:48:07.077Z,0.00
2019-03-05T00:49:07.100Z,0.00
2019-03-05T00:50:07.023Z,0.00
2019-03-05T00:51:07.014Z,0.00
2019-03-05T00:52:07.002Z,0.00
2019-03-05T00:53:07.061Z,0.00
2019-03-05T00:54:07.011Z,0.00
2019-03-05T00:55:06.976Z,0.00
2019-03-05T00:56:06.957Z,0.00
2019-03-05T00:57:06.958Z,0.00
2019-03-05T00:58:06.966Z,0.00
2019-03-05T00:59:06.919Z,0.00
2019-03-05T01:00:06.908Z,0.00
2019-03-05T01:01:06.940Z,0.00
2019-03-05T01:02:06.886Z,0.00
2019-03-05T01:03:06.876Z,0.00
2019-03-05T01:04:06.912Z,0.00
2019-03-05T01:05:06.858Z,0.00
2019-03-05T01:06:06.850Z,0.00
2019-03-05T01:07:06.831Z,0.00
2019-03-05T01:08:06.820Z,0.00
2019-03-05T01:09:06.832Z,0.00
2019-03-05T01:10:06.809Z,0.00
2019-03-05T01:11:06.824Z,0.00
2019-03-05T01:12:06.781Z,0.00
2019-03-05T01:13:06.770Z,0.00
2019-03-05T01:14:06.761Z,0.00
2019-03-05T01:15:06.778Z,0.00
2019-03-05T01:16:06.739Z,0.00
2019-03-05T01:17:06.725Z,0.00
2019-03-05T01:18:06.717Z,0.00
2019-03-05T01:19:06.704Z,0.00
2019-03-05T01:20:06.717Z,0.00
2019-03-05T01:21:06.702Z,0.00
2019-03-05T01:22:06.676Z,0.00
2019-03-05T01:23:06.659Z,0.00
2019-03-05T01:24:06.649Z,0.00
2019-03-05T01:25:06.647Z,0.00
2019-03-05T01:26:06.721Z,0.00
2019-03-05T01:27:06.630Z,0.00
2019-03-05T01:28:06.600Z,0.00
2019-03-05T01:29:06.602Z,0.00
2019-03-05T01:30:06.610Z,0.00
2019-03-05T01:31:06.615Z,0.00
2019-03-05T01:32:06.580Z,0.00
2019-03-05T01:33:06.564Z,0.00
2019-03-05T01:34:06.534Z,0.00
2019-03-05T01:35:06.532Z,0.00
2019-03-05T01:36:06.511Z,0.00
2019-03-05T01:37:06.527Z,0.00
2019-03-05T01:38:06.502Z,0.00
2019-03-05T01:39:06.483Z,0.00
2019-03-05T01:40:06.477Z,0.00
2019-03-05T01:41:06.468Z,0.00
2019-03-05T01:42:06.446Z,0.00
2019-03-05T01:43:06.459Z,0.00
2019-03-05T01:44:06.437Z,0.00
2019-03-05T01:45:06.426Z,0.00
2019-03-05T01:46:06.412Z,0.00
2019-03-05T01:47:06.459Z,0.00
2019-03-05T01:48:06.399Z,0.00
2019-03-05T01:49:06.377Z,0.00
2019-03-05T01:50:06.361Z,0.00
2019-03-05T01:51:06.360Z,0.00
2019-03-05T01:52:06.337Z,0.00
2019-03-05T01:53:06.348Z,0.00
2019-03-05T01:54:06.366Z,0.00
2019-03-05T01:55:06.313Z,0.00
2019-03-05T01:56:06.298Z,0.00
2019-03-05T01:57:06.301Z,0.00
2019-03-05T01:58:06.313Z,0.00
2019-03-05T01:59:06.320Z,0.00
2019-03-05T02:00:06.247Z,0.00
2019-03-05T02:01:06.285Z,0.00
2019-03-05T02:02:06.225Z,0.00
2019-03-05T02:03:06.227Z,0.00
2019-03-05T02:04:06.206Z,0.00
2019-03-05T02:05:06.226Z,0.00
2019-03-05T02:06:06.191Z,0.00
2019-03-05T02:07:06.193Z,0.00
2019-03-05T02:08:06.175Z,0.00
2019-03-05T02:09:06.152Z,0.00
2019-03-05T02:10:06.180Z,0.00
2019-03-05T02:11:06.169Z,0.00
2019-03-05T02:12:06.123Z,0.00
2019-03-05T02:13:06.157Z,0.00
2019-03-05T02:14:06.099Z,0.00
2019-03-05T02:15:06.100Z,0.00
2019-03-05T02:16:06.150Z,0.00
2019-03-05T02:17:06.061Z,0.00
2019-03-05T02:18:06.063Z,0.00
2019-03-05T02:19:06.054Z,0.00
2019-03-05T02:20:06.066Z,0.00
2019-03-05T02:21:06.028Z,0.00
2019-03-05T02:22:06.006Z,0.00
2019-03-05T02:23:06.001Z,0.00
2019-03-05T02:24:05.979Z,0.00
2019-03-05T02:25:05.974Z,0.00
2019-03-05T02:26:05.978Z,0.00
2019-03-05T02:27:05.947Z,0.00
2019-03-05T02:28:05.941Z,0.00
2019-03-05T02:29:05.937Z,0.00
2019-03-05T02:30:05.916Z,0.00
2019-03-05T02:31:05.974Z,0.00
2019-03-05T02:32:05.906Z,0.00
2019-03-05T02:33:05.897Z,0.00
2019-03-05T02:34:05.881Z,0.00
2019-03-05T02:35:05.885Z,0.00
2019-03-05T02:36:05.850Z,0.00
2019-03-05T02:37:05.857Z,0.00
2019-03-05T02:38:06.089Z,0.00
2019-03-05T02:39:05.823Z,0.00
2019-03-05T02:40:05.813Z,0.00
2019-03-05T02:41:05.801Z,0.00
2019-03-05T02:42:05.846Z,0.00
2019-03-05T02:43:05.774Z,0.00
2019-03-05T02:44:05.779Z,0.00
2019-03-05T02:45:05.761Z,0.00
2019-03-05T02:46:05.750Z,0.00
2019-03-05T02:47:05.896Z,0.00
2019-03-05T02:48:05.728Z,0.00
2019-03-05T02:49:05.727Z,0.00
2019-03-05T02:50:05.710Z,0.00
2019-03-05T02:51:05.698Z,0.00
2019-03-05T02:52:05.674Z,0.00
2019-03-05T02:53:05.730Z,0.00
2019-03-05T02:54:05.689Z,0.00
2019-03-05T02:55:05.643Z,0.00
2019-03-05T02:56:05.641Z,0.00
2019-03-05T02:57:06.557Z,0.00
2019-03-05T02:58:05.640Z,0.00
2019-03-05T02:59:05.597Z,0.00
2019-03-05T03:00:05.593Z,0.00
2019-03-05T03:01:05.585Z,0.00
2019-03-05T03:02:05.575Z,0.00
2019-03-05T03:03:05.659Z,0.00
2019-03-05T03:04:05.553Z,0.00
2019-03-05T03:05:05.531Z,0.00
2019-03-05T03:06:05.526Z,0.00
2019-03-05T03:07:05.517Z,0.00
2019-03-05T03:08:05.516Z,0.00
2019-03-05T03:09:05.495Z,0.00
2019-03-05T03:10:05.488Z,0.00
2019-03-05T03:11:05.470Z,0.00
2019-03-05T03:12:05.470Z,0.00
2019-03-05T03:13:05.443Z,0.00
2019-03-05T03:14:05.503Z,0.00
2019-03-05T03:15:05.423Z,0.00
2019-03-05T03:16:05.419Z,0.00
2019-03-05T03:17:05.405Z,0.00
2019-03-05T03:18:05.397Z,0.00
2019-03-05T03:19:05.372Z,0.00
2019-03-05T03:20:05.477Z,0.00
2019-03-05T03:21:05.353Z,0.00
2019-03-05T03:22:05.345Z,0.00
2019-03-05T03:23:05.333Z,0.00
2019-03-05T03:24:05.320Z,0.00
2019-03-05T03:25:05.345Z,0.00
2019-03-05T03:26:05.319Z,0.00
2019-03-05T03:27:05.294Z,0.00
2019-03-05T03:28:05.274Z,0.00
2019-03-05T03:29:05.264Z,0.00
2019-03-05T03:30:05.289Z,0.00
2019-03-05T03:31:05.349Z,0.00
2019-03-05T03:32:05.242Z,0.00
2019-03-05T03:33:05.364Z,0.00
2019-03-05T03:34:05.209Z,0.00
2019-03-05T03:35:05.202Z,0.00
2019-03-05T03:36:05.222Z,0.00
2019-03-05T03:37:05.178Z,0.00
2019-03-05T03:38:05.171Z,0.00
2019-03-05T03:39:06.044Z,0.00
2019-03-05T03:40:06.288Z,0.00
2019-03-05T03:41:05.204Z,0.00
2019-03-05T03:42:05.127Z,0.00
2019-03-05T03:43:05.116Z,0.00
2019-03-05T03:44:05.099Z,0.00
2019-03-05T03:45:05.091Z,0.00
2019-03-05T03:46:05.076Z,0.00
2019-03-05T03:47:05.091Z,0.00
2019-03-05T03:48:05.067Z,0.00
2019-03-05T03:49:05.055Z,0.00
2019-03-05T03:50:05.041Z,0.00
2019-03-05T03:51:05.032Z,0.00
2019-03-05T03:52:05.147Z,0.00
2019-03-05T03:53:05.123Z,0.00
2019-03-05T03:54:04.993Z,0.00
2019-03-05T03:55:04.982Z,0.00
2019-03-05T03:56:04.969Z,0.00
2019-03-05T03:57:04.963Z,0.00
2019-03-05T03:58:04.970Z,0.00
2019-03-05T03:59:04.946Z,0.00
2019-03-05T04:00:04.974Z,0.00
2019-03-05T04:01:07.087Z,0.00
2019-03-05T04:02:04.908Z,0.00
2019-03-05T04:03:04.933Z,0.00
2019-03-05T04:04:04.883Z,0.00
2019-03-05T04:05:04.865Z,0.00
2019-03-05T04:06:04.861Z,0.00
2019-03-05T04:07:04.867Z,0.00
2019-03-05T04:08:04.837Z,0.00
2019-03-05T04:09:04.833Z,0.00
2019-03-05T04:10:04.810Z,0.00
2019-03-05T04:11:04.819Z,0.00
2019-03-05T04:12:04.795Z,0.00
2019-03-05T04:13:04.779Z,0.00
2019-03-05T04:14:04.778Z,0.00
2019-03-05T04:15:04.755Z,0.00
2019-03-05T04:16:04.800Z,0.00
2019-03-05T04:17:04.737Z,0.00
2019-03-05T04:18:04.725Z,0.00
2019-03-05T04:19:04.731Z,0.00
2019-03-05T04:20:04.704Z,0.00
2019-03-05T04:21:04.696Z,0.00
2019-03-05T04:22:04.682Z,0.00
2019-03-05T04:23:04.695Z,0.00
2019-03-05T04:24:04.730Z,0.00
2019-03-05T04:25:04.648Z,0.00
2019-03-05T04:26:04.635Z,0.00
2019-03-05T04:27:04.621Z,0.00
2019-03-05T04:28:04.611Z,0.00
2019-03-05T04:29:04.609Z,0.00
2019-03-05T04:30:04.623Z,0.00
2019-03-05T04:31:04.579Z,0.00
2019-03-05T04:32:04.577Z,0.00
2019-03-05T04:33:04.564Z,0.00
2019-03-05T04:34:04.570Z,0.00
2019-03-05T04:35:04.532Z,0.00
2019-03-05T04:36:04.585Z,0.00
2019-03-05T04:37:04.514Z,0.00
2019-03-05T04:38:04.500Z,0.00
2019-03-05T04:39:04.487Z,0.00
2019-03-05T04:40:04.540Z,0.00
2019-03-05T04:41:04.474Z,0.00
2019-03-05T04:42:04.453Z,0.00
2019-03-05T04:43:04.442Z,0.00
2019-03-05T04:44:04.437Z,0.00
2019-03-05T04:45:04.426Z,0.00
2019-03-05T04:46:04.447Z,0.00
2019-03-05T04:47:04.413Z,0.00
2019-03-05T04:48:04.390Z,0.00
2019-03-05T04:49:04.376Z,0.00
2019-03-05T04:50:04.373Z,0.00
2019-03-05T04:51:04.365Z,0.00
2019-03-05T04:52:04.349Z,0.00
2019-03-05T04:53:04.338Z,0.00
2019-03-05T04:54:04.325Z,0.00
2019-03-05T04:55:04.314Z,0.00
2019-03-05T04:56:04.336Z,0.00
2019-03-05T04:57:04.384Z,0.00
2019-03-05T04:58:04.283Z,0.00
2019-03-05T04:59:04.267Z,0.00
2019-03-05T05:00:04.262Z,0.00
2019-03-05T05:01:04.243Z,0.00
2019-03-05T05:02:04.236Z,0.00
2019-03-05T05:03:04.239Z,0.00
2019-03-05T05:04:04.218Z,0.00
2019-03-05T05:05:04.636Z,0.00
2019-03-05T05:06:04.194Z,0.00
2019-03-05T05:07:04.565Z,0.00
2019-03-05T05:08:04.225Z,0.00
2019-03-05T05:09:04.228Z,0.00
2019-03-05T05:10:04.150Z,0.00
2019-03-05T05:11:04.147Z,0.00
2019-03-05T05:12:04.158Z,0.00
2019-03-05T05:13:04.114Z,0.00
2019-03-05T05:14:04.137Z,0.00
2019-03-05T05:15:04.094Z,0.00
2019-03-05T05:16:04.076Z,0.00
2019-03-05T05:17:04.071Z,0.00
2019-03-05T05:18:04.068Z,0.00
2019-03-05T05:19:04.078Z,0.00
2019-03-05T05:20:04.032Z,0.00
2019-03-05T05:21:04.024Z,0.00
2019-03-05T05:22:04.016Z,4.00
2019-03-05T05:23:04.001Z,4.00
2019-03-05T05:24:04.025Z,0.00
2019-03-05T05:25:04.027Z,4.00
2019-03-05T05:26:03.967Z,4.00
2019-03-05T05:27:03.981Z,4.00
2019-03-05T05:28:03.949Z,4.00
2019-03-05T05:29:03.932Z,4.00
2019-03-05T05:30:03.927Z,8.00
2019-03-05T05:31:03.948Z,8.00
2019-03-05T05:32:03.906Z,12.00
2019-03-05T05:33:03.892Z,12.00
2019-03-05T05:34:03.892Z,8.00
2019-03-05T05:35:03.871Z,12.00
2019-03-05T05:36:03.896Z,12.00
2019-03-05T05:37:03.850Z,12.00
2019-03-05T05:38:03.844Z,12.00
2019-03-05T05:39:03.836Z,16.00
2019-03-05T05:40:04.851Z,16.00
2019-03-05T05:41:03.850Z,20.00
2019-03-05T05:42:03.788Z,20.00
2019-03-05T05:43:03.784Z,28.00
2019-03-05T05:44:03.766Z,32.00
2019-03-05T05:45:03.765Z,36.00
2019-03-05T05:46:03.766Z,32.00
2019-03-05T05:47:03.831Z,36.00
2019-03-05T05:48:03.735Z,40.00
2019-03-05T05:49:04.070Z,44.00
2019-03-05T05:50:03.727Z,56.00
2019-03-05T05:51:03.733Z,56.00
2019-03-05T05:52:03.679Z,64.00
2019-03-05T05:53:03.710Z,68.00
2019-03-05T05:54:03.662Z,72.00
2019-03-05T05:55:03.651Z,72.00
2019-03-05T05:56:03.635Z,80.00
2019-03-05T05:57:03.622Z,88.00
2019-03-05T05:58:03.644Z,100.00
2019-03-05T05:59:03.603Z,116.00
2019-03-05T06:00:03.594Z,116.00
2019-03-05T06:01:03.603Z,120.00
2019-03-05T06:02:03.569Z,120.00
2019-03-05T06:03:03.555Z,132.00
2019-03-05T06:04:03.615Z,136.00
2019-03-05T06:05:03.538Z,160.00
2019-03-05T06:06:03.528Z,184.00
2019-03-05T06:07:03.518Z,200.00
2019-03-05T06:08:03.499Z,220.00
2019-03-05T06:09:03.488Z,248.00
2019-03-05T06:10:03.499Z,260.00
2019-03-05T06:11:03.468Z,284.00
2019-03-05T06:12:03.458Z,288.00
2019-03-05T06:13:03.453Z,272.00
2019-03-05T06:14:03.459Z,304.00
2019-03-05T06:15:03.423Z,312.00
2019-03-05T06:16:03.417Z,344.00
2019-03-05T06:17:03.407Z,384.00
2019-03-05T06:18:03.397Z,408.00
2019-03-05T06:19:03.450Z,432.00
2019-03-05T06:20:03.375Z,456.00
2019-03-05T06:21:03.356Z,484.00
2019-03-05T06:22:03.353Z,508.00
2019-03-05T06:23:03.338Z,536.00
2019-03-05T06:24:03.323Z,564.00
2019-03-05T06:25:03.346Z,592.00
2019-03-05T06:26:03.308Z,636.00
2019-03-05T06:27:03.297Z,680.00
2019-03-05T06:28:03.279Z,712.00
2019-03-05T06:29:03.278Z,724.00
2019-03-05T06:30:03.268Z,720.00
2019-03-05T06:31:10.604Z,704.00
2019-03-05T06:32:03.237Z,688.00
2019-03-05T06:33:03.228Z,676.00
2019-03-05T06:34:03.213Z,660.00
2019-03-05T06:35:03.235Z,664.00
2019-03-05T06:36:03.198Z,676.00
2019-03-05T06:37:03.217Z,700.00
2019-03-05T06:38:03.184Z,724.00
2019-03-05T06:39:03.165Z,752.00
2019-03-05T06:40:03.145Z,796.00
2019-03-05T06:41:03.189Z,840.00
2019-03-05T06:42:03.124Z,876.00
2019-03-05T06:43:03.128Z,912.00
2019-03-05T06:44:03.102Z,948.00
2019-03-05T06:45:03.106Z,976.00
2019-03-05T06:46:03.083Z,1004.00
2019-03-05T06:47:03.075Z,1028.00
2019-03-05T06:48:03.061Z,1052.00
2019-03-05T06:49:03.052Z,1092.00
2019-03-05T06:50:03.135Z,1144.00
2019-03-05T06:51:03.032Z,1188.00
2019-03-05T06:52:03.015Z,1228.00
2019-03-05T06:53:03.011Z,1280.00
2019-03-05T06:54:02.996Z,1348.00
2019-03-05T06:55:02.982Z,1440.00
2019-03-05T06:56:03.064Z,1532.00
2019-03-05T06:57:02.960Z,1648.00
2019-03-05T06:58:02.966Z,1708.00
2019-03-05T06:59:02.940Z,1684.00
2019-03-05T07:00:02.927Z,1736.00
2019-03-05T07:01:02.920Z,1804.00
2019-03-05T07:02:02.954Z,1772.00
2019-03-05T07:03:02.896Z,1772.00
2019-03-05T07:04:02.882Z,1804.00
2019-03-05T07:05:02.869Z,1824.00
2019-03-05T07:06:02.864Z,1828.00
2019-03-05T07:07:02.850Z,1800.00
2019-03-05T07:08:02.873Z,1864.00
2019-03-05T07:09:02.836Z,1956.00
2019-03-05T07:10:02.815Z,1760.00
2019-03-05T07:11:02.820Z,1764.00
2019-03-05T07:12:02.798Z,1868.00
2019-03-05T07:13:02.856Z,1916.00
2019-03-05T07:14:02.780Z,2004.00
2019-03-05T07:15:02.793Z,2192.00
2019-03-05T07:16:02.749Z,2288.00
2019-03-05T07:17:02.744Z,2344.00
2019-03-05T07:18:02.733Z,2396.00
2019-03-05T07:19:02.734Z,2440.00
2019-03-05T07:20:02.709Z,2440.00
2019-03-05T07:21:02.703Z,2408.00
2019-03-05T07:22:02.686Z,2432.00
2019-03-05T07:23:02.684Z,2420.00
2019-03-05T07:24:02.676Z,2224.00
2019-03-05T07:25:02.655Z,2368.00
2019-03-05T07:26:02.667Z,2208.00
2019-03-05T07:27:02.641Z,2200.00
2019-03-05T07:28:02.623Z,2128.00
2019-03-05T07:29:02.647Z,2180.00
2019-03-05T07:30:02.597Z,2188.00
2019-03-05T07:31:02.588Z,2384.00
2019-03-05T07:32:02.576Z,2348.00
2019-03-05T07:33:02.585Z,2508.00
2019-03-05T07:34:02.573Z,2332.00
2019-03-05T07:35:02.548Z,2632.00
2019-03-05T07:36:02.532Z,3580.00
2019-03-05T07:37:02.528Z,3312.00
2019-03-05T07:38:02.520Z,4688.00
2019-03-05T07:39:02.537Z,3756.00
2019-03-05T07:40:02.532Z,3728.00
2019-03-05T07:41:02.482Z,3376.00
2019-03-05T07:42:02.464Z,2924.00
2019-03-05T07:43:02.461Z,3048.00
2019-03-05T07:44:02.452Z,2976.00
2019-03-05T07:45:02.484Z,3952.00
2019-03-05T07:46:02.422Z,3156.00
2019-03-05T07:47:02.410Z,5528.00
2019-03-05T07:48:02.413Z,5060.00
2019-03-05T07:49:02.392Z,3888.00
2019-03-05T07:50:02.384Z,4784.00
2019-03-05T07:51:02.375Z,3384.00
2019-03-05T07:52:02.359Z,4384.00
2019-03-05T07:53:02.351Z,3264.00
2019-03-05T07:54:02.333Z,3992.00
2019-03-05T07:55:12.942Z,3908.00
2019-03-05T07:56:03.333Z,4048.00
2019-03-05T07:57:02.304Z,3812.00
2019-03-05T07:58:02.289Z,3740.00
2019-03-05T07:59:02.285Z,4388.00
2019-03-05T08:00:02.269Z,4948.00
2019-03-05T08:01:02.284Z,5144.00
2019-03-05T08:02:02.247Z,5248.00
2019-03-05T08:03:02.240Z,5640.00
2019-03-05T08:04:02.284Z,3952.00
2019-03-05T08:05:02.217Z,4492.00
2019-03-05T08:06:02.204Z,5192.00
2019-03-05T08:07:02.225Z,5404.00
2019-03-05T08:08:02.187Z,3864.00
2019-03-05T08:09:02.176Z,4244.00
2019-03-05T08:10:02.161Z,3172.00
2019-03-05T08:11:02.181Z,3792.00
2019-03-05T08:12:02.137Z,3584.00
2019-03-05T08:13:02.129Z,2224.00
2019-03-05T08:14:02.119Z,1916.00
2019-03-05T08:15:02.102Z,2340.00
2019-03-05T08:16:02.891Z,3072.00
2019-03-05T08:17:02.132Z,2508.00
2019-03-05T08:18:02.105Z,2988.00
2019-03-05T08:19:02.058Z,3924.00
2019-03-05T08:20:02.046Z,4248.00
2019-03-05T08:21:02.040Z,3176.00
2019-03-05T08:22:02.061Z,2496.00
2019-03-05T08:23:02.045Z,2420.00
2019-03-05T08:24:02.005Z,2076.00
2019-03-05T08:25:02.004Z,1848.00
2019-03-05T08:26:01.983Z,2388.00
2019-03-05T08:27:02.008Z,2300.00
2019-03-05T08:28:01.959Z,1888.00
2019-03-05T08:29:03.117Z,2320.00
2019-03-05T08:30:13.523Z,3124.00
2019-03-05T08:31:02.924Z,5340.00
2019-03-05T08:32:01.912Z,5528.00
2019-03-05T08:33:02.229Z,2900.00
2019-03-05T08:34:01.896Z,3336.00
2019-03-05T08:35:01.899Z,2984.00
2019-03-05T08:36:01.870Z,3968.00
2019-03-05T08:37:01.859Z,3228.00
2019-03-05T08:38:01.851Z,3336.00
2019-03-05T08:39:01.883Z,5744.00
2019-03-05T08:40:01.825Z,5420.00
2019-03-05T08:41:01.819Z,4644.00
2019-03-05T08:42:01.807Z,4240.00
2019-03-05T08:43:01.796Z,10892.00
2019-03-05T08:44:01.850Z,8228.00
2019-03-05T08:45:01.771Z,4748.00
2019-03-05T08:46:01.765Z,10360.00
2019-03-05T08:47:01.752Z,8444.00
2019-03-05T08:48:01.741Z,8252.00
2019-03-05T08:49:01.744Z,13984.00
2019-03-05T08:50:01.769Z,12088.00
2019-03-05T08:51:01.706Z,5896.00
2019-03-05T08:52:01.693Z,5884.00
2019-03-05T08:53:01.685Z,5196.00
2019-03-05T08:54:01.676Z,3928.00
2019-03-05T08:55:01.667Z,4116.00
2019-03-05T08:56:02.173Z,3276.00
2019-03-05T08:57:01.645Z,4348.00
2019-03-05T08:58:01.628Z,4328.00
2019-03-05T08:59:01.619Z,5900.00
2019-03-05T09:00:01.625Z,5724.00
2019-03-05T09:01:01.601Z,9988.00
2019-03-05T09:02:01.586Z,3856.00
2019-03-05T09:03:01.590Z,6472.00
2019-03-05T09:04:01.566Z,10708.00
2019-03-05T09:05:01.651Z,5108.00
2019-03-05T09:06:01.547Z,5640.00
2019-03-05T09:07:01.534Z,12564.00
2019-03-05T09:08:01.525Z,9168.00
2019-03-05T09:09:01.518Z,6488.00
2019-03-05T09:10:01.501Z,6368.00
2019-03-05T09:11:01.554Z,4540.00
2019-03-05T09:12:01.485Z,4136.00
2019-03-05T09:13:01.470Z,2972.00
2019-03-05T09:14:01.461Z,2544.00
2019-03-05T09:15:01.446Z,3076.00
2019-03-05T09:16:01.440Z,3680.00
2019-03-05T09:17:01.476Z,4100.00
2019-03-05T09:18:01.509Z,2300.00
2019-03-05T09:19:01.406Z,4268.00
2019-03-05T09:20:01.482Z,2956.00
2019-03-05T09:21:01.390Z,2572.00
2019-03-05T09:22:01.372Z,2928.00
2019-03-05T09:23:01.360Z,5672.00
2019-03-05T09:24:01.383Z,6204.00
2019-03-05T09:25:01.341Z,3868.00
2019-03-05T09:26:01.329Z,5964.00
2019-03-05T09:27:01.320Z,4968.00
2019-03-05T09:28:01.332Z,3860.00
2019-03-05T09:29:01.304Z,2968.00
2019-03-05T09:30:01.288Z,4220.00
2019-03-05T09:31:01.270Z,4144.00
2019-03-05T09:32:01.261Z,5380.00
2019-03-05T09:33:01.289Z,4252.00
2019-03-05T09:34:01.239Z,3512.00
2019-03-05T09:35:01.230Z,3760.00
2019-03-05T09:36:01.219Z,9324.00
2019-03-05T09:37:01.210Z,9088.00
2019-03-05T09:38:01.230Z,7368.00
2019-03-05T09:39:03.150Z,7072.00
2019-03-05T09:40:01.172Z,8220.00
2019-03-05T09:41:01.164Z,5028.00
2019-03-05T09:42:01.201Z,6320.00
2019-03-05T09:43:01.182Z,4544.00
2019-03-05T09:44:01.133Z,3064.00
2019-03-05T09:45:01.131Z,4972.00
2019-03-05T09:46:01.112Z,3144.00
2019-03-05T09:47:01.096Z,1904.00
2019-03-05T09:48:01.093Z,1828.00
2019-03-05T09:49:01.111Z,1300.00
2019-03-05T09:50:01.063Z,1312.00
2019-03-05T09:51:01.056Z,2024.00
2019-03-05T09:52:01.042Z,2444.00
2019-03-05T09:53:01.036Z,4108.00
2019-03-05T09:54:01.093Z,5304.00
2019-03-05T09:55:01.032Z,4564.00
2019-03-05T09:56:01.009Z,4020.00
2019-03-05T09:57:00.988Z,4300.00
2019-03-05T09:58:07.951Z,3376.00
2019-03-05T09:59:02.017Z,2384.00
2019-03-05T10:00:00.981Z,2648.00
2019-03-05T10:01:00.966Z,2704.00
2019-03-05T10:02:00.938Z,1388.00
2019-03-05T10:03:00.924Z,1216.00
2019-03-05T10:04:00.935Z,1816.00
2019-03-05T10:05:00.937Z,2640.00
2019-03-05T10:06:00.924Z,1688.00
2019-03-05T10:07:00.880Z,1656.00
2019-03-05T10:08:00.868Z,2436.00
2019-03-05T10:09:00.857Z,4632.00
2019-03-05T10:10:00.849Z,6124.00
2019-03-05T10:11:00.870Z,4532.00
2019-03-05T10:12:00.829Z,5340.00
2019-03-05T10:13:04.117Z,5216.00
2019-03-05T10:14:00.805Z,7768.00
2019-03-05T10:15:00.808Z,6324.00
2019-03-05T10:16:00.782Z,9144.00
2019-03-05T10:17:00.807Z,7932.00
2019-03-05T10:18:11.791Z,5668.00
2019-03-05T10:19:01.746Z,12596.00
2019-03-05T10:20:00.750Z,8332.00
2019-03-05T10:21:00.794Z,9308.00
2019-03-05T10:22:00.714Z,15400.00
2019-03-05T10:23:00.712Z,7764.00
2019-03-05T10:24:09.930Z,8688.00
2019-03-05T10:25:05.994Z,5440.00
2019-03-05T10:26:00.669Z,5796.00
2019-03-05T10:27:00.755Z,5660.00
2019-03-05T10:28:00.655Z,6148.00
2019-03-05T10:29:00.641Z,6844.00
2019-03-05T10:30:00.633Z,7360.00
2019-03-05T10:31:00.622Z,9764.00
2019-03-05T10:32:00.611Z,6600.00
2019-03-05T10:33:00.631Z,12324.00
2019-03-05T10:34:00.597Z,7036.00
2019-03-05T10:35:00.576Z,11508.00
2019-03-05T10:36:00.567Z,10924.00
2019-03-05T10:37:00.592Z,11304.00
2019-03-05T10:38:00.542Z,11424.00
2019-03-05T10:39:00.530Z,12160.00
2019-03-05T10:40:00.523Z,4896.00
2019-03-05T10:41:00.509Z,4540.00
2019-03-05T10:42:00.530Z,8420.00
2019-03-05T10:43:08.496Z,3788.00
2019-03-05T10:44:01.477Z,3232.00
2019-03-05T10:45:00.471Z,5660.00
2019-03-05T10:46:00.458Z,5568.00
2019-03-05T10:47:00.453Z,6432.00
2019-03-05T10:48:00.434Z,6016.00
2019-03-05T10:49:00.478Z,13512.00
2019-03-05T10:50:00.414Z,7368.00
2019-03-05T10:51:00.396Z,6192.00
2019-03-05T10:52:00.388Z,6384.00
2019-03-05T10:53:00.401Z,6584.00
2019-03-05T10:54:02.269Z,5508.00
2019-03-05T10:55:00.394Z,7468.00
2019-03-05T10:56:00.349Z,12060.00
2019-03-05T10:57:00.337Z,7880.00
2019-03-05T10:58:00.372Z,7624.00
2019-03-05T10:59:00.318Z,6104.00
2019-03-05T11:00:00.417Z,5660.00
2019-03-05T11:01:00.296Z,6872.00
2019-03-05T11:02:00.285Z,6624.00
2019-03-05T11:03:00.315Z,7440.00
2019-03-05T11:04:00.261Z,4536.00
2019-03-05T11:05:00.348Z,3832.00
2019-03-05T11:06:00.237Z,3596.00
2019-03-05T11:07:00.261Z,4632.00
2019-03-05T11:08:00.245Z,3552.00
2019-03-05T11:09:00.234Z,2904.00
2019-03-05T11:10:00.359Z,3340.00
2019-03-05T11:11:00.183Z,3316.00
2019-03-05T11:12:00.165Z,3036.00
2019-03-05T11:13:00.158Z,2768.00
2019-03-05T11:14:00.178Z,2936.00
2019-03-05T11:15:00.190Z,3156.00
2019-03-05T11:16:00.182Z,3200.00
2019-03-05T11:17:00.109Z,2452.00
2019-03-05T11:18:00.100Z,2156.00
2019-03-05T11:19:00.100Z,3112.00
2019-03-05T11:20:00.358Z,3400.00
2019-03-05T11:21:00.068Z,3660.00
2019-03-05T11:22:00.060Z,3244.00
2019-03-05T11:23:00.044Z,3524.00
2019-03-05T11:24:00.049Z,4552.00
2019-03-05T11:25:00.111Z,4004.00
2019-03-05T11:26:00.017Z,11268.00
2019-03-05T11:27:00.013Z,8480.00
2019-03-05T11:27:59.998Z,7748.00
2019-03-05T11:28:59.984Z,4676.00
2019-03-05T11:30:00.003Z,4212.00
2019-03-05T11:30:59.958Z,4520.00
2019-03-05T11:31:59.951Z,4024.00
2019-03-05T11:32:59.942Z,3600.00
2019-03-05T11:33:59.930Z,3976.00
2019-03-05T11:35:00.390Z,4536.00
2019-03-05T11:35:59.914Z,4836.00
2019-03-05T11:37:00.119Z,4456.00
2019-03-05T11:37:59.892Z,3552.00
2019-03-05T11:38:59.875Z,3520.00
2019-03-05T11:39:59.862Z,4500.00
2019-03-05T11:40:59.889Z,4404.00
2019-03-05T11:41:59.837Z,4580.00
2019-03-05T11:42:59.832Z,4760.00
2019-03-05T11:43:59.822Z,4532.00
2019-03-05T11:45:07.431Z,4700.00
2019-03-05T11:46:00.844Z,4792.00
2019-03-05T11:46:59.803Z,4068.00
2019-03-05T11:47:59.779Z,3248.00
2019-03-05T11:48:59.791Z,2700.00
2019-03-05T11:49:59.758Z,2436.00
2019-03-05T11:50:59.808Z,1848.00
2019-03-05T11:51:59.764Z,1092.00
2019-03-05T11:52:59.721Z,840.00
2019-03-05T11:53:59.712Z,884.00
2019-03-05T11:54:59.742Z,1108.00
2019-03-05T11:55:59.737Z,1572.00
2019-03-05T11:57:01.644Z,2164.00
2019-03-05T11:57:59.662Z,1568.00
2019-03-05T11:58:59.660Z,924.00
2019-03-05T11:59:59.646Z,724.00
2019-03-05T12:00:59.636Z,888.00
2019-03-05T12:01:59.713Z,1212.00
2019-03-05T12:02:59.617Z,1776.00
2019-03-05T12:03:59.601Z,1932.00
2019-03-05T12:04:59.600Z,2224.00
2019-03-05T12:05:59.599Z,3740.00
2019-03-05T12:06:59.715Z,4832.00
2019-03-05T12:07:59.602Z,5232.00
2019-03-05T12:08:59.548Z,3312.00
2019-03-05T12:09:59.539Z,2200.00
2019-03-05T12:10:59.523Z,2060.00
2019-03-05T12:11:59.514Z,7248.00
2019-03-05T12:12:59.552Z,7136.00
2019-03-05T12:13:59.513Z,2928.00
2019-03-05T12:14:59.482Z,2348.00
2019-03-05T12:15:59.493Z,1784.00
2019-03-05T12:16:59.466Z,1596.00
2019-03-05T12:17:59.579Z,1712.00
2019-03-05T12:18:59.457Z,2256.00
2019-03-05T12:19:59.496Z,4084.00
2019-03-05T12:20:59.417Z,4724.00
2019-03-05T12:21:59.413Z,4624.00
2019-03-05T12:22:59.396Z,4612.00
2019-03-05T12:23:59.398Z,5096.00
2019-03-05T12:25:01.760Z,4832.00
2019-03-05T12:25:59.358Z,3936.00
2019-03-05T12:26:59.356Z,3940.00
2019-03-05T12:28:09.426Z,3700.00
2019-03-05T12:29:00.395Z,3252.00
2019-03-05T12:29:59.349Z,4136.00
2019-03-05T12:30:59.309Z,4840.00
2019-03-05T12:31:59.298Z,4620.00
2019-03-05T12:32:59.282Z,5140.00
2019-03-05T12:33:59.276Z,5448.00
2019-03-05T12:34:59.295Z,9332.00
2019-03-05T12:35:59.258Z,8528.00
2019-03-05T12:36:59.243Z,9532.00
2019-03-05T12:37:59.234Z,9312.00