createdAt,value
2018-02-12T00:02:17.414Z,99310.03
2018-02-12T00:04:44.876Z,99304.42
2018-02-12T00:07:12.318Z,99312.79
2018-02-12T00:09:39.781Z,99313.78
2018-02-12T00:12:07.223Z,99316.55
2018-02-12T00:14:34.687Z,99323.14
2018-02-12T00:17:02.138Z,99326.74
2018-02-12T00:19:29.602Z,99323.09
2018-02-12T00:21:57.056Z,99333.70
2018-02-12T00:24:24.527Z,99328.94
2018-02-12T00:26:51.976Z,99337.08
2018-02-12T00:29:19.442Z,99348.31
2018-02-12T00:31:46.891Z,99339.08
2018-02-12T00:34:14.354Z,99353.71
2018-02-12T00:36:41.803Z,99352.92
2018-02-12T00:39:09.274Z,99360.93
2018-02-12T00:41:36.737Z,99365.44
2018-02-12T00:44:04.226Z,99366.11
2018-02-12T00:46:31.670Z,99369.29
2018-02-12T00:48:59.153Z,99367.31
2018-02-12T00:51:26.601Z,99374.97
2018-02-12T00:53:54.078Z,99370.23
2018-02-12T00:56:21.527Z,99378.79
2018-02-12T00:58:48.970Z,99387.82
2018-02-12T01:01:16.430Z,99382.34
2018-02-12T01:03:43.874Z,99383.08
2018-02-12T01:06:11.351Z,99376.64
2018-02-12T01:08:38.794Z,99382.50
2018-02-12T01:11:06.262Z,99374.16
2018-02-12T01:13:33.715Z,99381.81
2018-02-12T01:16:01.186Z,99384.36
2018-02-12T01:18:28.637Z,99384.31
2018-02-12T01:20:56.099Z,99387.48
2018-02-12T01:23:23.545Z,99392.59
2018-02-12T01:25:51.009Z,99405.70
2018-02-12T01:28:18.451Z,99398.31
2018-02-12T01:30:45.914Z,99407.95
2018-02-12T01:33:13.362Z,99402.09
2018-02-12T01:35:40.835Z,99406.84
2018-02-12T01:38:08.288Z,99411.13
2018-02-12T01:40:35.767Z,99409.37
2018-02-12T01:43:03.215Z,99399.28
2018-02-12T01:45:30.692Z,99410.98
2018-02-12T01:47:58.142Z,99409.05
2018-02-12T01:50:25.602Z,99417.45
2018-02-12T01:52:53.051Z,99411.99
2018-02-12T01:55:20.518Z,99413.93
2018-02-12T01:57:47.974Z,99419.33
2018-02-12T02:00:15.443Z,99414.27
2018-02-12T02:02:42.901Z,99419.43
2018-02-12T02:05:10.363Z,99420.77
2018-02-12T02:07:37.815Z,99427.13
2018-02-12T02:10:05.279Z,99427.08
2018-02-12T02:12:32.733Z,99430.11
2018-02-12T02:15:00.203Z,99435.88
2018-02-12T02:17:27.645Z,99425.65
2018-02-12T02:19:55.103Z,99436.57
2018-02-12T02:22:22.574Z,99434.59
2018-02-12T02:24:50.024Z,99431.69
2018-02-12T02:27:17.498Z,99438.19
2018-02-12T02:29:44.951Z,99431.73
2018-02-12T02:32:12.427Z,99431.09
2018-02-12T02:34:39.879Z,99436.02
2018-02-12T02:37:07.350Z,99446.11
2018-02-12T02:39:34.802Z,99439.02
2018-02-12T02:42:02.275Z,99446.72
2018-02-12T02:44:29.730Z,99446.30
2018-02-12T02:46:57.213Z,99450.13
2018-02-12T02:49:24.662Z,99450.50
2018-02-12T02:51:52.127Z,99449.16
2018-02-12T02:54:19.574Z,99453.68
2018-02-12T02:56:47.058Z,99449.12
2018-02-12T02:59:14.566Z,99453.82
2018-02-12T03:01:42.043Z,99454.74
2018-02-12T03:04:09.490Z,99446.16
2018-02-12T03:06:36.970Z,99446.12
2018-02-12T03:09:04.421Z,99431.92
2018-02-12T03:11:31.887Z,99447.36
2018-02-12T03:13:59.330Z,99449.81
2018-02-12T03:16:26.817Z,99440.50
2018-02-12T03:18:54.270Z,99447.23
2018-02-12T03:21:21.742Z,99456.17
2018-02-12T03:23:49.190Z,99454.51
2018-02-12T03:26:16.656Z,99465.63
2018-02-12T03:28:44.109Z,99461.01
2018-02-12T03:31:11.575Z,99463.64
2018-02-12T03:33:39.022Z,99478.86
2018-02-12T03:36:06.499Z,99467.66
2018-02-12T03:38:33.949Z,99486.38
2018-02-12T03:41:01.419Z,99489.00
2018-02-12T03:43:28.891Z,99484.48
2018-02-12T03:45:56.747Z,99495.09
2018-02-12T03:48:24.214Z,99495.92
2018-02-12T03:50:51.658Z,99490.66
2018-02-12T03:53:19.122Z,99499.70
2018-02-12T03:55:46.579Z,99506.48
2018-02-12T03:58:14.048Z,99508.14
2018-02-12T04:00:41.492Z,99506.53
2018-02-12T04:03:08.958Z,99503.03
2018-02-12T04:05:36.398Z,99506.40
2018-02-12T04:08:03.875Z,99508.05
2018-02-12T04:10:31.326Z,99511.27
2018-02-12T04:12:58.851Z,99514.46
2018-02-12T04:15:26.305Z,99522.08
2018-02-12T04:17:53.775Z,99525.06
2018-02-12T04:20:21.226Z,99528.98
2018-02-12T04:22:48.691Z,99524.75
2018-02-12T04:25:16.139Z,99527.55
2018-02-12T04:27:43.607Z,99532.87
2018-02-12T04:30:11.050Z,99535.77
2018-02-12T04:32:38.519Z,99535.50
2018-02-12T04:35:05.966Z,99542.83
2018-02-12T04:37:33.430Z,99545.03
2018-02-12T04:40:00.878Z,99525.34
2018-02-12T04:42:28.349Z,99544.30
2018-02-12T04:44:55.802Z,99540.89
2018-02-12T04:47:23.271Z,99545.83
2018-02-12T04:49:50.724Z,99549.05
2018-02-12T04:52:18.197Z,99557.16
2018-02-12T04:54:45.655Z,99558.69
2018-02-12T04:57:13.131Z,99558.60
2018-02-12T04:59:40.586Z,99559.20
2018-02-12T05:02:08.062Z,99565.19
2018-02-12T05:04:35.519Z,99550.16
2018-02-12T05:07:02.975Z,99548.31
2018-02-12T05:09:30.442Z,99544.63
2018-02-12T05:11:57.893Z,99563.84
2018-02-12T05:14:25.371Z,99569.67
2018-02-12T05:16:52.831Z,99565.06
2018-02-12T05:19:20.311Z,99571.88
2018-02-12T05:21:47.764Z,99568.11
2018-02-12T05:24:15.247Z,99562.25
2018-02-12T05:26:42.702Z,99570.31
2018-02-12T05:29:10.171Z,99581.75
2018-02-12T05:31:37.629Z,99577.13
2018-02-12T05:34:05.095Z,99577.77
2018-02-12T05:36:32.551Z,99574.45
2018-02-12T05:39:00.022Z,99582.20
2018-02-12T05:41:27.470Z,99593.72
2018-02-12T05:43:54.943Z,99601.30
2018-02-12T05:46:22.390Z,99595.70
2018-02-12T05:48:49.865Z,99569.97
2018-02-12T05:51:17.314Z,99605.02
2018-02-12T05:53:44.791Z,99598.95
2018-02-12T05:56:12.247Z,99611.91
2018-02-12T05:58:39.716Z,99620.15
2018-02-12T06:01:07.170Z,99621.30
2018-02-12T06:03:34.638Z,99626.93
2018-02-12T06:06:02.087Z,99621.08
2018-02-12T06:08:29.559Z,99634.34
2018-02-12T06:10:57.062Z,99641.88
2018-02-12T06:13:24.511Z,99645.51
2018-02-12T06:15:51.959Z,99644.08
2018-02-12T06:18:20.274Z,99655.62
2018-02-12T06:20:47.726Z,99649.95
2018-02-12T06:23:15.215Z,99658.09
2018-02-12T06:25:42.667Z,99663.24
2018-02-12T06:28:10.115Z,99659.95
2018-02-12T06:30:37.586Z,99670.63
2018-02-12T06:33:05.039Z,99677.95
2018-02-12T06:35:32.507Z,99675.69
2018-02-12T06:37:59.963Z,99686.27
2018-02-12T06:40:27.439Z,99695.09
2018-02-12T06:42:54.895Z,99696.53
2018-02-12T06:45:22.366Z,99693.35
2018-02-12T06:47:49.814Z,99700.14
2018-02-12T06:50:17.289Z,99707.94
2018-02-12T06:52:44.748Z,99712.66
2018-02-12T06:55:12.222Z,99716.06
2018-02-12T06:57:39.670Z,99722.54
2018-02-12T07:00:07.135Z,99722.15
2018-02-12T07:02:34.587Z,99730.27
2018-02-12T07:05:02.065Z,99734.06
2018-02-12T07:07:29.532Z,99732.92
2018-02-12T07:09:57.002Z,99742.50
2018-02-12T07:12:24.450Z,99739.93
2018-02-12T07:14:51.922Z,99738.16
2018-02-12T07:17:19.431Z,99746.69
2018-02-12T07:19:49.927Z,99747.31
2018-02-12T07:22:18.378Z,99748.46
2018-02-12T07:24:58.739Z,99749.67
2018-02-12T07:27:33.447Z,99758.41
2018-02-12T07:30:00.922Z,99757.28
2018-02-12T07:32:28.374Z,99761.48
2018-02-12T07:34:55.847Z,99761.78
2018-02-12T07:37:23.299Z,99770.95
2018-02-12T07:39:50.776Z,99768.28
2018-02-12T07:42:18.228Z,99767.66
2018-02-12T07:44:45.711Z,99770.12
2018-02-12T07:47:13.164Z,99769.70
2018-02-12T07:49:40.637Z,99785.34
2018-02-12T07:52:08.090Z,99788.96
2018-02-12T07:54:35.570Z,99785.88
2018-02-12T07:57:03.031Z,99802.11
2018-02-12T07:59:30.553Z,99802.02
2018-02-12T08:01:58.007Z,99794.71
2018-02-12T08:04:25.464Z,99802.64
2018-02-12T08:06:52.938Z,99806.14
2018-02-12T08:09:20.427Z,99802.53
2018-02-12T08:11:47.911Z,99814.97
2018-02-12T08:14:15.363Z,99815.69
2018-02-12T08:16:42.844Z,99816.10
2018-02-12T08:19:10.327Z,99823.63
2018-02-12T08:21:37.799Z,99820.09
2018-02-12T08:24:05.261Z,99812.06
2018-02-12T08:26:32.740Z,99837.61
2018-02-12T08:29:00.192Z,99825.13
2018-02-12T08:31:27.671Z,99832.86
2018-02-12T08:33:55.131Z,99838.30
2018-02-12T08:36:22.604Z,99845.20
2018-02-12T08:38:50.322Z,99843.86
2018-02-12T08:41:17.790Z,99849.42
2018-02-12T08:43:45.242Z,99848.61
2018-02-12T08:46:12.723Z,99857.24
2018-02-12T08:48:40.179Z,99865.38
2018-02-12T08:51:07.650Z,99857.92
2018-02-12T08:53:35.111Z,99868.53
2018-02-12T08:56:02.587Z,99874.19
2018-02-12T08:58:30.037Z,99873.19
2018-02-12T09:00:57.509Z,99878.43
2018-02-12T09:03:24.954Z,99877.81
2018-02-12T09:05:52.432Z,99882.64
2018-02-12T09:08:19.890Z,99885.94
2018-02-12T09:10:47.366Z,99896.34
2018-02-12T09:13:14.810Z,99886.23
2018-02-12T09:15:42.287Z,99893.34
2018-02-12T09:18:09.747Z,99900.75
2018-02-12T09:20:37.219Z,99899.91
2018-02-12T09:23:04.675Z,99902.47
2018-02-12T09:25:32.151Z,99901.44
2018-02-12T09:27:59.602Z,99907.94
2018-02-12T09:30:27.058Z,99917.31
2018-02-12T09:32:54.766Z,99915.34
2018-02-12T09:35:22.222Z,99915.00
2018-02-12T09:37:49.704Z,99923.39
2018-02-12T09:40:17.168Z,99924.67
2018-02-12T09:42:44.637Z,99920.69
2018-02-12T09:45:13.043Z,99926.94
2018-02-12T09:47:40.515Z,99919.28
2018-02-12T09:50:07.974Z,99934.70
2018-02-12T09:52:35.450Z,99925.31
2018-02-12T09:55:02.903Z,99923.66
2018-02-12T09:57:30.379Z,99935.08
2018-02-12T09:59:58.759Z,99932.75
2018-02-12T10:02:26.235Z,99936.36
2018-02-12T10:04:53.685Z,99923.91
2018-02-12T10:07:21.175Z,99946.09
2018-02-12T10:09:48.627Z,99951.10
2018-02-12T10:12:16.098Z,99936.61
2018-02-12T10:14:43.638Z,99933.55
2018-02-12T10:17:11.106Z,99942.05
2018-02-12T10:19:38.558Z,99959.69
2018-02-12T10:22:06.026Z,99969.61
2018-02-12T10:24:33.478Z,99979.48
2018-02-12T10:27:00.951Z,99976.34
2018-02-12T10:29:28.404Z,99973.66
2018-02-12T10:31:55.879Z,99994.52
2018-02-12T10:34:23.336Z,99974.47
2018-02-12T10:36:50.798Z,99999.88
2018-02-12T10:39:18.250Z,100008.68
2018-02-12T10:41:45.729Z,99996.91
2018-02-12T10:44:13.228Z,100002.58
2018-02-12T10:46:40.683Z,100001.59
2018-02-12T10:49:08.166Z,100007.29
2018-02-12T10:51:35.641Z,100002.05
2018-02-12T10:54:03.085Z,99998.95
2018-02-12T10:56:30.603Z,100023.26
2018-02-12T10:58:58.063Z,100009.78
2018-02-12T11:01:25.515Z,100015.31
2018-02-12T11:03:52.987Z,100004.58
2018-02-12T11:06:20.439Z,100012.34
2018-02-12T11:08:47.917Z,100009.44
2018-02-12T11:11:15.366Z,100011.88
2018-02-12T11:13:42.839Z,99995.08
2018-02-12T11:16:10.290Z,100018.36
2018-02-12T11:18:37.759Z,100024.70
2018-02-12T11:21:05.208Z,100028.59
2018-02-12T11:23:32.678Z,100018.09
2018-02-12T11:26:00.138Z,100029.14
2018-02-12T11:28:27.613Z,100026.65
2018-02-12T11:30:55.070Z,100026.70
2018-02-12T11:33:22.559Z,100027.02
2018-02-12T11:35:50.020Z,100027.67
2018-02-12T11:38:17.508Z,100029.33
2018-02-12T11:40:44.970Z,100028.70
2018-02-12T11:43:12.448Z,100035.77
2018-02-12T11:45:39.908Z,100028.23
2018-02-12T11:48:07.394Z,100036.17
2018-02-12T11:50:34.847Z,100040.80
2018-02-12T11:53:02.336Z,100036.95
2018-02-12T11:55:30.536Z,100029.92
2018-02-12T11:57:58.316Z,100036.23
2018-02-12T12:00:25.768Z,100033.91
2018-02-12T12:02:53.234Z,100029.48
2018-02-12T12:05:20.755Z,100034.48
2018-02-12T12:07:48.199Z,100040.30
2018-02-12T12:10:15.668Z,100036.97
2018-02-12T12:12:43.163Z,100024.80
2018-02-12T12:15:10.615Z,100042.09
2018-02-12T12:17:38.459Z,100031.41
2018-02-12T12:20:05.910Z,100028.48
2018-02-12T12:22:33.388Z,100041.59
2018-02-12T12:25:00.843Z,100042.06
2018-02-12T12:27:28.298Z,100029.25
2018-02-12T12:29:55.770Z,100036.48
2018-02-12T12:32:23.223Z,100034.38
2018-02-12T12:34:50.701Z,100043.04
2018-02-12T12:37:18.158Z,100036.82
2018-02-12T12:39:45.634Z,100043.78
2018-02-12T12:42:13.108Z,100041.03
2018-02-12T12:44:40.586Z,100038.99
2018-02-12T12:47:08.047Z,100032.84
2018-02-12T12:49:35.523Z,100020.59
2018-02-12T12:52:03.162Z,100038.45
2018-02-12T12:54:30.643Z,100040.48
2018-02-12T12:56:58.099Z,100039.44
2018-02-12T12:59:25.582Z,100037.28
2018-02-12T13:01:53.039Z,100047.51
2018-02-12T13:04:20.514Z,100032.97
2018-02-12T13:06:47.975Z,100047.06
2018-02-12T13:09:15.490Z,100028.97
2018-02-12T13:11:42.938Z,100046.97
2018-02-12T13:14:10.415Z,100050.59
2018-02-12T13:16:37.877Z,100049.55
2018-02-12T13:19:05.355Z,100051.06
2018-02-12T13:21:32.835Z,100051.73
2018-02-12T13:24:00.318Z,100050.22
2018-02-12T13:26:27.770Z,100053.44
2018-02-12T13:28:55.249Z,100045.36
2018-02-12T13:31:22.930Z,100047.56
2018-02-12T13:33:50.404Z,100049.95
2018-02-12T13:36:17.863Z,100050.51
2018-02-12T13:38:45.339Z,100050.15
2018-02-12T13:41:13.539Z,100052.17
2018-02-12T13:43:41.023Z,100047.52
2018-02-12T13:46:08.481Z,100054.09
2018-02-12T13:48:35.937Z,100050.95
2018-02-12T13:51:03.411Z,100058.08
2018-02-12T13:53:30.871Z,100048.27
2018-02-12T13:55:58.342Z,100044.83
2018-02-12T13:58:25.795Z,100042.09
2018-02-12T14:00:54.119Z,100045.23
2018-02-12T14:03:21.566Z,100032.22
2018-02-12T14:05:49.042Z,100044.98
2018-02-12T14:08:16.497Z,100048.36
2018-02-12T14:10:44.039Z,100043.56
2018-02-12T14:13:11.514Z,100048.30
2018-02-12T14:15:38.995Z,100030.95
2018-02-12T14:18:06.463Z,100047.03
2018-02-12T14:20:33.947Z,100050.12
2018-02-12T14:23:01.440Z,100050.08
2018-02-12T14:25:28.936Z,100048.72
2018-02-12T14:27:56.384Z,100049.30
2018-02-12T14:30:23.863Z,100053.03
2018-02-12T14:32:51.319Z,100044.58
2018-02-12T14:35:18.805Z,100053.38
2018-02-12T14:37:46.259Z,100053.69
2018-02-12T14:40:13.731Z,100058.48
2018-02-12T14:42:41.192Z,100057.09
2018-02-12T14:45:09.642Z,100059.00
2018-02-12T14:47:37.091Z,100063.84
2018-02-12T14:50:04.563Z,100054.25
2018-02-12T14:52:32.024Z,100061.16
2018-02-12T14:54:59.501Z,100067.33
2018-02-12T14:57:27.012Z,100075.58
2018-02-12T14:59:54.483Z,100095.16
2018-02-12T15:02:21.938Z,100093.92
2018-02-12T15:04:49.424Z,100089.13
2018-02-12T15:07:16.877Z,100102.56
2018-02-12T15:09:44.358Z,100097.05
2018-02-12T15:12:11.819Z,100100.45
2018-02-12T15:14:39.291Z,100111.58
2018-02-12T15:17:06.746Z,100121.89
2018-02-12T15:19:34.207Z,100107.34
2018-02-12T15:22:01.703Z,100114.68
2018-02-12T15:24:29.159Z,100110.33
2018-02-12T15:26:56.638Z,100109.40
2018-02-12T15:29:24.088Z,100127.34
2018-02-12T15:31:51.562Z,100123.64
2018-02-12T15:34:19.018Z,100126.48
2018-02-12T15:36:46.503Z,100120.52
2018-02-12T15:39:13.958Z,100133.30
2018-02-12T15:41:41.431Z,100109.39
2018-02-12T15:44:08.887Z,100128.26
2018-02-12T15:46:36.363Z,100112.56
2018-02-12T17:11:00.818Z,100161.87
2018-02-12T17:13:28.309Z,100164.45
2018-02-12T17:15:56.005Z,100165.63
2018-02-12T17:18:23.494Z,100167.98
2018-02-12T17:20:50.975Z,100172.89
2018-02-12T17:23:18.450Z,100166.51
2018-02-12T17:25:45.920Z,100167.55
2018-02-12T17:28:13.425Z,100166.30
2018-02-12T17:30:40.900Z,100166.09
2018-02-12T17:33:08.845Z,100164.09
2018-02-12T17:35:36.302Z,100171.70
2018-02-12T17:38:03.788Z,100178.63
2018-02-12T17:40:31.306Z,100179.37
2018-02-12T17:42:58.786Z,100183.09
2018-02-12T17:45:26.265Z,100181.42
2018-02-12T17:47:53.755Z,100183.69
2018-02-12T17:50:21.247Z,100188.41
2018-02-12T17:52:48.726Z,100188.45
2018-02-12T17:55:16.198Z,100183.84
2018-02-12T17:57:43.703Z,100185.02
2018-02-12T18:00:11.195Z,100187.43
2018-02-12T18:02:38.703Z,100185.20
2018-02-12T18:05:06.179Z,100188.17
2018-02-12T18:07:33.662Z,100188.38
2018-02-12T18:10:01.147Z,100188.61
2018-02-12T18:12:28.635Z,100190.20
2018-02-12T18:14:56.115Z,100193.64
2018-02-12T18:17:23.602Z,100194.76
2018-02-12T18:19:51.091Z,100192.74
2018-02-12T18:22:18.587Z,100187.57
2018-02-12T18:24:46.058Z,100183.06
2018-02-12T18:27:13.562Z,100192.67
2018-02-12T18:29:41.048Z,100190.81
2018-02-12T18:32:08.571Z,100190.17
2018-02-12T18:34:36.047Z,100193.34
2018-02-12T18:37:03.519Z,100197.02
2018-02-12T18:39:31.019Z,100200.47
2018-02-12T18:41:58.491Z,100198.42
2018-02-12T18:44:25.991Z,100196.44
2018-02-12T18:46:53.492Z,100198.34
2018-02-12T18:49:20.999Z,100200.27
2018-02-12T18:51:48.504Z,100209.31
2018-02-12T18:54:15.982Z,100207.08
2018-02-12T18:56:43.470Z,100203.93
2018-02-12T18:59:11.179Z,100204.66
2018-02-12T19:01:38.649Z,100209.78
2018-02-12T19:04:06.146Z,100208.59
2018-02-12T19:06:34.220Z,100206.80
2018-02-12T19:09:01.915Z,100207.25
2018-02-12T19:11:29.389Z,100213.16
2018-02-12T19:13:56.886Z,100210.08
2018-02-12T19:16:24.582Z,100208.80
2018-02-12T19:18:52.092Z,100205.99
2018-02-12T19:21:19.561Z,100202.20
2018-02-12T19:23:47.462Z,100214.09
2018-02-12T19:26:14.919Z,100203.60
2018-02-12T19:28:42.411Z,100210.78
2018-02-12T19:31:09.887Z,100211.75
2018-02-12T19:33:37.362Z,100206.16
2018-02-12T19:36:04.836Z,100209.66
2018-02-12T19:38:32.331Z,100212.69
2018-02-12T19:40:59.803Z,100208.53
2018-02-12T19:43:27.281Z,100214.16
2018-02-12T19:45:54.756Z,100215.54
2018-02-12T19:48:22.234Z,100220.55
2018-02-12T19:50:49.876Z,100221.92
2018-02-12T19:53:17.379Z,100225.61
2018-02-12T19:55:44.847Z,100221.23
2018-02-12T19:58:12.751Z,100226.38
2018-02-12T20:00:40.226Z,100222.23
2018-02-12T20:03:07.752Z,100223.13
2018-02-12T20:05:35.228Z,100220.52
2018-02-12T20:08:02.678Z,100220.05
2018-02-12T20:10:30.149Z,100225.89
2018-02-12T20:12:57.614Z,100223.34
2018-02-12T20:15:25.083Z,100229.34
2018-02-12T20:17:52.548Z,100222.50
2018-02-12T20:20:20.023Z,100218.87
2018-02-12T20:22:47.471Z,100224.64
2018-02-12T20:25:14.969Z,100232.14
2018-02-12T20:27:42.424Z,100221.39
2018-02-12T20:30:09.903Z,100229.31
2018-02-12T20:32:37.351Z,100230.78
2018-02-12T20:35:04.880Z,100231.54
2018-02-12T20:37:32.297Z,100226.92
2018-02-12T20:39:59.767Z,100229.01
2018-02-12T20:42:27.222Z,100234.54
2018-02-12T20:44:54.700Z,100230.23
2018-02-12T20:47:22.168Z,100225.31
2018-02-12T20:49:49.642Z,100232.26
2018-02-12T20:52:17.108Z,100230.67
2018-02-12T20:54:44.595Z,100233.45
2018-02-12T20:57:12.059Z,100229.28
2018-02-12T20:59:39.526Z,100229.06
2018-02-12T21:02:06.991Z,100230.03
2018-02-12T21:04:34.475Z,100233.39
2018-02-12T21:07:01.943Z,100240.47
2018-02-12T21:09:29.436Z,100230.99
2018-02-12T21:11:56.905Z,100234.30
2018-02-12T21:14:24.379Z,100237.16
2018-02-12T21:16:51.843Z,100232.89
2018-02-12T21:19:19.303Z,100229.44
2018-02-12T21:21:46.787Z,100238.87
2018-02-12T21:24:14.250Z,100236.83
2018-02-12T21:26:41.727Z,100238.31
2018-02-12T21:29:09.198Z,100231.17
2018-02-12T21:31:36.685Z,100230.95
2018-02-12T21:34:04.143Z,100234.56
2018-02-12T21:36:31.619Z,100233.02
2018-02-12T21:38:59.079Z,100237.48
2018-02-12T21:41:26.555Z,100235.77
2018-02-12T21:43:54.011Z,100234.91
2018-02-12T21:46:21.555Z,100235.81
2018-02-12T21:48:49.035Z,100232.06
2018-02-12T21:51:16.511Z,100236.56
2018-02-12T21:53:43.968Z,100239.09
2018-02-12T21:56:11.451Z,100235.45
2018-02-12T21:58:38.912Z,100237.13
2018-02-12T22:01:06.386Z,100240.09
2018-02-12T22:03:33.842Z,100237.29
2018-02-12T22:06:01.318Z,100229.17
2018-02-12T22:08:28.844Z,100237.29
2018-02-12T22:10:59.295Z,100233.59
2018-02-12T22:13:26.751Z,100233.09
2018-02-12T22:15:54.235Z,100238.52
2018-02-12T22:18:21.691Z,100227.97
2018-02-12T22:20:49.164Z,100221.67
2018-02-12T22:23:21.030Z,100230.12
2018-02-12T22:25:48.511Z,100223.83
2018-02-12T22:28:16.013Z,100219.55
2018-02-12T22:30:43.549Z,100215.69
2018-02-12T22:33:22.877Z,100217.97
2018-02-12T22:35:50.362Z,100212.09
2018-02-12T22:38:17.827Z,100213.05
2018-02-12T22:40:45.287Z,100217.95
2018-02-12T22:43:12.755Z,100219.27
2018-02-12T22:45:40.211Z,100213.35
2018-02-12T22:48:07.696Z,100212.88
2018-02-12T22:50:35.147Z,100212.11
2018-02-12T22:53:02.642Z,100209.04
2018-02-12T22:55:30.098Z,100211.64
2018-02-12T22:57:57.597Z,100211.09
2018-02-12T23:00:25.065Z,100216.96
2018-02-12T23:02:53.587Z,100215.00
2018-02-12T23:05:21.054Z,100216.75
2018-02-12T23:07:48.600Z,100215.97
2018-02-12T23:10:16.063Z,100216.69
2018-02-12T23:12:43.539Z,100216.48
2018-02-12T23:15:16.586Z,100217.98
2018-02-12T23:17:44.165Z,100218.23
2018-02-12T23:20:11.630Z,100223.48
2018-02-12T23:22:39.107Z,100218.48
2018-02-12T23:25:06.567Z,100214.81
2018-02-12T23:27:34.035Z,100215.52
2018-02-12T23:30:01.506Z,100216.03
2018-02-12T23:32:28.991Z,100217.61
2018-02-12T23:35:08.875Z,100216.61
2018-02-12T23:37:36.415Z,100212.94
2018-02-12T23:40:03.855Z,100211.83
2018-02-12T23:42:31.322Z,100207.69
2018-02-12T23:44:58.781Z,100217.70
2018-02-12T23:47:26.283Z,100215.45
2018-02-12T23:49:53.749Z,100223.02
2018-02-12T23:52:21.232Z,100214.72
2018-02-12T23:54:48.707Z,100217.24
2018-02-12T23:57:16.196Z,100212.64
2018-02-12T23:59:43.883Z,100220.89
