createdAt,value
2018-12-30T00:00:35.079Z,2.30
2018-12-30T00:01:35.066Z,2.20
2018-12-30T00:02:35.065Z,2.00
2018-12-30T00:03:35.045Z,2.10
2018-12-30T00:04:35.037Z,2.00
2018-12-30T00:05:35.064Z,2.40
2018-12-30T00:06:35.014Z,2.10
2018-12-30T00:07:35.034Z,2.20
2018-12-30T00:08:34.994Z,2.00
2018-12-30T00:09:34.997Z,2.20
2018-12-30T00:10:35.013Z,2.00
2018-12-30T00:11:34.976Z,2.20
2018-12-30T00:12:34.955Z,2.00
2018-12-30T00:13:34.944Z,2.20
2018-12-30T00:14:34.931Z,2.00
2018-12-30T00:15:34.919Z,1.90
2018-12-30T00:16:34.914Z,1.90
2018-12-30T00:17:34.899Z,2.20
2018-12-30T00:18:34.892Z,1.90
2018-12-30T00:19:42.274Z,2.20
2018-12-30T00:20:35.922Z,1.90
2018-12-30T00:21:34.974Z,2.10
2018-12-30T00:22:34.854Z,1.90
2018-12-30T00:23:34.855Z,1.90
2018-12-30T00:24:34.835Z,2.10
2018-12-30T00:25:34.882Z,1.90
2018-12-30T00:26:34.840Z,1.90
2018-12-30T00:27:34.800Z,1.80
2018-12-30T00:28:34.803Z,1.80
2018-12-30T00:29:34.771Z,2.10
2018-12-30T00:30:34.764Z,1.90
2018-12-30T00:31:34.782Z,2.00
2018-12-30T00:32:34.749Z,2.10
2018-12-30T00:33:34.737Z,2.00
2018-12-30T00:34:34.724Z,1.70
2018-12-30T00:35:34.712Z,1.90
2018-12-30T00:36:34.708Z,1.90
2018-12-30T00:37:34.730Z,1.70
2018-12-30T00:38:34.678Z,1.80
2018-12-30T00:39:34.676Z,1.90
2018-12-30T00:40:34.659Z,1.80
2018-12-30T00:41:34.649Z,1.70
2018-12-30T00:42:34.646Z,1.80
2018-12-30T00:43:34.619Z,1.70
2018-12-30T00:44:34.612Z,1.90
2018-12-30T00:45:34.635Z,1.80
2018-12-30T00:46:34.592Z,1.80
2018-12-30T00:47:34.591Z,1.80
2018-12-30T00:48:34.579Z,1.80
2018-12-30T00:49:34.564Z,2.00
2018-12-30T00:50:34.575Z,1.70
2018-12-30T00:51:34.628Z,2.00
2018-12-30T00:52:34.530Z,1.90
2018-12-30T00:53:34.528Z,1.70
2018-12-30T00:54:34.540Z,1.80
2018-12-30T00:55:34.502Z,1.90
2018-12-30T00:56:34.489Z,1.70
2018-12-30T00:57:34.483Z,1.80
2018-12-30T00:58:34.466Z,1.70
2018-12-30T00:59:34.572Z,1.70
2018-12-30T01:00:34.459Z,1.90
2018-12-30T01:01:34.442Z,1.80
2018-12-30T01:02:34.506Z,2.00
2018-12-30T01:03:34.420Z,1.80
2018-12-30T01:04:34.404Z,1.60
2018-12-30T01:05:34.412Z,1.80
2018-12-30T01:06:34.384Z,1.60
2018-12-30T01:07:34.384Z,1.60
2018-12-30T01:08:34.362Z,1.70
2018-12-30T01:09:34.353Z,1.60
2018-12-30T01:10:34.353Z,1.80
2018-12-30T01:11:34.332Z,1.70
2018-12-30T01:12:34.319Z,1.70
2018-12-30T01:13:34.366Z,1.60
2018-12-30T01:14:34.310Z,1.50
2018-12-30T01:15:34.289Z,1.50
2018-12-30T01:16:34.321Z,1.70
2018-12-30T01:17:34.279Z,1.40
2018-12-30T01:18:34.258Z,1.60
2018-12-30T01:19:34.247Z,1.70
2018-12-30T01:20:34.380Z,1.50
2018-12-30T01:21:34.228Z,1.50
2018-12-30T01:22:34.217Z,1.50
2018-12-30T01:23:34.245Z,1.80
2018-12-30T01:24:34.214Z,1.50
2018-12-30T01:25:34.197Z,1.70
2018-12-30T01:26:34.286Z,1.60
2018-12-30T01:27:34.217Z,1.60
2018-12-30T01:28:34.254Z,1.70
2018-12-30T01:29:34.187Z,1.50
2018-12-30T01:30:34.404Z,1.40
2018-12-30T01:31:34.136Z,1.40
2018-12-30T01:32:34.118Z,1.60
2018-12-30T01:33:34.204Z,1.40
2018-12-30T01:34:34.105Z,1.50
2018-12-30T01:35:34.087Z,1.50
2018-12-30T01:36:34.075Z,1.50
2018-12-30T01:37:34.071Z,1.40
2018-12-30T01:38:34.059Z,1.60
2018-12-30T01:39:34.030Z,1.40
2018-12-30T01:40:34.027Z,1.60
2018-12-30T01:41:34.022Z,1.50
2018-12-30T01:42:34.014Z,1.50
2018-12-30T01:43:33.990Z,1.30
2018-12-30T01:44:33.984Z,1.50
2018-12-30T01:45:33.994Z,1.40
2018-12-30T01:46:33.964Z,1.40
2018-12-30T01:47:33.955Z,1.30
2018-12-30T01:48:33.952Z,1.30
2018-12-30T01:49:33.955Z,1.50
2018-12-30T01:50:33.923Z,1.50
2018-12-30T01:51:33.916Z,1.50
2018-12-30T01:52:33.929Z,1.60
2018-12-30T01:53:33.920Z,1.30
2018-12-30T01:54:33.890Z,1.30
2018-12-30T01:55:33.866Z,1.10
2018-12-30T01:56:33.853Z,1.40
2018-12-30T01:57:33.857Z,1.30
2018-12-30T01:58:33.848Z,1.40
2018-12-30T01:59:33.860Z,1.30
2018-12-30T02:00:33.813Z,1.30
2018-12-30T02:01:33.800Z,1.40
2018-12-30T02:02:33.793Z,1.20
2018-12-30T02:03:33.775Z,1.30
2018-12-30T02:04:33.787Z,1.20
2018-12-30T02:05:33.765Z,1.30
2018-12-30T02:06:33.763Z,1.40
2018-12-30T02:07:33.744Z,1.30
2018-12-30T02:08:33.726Z,1.30
2018-12-30T02:09:33.716Z,1.10
2018-12-30T02:10:33.704Z,1.30
2018-12-30T02:11:33.696Z,1.30
2018-12-30T02:12:33.686Z,1.40
2018-12-30T02:13:33.696Z,1.40
2018-12-30T02:14:33.667Z,1.20
2018-12-30T02:15:33.663Z,1.20
2018-12-30T02:16:33.642Z,1.30
2018-12-30T02:17:33.628Z,1.40
2018-12-30T02:18:33.627Z,1.40
2018-12-30T02:19:33.623Z,1.00
2018-12-30T02:20:33.609Z,1.20
2018-12-30T02:21:40.930Z,1.30
2018-12-30T02:22:34.576Z,1.30
2018-12-30T02:23:33.587Z,1.30
2018-12-30T02:24:33.565Z,1.10
2018-12-30T02:25:33.552Z,1.20
2018-12-30T02:26:33.534Z,1.10
2018-12-30T02:27:33.543Z,1.20
2018-12-30T02:28:33.517Z,1.40
2018-12-30T02:29:33.502Z,1.20
2018-12-30T02:30:33.502Z,1.10
2018-12-30T02:31:33.485Z,1.10
2018-12-30T02:32:33.476Z,1.10
2018-12-30T02:33:33.479Z,0.90
2018-12-30T02:34:33.537Z,1.20
2018-12-30T02:35:33.441Z,1.10
2018-12-30T02:36:33.441Z,1.00
2018-12-30T02:37:33.430Z,1.10
2018-12-30T02:38:33.417Z,1.10
2018-12-30T02:39:33.405Z,1.10
2018-12-30T02:40:33.388Z,1.10
2018-12-30T02:41:33.486Z,1.10
2018-12-30T02:42:33.381Z,1.10
2018-12-30T02:43:33.377Z,0.90
2018-12-30T02:44:33.350Z,1.10
2018-12-30T02:45:33.343Z,1.00
2018-12-30T02:46:33.339Z,0.90
2018-12-30T02:47:33.314Z,1.10
2018-12-30T02:48:33.307Z,1.00
2018-12-30T02:49:33.300Z,0.90
2018-12-30T02:50:33.317Z,1.20
2018-12-30T02:51:33.291Z,0.90
2018-12-30T02:52:33.376Z,0.90
2018-12-30T02:53:33.269Z,0.90
2018-12-30T02:54:33.284Z,1.00
2018-12-30T02:55:33.236Z,0.80
2018-12-30T02:56:33.230Z,0.90
2018-12-30T02:57:33.219Z,0.90
2018-12-30T02:58:33.214Z,1.00
2018-12-30T02:59:33.192Z,1.00
2018-12-30T03:00:33.241Z,0.90
2018-12-30T03:01:33.177Z,0.90
2018-12-30T03:02:33.165Z,0.80
2018-12-30T03:03:33.193Z,1.00
2018-12-30T03:04:33.157Z,1.00
2018-12-30T03:05:33.278Z,0.80
2018-12-30T03:06:33.110Z,0.80
2018-12-30T03:07:33.109Z,0.90
2018-12-30T03:08:33.101Z,0.80
2018-12-30T03:09:33.084Z,1.20
2018-12-30T03:10:33.095Z,0.90
2018-12-30T03:11:33.125Z,1.00
2018-12-30T03:12:33.197Z,0.90
2018-12-30T03:13:33.139Z,0.90
2018-12-30T03:14:33.099Z,0.80
2018-12-30T03:15:33.217Z,1.00
2018-12-30T03:16:33.015Z,0.70
2018-12-30T03:17:33.004Z,0.90
2018-12-30T03:18:33.002Z,0.80
2018-12-30T03:19:33.013Z,0.80
2018-12-30T03:20:33.014Z,0.90
2018-12-30T03:21:33.113Z,0.80
2018-12-30T03:22:33.171Z,0.70
2018-12-30T03:23:32.993Z,0.90
2018-12-30T03:24:32.944Z,0.80
2018-12-30T03:25:32.935Z,0.80
2018-12-30T03:26:32.922Z,0.90
2018-12-30T03:27:32.892Z,0.90
2018-12-30T03:28:32.919Z,0.80
2018-12-30T03:29:32.880Z,0.80
2018-12-30T03:30:32.894Z,0.90
2018-12-30T03:31:32.859Z,0.80
2018-12-30T03:32:32.845Z,0.90
2018-12-30T03:33:32.837Z,0.90
2018-12-30T03:34:33.110Z,0.80
2018-12-30T03:35:32.822Z,0.80
2018-12-30T03:36:32.821Z,1.00
2018-12-30T03:37:32.804Z,0.70
2018-12-30T03:38:32.834Z,0.80
2018-12-30T03:39:32.779Z,0.80
2018-12-30T03:40:32.792Z,0.90
2018-12-30T03:41:32.759Z,0.70
2018-12-30T03:42:32.901Z,0.80
2018-12-30T03:43:32.745Z,0.90
2018-12-30T03:44:32.765Z,0.70
2018-12-30T03:45:32.743Z,0.70
2018-12-30T03:46:32.747Z,0.80
2018-12-30T03:47:32.732Z,0.80
2018-12-30T03:48:32.743Z,0.90
2018-12-30T03:49:32.800Z,0.80
2018-12-30T03:50:32.681Z,0.70
2018-12-30T03:51:32.653Z,0.90
2018-12-30T03:52:32.659Z,0.70
2018-12-30T03:53:32.643Z,0.80
2018-12-30T03:54:32.697Z,0.80
2018-12-30T03:55:32.611Z,0.60
2018-12-30T03:56:32.620Z,0.80
2018-12-30T03:57:32.795Z,0.70
2018-12-30T03:58:32.654Z,0.60
2018-12-30T03:59:32.573Z,0.80
2018-12-30T04:00:32.582Z,0.70
2018-12-30T04:01:32.545Z,0.80
2018-12-30T04:02:32.535Z,0.70
2018-12-30T04:03:32.602Z,0.70
2018-12-30T04:04:32.512Z,0.70
2018-12-30T04:05:32.500Z,0.60
2018-12-30T04:06:32.498Z,0.60
2018-12-30T04:07:32.475Z,0.80
2018-12-30T04:08:32.551Z,0.60
2018-12-30T04:09:32.477Z,0.80
2018-12-30T04:10:32.469Z,0.80
2018-12-30T04:11:32.452Z,0.80
2018-12-30T04:12:32.459Z,0.60
2018-12-30T04:13:32.421Z,0.70
2018-12-30T04:14:32.407Z,0.70
2018-12-30T04:15:32.597Z,0.60
2018-12-30T04:16:32.394Z,0.70
2018-12-30T04:17:32.403Z,0.60
2018-12-30T04:18:32.404Z,0.60
2018-12-30T04:19:32.404Z,0.90
2018-12-30T04:20:32.458Z,0.60
2018-12-30T04:21:32.366Z,0.60
2018-12-30T04:22:33.889Z,0.70
2018-12-30T04:23:32.326Z,0.50
2018-12-30T04:24:32.424Z,0.60
2018-12-30T04:25:32.310Z,0.50
2018-12-30T04:26:32.525Z,0.60
2018-12-30T04:27:32.284Z,0.50
2018-12-30T04:28:32.603Z,0.60
2018-12-30T04:29:32.258Z,0.60
2018-12-30T04:30:32.248Z,0.50
2018-12-30T04:31:32.229Z,0.60
2018-12-30T04:32:32.242Z,0.60
2018-12-30T04:33:32.252Z,0.60
2018-12-30T04:34:32.199Z,0.60
2018-12-30T04:35:32.189Z,0.60
2018-12-30T04:36:32.213Z,0.50
2018-12-30T04:37:32.180Z,0.60
2018-12-30T04:38:32.159Z,0.60
2018-12-30T04:39:32.174Z,0.70
2018-12-30T04:40:32.151Z,0.70
2018-12-30T04:41:32.137Z,0.60
2018-12-30T04:42:32.138Z,0.60
2018-12-30T04:43:32.111Z,0.60
2018-12-30T04:44:32.098Z,0.60
2018-12-30T04:45:32.118Z,0.50
2018-12-30T04:46:32.086Z,0.60
2018-12-30T04:47:32.062Z,0.60
2018-12-30T04:48:32.056Z,0.50
2018-12-30T04:49:32.050Z,0.50
2018-12-30T04:50:32.039Z,0.60
2018-12-30T04:51:32.206Z,0.50
2018-12-30T04:52:32.015Z,0.50
2018-12-30T04:53:32.008Z,0.70
2018-12-30T04:54:31.997Z,0.50
2018-12-30T04:55:31.987Z,0.50
2018-12-30T04:56:31.962Z,0.60
2018-12-30T04:57:31.976Z,0.50
2018-12-30T04:58:31.957Z,0.50
2018-12-30T04:59:31.942Z,0.70
2018-12-30T05:00:31.925Z,0.50
2018-12-30T05:01:31.935Z,0.50
2018-12-30T05:02:31.908Z,0.40
2018-12-30T05:03:31.906Z,0.50
2018-12-30T05:04:31.924Z,0.60
2018-12-30T05:05:31.885Z,0.50
2018-12-30T05:06:31.870Z,0.60
2018-12-30T05:07:31.882Z,0.50
2018-12-30T05:08:31.840Z,0.50
2018-12-30T05:09:31.832Z,0.40
2018-12-30T05:10:31.821Z,0.50
2018-12-30T05:11:31.812Z,0.50
2018-12-30T05:12:31.802Z,0.40
2018-12-30T05:13:31.797Z,0.50
2018-12-30T05:14:31.780Z,0.50
2018-12-30T05:15:31.781Z,0.40
2018-12-30T05:16:31.773Z,0.50
2018-12-30T05:17:31.751Z,0.40
2018-12-30T05:18:31.762Z,0.50
2018-12-30T05:19:31.753Z,0.30
2018-12-30T05:20:31.719Z,0.40
2018-12-30T05:21:31.741Z,0.40
2018-12-30T05:22:33.919Z,0.50
2018-12-30T05:23:31.685Z,0.40
2018-12-30T05:24:31.670Z,0.60
2018-12-30T05:25:31.659Z,0.40
2018-12-30T05:26:31.666Z,0.50
2018-12-30T05:27:31.640Z,0.50
2018-12-30T05:28:31.644Z,0.50
2018-12-30T05:29:31.613Z,0.50
2018-12-30T05:30:31.604Z,0.40
2018-12-30T05:31:31.610Z,0.40
2018-12-30T05:32:31.590Z,0.50
2018-12-30T05:33:31.581Z,0.40
2018-12-30T05:34:31.559Z,0.30
2018-12-30T05:35:31.550Z,0.40
2018-12-30T05:36:31.554Z,0.40
2018-12-30T05:37:31.532Z,0.50
2018-12-30T05:38:31.519Z,0.40
2018-12-30T05:39:31.506Z,0.50
2018-12-30T05:40:31.500Z,0.50
2018-12-30T05:41:31.486Z,0.30
2018-12-30T05:42:31.477Z,0.50
2018-12-30T05:43:31.494Z,0.40
2018-12-30T05:44:31.472Z,0.40
2018-12-30T05:45:31.444Z,0.40
2018-12-30T05:46:31.433Z,0.50
2018-12-30T05:47:31.425Z,0.50
2018-12-30T05:48:31.414Z,0.50
2018-12-30T05:49:31.412Z,0.50
2018-12-30T05:50:31.396Z,0.40
2018-12-30T05:51:31.378Z,0.40
2018-12-30T05:52:31.370Z,0.40
2018-12-30T05:53:31.377Z,0.40
2018-12-30T05:54:31.351Z,0.50
2018-12-30T05:55:31.340Z,0.40
2018-12-30T05:56:32.081Z,0.40
2018-12-30T05:57:31.320Z,0.30
2018-12-30T05:58:31.309Z,0.40
2018-12-30T05:59:31.297Z,0.40
2018-12-30T06:00:31.309Z,0.40
2018-12-30T06:01:31.294Z,0.40
2018-12-30T06:02:31.300Z,0.40
2018-12-30T06:03:31.262Z,0.40
2018-12-30T06:04:31.243Z,0.50
2018-12-30T06:05:31.231Z,0.40
2018-12-30T06:06:31.264Z,0.40
2018-12-30T06:07:31.224Z,0.40
2018-12-30T06:08:31.206Z,0.40
2018-12-30T06:09:31.194Z,0.50
2018-12-30T06:10:31.223Z,0.40
2018-12-30T06:11:31.171Z,0.50
2018-12-30T06:12:31.170Z,0.40
2018-12-30T06:13:31.150Z,0.40
2018-12-30T06:14:31.150Z,0.40
2018-12-30T06:15:31.129Z,0.30
2018-12-30T06:16:31.115Z,0.40
2018-12-30T06:17:31.108Z,0.30
2018-12-30T06:18:31.122Z,0.40
2018-12-30T06:19:31.101Z,0.40
2018-12-30T06:20:31.079Z,0.30
2018-12-30T06:21:31.064Z,0.40
2018-12-30T06:22:31.051Z,0.30
2018-12-30T06:23:31.068Z,0.40
2018-12-30T06:24:31.042Z,0.30
2018-12-30T06:25:31.034Z,0.40
2018-12-30T06:26:31.013Z,0.40
2018-12-30T06:27:31.004Z,0.40
2018-12-30T06:28:31.025Z,0.50
2018-12-30T06:29:31.006Z,0.40
2018-12-30T06:30:30.983Z,0.30
2018-12-30T06:31:30.986Z,0.30
2018-12-30T06:32:30.948Z,0.40
2018-12-30T06:33:30.943Z,0.40
2018-12-30T06:34:30.926Z,0.40
2018-12-30T06:35:30.920Z,0.40
2018-12-30T06:36:30.907Z,0.30
2018-12-30T06:37:30.924Z,0.50
2018-12-30T06:38:30.884Z,0.30
2018-12-30T06:39:30.872Z,0.40
2018-12-30T06:40:30.864Z,0.30
2018-12-30T06:41:30.857Z,0.40
2018-12-30T06:42:30.844Z,0.40
2018-12-30T06:43:30.865Z,0.30
2018-12-30T06:44:30.843Z,0.40
2018-12-30T06:45:30.811Z,0.40
2018-12-30T06:46:30.802Z,0.30
2018-12-30T06:47:30.798Z,0.30
2018-12-30T06:48:30.808Z,0.30
2018-12-30T06:49:30.767Z,0.40
2018-12-30T06:50:30.758Z,0.30
2018-12-30T06:51:30.748Z,0.40
2018-12-30T06:52:30.740Z,0.40
2018-12-30T06:53:30.735Z,0.30
2018-12-30T06:54:30.727Z,0.30
2018-12-30T06:55:30.710Z,0.30
2018-12-30T06:56:30.704Z,0.40
2018-12-30T06:57:30.697Z,0.40
2018-12-30T06:58:30.680Z,0.30
2018-12-30T06:59:30.673Z,0.40
2018-12-30T07:00:30.697Z,0.40
2018-12-30T07:01:30.669Z,0.30
2018-12-30T07:02:30.634Z,0.30
2018-12-30T07:03:30.625Z,0.30
2018-12-30T07:04:30.614Z,0.40
2018-12-30T07:05:30.615Z,0.30
2018-12-30T07:06:30.589Z,0.30
2018-12-30T07:07:30.577Z,0.40
2018-12-30T07:08:30.585Z,0.30
2018-12-30T07:09:30.593Z,0.30
2018-12-30T07:10:30.569Z,0.30
2018-12-30T07:11:30.554Z,0.40
2018-12-30T07:12:30.584Z,0.50
2018-12-30T07:13:30.520Z,0.40
2018-12-30T07:14:30.509Z,0.40
2018-12-30T07:15:30.497Z,0.30
2018-12-30T07:16:30.487Z,0.30
2018-12-30T07:17:30.486Z,0.50
2018-12-30T07:18:30.470Z,0.30
2018-12-30T07:19:30.454Z,0.50
2018-12-30T07:20:30.446Z,0.20
2018-12-30T07:21:30.433Z,0.40
2018-12-30T07:22:30.435Z,0.40
2018-12-30T07:23:30.423Z,0.40
2018-12-30T07:24:30.434Z,0.30
2018-12-30T07:25:30.398Z,0.30
2018-12-30T07:26:30.380Z,0.30
2018-12-30T07:27:30.367Z,0.30
2018-12-30T07:28:30.363Z,0.30
2018-12-30T07:29:30.355Z,0.30
2018-12-30T07:30:30.342Z,0.30
2018-12-30T07:31:30.332Z,0.40
2018-12-30T07:32:30.345Z,0.40
2018-12-30T07:33:30.313Z,0.30
2018-12-30T07:34:30.310Z,0.30
2018-12-30T07:35:30.300Z,0.40
2018-12-30T07:36:30.279Z,0.40
2018-12-30T07:37:30.265Z,0.40
2018-12-30T07:38:30.254Z,0.40
2018-12-30T07:39:30.252Z,0.30
2018-12-30T07:40:30.263Z,0.30
2018-12-30T07:41:30.243Z,0.40
2018-12-30T07:42:30.210Z,0.40
2018-12-30T07:43:30.199Z,0.40
2018-12-30T07:44:30.199Z,0.40
2018-12-30T07:45:30.184Z,0.50
2018-12-30T07:46:30.175Z,0.50
2018-12-30T07:47:30.182Z,0.40
2018-12-30T07:48:30.159Z,0.50
2018-12-30T07:49:30.159Z,0.50
2018-12-30T07:50:30.137Z,0.30
2018-12-30T07:51:30.132Z,0.50
2018-12-30T07:52:30.115Z,0.30
2018-12-30T07:53:30.096Z,0.50
2018-12-30T07:54:30.090Z,0.40
2018-12-30T07:55:30.083Z,0.30
2018-12-30T07:56:30.064Z,0.40
2018-12-30T07:57:30.064Z,0.50
2018-12-30T07:58:30.048Z,0.40
2018-12-30T07:59:30.031Z,0.50
2018-12-30T08:00:30.029Z,0.40
2018-12-30T08:01:30.011Z,0.50
2018-12-30T08:02:30.007Z,0.40
2018-12-30T08:03:30.000Z,0.40
2018-12-30T08:04:29.983Z,0.50
2018-12-30T08:05:29.985Z,0.40
2018-12-30T08:06:29.961Z,0.40
2018-12-30T08:07:29.951Z,0.40
2018-12-30T08:08:29.946Z,0.40
2018-12-30T08:09:29.935Z,0.40
2018-12-30T08:10:29.939Z,0.30
2018-12-30T08:11:29.908Z,0.40
2018-12-30T08:12:29.905Z,0.40
2018-12-30T08:13:29.886Z,0.40
2018-12-30T08:14:29.899Z,0.50
2018-12-30T08:15:29.878Z,0.50
2018-12-30T08:16:29.875Z,0.40
2018-12-30T08:17:29.848Z,0.40
2018-12-30T08:18:29.840Z,0.40
2018-12-30T08:19:29.831Z,0.50
2018-12-30T08:20:29.814Z,0.40
2018-12-30T08:21:29.847Z,0.50
2018-12-30T08:22:29.804Z,0.40
2018-12-30T08:23:29.790Z,0.50
2018-12-30T08:24:29.774Z,0.50
2018-12-30T08:25:29.768Z,0.40
2018-12-30T08:26:29.758Z,0.50
2018-12-30T08:27:29.742Z,0.40
2018-12-30T08:28:29.728Z,0.40
2018-12-30T08:29:29.728Z,0.60
2018-12-30T08:30:29.706Z,0.50
2018-12-30T08:31:29.710Z,0.60
2018-12-30T08:32:29.690Z,0.60
2018-12-30T08:33:29.681Z,0.40
2018-12-30T08:34:29.702Z,0.50
2018-12-30T08:35:29.653Z,0.50
2018-12-30T08:36:29.646Z,0.40
2018-12-30T08:37:29.641Z,0.50
2018-12-30T08:38:29.632Z,0.60
2018-12-30T08:39:29.615Z,0.50
2018-12-30T08:40:29.636Z,0.40
2018-12-30T08:41:29.594Z,0.50
2018-12-30T08:42:29.589Z,0.60
2018-12-30T08:43:29.567Z,0.50
2018-12-30T08:44:29.569Z,0.60
2018-12-30T08:45:29.567Z,0.60
2018-12-30T08:46:29.557Z,0.40
2018-12-30T08:47:29.533Z,0.50
2018-12-30T08:48:29.560Z,0.40
2018-12-30T08:49:29.511Z,0.40
2018-12-30T08:50:29.501Z,0.50
2018-12-30T08:51:29.520Z,0.50
2018-12-30T08:52:29.478Z,0.50
2018-12-30T08:53:29.647Z,0.40
2018-12-30T08:54:29.457Z,0.40
2018-12-30T08:55:29.445Z,0.30
2018-12-30T08:56:29.459Z,0.50
2018-12-30T08:57:29.436Z,0.50
2018-12-30T08:58:29.462Z,0.50
2018-12-30T08:59:29.407Z,0.60
2018-12-30T09:00:29.427Z,0.60
2018-12-30T09:01:29.387Z,0.50
2018-12-30T09:02:29.374Z,0.70
2018-12-30T09:03:29.362Z,0.50
2018-12-30T09:04:29.356Z,0.40
2018-12-30T09:05:29.350Z,0.40
2018-12-30T09:06:29.366Z,0.50
2018-12-30T09:07:29.328Z,0.50
2018-12-30T09:08:29.392Z,0.70
2018-12-30T09:09:29.335Z,0.50
2018-12-30T09:10:29.324Z,0.50
2018-12-30T09:11:29.434Z,0.60
2018-12-30T09:12:29.281Z,0.60
2018-12-30T09:13:29.263Z,0.60
2018-12-30T09:14:29.251Z,0.40
2018-12-30T09:15:29.238Z,0.50
2018-12-30T09:16:29.233Z,0.60
2018-12-30T09:17:29.210Z,0.60
2018-12-30T09:18:29.206Z,0.60
2018-12-30T09:19:29.207Z,0.60
2018-12-30T09:20:29.192Z,0.60
2018-12-30T09:21:29.174Z,0.60
2018-12-30T09:22:29.161Z,0.50
2018-12-30T09:23:29.151Z,0.40
2018-12-30T09:24:29.137Z,0.50
2018-12-30T09:25:29.130Z,0.70
2018-12-30T09:26:29.136Z,0.40
2018-12-30T09:27:29.104Z,0.60
2018-12-30T09:28:29.144Z,0.50
2018-12-30T09:29:29.150Z,0.60
2018-12-30T09:30:30.679Z,0.50
2018-12-30T09:31:29.089Z,0.50
2018-12-30T09:32:29.057Z,0.70
2018-12-30T09:33:29.053Z,0.50
2018-12-30T09:34:29.037Z,0.60
2018-12-30T09:35:29.049Z,0.70
2018-12-30T09:36:29.019Z,0.50
2018-12-30T09:37:29.013Z,0.60
2018-12-30T09:38:29.027Z,0.80
2018-12-30T09:39:28.987Z,0.60
2018-12-30T09:40:28.991Z,0.60
2018-12-30T09:41:28.988Z,0.50
2018-12-30T09:42:28.950Z,0.70
2018-12-30T09:43:28.948Z,0.70
2018-12-30T09:44:28.944Z,0.70
2018-12-30T09:45:29.008Z,0.60
2018-12-30T09:46:29.025Z,0.60
2018-12-30T09:47:28.904Z,0.60
2018-12-30T09:48:33.770Z,0.70
2018-12-30T09:49:29.910Z,0.80
2018-12-30T09:50:28.909Z,0.60
2018-12-30T09:51:28.852Z,0.70
2018-12-30T09:52:28.913Z,0.60
2018-12-30T09:53:28.838Z,0.70
2018-12-30T09:54:28.831Z,0.60
2018-12-30T09:55:28.824Z,0.60
2018-12-30T09:56:28.808Z,0.60
2018-12-30T09:57:28.820Z,0.70
2018-12-30T09:58:28.790Z,0.80
2018-12-30T09:59:28.773Z,0.70
2018-12-30T10:00:28.788Z,0.60
2018-12-30T10:01:28.752Z,0.70
2018-12-30T10:02:28.752Z,0.70
2018-12-30T10:03:28.729Z,0.70
2018-12-30T10:04:28.715Z,0.80
2018-12-30T10:05:28.713Z,0.60
2018-12-30T10:06:28.702Z,0.60
2018-12-30T10:07:28.718Z,0.70
2018-12-30T10:08:28.725Z,0.60
2018-12-30T10:09:28.668Z,0.80
2018-12-30T10:10:28.660Z,0.80
2018-12-30T10:11:28.655Z,0.80
2018-12-30T10:12:28.671Z,0.60
2018-12-30T10:13:28.662Z,0.70
2018-12-30T10:14:28.627Z,0.80
2018-12-30T10:15:28.612Z,0.70
2018-12-30T10:16:28.596Z,0.70
2018-12-30T10:17:28.584Z,0.80
2018-12-30T10:18:28.578Z,0.70
2018-12-30T10:19:28.578Z,0.90
2018-12-30T10:20:28.557Z,0.60
2018-12-30T10:21:28.549Z,0.70
2018-12-30T10:22:28.536Z,0.90
2018-12-30T10:23:28.525Z,0.80
2018-12-30T10:24:28.512Z,0.60
2018-12-30T10:25:28.508Z,0.70
2018-12-30T10:26:28.518Z,0.90
2018-12-30T10:27:28.483Z,0.80
2018-12-30T10:28:28.474Z,0.70
2018-12-30T10:29:28.480Z,0.70
2018-12-30T10:30:28.453Z,0.80
2018-12-30T10:31:28.449Z,0.70
2018-12-30T10:32:28.430Z,0.70
2018-12-30T10:33:28.418Z,0.80
2018-12-30T10:34:28.406Z,0.70
2018-12-30T10:35:28.413Z,0.70
2018-12-30T10:36:28.385Z,0.80
2018-12-30T10:37:28.429Z,0.90
2018-12-30T10:38:28.366Z,0.70
2018-12-30T10:39:28.357Z,0.80
2018-12-30T10:40:28.360Z,0.80
2018-12-30T10:41:28.371Z,0.80
2018-12-30T10:42:28.345Z,0.80
2018-12-30T10:43:28.313Z,0.80
2018-12-30T10:44:28.312Z,0.70
2018-12-30T10:45:28.323Z,0.80
2018-12-30T10:46:28.289Z,0.70
2018-12-30T10:47:28.293Z,0.80
2018-12-30T10:48:28.294Z,0.90
2018-12-30T10:49:28.251Z,0.80
2018-12-30T10:50:28.257Z,0.80
2018-12-30T10:51:28.231Z,0.80
2018-12-30T10:52:28.224Z,0.70
2018-12-30T10:53:28.222Z,0.80
2018-12-30T10:54:28.199Z,0.80
2018-12-30T10:55:28.185Z,0.80
2018-12-30T10:56:28.181Z,0.70
2018-12-30T10:57:28.172Z,0.90
2018-12-30T10:58:28.166Z,0.70
2018-12-30T10:59:28.162Z,0.70
2018-12-30T11:00:28.136Z,0.80
2018-12-30T11:01:28.123Z,0.80
2018-12-30T11:02:28.125Z,0.80
2018-12-30T11:03:28.105Z,0.80
2018-12-30T11:04:28.110Z,0.70
2018-12-30T11:05:28.080Z,0.60
2018-12-30T11:06:28.075Z,0.80
2018-12-30T11:07:28.059Z,0.80
2018-12-30T11:08:28.069Z,0.90
2018-12-30T11:09:28.048Z,0.70
2018-12-30T11:10:28.044Z,1.00
2018-12-30T11:11:28.021Z,0.80
2018-12-30T11:12:28.077Z,0.70
2018-12-30T11:13:27.999Z,0.80
2018-12-30T11:14:28.021Z,0.80
2018-12-30T11:15:27.982Z,0.80
2018-12-30T11:16:27.973Z,0.70
2018-12-30T11:17:27.988Z,0.70
2018-12-30T11:18:27.944Z,0.80
2018-12-30T11:19:27.939Z,0.60
2018-12-30T11:20:27.936Z,1.10
2018-12-30T11:21:28.306Z,0.90
2018-12-30T11:22:27.908Z,0.90
2018-12-30T11:23:27.897Z,0.80
2018-12-30T11:24:27.880Z,0.70
2018-12-30T11:25:27.874Z,0.70
2018-12-30T11:26:27.873Z,0.80
2018-12-30T11:27:27.848Z,0.90
2018-12-30T11:28:27.842Z,0.90
2018-12-30T11:29:27.828Z,0.90
2018-12-30T11:30:27.821Z,0.90
2018-12-30T11:31:27.819Z,0.80
2018-12-30T11:32:27.795Z,1.00
2018-12-30T11:33:27.806Z,0.90
2018-12-30T11:34:27.775Z,1.10
2018-12-30T11:35:27.794Z,0.90
2018-12-30T11:36:27.755Z,0.90
2018-12-30T11:37:27.756Z,0.90
2018-12-30T11:38:27.742Z,1.00
2018-12-30T11:39:27.722Z,0.90
2018-12-30T11:40:27.745Z,0.90
2018-12-30T11:41:27.706Z,0.90
2018-12-30T11:42:27.692Z,0.80
2018-12-30T11:43:27.709Z,0.80
2018-12-30T11:44:27.691Z,0.90
2018-12-30T11:45:27.675Z,0.90
2018-12-30T11:46:27.651Z,1.00
2018-12-30T11:47:27.641Z,1.00
2018-12-30T11:48:27.633Z,1.00
2018-12-30T11:49:27.627Z,0.80
2018-12-30T11:50:27.620Z,0.80
2018-12-30T11:51:27.629Z,0.90
2018-12-30T11:52:27.609Z,0.90
2018-12-30T11:53:27.595Z,0.80
2018-12-30T11:54:27.572Z,0.80
2018-12-30T11:55:27.637Z,0.80
2018-12-30T11:56:27.544Z,1.00
2018-12-30T11:57:27.606Z,0.80
2018-12-30T11:58:27.582Z,0.80
2018-12-30T11:59:27.517Z,1.20
2018-12-30T12:00:27.515Z,0.80
2018-12-30T12:01:27.502Z,0.90
2018-12-30T12:02:27.494Z,0.80
2018-12-30T12:03:27.491Z,1.00
2018-12-30T12:04:27.468Z,0.90
2018-12-30T12:05:27.451Z,0.90
2018-12-30T12:06:27.497Z,1.00
2018-12-30T12:07:27.526Z,1.00
2018-12-30T12:08:27.442Z,0.90
2018-12-30T12:09:27.434Z,0.80
2018-12-30T12:10:27.417Z,1.00
2018-12-30T12:11:27.416Z,0.80
2018-12-30T12:12:27.447Z,0.80
2018-12-30T12:13:27.394Z,0.80
2018-12-30T12:14:27.387Z,0.80
2018-12-30T12:15:27.391Z,0.70
2018-12-30T12:16:27.359Z,1.10
2018-12-30T12:17:27.333Z,0.70
2018-12-30T12:18:27.353Z,0.80
2018-12-30T12:19:27.311Z,0.90
2018-12-30T12:20:27.297Z,0.90
2018-12-30T12:21:27.335Z,1.00
2018-12-30T12:22:27.298Z,0.90
2018-12-30T12:23:27.291Z,0.80
2018-12-30T12:24:27.283Z,0.90
2018-12-30T12:25:27.254Z,0.90
2018-12-30T12:26:27.236Z,0.80
2018-12-30T12:27:27.238Z,1.00
2018-12-30T12:28:27.228Z,0.80
2018-12-30T12:29:27.307Z,0.80
2018-12-30T12:30:27.290Z,1.10
2018-12-30T12:31:27.238Z,1.00
2018-12-30T12:32:27.173Z,0.80
2018-12-30T12:33:27.180Z,1.00
2018-12-30T12:34:27.164Z,0.80
2018-12-30T12:35:27.168Z,0.80
2018-12-30T12:36:27.148Z,0.80
2018-12-30T12:37:27.142Z,1.00
2018-12-30T12:38:27.142Z,0.80
2018-12-30T12:39:27.102Z,0.80
2018-12-30T12:40:27.086Z,0.80
2018-12-30T12:41:27.076Z,0.80
2018-12-30T12:42:27.071Z,0.90
2018-12-30T12:43:27.058Z,0.90
2018-12-30T12:44:27.040Z,0.80
2018-12-30T12:45:27.040Z,0.70
2018-12-30T12:46:27.074Z,0.90
2018-12-30T12:47:27.039Z,0.90
2018-12-30T12:48:27.007Z,0.80
2018-12-30T12:49:27.034Z,1.00
2018-12-30T12:50:27.010Z,0.80
2018-12-30T12:51:27.009Z,0.90
2018-12-30T12:52:26.998Z,0.80
2018-12-30T12:53:26.957Z,0.90
2018-12-30T12:54:32.009Z,0.80
2018-12-30T12:55:27.949Z,0.90
2018-12-30T12:56:26.918Z,0.80
2018-12-30T12:57:26.924Z,1.10
2018-12-30T12:58:26.896Z,0.80
2018-12-30T12:59:26.890Z,0.90
2018-12-30T13:00:26.880Z,0.90
2018-12-30T13:01:26.875Z,0.80
2018-12-30T13:02:26.864Z,0.80
2018-12-30T13:03:27.140Z,0.70
2018-12-30T13:04:26.835Z,0.90
2018-12-30T13:05:26.835Z,0.90
2018-12-30T13:06:26.821Z,1.00
2018-12-30T13:07:26.815Z,0.80
2018-12-30T13:08:26.823Z,1.10
2018-12-30T13:09:26.786Z,0.90
2018-12-30T13:10:26.787Z,0.90
2018-12-30T13:11:26.776Z,0.80
2018-12-30T13:12:26.764Z,0.80
2018-12-30T13:13:26.784Z,0.90
2018-12-30T13:14:26.766Z,0.70
2018-12-30T13:15:26.728Z,0.90
2018-12-30T13:16:26.709Z,1.10
2018-12-30T13:17:26.697Z,0.90
2018-12-30T13:18:26.689Z,1.00