createdAt,value
2024-02-26T00:00:20.766Z,90.783333
2024-02-26T00:05:19.404Z,91.012500
2024-02-26T00:10:19.486Z,90.475000
2024-02-26T00:15:19.430Z,90.458333
2024-02-26T00:20:19.635Z,91.208000
2024-02-26T00:25:19.457Z,90.566667
2024-02-26T00:30:19.623Z,91.016667
2024-02-26T00:35:19.579Z,91.337500
2024-02-26T00:40:19.438Z,90.924000
2024-02-26T00:45:19.677Z,90.887500
2024-02-26T00:50:19.654Z,91.408333
2024-02-26T00:55:20.329Z,91.266667
2024-02-26T01:00:19.933Z,90.876000
2024-02-26T01:05:19.401Z,91.266667
2024-02-26T01:10:19.885Z,90.916000
2024-02-26T01:15:20.175Z,91.066667
2024-02-26T01:20:19.947Z,91.137500
2024-02-26T01:25:20.030Z,91.325000
2024-02-26T01:30:20.203Z,91.233333
2024-02-26T01:35:19.882Z,91.368000
2024-02-26T01:40:19.686Z,91.316667
2024-02-26T01:45:19.507Z,91.195833
2024-02-26T01:50:19.541Z,91.141667
2024-02-26T01:55:19.393Z,91.252000
2024-02-26T02:00:20.417Z,91.254167
2024-02-26T02:05:19.586Z,91.170833
2024-02-26T02:10:19.712Z,91.200000
2024-02-26T02:15:19.719Z,91.416667
2024-02-26T02:20:20.183Z,91.600000
2024-02-26T02:25:19.463Z,91.537500
2024-02-26T02:30:20.653Z,91.376000
2024-02-26T02:35:19.383Z,91.566667
2024-02-26T02:40:19.473Z,91.680000
2024-02-26T02:45:19.478Z,91.524000
2024-02-26T02:50:20.029Z,91.383333
2024-02-26T02:55:19.613Z,91.570833
2024-02-26T03:00:20.406Z,91.495833
2024-02-26T03:05:19.412Z,91.337500
2024-02-26T03:10:19.365Z,91.248000
2024-02-26T03:15:19.641Z,91.680000
2024-02-26T03:20:19.787Z,91.633333
2024-02-26T03:25:19.511Z,91.104167
2024-02-26T03:30:19.444Z,91.388000
2024-02-26T03:35:19.467Z,91.472000
2024-02-26T03:40:19.521Z,91.648000
2024-02-26T03:45:20.800Z,91.633333
2024-02-26T03:50:19.502Z,91.545833
2024-02-26T03:55:19.362Z,91.650000
2024-02-26T04:00:22.017Z,91.516667
2024-02-26T04:05:19.708Z,91.307692
2024-02-26T04:10:19.459Z,91.433333
2024-02-26T04:15:19.604Z,91.458333
2024-02-26T04:20:19.856Z,91.452000
2024-02-26T04:25:19.556Z,91.520833
2024-02-26T04:30:19.630Z,91.616667
2024-02-26T04:35:20.112Z,91.356000
2024-02-26T04:40:19.715Z,91.648000
2024-02-26T04:45:19.757Z,91.716667
2024-02-26T04:50:19.414Z,91.666667
2024-02-26T04:55:19.325Z,91.660000
2024-02-26T05:00:55.000Z,91.532000
2024-02-26T05:05:19.707Z,91.486957
2024-02-26T05:10:20.041Z,91.596000
2024-02-26T05:15:19.793Z,91.560000
2024-02-26T05:20:20.058Z,91.604167
2024-02-26T05:25:20.146Z,91.762500
2024-02-26T05:30:19.673Z,91.566667
2024-02-26T05:35:19.520Z,91.579167
2024-02-26T05:40:19.717Z,91.680000
2024-02-26T05:45:19.572Z,91.566667
2024-02-26T05:50:19.929Z,91.600000
2024-02-26T05:55:19.859Z,91.657692
2024-02-26T06:00:19.988Z,91.650000
2024-02-26T06:05:19.635Z,91.696000
2024-02-26T06:10:19.386Z,91.483333
2024-02-26T06:15:19.525Z,91.312500
2024-02-26T06:20:19.583Z,91.720000
2024-02-26T06:25:19.585Z,91.679167
2024-02-26T06:30:19.748Z,91.648000
2024-02-26T06:35:19.594Z,91.848000
2024-02-26T06:40:19.775Z,91.880000
2024-02-26T06:45:19.396Z,91.808333
2024-02-26T06:50:19.895Z,91.800000
2024-02-26T06:55:20.354Z,92.041667
2024-02-26T07:00:20.054Z,92.252000
2024-02-26T07:05:19.905Z,92.116667
2024-02-26T07:10:19.589Z,92.100000
2024-02-26T07:15:19.473Z,92.052000
2024-02-26T07:20:19.865Z,92.083333
2024-02-26T07:25:19.312Z,92.141667
2024-02-26T07:30:19.486Z,91.996154
2024-02-26T07:35:19.390Z,92.325000
2024-02-26T07:40:19.629Z,92.441667
2024-02-26T07:45:19.256Z,92.488000
2024-02-26T07:50:20.000Z,92.583333
2024-02-26T07:55:19.556Z,92.433333
2024-02-26T08:00:19.641Z,92.525000
2024-02-26T08:05:19.297Z,92.520000
2024-02-26T08:10:19.529Z,92.595833
2024-02-26T08:15:19.903Z,92.704000
2024-02-26T08:20:19.702Z,92.532000
2024-02-26T08:25:19.299Z,92.608333
2024-02-26T08:30:19.702Z,92.548000
2024-02-26T08:35:19.500Z,92.333333
2024-02-26T08:40:19.235Z,91.768000
2024-02-26T08:45:19.455Z,91.036000
2024-02-26T08:50:19.432Z,90.460000
2024-02-26T08:55:19.686Z,89.068000
2024-02-26T09:00:19.483Z,88.583333
2024-02-26T09:05:19.654Z,87.450000
2024-02-26T09:10:19.614Z,86.675000
2024-02-26T09:15:19.423Z,86.037500
2024-02-26T09:20:19.827Z,84.425000
2024-02-26T09:25:19.961Z,83.258333
2024-02-26T09:30:19.399Z,82.908333
2024-02-26T09:35:19.839Z,82.500000
2024-02-26T09:40:19.351Z,82.591667
2024-02-26T09:45:19.624Z,81.658333
2024-02-26T09:50:19.678Z,81.462500
2024-02-26T09:55:19.610Z,81.591667
2024-02-26T10:00:19.515Z,80.904167
2024-02-26T10:05:19.377Z,80.279167
2024-02-26T10:10:19.634Z,80.116667
2024-02-26T10:15:19.558Z,78.680000
2024-02-26T10:20:20.159Z,79.052000
2024-02-26T10:25:19.432Z,78.520833
2024-02-26T10:30:19.695Z,78.241667
2024-02-26T10:35:19.524Z,77.029167
2024-02-26T10:40:19.423Z,77.191667
2024-02-26T10:45:19.463Z,76.483333
2024-02-26T10:50:19.524Z,76.704167
2024-02-26T10:55:19.845Z,77.000000
2024-02-26T11:00:19.435Z,76.752000
2024-02-26T11:05:20.272Z,76.529167
2024-02-26T11:10:19.867Z,76.050000
2024-02-26T11:15:19.937Z,76.450000
2024-02-26T11:20:19.951Z,75.316667
2024-02-26T11:25:19.498Z,74.524000
2024-02-26T11:30:19.632Z,75.162500
2024-02-26T11:35:19.162Z,74.312000
2024-02-26T11:40:19.357Z,74.012500
2024-02-26T11:45:19.238Z,73.268000
2024-02-26T11:50:19.438Z,74.675000
2024-02-26T11:55:19.527Z,73.916667
2024-02-26T12:00:22.137Z,73.588000
2024-02-26T12:05:19.613Z,72.544000
2024-02-26T12:10:19.362Z,72.458333
2024-02-26T12:15:19.418Z,73.041667
2024-02-26T12:20:19.671Z,72.880000
2024-02-26T12:25:20.016Z,72.252000
2024-02-26T12:30:19.273Z,72.700000
2024-02-26T12:35:19.437Z,72.175000
2024-02-26T12:40:20.098Z,71.883333
2024-02-26T12:45:19.257Z,71.725000
2024-02-26T12:50:19.246Z,72.033333
2024-02-26T12:55:20.172Z,71.744000
2024-02-26T13:00:19.567Z,71.724000
2024-02-26T13:05:19.678Z,71.908333
2024-02-26T13:10:19.265Z,72.025000
2024-02-26T13:15:19.550Z,72.062500
2024-02-26T13:20:19.750Z,71.580000
2024-02-26T13:25:19.329Z,70.995833
2024-02-26T13:30:19.427Z,70.287500
2024-02-26T13:35:19.425Z,70.633333
2024-02-26T13:40:19.528Z,70.291667
2024-02-26T13:45:19.422Z,69.933333
2024-02-26T13:50:19.301Z,70.466667
2024-02-26T13:55:19.590Z,71.329167
2024-02-26T14:00:19.957Z,71.280000
2024-02-26T14:05:19.422Z,70.400000
2024-02-26T14:10:19.413Z,69.833333
2024-02-26T14:15:19.261Z,69.712500
2024-02-26T14:20:19.321Z,69.628000
2024-02-26T14:25:19.276Z,69.672000
2024-02-26T14:30:19.261Z,70.256000
2024-02-26T14:35:19.461Z,69.820833
2024-02-26T14:40:19.565Z,70.248000
2024-02-26T14:45:19.161Z,70.384000
2024-02-26T14:50:19.306Z,70.148000
2024-02-26T14:55:19.597Z,69.964000
2024-02-26T15:00:19.472Z,69.983333
2024-02-26T15:05:19.450Z,69.895833
2024-02-26T15:10:19.848Z,69.587500
2024-02-26T15:15:20.072Z,69.979167
2024-02-26T15:20:19.933Z,69.862500
2024-02-26T15:25:19.591Z,69.779167
2024-02-26T15:30:19.711Z,70.062500
2024-02-26T15:35:19.483Z,70.595833
2024-02-26T15:40:20.036Z,71.036000
2024-02-26T15:45:19.386Z,70.770833
2024-02-26T15:50:19.525Z,71.520833
2024-02-26T15:55:22.533Z,71.633333
2024-02-26T16:00:19.338Z,71.600000
2024-02-26T16:05:19.446Z,72.712000
2024-02-26T16:10:19.500Z,73.875000
2024-02-26T16:15:19.207Z,75.020000
2024-02-26T16:20:19.559Z,76.270833
2024-02-26T16:25:19.540Z,76.800000
2024-02-26T16:30:19.670Z,77.766667
2024-02-26T16:35:19.146Z,78.566667
2024-02-26T16:40:19.631Z,78.925000
2024-02-26T16:45:19.427Z,79.791667
2024-02-26T16:50:19.339Z,80.080000
2024-02-26T16:55:19.077Z,80.462500
2024-02-26T17:00:19.292Z,81.376000
2024-02-26T17:05:19.335Z,81.895833
2024-02-26T17:10:19.336Z,81.360000
2024-02-26T17:15:19.403Z,82.212000
2024-02-26T17:20:19.204Z,83.384000
2024-02-26T17:25:19.467Z,83.062500
2024-02-26T17:30:19.200Z,83.041667
2024-02-26T17:35:19.420Z,83.366667
2024-02-26T17:40:19.306Z,82.829167
2024-02-26T17:45:19.405Z,83.248000
2024-02-26T17:50:19.516Z,84.300000
2024-02-26T17:55:19.417Z,84.670833
2024-02-26T18:00:19.158Z,84.520833
2024-02-26T18:05:19.522Z,83.695833
2024-02-26T18:10:19.143Z,85.116667
2024-02-26T18:15:19.602Z,85.854167
2024-02-26T18:20:19.573Z,85.670833
2024-02-26T18:25:19.145Z,87.104167
2024-02-26T18:30:20.442Z,86.677778
2024-02-26T18:35:19.657Z,86.837500
2024-02-26T18:40:19.500Z,86.970833
2024-02-26T18:45:19.412Z,86.816667
2024-02-26T18:50:19.119Z,86.454167
2024-02-26T18:55:19.252Z,87.583333
2024-02-26T19:00:19.319Z,87.960000
2024-02-26T19:05:19.049Z,87.670833
2024-02-26T19:10:19.137Z,87.933333
2024-02-26T19:15:19.755Z,88.291667
2024-02-26T19:20:19.158Z,88.050000
2024-02-26T19:25:19.213Z,88.375000
2024-02-26T19:30:19.250Z,88.242105
2024-02-26T19:35:19.213Z,88.133333
2024-02-26T19:40:19.336Z,88.305263
2024-02-26T19:45:19.303Z,88.429167
2024-02-26T19:50:19.404Z,88.283333
2024-02-26T19:55:19.618Z,87.892000
2024-02-26T20:00:19.747Z,87.575000
2024-02-26T20:05:19.462Z,87.000000
2024-02-26T20:10:19.021Z,86.470833
2024-02-26T20:15:19.188Z,86.164000
2024-02-26T20:20:20.203Z,86.266667
2024-02-26T20:25:18.997Z,86.254167
2024-02-26T20:30:19.017Z,85.079167
2024-02-26T20:35:19.397Z,86.308333
2024-02-26T20:40:20.055Z,85.952000
2024-02-26T20:45:19.476Z,86.088000
2024-02-26T20:50:19.258Z,86.758333
2024-02-26T20:55:19.480Z,86.683333
2024-02-26T21:00:19.445Z,86.500000
2024-02-26T21:05:19.379Z,86.670833
2024-02-26T21:10:19.431Z,86.487500
2024-02-26T21:15:24.505Z,88.345833
2024-02-26T21:20:19.298Z,88.058333
2024-02-26T21:25:19.234Z,87.825000
2024-02-26T21:30:19.266Z,87.788000
2024-02-26T21:35:19.286Z,87.733333
2024-02-26T21:40:19.217Z,86.845833
2024-02-26T21:45:19.683Z,87.695833
2024-02-26T21:50:19.370Z,87.800000
2024-02-26T21:55:19.222Z,87.358333
2024-02-26T22:00:19.321Z,87.550000
2024-02-26T22:05:19.339Z,87.512500
2024-02-26T22:10:19.207Z,87.604167
2024-02-26T22:15:19.403Z,88.408333
2024-02-26T22:20:19.313Z,87.816667
2024-02-26T22:25:19.807Z,87.144000
2024-02-26T22:30:19.196Z,86.888000
2024-02-26T22:35:19.144Z,86.708000
2024-02-26T22:40:19.034Z,87.475000
2024-02-26T22:45:19.299Z,87.966667
2024-02-26T22:50:19.442Z,87.937500
2024-02-26T22:55:19.300Z,87.850000
2024-02-26T23:00:20.269Z,87.516000
2024-02-26T23:05:19.684Z,88.087500
2024-02-26T23:10:18.984Z,88.179167
2024-02-26T23:15:19.445Z,87.770833
2024-02-26T23:20:19.183Z,86.975000
2024-02-26T23:25:19.030Z,87.580000
2024-02-26T23:30:19.459Z,87.616667
2024-02-26T23:35:19.065Z,87.770833
2024-02-26T23:40:19.512Z,87.804167
2024-02-26T23:45:19.047Z,87.795833
2024-02-26T23:50:19.090Z,87.750000
2024-02-26T23:55:19.128Z,87.868000
