createdAt,value
2019-01-26T00:01:13.517Z,15.13
2019-01-26T00:03:48.374Z,15.47
2019-01-26T00:06:23.242Z,17.30
2019-01-26T00:08:58.422Z,16.20
2019-01-26T00:11:33.293Z,19.07
2019-01-26T00:14:08.477Z,16.97
2019-01-26T00:16:44.312Z,13.90
2019-01-26T00:19:19.162Z,13.87
2019-01-26T00:21:54.059Z,13.97
2019-01-26T00:24:28.969Z,13.87
2019-01-26T00:27:03.829Z,16.40
2019-01-26T00:29:39.008Z,15.93
2019-01-26T00:32:13.873Z,15.60
2019-01-26T00:34:48.992Z,18.00
2019-01-26T00:37:23.873Z,18.10
2019-01-26T00:39:59.629Z,15.60
2019-01-26T00:42:34.525Z,15.67
2019-01-26T00:45:10.924Z,12.53
2019-01-26T00:47:45.792Z,12.10
2019-01-26T00:50:20.623Z,13.63
2019-01-26T00:52:55.486Z,16.63
2019-01-26T00:55:30.346Z,16.57
2019-01-26T00:58:05.497Z,17.97
2019-01-26T01:00:40.645Z,15.77
2019-01-26T01:03:15.784Z,18.20
2019-01-26T01:05:51.022Z,18.57
2019-01-26T01:08:25.890Z,17.60
2019-01-26T01:11:01.091Z,17.27
2019-01-26T01:13:36.101Z,13.57
2019-01-26T01:16:11.056Z,18.00
2019-01-26T01:18:46.019Z,17.13
2019-01-26T01:21:20.951Z,16.57
2019-01-26T01:23:55.806Z,12.77
2019-01-26T01:26:30.946Z,13.67
2019-01-26T01:29:06.131Z,17.43
2019-01-26T01:31:41.045Z,17.43
2019-01-26T01:34:16.414Z,18.50
2019-01-26T01:36:51.526Z,15.83
2019-01-26T01:39:27.570Z,11.40
2019-01-26T01:42:02.440Z,15.77
2019-01-26T01:44:37.293Z,16.73
2019-01-26T01:47:12.523Z,14.80
2019-01-26T01:49:47.747Z,19.97
2019-01-26T01:52:22.623Z,15.20
2019-01-26T01:54:57.816Z,15.30
2019-01-26T01:57:32.885Z,17.37
2019-01-26T02:00:11.394Z,18.10
2019-01-26T02:02:46.271Z,16.20
2019-01-26T02:05:21.118Z,19.23
2019-01-26T02:07:56.287Z,16.97
2019-01-26T02:10:31.204Z,13.60
2019-01-26T02:13:06.069Z,17.07
2019-01-26T02:15:40.919Z,13.50
2019-01-26T02:18:16.110Z,16.97
2019-01-26T02:20:50.954Z,13.57
2019-01-26T02:23:25.834Z,19.03
2019-01-26T02:26:00.702Z,8.20
2019-01-26T02:28:35.933Z,15.53
2019-01-26T02:31:10.798Z,16.87
2019-01-26T02:33:46.106Z,19.07
2019-01-26T02:36:21.242Z,16.73
2019-01-26T02:38:56.491Z,16.90
2019-01-26T02:41:31.360Z,18.33
2019-01-26T02:44:07.165Z,16.87
2019-01-26T02:46:42.338Z,18.97
2019-01-26T02:49:17.569Z,15.93
2019-01-26T02:51:52.418Z,18.90
2019-01-26T02:54:28.230Z,17.53
2019-01-26T02:57:03.093Z,17.30
2019-01-26T02:59:37.943Z,16.63
2019-01-26T03:02:12.802Z,14.40
2019-01-26T03:04:47.988Z,19.67
2019-01-26T03:07:23.128Z,17.17
2019-01-26T03:09:58.249Z,18.50
2019-01-26T03:12:33.101Z,15.80
2019-01-26T03:15:11.126Z,17.37
2019-01-26T03:17:46.424Z,15.83
2019-01-26T03:20:21.563Z,18.03
2019-01-26T03:22:56.418Z,16.77
2019-01-26T03:25:31.252Z,20.37
2019-01-26T03:28:07.178Z,17.37
2019-01-26T03:30:42.041Z,18.00
2019-01-26T03:33:17.023Z,16.37
2019-01-26T03:35:52.180Z,13.70
2019-01-26T03:38:27.013Z,17.00
2019-01-26T03:41:01.877Z,15.87
2019-01-26T03:43:36.803Z,18.20
2019-01-26T03:46:11.836Z,19.23
2019-01-26T03:48:46.786Z,17.50
2019-01-26T03:51:21.650Z,18.93
2019-01-26T03:53:57.685Z,15.80
2019-01-26T03:56:32.543Z,18.97
2019-01-26T03:59:07.411Z,17.37
2019-01-26T04:01:43.605Z,18.03
2019-01-26T04:04:18.979Z,19.43
2019-01-26T04:06:53.828Z,14.03
2019-01-26T04:09:28.690Z,15.63
2019-01-26T04:12:03.571Z,17.07
2019-01-26T04:14:38.422Z,16.00
2019-01-26T04:17:13.426Z,16.93
2019-01-26T04:19:48.271Z,20.50
2019-01-26T04:22:23.146Z,20.83
2019-01-26T04:24:58.107Z,18.87
2019-01-26T04:27:33.289Z,21.83
2019-01-26T04:30:11.756Z,23.13
2019-01-26T04:32:46.619Z,23.13
2019-01-26T04:35:21.497Z,18.00
2019-01-26T04:37:57.353Z,19.27
2019-01-26T04:40:32.206Z,20.80
2019-01-26T04:43:07.314Z,28.40
2019-01-26T04:45:42.439Z,20.33
2019-01-26T04:48:17.273Z,16.90
2019-01-26T04:50:52.134Z,16.53
2019-01-26T04:53:27.101Z,13.53
2019-01-26T04:56:02.667Z,21.63
2019-01-26T04:58:37.514Z,26.40
2019-01-26T05:01:12.417Z,22.20
2019-01-26T05:03:47.328Z,21.63
2019-01-26T05:06:22.177Z,19.73
2019-01-26T05:08:57.357Z,17.93
2019-01-26T05:11:32.480Z,22.57
2019-01-26T05:14:07.619Z,24.30
2019-01-26T05:16:42.473Z,20.60
2019-01-26T05:19:17.692Z,21.17
2019-01-26T05:21:52.586Z,23.37
2019-01-26T05:24:28.385Z,21.67
2019-01-26T05:27:03.304Z,20.53
2019-01-26T05:29:38.449Z,23.63
2019-01-26T05:32:13.309Z,21.57
2019-01-26T05:34:48.164Z,21.60
2019-01-26T05:37:23.663Z,21.23
2019-01-26T05:39:58.494Z,20.77
2019-01-26T05:42:33.729Z,20.37
2019-01-26T05:45:11.245Z,20.37
2019-01-26T05:47:48.712Z,20.90
2019-01-26T05:50:25.659Z,19.07
2019-01-26T05:53:01.747Z,23.10
2019-01-26T05:55:36.595Z,23.73
2019-01-26T05:58:11.462Z,21.23
2019-01-26T06:00:46.433Z,19.97
2019-01-26T06:03:21.332Z,21.30
2019-01-26T06:05:56.168Z,18.57
2019-01-26T06:08:32.002Z,28.07
2019-01-26T06:11:07.391Z,21.00
2019-01-26T06:13:42.261Z,20.30
2019-01-26T06:16:17.514Z,19.87
2019-01-26T06:18:52.358Z,20.70
2019-01-26T06:21:27.234Z,21.80
2019-01-26T06:24:02.074Z,22.90
2019-01-26T06:26:37.305Z,23.40
2019-01-26T06:29:12.169Z,22.23
2019-01-26T06:31:48.295Z,18.73
2019-01-26T06:34:23.429Z,22.40
2019-01-26T06:36:58.301Z,20.37
2019-01-26T06:39:33.231Z,19.63
2019-01-26T06:42:08.549Z,21.67
2019-01-26T06:44:44.509Z,24.13
2019-01-26T06:47:20.282Z,21.10
2019-01-26T06:49:56.131Z,18.67
2019-01-26T06:52:30.977Z,20.73
2019-01-26T06:55:08.378Z,17.27
2019-01-26T06:57:43.227Z,21.73
2019-01-26T07:00:21.901Z,20.27
2019-01-26T07:02:57.268Z,19.90
2019-01-26T07:05:37.086Z,24.57
2019-01-26T07:08:13.577Z,23.77
2019-01-26T07:10:48.450Z,19.17
2019-01-26T07:13:24.337Z,18.97
2019-01-26T07:15:59.966Z,19.47
2019-01-26T07:18:34.832Z,20.93
2019-01-26T07:21:09.679Z,19.07
2019-01-26T07:23:45.508Z,18.37
2019-01-26T07:26:21.413Z,19.13
2019-01-26T07:28:56.559Z,20.40
2019-01-26T07:31:31.421Z,18.77
2019-01-26T07:34:06.284Z,18.37
2019-01-26T07:36:41.500Z,19.23
2019-01-26T07:39:16.734Z,18.33
2019-01-26T07:41:51.959Z,17.10
2019-01-26T07:44:27.112Z,18.63
2019-01-26T07:47:01.949Z,19.67
2019-01-26T07:49:37.166Z,20.97
2019-01-26T07:52:12.001Z,18.23
2019-01-26T07:54:49.395Z,18.67
2019-01-26T07:57:24.529Z,20.53
2019-01-26T07:59:59.835Z,16.43
2019-01-26T08:02:34.676Z,18.03
2019-01-26T08:05:10.841Z,16.63
2019-01-26T08:07:45.686Z,19.33
2019-01-26T08:10:22.579Z,17.17
2019-01-26T08:12:57.419Z,13.73
2019-01-26T08:15:33.257Z,20.27
2019-01-26T08:18:08.501Z,19.27
2019-01-26T08:20:43.733Z,15.57
2019-01-26T08:23:18.870Z,17.93
2019-01-26T08:25:54.933Z,15.97
2019-01-26T08:28:30.066Z,18.70
2019-01-26T08:31:04.917Z,15.67
2019-01-26T08:33:39.849Z,13.80
2019-01-26T08:36:15.587Z,17.43
2019-01-26T08:38:50.830Z,16.13
2019-01-26T08:41:25.747Z,13.23
2019-01-26T08:44:00.581Z,16.73
2019-01-26T08:46:35.445Z,14.43
2019-01-26T08:49:10.289Z,16.73
2019-01-26T08:51:45.479Z,17.07
2019-01-26T08:54:21.512Z,16.83
2019-01-26T08:56:56.456Z,14.70
2019-01-26T08:59:31.322Z,16.40
2019-01-26T09:02:14.065Z,16.77
2019-01-26T09:04:48.979Z,17.60
2019-01-26T09:07:24.591Z,15.60
2019-01-26T09:10:00.532Z,17.97
2019-01-26T09:12:36.333Z,18.10
2019-01-26T09:15:11.185Z,15.70
2019-01-26T09:17:46.386Z,19.07
2019-01-26T09:20:21.226Z,20.30
2019-01-26T09:22:56.082Z,17.20
2019-01-26T09:25:31.400Z,19.10
2019-01-26T09:28:06.401Z,17.33
2019-01-26T09:30:41.238Z,17.90
2019-01-26T09:33:17.427Z,18.37
2019-01-26T09:35:52.296Z,16.27
2019-01-26T09:38:27.491Z,19.00
2019-01-26T09:41:02.376Z,16.27
2019-01-26T09:43:37.205Z,18.27
2019-01-26T09:46:12.061Z,16.37
2019-01-26T09:48:47.189Z,16.77
2019-01-26T09:51:22.999Z,15.70
2019-01-26T09:53:57.917Z,14.83
2019-01-26T09:56:32.783Z,15.60
2019-01-26T09:59:07.987Z,15.10
2019-01-26T10:01:42.845Z,13.23
2019-01-26T10:04:17.684Z,14.23
2019-01-26T10:06:52.546Z,13.30
2019-01-26T10:09:27.399Z,11.40
2019-01-26T10:12:02.269Z,14.00
2019-01-26T10:14:37.119Z,13.07
2019-01-26T10:17:11.973Z,11.97
2019-01-26T10:19:48.777Z,10.03
2019-01-26T10:22:23.693Z,12.17
2019-01-26T10:24:58.814Z,12.10
2019-01-26T10:27:33.923Z,11.97
2019-01-26T10:30:18.009Z,11.63
2019-01-26T10:32:54.081Z,11.53
2019-01-26T10:35:36.918Z,11.00
2019-01-26T10:38:11.779Z,11.77
2019-01-26T10:40:51.823Z,11.23
2019-01-26T10:43:31.400Z,11.50
2019-01-26T10:46:06.245Z,11.87
2019-01-26T10:48:41.409Z,14.63
2019-01-26T10:51:16.260Z,9.57
2019-01-26T10:53:52.496Z,10.77
2019-01-26T10:56:27.363Z,10.93
2019-01-26T10:59:03.422Z,9.07
2019-01-26T11:01:38.355Z,10.23
2019-01-26T11:04:13.473Z,10.20
2019-01-26T11:06:50.279Z,10.63
2019-01-26T11:09:25.365Z,10.27
2019-01-26T11:12:00.497Z,9.40
2019-01-26T11:14:36.305Z,10.63
2019-01-26T11:17:11.529Z,9.53
2019-01-26T11:19:46.380Z,12.80
2019-01-26T11:22:21.307Z,11.33
2019-01-26T11:24:56.401Z,16.90
2019-01-26T11:27:31.538Z,14.37
2019-01-26T11:30:15.496Z,11.50
2019-01-26T11:32:51.365Z,10.37
2019-01-26T11:35:26.695Z,9.77
2019-01-26T11:38:01.626Z,10.33
2019-01-26T11:40:37.567Z,10.00
2019-01-26T11:43:12.437Z,10.20
2019-01-26T11:45:59.146Z,10.50
2019-01-26T11:48:35.657Z,8.13
2019-01-26T11:51:17.921Z,7.63
2019-01-26T11:53:52.777Z,7.43
2019-01-26T11:56:32.842Z,8.13
2019-01-26T11:59:07.729Z,8.83
2019-01-26T12:01:44.459Z,7.97
2019-01-26T12:04:21.357Z,8.00
2019-01-26T12:06:57.881Z,8.30
2019-01-26T12:09:32.983Z,10.23
2019-01-26T12:12:09.219Z,8.80
2019-01-26T12:14:44.679Z,9.67
2019-01-26T12:17:19.721Z,8.53
2019-01-26T12:19:54.827Z,10.70
2019-01-26T12:22:29.953Z,10.20
2019-01-26T12:25:06.699Z,7.23
2019-01-26T12:27:41.898Z,7.00
2019-01-26T12:30:17.009Z,7.03
2019-01-26T12:32:52.114Z,6.60
2019-01-26T12:35:27.301Z,6.00
2019-01-26T12:38:02.155Z,5.73
2019-01-26T12:40:37.020Z,6.50
2019-01-26T12:43:12.208Z,6.63
2019-01-26T12:45:47.065Z,5.07
2019-01-26T12:48:21.907Z,6.20
2019-01-26T12:50:57.109Z,7.23
2019-01-26T12:53:32.336Z,4.87
2019-01-26T12:56:08.457Z,5.40
2019-01-26T12:58:43.752Z,5.53
2019-01-26T13:01:18.565Z,8.73
2019-01-26T13:03:53.429Z,5.50
2019-01-26T13:06:28.322Z,6.67
2019-01-26T13:09:04.566Z,5.10
2019-01-26T13:11:41.001Z,5.53
2019-01-26T13:14:16.213Z,5.37
2019-01-26T13:16:51.756Z,5.63
2019-01-26T13:19:26.586Z,6.60
2019-01-26T13:22:01.833Z,6.30
2019-01-26T13:24:36.969Z,8.73
2019-01-26T13:27:12.198Z,7.03
2019-01-26T13:29:47.098Z,5.27
2019-01-26T13:32:22.285Z,4.70
2019-01-26T13:34:57.131Z,4.97
2019-01-26T13:37:32.285Z,5.37
2019-01-26T13:40:29.718Z,4.60
2019-01-26T13:43:04.625Z,6.57
2019-01-26T13:45:39.482Z,6.17
2019-01-26T13:48:14.364Z,6.07
2019-01-26T13:50:49.748Z,5.93
2019-01-26T13:53:26.610Z,6.20
2019-01-26T13:56:01.480Z,6.67
2019-01-26T13:58:37.593Z,7.10
2019-01-26T14:01:12.867Z,6.50
2019-01-26T14:03:47.710Z,7.70
2019-01-26T14:06:22.585Z,5.10
2019-01-26T14:08:57.696Z,6.30
2019-01-26T14:11:32.555Z,5.90
2019-01-26T14:14:07.528Z,6.10
2019-01-26T14:16:43.766Z,14.80
2019-01-26T14:19:19.580Z,4.20
2019-01-26T14:21:54.551Z,5.70
2019-01-26T14:24:29.609Z,8.93
2019-01-26T14:27:04.615Z,6.60
2019-01-26T14:29:39.807Z,5.60
2019-01-26T14:32:15.025Z,6.03
2019-01-26T14:34:50.799Z,9.43
2019-01-26T14:37:26.006Z,7.27
2019-01-26T14:40:01.256Z,7.83
2019-01-26T14:42:36.607Z,8.57
2019-01-26T14:45:14.075Z,8.20
2019-01-26T14:47:48.953Z,12.00
2019-01-26T14:50:26.074Z,8.00
2019-01-26T14:53:01.133Z,7.13
2019-01-26T14:55:36.031Z,7.83
2019-01-26T14:58:11.227Z,6.63
2019-01-26T15:00:46.395Z,7.90
2019-01-26T15:03:21.451Z,6.77
2019-01-26T15:05:56.285Z,8.17
2019-01-26T15:08:31.133Z,7.73
2019-01-26T15:11:05.981Z,7.37
2019-01-26T15:13:40.912Z,7.20
2019-01-26T15:16:15.742Z,7.73
2019-01-26T15:18:50.674Z,8.00
2019-01-26T15:21:25.986Z,7.80
2019-01-26T15:24:01.526Z,8.90
2019-01-26T15:26:37.546Z,8.47
2019-01-26T15:29:12.381Z,8.40
2019-01-26T15:31:47.231Z,8.30
2019-01-26T15:34:22.285Z,7.33
2019-01-26T15:36:57.421Z,7.67
2019-01-26T15:39:32.277Z,7.17
2019-01-26T15:42:07.389Z,5.77
2019-01-26T15:44:42.226Z,7.37
2019-01-26T15:47:17.340Z,5.60
2019-01-26T15:49:52.536Z,6.90
2019-01-26T15:52:28.603Z,6.50
2019-01-26T15:55:03.835Z,6.43
2019-01-26T15:57:39.640Z,6.80
2019-01-26T16:00:17.942Z,7.27
2019-01-26T16:02:52.805Z,6.80
2019-01-26T16:05:27.653Z,7.77
2019-01-26T16:08:02.504Z,7.90
2019-01-26T16:10:37.636Z,7.43
2019-01-26T16:13:13.453Z,7.17
2019-01-26T16:15:48.466Z,7.90
2019-01-26T16:18:25.898Z,8.90
2019-01-26T16:21:01.145Z,8.63
2019-01-26T16:23:36.295Z,7.93
2019-01-26T16:26:11.422Z,7.43
2019-01-26T16:28:46.297Z,7.93
2019-01-26T16:31:21.262Z,8.40
2019-01-26T16:33:56.141Z,8.20
2019-01-26T16:36:31.258Z,8.83
2019-01-26T16:39:08.825Z,7.87
2019-01-26T16:41:44.587Z,8.67
2019-01-26T16:44:19.429Z,9.17
2019-01-26T16:46:54.277Z,9.30
2019-01-26T16:49:29.109Z,9.40
2019-01-26T16:52:04.143Z,9.50
2019-01-26T16:54:38.970Z,10.03
2019-01-26T16:57:15.031Z,10.27
2019-01-26T16:59:49.869Z,10.77
2019-01-26T17:02:24.999Z,10.57
2019-01-26T17:04:59.832Z,12.53
2019-01-26T17:07:34.819Z,11.70
2019-01-26T17:10:15.834Z,12.53
2019-01-26T17:12:50.784Z,10.30
2019-01-26T17:15:25.901Z,9.73
2019-01-26T17:18:01.142Z,9.60
2019-01-26T17:20:39.979Z,9.70
2019-01-26T17:23:14.965Z,10.07
2019-01-26T17:25:50.758Z,10.97
2019-01-26T17:28:25.889Z,11.37
2019-01-26T17:31:01.026Z,8.33
2019-01-26T17:33:35.922Z,9.63
2019-01-26T17:36:11.101Z,10.83
2019-01-26T17:38:46.419Z,11.63
2019-01-26T17:41:21.251Z,12.27
2019-01-26T17:43:56.512Z,11.60
2019-01-26T17:46:32.705Z,11.50
2019-01-26T17:49:07.561Z,11.10
2019-01-26T17:51:42.398Z,12.13
2019-01-26T17:54:18.616Z,11.73
2019-01-26T17:56:54.385Z,10.93
2019-01-26T17:59:29.588Z,11.60
2019-01-26T18:02:04.427Z,12.27
2019-01-26T18:04:39.333Z,11.50
2019-01-26T18:07:14.174Z,11.00
2019-01-26T18:09:49.060Z,10.67
2019-01-26T18:12:24.253Z,9.67
2019-01-26T18:14:59.118Z,11.00
2019-01-26T18:17:34.221Z,10.00
2019-01-26T18:20:19.650Z,10.20
2019-01-26T18:22:54.846Z,9.57
2019-01-26T18:25:33.079Z,9.43
2019-01-26T18:28:08.088Z,10.27
2019-01-26T18:30:43.926Z,9.63
2019-01-26T18:33:19.082Z,10.50
2019-01-26T18:35:53.933Z,9.47
2019-01-26T18:38:29.157Z,11.67
2019-01-26T18:41:04.282Z,7.70
2019-01-26T18:43:39.133Z,11.40
2019-01-26T18:46:14.365Z,9.53
2019-01-26T18:48:49.501Z,9.27
2019-01-26T18:51:28.105Z,9.97
2019-01-26T18:54:02.939Z,7.23
2019-01-26T18:56:37.882Z,9.53
2019-01-26T18:59:12.725Z,8.97
2019-01-26T19:01:47.669Z,10.17
2019-01-26T19:04:22.873Z,9.43
2019-01-26T19:06:58.139Z,8.87
2019-01-26T19:09:35.717Z,14.03
2019-01-26T19:12:11.143Z,9.97
2019-01-26T19:14:46.317Z,9.07
2019-01-26T19:17:21.284Z,10.77
2019-01-26T19:19:56.457Z,11.00
2019-01-26T19:22:32.756Z,12.37
2019-01-26T19:25:11.056Z,11.20
2019-01-26T19:27:46.010Z,10.67
2019-01-26T19:30:23.173Z,12.57
2019-01-26T19:32:59.970Z,11.40
2019-01-26T19:35:35.069Z,12.00
2019-01-26T19:38:10.015Z,12.33
2019-01-26T19:40:46.334Z,11.77
2019-01-26T19:43:21.529Z,11.20
2019-01-26T19:45:56.623Z,12.43
2019-01-26T19:48:31.566Z,11.83
2019-01-26T19:51:10.068Z,9.70
2019-01-26T19:53:43.405Z,11.37
2019-01-26T19:56:19.793Z,11.23
2019-01-26T19:58:55.718Z,11.23
2019-01-26T20:01:31.237Z,11.47
2019-01-26T20:04:08.161Z,9.97
2019-01-26T20:06:43.010Z,11.77
2019-01-26T20:09:18.142Z,11.97
2019-01-26T20:11:53.369Z,9.97
2019-01-26T20:14:29.912Z,11.73
2019-01-26T20:17:04.735Z,12.43
2019-01-26T20:19:40.038Z,12.30
2019-01-26T20:22:15.250Z,12.80
2019-01-26T20:24:50.120Z,14.27
2019-01-26T20:27:25.292Z,11.73
2019-01-26T20:30:00.452Z,11.63
2019-01-26T20:32:37.442Z,13.20
2019-01-26T20:35:12.397Z,12.40
2019-01-26T20:37:47.553Z,10.70
2019-01-26T20:40:22.433Z,11.20
2019-01-26T20:42:57.656Z,11.40
2019-01-26T20:45:32.767Z,9.67
2019-01-26T20:48:08.678Z,12.93
2019-01-26T20:50:44.007Z,10.83
2019-01-26T20:53:19.154Z,11.10
2019-01-26T20:55:55.119Z,10.20
2019-01-26T20:58:30.750Z,11.20
2019-01-26T21:01:05.871Z,10.67
2019-01-26T21:03:40.738Z,9.27
2019-01-26T21:06:16.646Z,8.93
2019-01-26T21:08:51.898Z,10.53
2019-01-26T21:11:26.839Z,10.17
2019-01-26T21:14:01.777Z,9.63
2019-01-26T21:16:36.949Z,8.67
2019-01-26T21:19:12.080Z,9.80
2019-01-26T21:21:52.849Z,12.07
2019-01-26T21:24:28.055Z,11.20
2019-01-26T21:27:02.898Z,11.37
2019-01-26T21:29:38.097Z,8.80
2019-01-26T21:32:14.616Z,10.90
2019-01-26T21:34:50.663Z,8.70
2019-01-26T21:37:26.453Z,10.17
2019-01-26T21:40:01.286Z,9.53
2019-01-26T21:42:39.655Z,10.87
2019-01-26T21:45:15.900Z,9.63
2019-01-26T21:47:51.302Z,10.67
2019-01-26T21:50:31.766Z,10.73
2019-01-26T21:53:06.661Z,10.00
2019-01-26T21:55:41.841Z,10.37
2019-01-26T21:58:16.963Z,10.97
2019-01-26T22:00:51.895Z,10.30
2019-01-26T22:03:28.668Z,10.67
2019-01-26T22:06:07.944Z,13.27
2019-01-26T22:08:43.442Z,11.57
2019-01-26T22:11:18.373Z,11.63
2019-01-26T22:13:54.145Z,12.07
2019-01-26T22:16:30.239Z,9.97
2019-01-26T22:19:05.105Z,10.80
2019-01-26T22:21:45.871Z,12.33
2019-01-26T22:24:16.506Z,10.83
2019-01-26T22:26:51.335Z,10.70
2019-01-26T22:29:31.214Z,14.53
2019-01-26T22:32:03.152Z,8.60
2019-01-26T22:34:38.014Z,16.90
2019-01-26T22:37:14.744Z,14.53
2019-01-26T22:39:50.661Z,13.67
2019-01-26T22:42:27.115Z,15.23
2019-01-26T22:45:02.336Z,13.47
2019-01-26T22:47:40.184Z,16.00
2019-01-26T22:50:21.006Z,13.67
2019-01-26T22:52:57.162Z,15.20
2019-01-26T22:55:32.397Z,15.50
2019-01-26T22:58:07.644Z,13.17
2019-01-26T23:00:53.324Z,15.27
2019-01-26T23:03:52.690Z,14.50
2019-01-26T23:06:33.882Z,13.83
2019-01-26T23:09:12.837Z,18.03
2019-01-26T23:12:13.972Z,16.17
2019-01-26T23:15:08.994Z,13.70
2019-01-26T23:17:50.302Z,12.47
2019-01-26T23:20:31.522Z,12.30
2019-01-26T23:23:27.461Z,15.10
2019-01-26T23:26:15.938Z,13.97
2019-01-26T23:29:10.671Z,14.30
2019-01-26T23:31:46.762Z,15.63
2019-01-26T23:34:21.618Z,15.20
2019-01-26T23:36:56.756Z,16.33
2019-01-26T23:39:31.866Z,17.47
2019-01-26T23:42:06.726Z,17.17
2019-01-26T23:44:41.599Z,17.60
2019-01-26T23:47:16.721Z,17.73
2019-01-26T23:49:52.439Z,17.97
2019-01-26T23:52:27.586Z,17.90
2019-01-26T23:55:02.472Z,16.30
2019-01-26T23:57:38.395Z,17.53
