createdAt,value
2019-02-14T00:01:44.655Z,4.10
2019-02-14T00:04:15.292Z,4.10
2019-02-14T00:06:46.123Z,4.10
2019-02-14T00:09:16.679Z,4.10
2019-02-14T00:11:47.236Z,4.10
2019-02-14T00:14:17.764Z,4.10
2019-02-14T00:16:48.251Z,4.10
2019-02-14T00:19:18.836Z,4.10
2019-02-14T00:21:49.462Z,4.00
2019-02-14T00:24:20.019Z,4.00
2019-02-14T00:26:50.604Z,4.00
2019-02-14T00:29:21.549Z,4.00
2019-02-14T00:31:52.191Z,4.10
2019-02-14T00:34:22.796Z,4.10
2019-02-14T00:36:53.487Z,4.00
2019-02-14T00:39:24.163Z,4.00
2019-02-14T00:41:54.705Z,4.00
2019-02-14T00:44:25.290Z,4.00
2019-02-14T00:46:56.117Z,4.10
2019-02-14T00:49:26.743Z,4.10
2019-02-14T00:51:57.452Z,4.10
2019-02-14T00:54:27.970Z,4.10
2019-02-14T00:56:58.570Z,4.10
2019-02-14T00:59:29.173Z,4.10
2019-02-14T01:02:00.015Z,4.00
2019-02-14T01:04:30.507Z,4.10
2019-02-14T01:07:01.122Z,4.10
2019-02-14T01:09:31.862Z,4.10
2019-02-14T01:12:02.540Z,4.10
2019-02-14T01:14:33.094Z,4.10
2019-02-14T01:17:03.684Z,4.10
2019-02-14T01:19:34.321Z,4.00
2019-02-14T01:22:05.165Z,4.00
2019-02-14T01:24:35.807Z,4.00
2019-02-14T01:27:07.438Z,4.00
2019-02-14T01:29:38.017Z,4.00
2019-02-14T01:32:08.863Z,4.00
2019-02-14T01:34:39.537Z,3.90
2019-02-14T01:37:10.088Z,3.90
2019-02-14T01:39:41.415Z,4.00
2019-02-14T01:42:11.949Z,3.90
2019-02-14T01:44:42.972Z,4.00
2019-02-14T01:47:13.454Z,4.00
2019-02-14T01:49:43.947Z,4.00
2019-02-14T01:52:14.683Z,4.00
2019-02-14T01:54:46.558Z,4.00
2019-02-14T01:57:16.978Z,4.00
2019-02-14T01:59:47.532Z,4.00
2019-02-14T02:02:18.110Z,4.00
2019-02-14T02:04:48.758Z,4.00
2019-02-14T02:07:19.242Z,4.00
2019-02-14T02:09:50.062Z,4.00
2019-02-14T02:12:20.660Z,4.00
2019-02-14T02:14:51.201Z,4.00
2019-02-14T02:17:21.814Z,4.00
2019-02-14T02:19:52.453Z,4.10
2019-02-14T02:22:23.272Z,4.10
2019-02-14T02:24:53.919Z,4.10
2019-02-14T02:27:24.654Z,4.10
2019-02-14T02:29:55.293Z,4.10
2019-02-14T02:32:26.014Z,4.10
2019-02-14T02:34:56.744Z,4.10
2019-02-14T02:37:27.392Z,4.10
2019-02-14T02:39:58.116Z,4.10
2019-02-14T02:42:28.712Z,4.10
2019-02-14T02:44:59.239Z,4.10
2019-02-14T02:47:29.975Z,4.10
2019-02-14T02:50:00.608Z,4.10
2019-02-14T02:52:31.259Z,4.10
2019-02-14T02:55:01.770Z,4.20
2019-02-14T02:57:32.836Z,4.20
2019-02-14T03:00:08.525Z,4.20
2019-02-14T03:02:39.426Z,4.20
2019-02-14T03:05:11.491Z,4.20
2019-02-14T03:07:42.159Z,4.20
2019-02-14T03:10:13.311Z,4.20
2019-02-14T03:12:43.949Z,4.20
2019-02-14T03:15:14.639Z,4.20
2019-02-14T03:17:45.266Z,4.20
2019-02-14T03:20:15.884Z,4.20
2019-02-14T03:22:46.434Z,4.20
2019-02-14T03:25:18.482Z,4.20
2019-02-14T03:27:49.122Z,4.20
2019-02-14T03:30:19.640Z,4.20
2019-02-14T03:32:50.387Z,4.20
2019-02-14T03:35:20.920Z,4.20
2019-02-14T03:37:51.493Z,4.20
2019-02-14T03:40:22.089Z,4.20
2019-02-14T03:42:54.080Z,4.20
2019-02-14T03:45:24.780Z,4.20
2019-02-14T03:47:55.284Z,4.30
2019-02-14T03:50:26.022Z,4.30
2019-02-14T03:52:56.763Z,4.20
2019-02-14T03:55:27.348Z,4.20
2019-02-14T03:57:57.870Z,4.20
2019-02-14T04:00:28.728Z,4.30
2019-02-14T04:02:59.233Z,4.30
2019-02-14T04:05:29.817Z,4.30
2019-02-14T04:08:00.359Z,4.30
2019-02-14T04:10:30.994Z,4.20
2019-02-14T04:13:01.482Z,4.20
2019-02-14T04:15:32.037Z,4.30
2019-02-14T04:18:05.668Z,4.30
2019-02-14T04:20:36.164Z,4.30
2019-02-14T04:23:06.888Z,4.30
2019-02-14T04:25:37.417Z,4.30
2019-02-14T04:28:08.063Z,4.30
2019-02-14T04:30:38.563Z,4.30
2019-02-14T04:33:09.006Z,4.30
2019-02-14T04:35:39.569Z,4.30
2019-02-14T04:38:10.119Z,4.30
2019-02-14T04:40:40.526Z,4.40
2019-02-14T04:43:11.078Z,4.40
2019-02-14T04:45:41.652Z,4.40
2019-02-14T04:48:12.493Z,4.40
2019-02-14T04:50:43.126Z,4.40
2019-02-14T04:53:13.884Z,4.30
2019-02-14T04:55:44.409Z,4.30
2019-02-14T04:58:15.105Z,4.30
2019-02-14T05:00:45.642Z,4.30
2019-02-14T05:03:16.395Z,4.30
2019-02-14T05:05:47.095Z,4.20
2019-02-14T05:08:17.851Z,4.20
2019-02-14T05:10:51.453Z,4.20
2019-02-14T05:13:22.064Z,4.30
2019-02-14T05:15:52.536Z,4.20
2019-02-14T05:18:23.230Z,4.20
2019-02-14T05:20:53.983Z,4.20
2019-02-14T05:23:24.679Z,4.30
2019-02-14T05:25:55.235Z,4.30
2019-02-14T05:28:25.985Z,4.20
2019-02-14T05:30:56.908Z,4.20
2019-02-14T05:33:27.459Z,4.20
2019-02-14T05:35:58.002Z,4.20
2019-02-14T05:38:28.625Z,4.20
2019-02-14T05:40:59.447Z,4.20
2019-02-14T05:43:30.263Z,4.20
2019-02-14T05:46:00.895Z,4.20
2019-02-14T05:48:31.573Z,4.20
2019-02-14T05:51:02.268Z,4.20
2019-02-14T05:53:33.877Z,4.20
2019-02-14T05:56:04.561Z,4.20
2019-02-14T05:58:35.487Z,4.20
2019-02-14T06:01:06.255Z,4.20
2019-02-14T06:03:36.959Z,4.20
2019-02-14T06:06:07.573Z,4.20
2019-02-14T06:08:38.309Z,4.20
2019-02-14T06:11:09.095Z,4.20
2019-02-14T06:13:39.714Z,4.20
2019-02-14T06:16:10.545Z,4.20
2019-02-14T06:18:41.151Z,4.20
2019-02-14T06:21:11.783Z,4.20
2019-02-14T06:23:42.703Z,4.20
2019-02-14T06:26:14.248Z,4.20
2019-02-14T06:28:45.032Z,4.30
2019-02-14T06:31:15.631Z,4.30
2019-02-14T06:33:46.369Z,4.30
2019-02-14T06:36:17.155Z,4.40
2019-02-14T06:38:47.848Z,4.50
2019-02-14T06:41:18.552Z,4.40
2019-02-14T06:43:49.097Z,4.40
2019-02-14T06:46:19.704Z,4.50
2019-02-14T06:48:50.515Z,4.50
2019-02-14T06:51:21.155Z,4.50
2019-02-14T06:53:51.978Z,4.50
2019-02-14T06:56:22.515Z,4.40
2019-02-14T06:58:53.115Z,4.40
2019-02-14T07:01:24.760Z,4.50
2019-02-14T07:03:55.500Z,4.50
2019-02-14T07:06:26.241Z,4.50
2019-02-14T07:08:57.182Z,4.50
2019-02-14T07:11:27.835Z,4.70
2019-02-14T07:13:58.835Z,4.60
2019-02-14T07:16:29.615Z,4.70
2019-02-14T07:19:00.215Z,4.80
2019-02-14T07:21:30.681Z,4.80
2019-02-14T07:24:01.251Z,4.90
2019-02-14T07:26:32.085Z,4.90
2019-02-14T07:29:02.737Z,4.90
2019-02-14T07:31:34.372Z,4.90
2019-02-14T07:34:05.111Z,5.00
2019-02-14T07:36:35.868Z,5.00
2019-02-14T07:39:08.018Z,4.90
2019-02-14T07:41:38.770Z,4.90
2019-02-14T07:44:09.290Z,4.90
2019-02-14T07:46:40.034Z,4.80
2019-02-14T07:49:10.434Z,4.80
2019-02-14T07:51:41.190Z,4.90
2019-02-14T07:54:12.026Z,4.90
2019-02-14T07:56:42.802Z,4.90
2019-02-14T07:59:13.353Z,4.90
2019-02-14T08:01:44.034Z,4.80
2019-02-14T08:04:14.532Z,4.90
2019-02-14T08:06:45.264Z,4.90
2019-02-14T08:09:15.981Z,5.00
2019-02-14T08:11:46.635Z,5.00
2019-02-14T08:14:17.139Z,5.10
2019-02-14T08:16:47.801Z,5.10
2019-02-14T08:19:18.311Z,5.10
2019-02-14T08:21:49.060Z,5.10
2019-02-14T08:24:19.678Z,5.00
2019-02-14T08:26:50.535Z,5.10
2019-02-14T08:29:21.126Z,5.10
2019-02-14T08:31:51.984Z,5.00
2019-02-14T08:34:22.512Z,5.00
2019-02-14T08:36:53.231Z,5.00
2019-02-14T08:39:23.942Z,5.10
2019-02-14T08:41:54.620Z,5.00
2019-02-14T08:44:25.336Z,5.00
2019-02-14T08:46:55.817Z,5.00
2019-02-14T08:49:26.505Z,5.10
2019-02-14T08:51:57.050Z,5.30
2019-02-14T08:54:27.773Z,5.30
2019-02-14T08:56:58.400Z,5.30
2019-02-14T08:59:28.988Z,5.30
2019-02-14T09:01:59.727Z,5.30
2019-02-14T09:04:30.615Z,5.40
2019-02-14T09:07:01.250Z,5.60
2019-02-14T09:09:31.955Z,5.70
2019-02-14T09:12:02.712Z,5.80
2019-02-14T09:14:33.458Z,5.90
2019-02-14T09:17:04.290Z,5.90
2019-02-14T09:19:35.010Z,6.10
2019-02-14T09:22:05.665Z,6.00
2019-02-14T09:24:36.325Z,5.80
2019-02-14T09:27:07.245Z,5.70
2019-02-14T09:29:37.951Z,5.80
2019-02-14T09:32:08.626Z,5.70
2019-02-14T09:34:39.164Z,5.80
2019-02-14T09:37:09.706Z,5.90
2019-02-14T09:39:41.100Z,5.80
2019-02-14T09:42:11.913Z,6.00
2019-02-14T09:44:42.619Z,5.90
2019-02-14T09:47:13.226Z,6.00
2019-02-14T09:49:43.917Z,6.20
2019-02-14T09:52:14.524Z,6.50
2019-02-14T09:54:45.285Z,6.60
2019-02-14T09:57:15.920Z,6.30
2019-02-14T09:59:46.596Z,6.40
2019-02-14T10:02:17.172Z,6.40
2019-02-14T10:04:47.796Z,6.60
2019-02-14T10:07:18.668Z,6.70
2019-02-14T10:09:49.367Z,6.80
2019-02-14T10:12:19.980Z,6.70
2019-02-14T10:14:50.773Z,6.70
2019-02-14T10:17:22.458Z,6.80
2019-02-14T10:19:53.545Z,6.80
2019-02-14T10:22:24.280Z,6.90
2019-02-14T10:24:54.818Z,6.90
2019-02-14T10:27:25.426Z,6.90
2019-02-14T10:29:56.066Z,7.00
2019-02-14T10:32:26.770Z,6.80
2019-02-14T10:34:57.329Z,6.90
2019-02-14T10:37:28.021Z,7.10
2019-02-14T10:39:58.741Z,7.30
2019-02-14T10:42:29.318Z,7.30
2019-02-14T10:44:59.985Z,7.10
2019-02-14T10:47:30.521Z,7.20
2019-02-14T10:50:01.042Z,7.30
2019-02-14T10:52:31.738Z,7.40
2019-02-14T10:55:02.402Z,7.60
2019-02-14T10:57:32.861Z,7.60
2019-02-14T11:00:04.323Z,7.70
2019-02-14T11:02:36.743Z,7.60
2019-02-14T11:05:07.482Z,7.30
2019-02-14T11:07:38.105Z,7.50
2019-02-14T11:10:09.243Z,7.70
2019-02-14T11:12:41.005Z,8.00
2019-02-14T11:15:13.034Z,8.10
2019-02-14T11:17:43.665Z,8.00
2019-02-14T11:20:14.677Z,7.90
2019-02-14T11:22:45.364Z,7.80
2019-02-14T11:25:19.092Z,7.90
2019-02-14T11:27:49.637Z,7.90
2019-02-14T11:30:20.264Z,7.70
2019-02-14T11:32:50.975Z,7.60
2019-02-14T11:35:21.915Z,7.70
2019-02-14T11:37:52.549Z,7.60
2019-02-14T11:40:23.358Z,7.60
2019-02-14T11:42:54.130Z,7.60
2019-02-14T11:45:25.039Z,7.80
2019-02-14T11:47:55.600Z,7.60
2019-02-14T11:50:26.275Z,7.70
2019-02-14T11:52:57.155Z,7.40
2019-02-14T11:55:27.866Z,7.30
2019-02-14T11:57:58.508Z,7.30
2019-02-14T12:00:29.332Z,7.50
2019-02-14T12:02:59.951Z,7.60
2019-02-14T12:05:30.705Z,7.60
2019-02-14T12:08:01.306Z,7.60
2019-02-14T12:10:31.896Z,7.60
2019-02-14T12:13:02.529Z,7.80
2019-02-14T12:15:33.294Z,7.70
2019-02-14T12:18:04.082Z,7.80
2019-02-14T12:20:35.113Z,8.00
2019-02-14T12:23:05.972Z,7.90
2019-02-14T12:25:36.664Z,8.00
2019-02-14T12:28:07.270Z,7.90
2019-02-14T12:30:38.006Z,7.80
2019-02-14T12:33:08.672Z,7.70
2019-02-14T12:35:40.463Z,7.90
2019-02-14T12:38:12.305Z,7.70
2019-02-14T12:40:42.930Z,7.70
2019-02-14T12:43:13.651Z,7.80
2019-02-14T12:45:44.380Z,7.90
2019-02-14T12:48:15.067Z,8.30
2019-02-14T12:50:45.663Z,8.40
2019-02-14T12:53:16.370Z,8.30
2019-02-14T12:55:47.796Z,8.60
2019-02-14T12:58:18.903Z,8.70
2019-02-14T13:00:49.452Z,8.90
2019-02-14T13:03:20.082Z,9.00
2019-02-14T13:05:50.764Z,9.20
2019-02-14T13:08:22.629Z,9.30
2019-02-14T13:10:53.305Z,8.70
2019-02-14T13:13:24.044Z,8.50
2019-02-14T13:15:54.646Z,8.70
2019-02-14T13:18:25.304Z,8.90
2019-02-14T13:20:57.115Z,9.00
2019-02-14T13:23:27.704Z,8.90
2019-02-14T13:25:58.344Z,8.60
2019-02-14T13:28:29.210Z,8.50
2019-02-14T13:31:00.066Z,8.40
2019-02-14T13:33:30.804Z,8.20
2019-02-14T13:36:01.343Z,8.10
2019-02-14T13:38:31.783Z,8.30
2019-02-14T13:41:02.303Z,8.60
2019-02-14T13:43:33.083Z,8.70
2019-02-14T13:46:03.850Z,8.30
2019-02-14T13:48:34.590Z,7.90
2019-02-14T13:51:05.307Z,7.60
2019-02-14T13:53:36.863Z,7.60
2019-02-14T13:56:07.463Z,7.60
2019-02-14T13:58:38.065Z,7.40
2019-02-14T14:01:08.848Z,7.40
2019-02-14T14:03:39.422Z,7.50
2019-02-14T14:06:10.012Z,7.50
2019-02-14T14:08:41.557Z,7.50
2019-02-14T14:11:12.207Z,7.40
2019-02-14T14:13:43.656Z,7.30
2019-02-14T14:16:14.276Z,7.30
2019-02-14T14:18:44.817Z,7.30
2019-02-14T14:21:15.690Z,7.10
2019-02-14T14:23:46.205Z,7.10
2019-02-14T14:26:16.923Z,7.10
2019-02-14T14:28:47.653Z,7.00
2019-02-14T14:31:18.169Z,7.00
2019-02-14T14:33:48.664Z,7.00
2019-02-14T14:36:19.258Z,7.00
2019-02-14T14:38:49.993Z,6.90
2019-02-14T14:41:20.666Z,6.90
2019-02-14T14:44:10.152Z,6.80
2019-02-14T14:47:00.121Z,6.70
2019-02-14T14:49:30.651Z,6.60
2019-02-14T14:52:01.433Z,6.60
2019-02-14T14:54:31.973Z,6.50
2019-02-14T14:57:02.660Z,6.40
2019-02-14T14:59:33.252Z,6.40
2019-02-14T15:02:04.038Z,6.40
2019-02-14T15:04:37.790Z,6.40
2019-02-14T15:07:08.578Z,6.40
2019-02-14T15:09:39.344Z,6.40
2019-02-14T15:12:10.275Z,6.30
2019-02-14T15:14:41.044Z,6.20
2019-02-14T15:17:11.819Z,6.10
2019-02-14T15:19:42.673Z,6.00
2019-02-14T15:22:13.275Z,5.90
2019-02-14T15:24:44.050Z,5.80
2019-02-14T15:27:14.973Z,5.60
2019-02-14T15:29:45.787Z,5.50
2019-02-14T15:32:16.464Z,5.40
2019-02-14T15:34:47.113Z,5.30
2019-02-14T15:37:18.031Z,5.20
2019-02-14T15:39:48.932Z,5.00
2019-02-14T15:42:19.993Z,5.00
2019-02-14T15:44:51.427Z,5.00
2019-02-14T15:47:21.909Z,4.90
2019-02-14T15:49:52.593Z,4.80
2019-02-14T15:52:23.352Z,4.60
2019-02-14T15:54:55.681Z,4.40
2019-02-14T15:57:26.443Z,4.20
2019-02-14T15:59:59.982Z,3.90
2019-02-14T16:02:31.088Z,3.80
2019-02-14T16:05:02.945Z,3.70
2019-02-14T16:07:33.676Z,3.70
2019-02-14T16:10:05.869Z,3.60
2019-02-14T16:12:37.093Z,3.50
2019-02-14T16:15:09.163Z,3.40
2019-02-14T16:17:40.293Z,3.30
2019-02-14T16:20:11.257Z,3.40
2019-02-14T16:22:43.640Z,3.60
2019-02-14T16:25:14.341Z,3.70
2019-02-14T16:27:48.104Z,3.90
2019-02-14T16:30:18.775Z,4.00
2019-02-14T16:32:49.964Z,4.10
2019-02-14T16:35:20.635Z,4.20
2019-02-14T16:37:51.641Z,4.30
2019-02-14T16:40:27.787Z,4.30
2019-02-14T16:42:55.280Z,4.40
2019-02-14T16:45:26.172Z,4.50
2019-02-14T16:47:56.910Z,4.60
2019-02-14T16:50:27.712Z,4.60
2019-02-14T16:52:58.344Z,4.60
2019-02-14T16:55:29.186Z,4.60
2019-02-14T16:57:59.764Z,4.50
2019-02-14T17:00:30.372Z,4.60
2019-02-14T17:03:01.134Z,4.60
2019-02-14T17:05:31.912Z,4.50
2019-02-14T17:08:02.590Z,4.60
2019-02-14T17:10:36.967Z,4.60
2019-02-14T17:13:05.753Z,4.60
2019-02-14T17:15:36.903Z,4.70
2019-02-14T17:18:07.420Z,4.70
2019-02-14T17:20:38.206Z,4.70
2019-02-14T17:23:09.131Z,4.70
2019-02-14T17:25:40.042Z,4.70
2019-02-14T17:28:10.756Z,4.60
2019-02-14T17:30:41.815Z,4.70
2019-02-14T17:33:12.471Z,4.70
2019-02-14T17:35:43.080Z,4.80
2019-02-14T17:38:13.745Z,4.80
2019-02-14T17:40:46.383Z,4.80
2019-02-14T17:43:16.988Z,4.80
2019-02-14T17:45:47.874Z,4.90
2019-02-14T17:48:18.801Z,5.00
2019-02-14T17:50:49.651Z,5.00
2019-02-14T17:53:20.234Z,4.90
2019-02-14T17:55:50.990Z,5.00
2019-02-14T17:58:21.620Z,5.00
2019-02-14T18:00:52.456Z,5.00
2019-02-14T18:03:23.146Z,5.00
2019-02-14T18:05:54.127Z,5.00
2019-02-14T18:08:24.964Z,5.00
2019-02-14T18:10:55.953Z,5.10
2019-02-14T18:13:27.352Z,5.10
2019-02-14T18:16:00.120Z,5.10
2019-02-14T18:18:30.972Z,5.00
2019-02-14T18:21:01.682Z,4.90
2019-02-14T18:23:32.553Z,4.90
2019-02-14T18:26:03.222Z,5.00
2019-02-14T18:28:33.994Z,5.20
2019-02-14T18:31:05.952Z,5.20
2019-02-14T18:33:36.804Z,5.20
2019-02-14T18:36:07.533Z,5.20
2019-02-14T18:38:38.296Z,5.30
2019-02-14T18:41:09.213Z,5.40
2019-02-14T18:43:39.944Z,5.40
2019-02-14T18:46:11.083Z,5.50
2019-02-14T18:48:41.893Z,5.50
2019-02-14T18:51:15.152Z,5.50
2019-02-14T18:53:45.996Z,5.50
2019-02-14T18:56:16.794Z,5.40
2019-02-14T18:58:47.515Z,5.40
2019-02-14T19:01:27.633Z,5.30
2019-02-14T19:03:58.454Z,5.30
2019-02-14T19:06:29.453Z,5.20
2019-02-14T19:09:00.394Z,5.10
2019-02-14T19:11:31.538Z,5.10
2019-02-14T19:14:02.343Z,5.10
2019-02-14T19:16:33.303Z,5.10
2019-02-14T19:19:04.234Z,5.10
2019-02-14T19:21:35.084Z,5.10
2019-02-14T19:24:06.173Z,5.10
2019-02-14T19:26:37.104Z,5.10
2019-02-14T19:29:08.019Z,5.10
2019-02-14T19:31:39.053Z,5.10
2019-02-14T19:34:09.903Z,5.10
2019-02-14T19:36:40.563Z,5.10
2019-02-14T19:39:11.417Z,5.10
2019-02-14T19:41:42.258Z,5.00
2019-02-14T19:44:13.113Z,5.00
2019-02-14T19:46:44.013Z,5.00
2019-02-14T19:49:15.153Z,5.00
2019-02-14T19:51:46.974Z,5.10
2019-02-14T19:54:17.894Z,5.10
2019-02-14T19:56:48.938Z,5.20
2019-02-14T19:59:19.814Z,5.20
2019-02-14T20:01:50.735Z,5.20
2019-02-14T20:04:21.695Z,5.20
2019-02-14T20:06:52.632Z,5.20
2019-02-14T20:09:23.652Z,5.20
2019-02-14T20:11:54.592Z,5.20
2019-02-14T20:14:25.450Z,5.20
2019-02-14T20:16:57.330Z,5.20
2019-02-14T20:19:28.675Z,5.20
2019-02-14T20:22:00.952Z,5.20
2019-02-14T20:24:31.576Z,5.20
2019-02-14T20:27:02.732Z,5.20
2019-02-14T20:29:33.653Z,5.10
2019-02-14T20:32:05.033Z,5.10
2019-02-14T20:34:37.527Z,5.10
2019-02-14T20:37:09.482Z,5.20
2019-02-14T20:39:40.563Z,5.10
2019-02-14T20:42:11.486Z,5.20
2019-02-14T20:44:42.384Z,5.30
2019-02-14T20:47:13.109Z,5.20
2019-02-14T20:49:44.056Z,5.30
2019-02-14T20:52:14.928Z,5.30
2019-02-14T20:54:45.534Z,5.20
2019-02-14T20:57:16.336Z,5.20
2019-02-14T20:59:47.254Z,5.20
2019-02-14T21:02:18.066Z,5.20
2019-02-14T21:04:49.407Z,5.20
2019-02-14T21:07:20.445Z,5.20
2019-02-14T21:09:51.686Z,5.20
2019-02-14T21:12:23.605Z,5.20
2019-02-14T21:14:55.054Z,5.20
2019-02-14T21:17:26.011Z,5.20
2019-02-14T21:19:57.195Z,5.30
2019-02-14T21:22:28.422Z,5.30
2019-02-14T21:24:59.538Z,5.30
2019-02-14T21:27:30.373Z,5.30
2019-02-14T21:30:01.073Z,5.20
2019-02-14T21:32:32.006Z,5.20
2019-02-14T21:35:02.867Z,5.20
2019-02-14T21:37:33.753Z,5.20
2019-02-14T21:40:05.145Z,5.20
2019-02-14T21:42:36.151Z,5.20
2019-02-14T21:45:08.487Z,5.30
2019-02-14T21:47:39.276Z,5.40
2019-02-14T21:50:10.815Z,5.40
2019-02-14T21:52:41.709Z,5.40
2019-02-14T21:55:12.526Z,5.40
2019-02-14T21:57:43.343Z,5.40
2019-02-14T22:00:16.620Z,5.50
2019-02-14T22:02:47.531Z,5.50
2019-02-14T22:05:23.965Z,5.50
2019-02-14T22:07:50.830Z,5.50
2019-02-14T22:10:21.486Z,5.50
2019-02-14T22:12:52.190Z,5.50
2019-02-14T22:15:22.761Z,5.50
2019-02-14T22:17:53.389Z,5.50
2019-02-14T22:20:24.232Z,5.50
2019-02-14T22:22:54.844Z,5.50
2019-02-14T22:25:25.693Z,5.50
2019-02-14T22:27:56.516Z,5.40
2019-02-14T22:30:27.347Z,5.50
2019-02-14T22:32:58.067Z,5.40
2019-02-14T22:35:28.846Z,5.40
2019-02-14T22:37:59.814Z,5.40
2019-02-14T22:40:30.427Z,5.40
2019-02-14T22:43:00.989Z,5.40
2019-02-14T22:45:31.546Z,5.40
2019-02-14T22:48:02.176Z,5.40
2019-02-14T22:50:32.926Z,5.40
2019-02-14T22:53:03.601Z,5.30
2019-02-14T22:55:34.277Z,5.30
2019-02-14T22:58:04.962Z,5.40
2019-02-14T23:00:42.764Z,5.30
2019-02-14T23:03:13.324Z,5.40
2019-02-14T23:05:44.761Z,5.30
2019-02-14T23:08:16.474Z,5.30
2019-02-14T23:10:47.005Z,5.30
2019-02-14T23:13:17.682Z,5.30
2019-02-14T23:15:48.676Z,5.30
2019-02-14T23:18:19.413Z,5.30
2019-02-14T23:20:50.985Z,5.20
2019-02-14T23:23:21.886Z,5.20
2019-02-14T23:25:52.466Z,5.20
2019-02-14T23:28:23.086Z,5.30
2019-02-14T23:30:53.993Z,5.30
2019-02-14T23:33:24.934Z,5.20
2019-02-14T23:35:55.772Z,5.20
2019-02-14T23:38:26.341Z,5.20
2019-02-14T23:40:57.043Z,5.20
2019-02-14T23:43:27.588Z,5.20
2019-02-14T23:45:58.162Z,5.30
2019-02-14T23:48:29.857Z,5.30
2019-02-14T23:51:00.672Z,5.20
2019-02-14T23:53:31.412Z,5.30
2019-02-14T23:56:02.064Z,5.20
2019-02-14T23:58:33.091Z,5.20
