createdAt,value
2018-07-28T00:00:51.423Z,94175.58
2018-07-28T00:15:50.840Z,94182.50
2018-07-28T00:30:50.454Z,94178.27
2018-07-28T00:45:51.509Z,94176.55
2018-07-28T01:00:51.072Z,94171.39
2018-07-28T01:15:52.006Z,94154.33
2018-07-28T01:30:51.190Z,94148.00
2018-07-28T01:45:53.169Z,94141.10
2018-07-28T02:00:50.992Z,94142.08
2018-07-28T02:15:53.504Z,94155.25
2018-07-28T02:30:51.556Z,94162.19
2018-07-28T02:45:52.461Z,94154.06
2018-07-28T03:00:51.589Z,94163.05
2018-07-28T03:15:53.021Z,94178.94
2018-07-28T03:30:54.792Z,94190.25
2018-07-28T03:45:53.621Z,94186.62
2018-07-28T04:00:53.008Z,94171.30
2018-07-28T04:15:51.439Z,94175.64
2018-07-28T04:30:51.378Z,94178.04
2018-07-28T04:45:51.443Z,94191.08
2018-07-28T05:45:51.028Z,94209.67
2018-07-28T06:00:50.549Z,94210.20
2018-07-28T06:15:51.077Z,94210.02
2018-07-28T06:30:50.972Z,94208.22
2018-07-28T06:45:51.551Z,94208.30
2018-07-28T07:00:50.981Z,94201.10
2018-07-28T07:15:51.435Z,94184.67
2018-07-28T07:30:51.305Z,94182.81
2018-07-28T07:45:51.251Z,94187.31
2018-07-28T08:00:51.312Z,94184.33
2018-07-28T08:15:50.771Z,94184.38
2018-07-28T08:30:51.128Z,94186.16
2018-07-28T08:45:50.675Z,94181.64
2018-07-28T09:00:57.166Z,94166.86
2018-07-28T09:30:57.051Z,94135.30
2018-07-28T09:45:51.203Z,94119.67
2018-07-28T12:45:50.818Z,94018.20
2018-07-28T13:30:59.252Z,94014.25
2018-07-28T13:45:50.644Z,94018.09
2018-07-28T14:00:52.604Z,94031.86
2018-07-28T14:15:51.006Z,94030.95
2018-07-28T14:30:52.054Z,94035.81
2018-07-28T14:45:57.137Z,94028.11
2018-07-28T15:15:50.665Z,94023.98
2018-07-28T15:30:50.455Z,94037.91
2018-07-28T15:45:51.205Z,94044.92
2018-07-28T16:00:50.527Z,94057.85
2018-07-28T16:15:50.840Z,94062.77
2018-07-28T16:30:51.418Z,94075.50
2018-07-28T16:45:51.563Z,94083.01
2018-07-28T17:15:51.756Z,94092.38
2018-07-28T17:30:51.278Z,94110.29
2018-07-28T17:45:51.948Z,94125.09
2018-07-28T18:00:51.880Z,94129.63
2018-07-28T18:15:56.392Z,94165.17
2018-07-28T18:30:50.043Z,94195.59
2018-07-28T18:45:50.163Z,94194.02
2018-07-28T19:00:49.574Z,94230.20
2018-07-28T19:15:51.107Z,94250.67
2018-07-28T19:30:50.827Z,94263.97
2018-07-28T19:45:55.859Z,94256.15
2018-07-28T20:15:52.404Z,94228.80
2018-07-28T20:30:50.840Z,94215.37
2018-07-28T20:45:50.482Z,94207.20
2018-07-28T21:00:49.962Z,94208.18
2018-07-28T21:15:52.779Z,94226.03
2018-07-28T21:30:51.678Z,94230.98
2018-07-28T21:45:50.800Z,94230.08
2018-07-28T22:15:51.342Z,94240.25
2018-07-28T22:30:51.668Z,94228.42
2018-07-28T22:45:51.683Z,94208.28
2018-07-28T23:00:51.226Z,94193.48
2018-07-28T23:15:50.630Z,94196.62
2018-07-28T23:30:50.651Z,94196.22
2018-07-28T23:45:50.143Z,94197.92
