createdAt,value
2019-03-22T00:00:46.558Z,66.70
2019-03-22T00:03:20.574Z,72.00
2019-03-22T00:05:54.656Z,72.78
2019-03-22T00:08:29.603Z,75.45
2019-03-22T00:11:03.289Z,81.70
2019-03-22T00:13:37.036Z,74.25
2019-03-22T00:16:11.128Z,74.22
2019-03-22T00:18:45.213Z,80.22
2019-03-22T00:21:18.838Z,69.22
2019-03-22T00:23:52.473Z,80.83
2019-03-22T00:26:44.262Z,81.10
2019-03-22T00:29:18.451Z,90.35
2019-03-22T00:31:52.193Z,79.70
2019-03-22T00:34:25.863Z,81.00
2019-03-22T00:36:59.732Z,87.60
2019-03-22T00:39:33.666Z,74.87
2019-03-22T00:42:06.980Z,80.03
2019-03-22T00:44:40.669Z,82.27
2019-03-22T00:47:15.134Z,75.50
2019-03-22T00:49:49.671Z,80.83
2019-03-22T00:52:24.022Z,77.03
2019-03-22T00:54:57.810Z,80.40
2019-03-22T00:57:31.914Z,80.95
2019-03-22T01:00:07.522Z,86.37
2019-03-22T01:02:40.975Z,74.60
2019-03-22T01:05:15.890Z,85.22
2019-03-22T01:07:49.557Z,77.65
2019-03-22T01:10:23.368Z,82.45
2019-03-22T01:12:56.738Z,76.55
2019-03-22T01:15:33.739Z,88.80
2019-03-22T01:18:07.047Z,77.40
2019-03-22T01:20:40.758Z,78.95
2019-03-22T01:23:14.480Z,82.50
2019-03-22T01:25:48.744Z,87.45
2019-03-22T01:28:22.499Z,89.85
2019-03-22T01:30:56.719Z,83.05
2019-03-22T01:33:30.371Z,90.35
2019-03-22T01:36:04.106Z,89.87
2019-03-22T01:38:37.939Z,85.28
2019-03-22T01:41:11.550Z,93.10
2019-03-22T01:43:45.646Z,88.05
2019-03-22T01:46:19.865Z,81.97
2019-03-22T01:48:53.774Z,92.30
2019-03-22T01:51:27.744Z,86.82
2019-03-22T01:54:03.134Z,88.40
2019-03-22T01:56:37.244Z,90.75
2019-03-22T01:59:10.724Z,89.28
2019-03-22T02:01:44.420Z,80.20
2019-03-22T02:04:17.844Z,81.32
2019-03-22T02:06:51.732Z,91.72
2019-03-22T02:09:26.229Z,79.75
2019-03-22T02:12:00.166Z,86.02
2019-03-22T02:14:33.698Z,87.57
2019-03-22T02:17:07.805Z,88.55
2019-03-22T02:19:41.510Z,100.65
2019-03-22T02:22:15.120Z,85.85
2019-03-22T02:24:48.738Z,89.85
2019-03-22T02:27:30.730Z,84.90
2019-03-22T02:30:07.732Z,80.97
2019-03-22T02:32:42.836Z,90.55
2019-03-22T02:35:28.426Z,86.87
2019-03-22T02:37:53.024Z,87.17
2019-03-22T02:40:26.786Z,79.80
2019-03-22T02:43:00.880Z,85.47
2019-03-22T02:45:34.561Z,85.17
2019-03-22T02:48:08.549Z,89.42
2019-03-22T02:50:41.843Z,98.00
2019-03-22T02:53:15.821Z,97.37
2019-03-22T02:55:49.801Z,99.00
2019-03-22T02:58:23.724Z,92.62
2019-03-22T03:01:00.434Z,103.00
2019-03-22T03:03:34.245Z,108.30
2019-03-22T03:06:12.606Z,99.37
2019-03-22T03:08:46.248Z,94.28
2019-03-22T03:11:22.148Z,96.35
2019-03-22T03:13:56.077Z,96.87
2019-03-22T03:16:30.063Z,97.67
2019-03-22T03:19:03.823Z,99.87
2019-03-22T03:21:42.087Z,97.37
2019-03-22T03:24:15.788Z,101.20
2019-03-22T03:26:49.471Z,101.10
2019-03-22T03:29:25.360Z,94.47
2019-03-22T03:32:02.235Z,90.67
2019-03-22T03:34:36.572Z,93.95
2019-03-22T03:37:15.205Z,91.25
2019-03-22T03:39:50.463Z,94.42
2019-03-22T03:42:24.284Z,92.15
2019-03-22T03:44:58.810Z,94.25
2019-03-22T03:47:33.063Z,94.87
2019-03-22T03:50:08.018Z,94.28
2019-03-22T03:52:41.737Z,90.50
2019-03-22T03:55:15.027Z,95.65
2019-03-22T03:57:49.076Z,99.10
2019-03-22T04:00:22.632Z,88.17
2019-03-22T04:02:56.602Z,98.65
2019-03-22T04:05:30.512Z,94.87
2019-03-22T04:08:06.807Z,89.95
2019-03-22T04:10:46.439Z,101.12
2019-03-22T04:13:24.889Z,87.97
2019-03-22T04:15:58.272Z,96.12
2019-03-22T04:18:33.864Z,95.25
2019-03-22T04:21:07.269Z,90.10
2019-03-22T04:23:41.188Z,90.28
2019-03-22T04:26:14.703Z,94.65
2019-03-22T04:28:48.572Z,93.78
2019-03-22T04:31:21.861Z,91.82
2019-03-22T04:33:57.469Z,97.40
2019-03-22T04:36:30.818Z,92.12
2019-03-22T04:39:06.650Z,96.32
2019-03-22T04:41:40.708Z,102.90
2019-03-22T04:44:14.363Z,96.97
2019-03-22T04:46:48.500Z,100.50
2019-03-22T04:49:23.199Z,104.35
2019-03-22T04:51:58.361Z,93.45
2019-03-22T04:54:33.369Z,91.15
2019-03-22T04:57:09.449Z,65.72
2019-03-22T04:59:45.692Z,103.02
2019-03-22T05:02:22.419Z,97.05
2019-03-22T05:04:55.908Z,92.02
2019-03-22T05:07:32.944Z,99.25
2019-03-22T05:10:11.606Z,97.00
2019-03-22T05:12:50.802Z,90.77
2019-03-22T05:15:26.124Z,93.58
2019-03-22T05:18:00.142Z,92.55
2019-03-22T05:20:37.079Z,96.42
2019-03-22T05:23:10.991Z,96.08
2019-03-22T05:25:45.670Z,95.83
2019-03-22T05:28:19.330Z,94.07
2019-03-22T05:31:01.555Z,97.00
2019-03-22T05:33:35.308Z,91.17
2019-03-22T05:36:13.311Z,94.17
2019-03-22T05:38:47.670Z,93.72
2019-03-22T05:41:22.509Z,99.83
2019-03-22T05:43:56.462Z,90.00
2019-03-22T05:46:31.423Z,86.45
2019-03-22T05:49:06.443Z,91.90
2019-03-22T05:51:40.651Z,87.67
2019-03-22T05:54:15.242Z,88.17
2019-03-22T05:56:49.594Z,94.70
2019-03-22T05:59:22.857Z,82.67
2019-03-22T06:01:57.488Z,92.67
2019-03-22T06:04:31.140Z,89.32
2019-03-22T06:07:09.893Z,90.42
2019-03-22T06:09:43.513Z,87.62
2019-03-22T06:12:18.360Z,88.07
2019-03-22T06:14:51.735Z,83.05
2019-03-22T06:17:26.909Z,92.65
2019-03-22T06:20:00.780Z,82.00
2019-03-22T06:22:35.055Z,83.20
2019-03-22T06:25:08.868Z,89.85
2019-03-22T06:27:43.061Z,82.55
2019-03-22T06:30:16.703Z,85.15
2019-03-22T06:32:50.737Z,85.90
2019-03-22T06:35:31.131Z,83.03
2019-03-22T06:38:06.115Z,80.25
2019-03-22T06:40:39.634Z,78.90
2019-03-22T06:43:14.266Z,78.92
2019-03-22T06:45:47.730Z,78.92
2019-03-22T06:48:21.672Z,78.92
2019-03-22T06:50:55.863Z,71.80
2019-03-22T06:53:29.830Z,71.97
2019-03-22T06:56:03.450Z,76.17
2019-03-22T06:58:37.181Z,73.20
2019-03-22T07:01:11.016Z,68.12
2019-03-22T07:03:44.680Z,75.67
2019-03-22T07:06:18.311Z,78.10
2019-03-22T07:08:51.991Z,68.75
2019-03-22T07:11:25.387Z,69.87
2019-03-22T07:13:59.201Z,66.85
2019-03-22T07:16:33.038Z,68.75
2019-03-22T07:19:09.811Z,69.25
2019-03-22T07:21:43.870Z,66.92
2019-03-22T07:24:17.514Z,69.72
2019-03-22T07:26:50.917Z,66.02
2019-03-22T07:29:25.117Z,58.28
2019-03-22T07:31:58.678Z,67.47
2019-03-22T07:34:33.604Z,64.47
2019-03-22T07:37:07.317Z,61.30
2019-03-22T07:39:41.267Z,68.97
2019-03-22T07:42:17.489Z,65.25
2019-03-22T07:44:50.068Z,60.73
2019-03-22T07:47:23.552Z,60.85
2019-03-22T07:49:57.616Z,66.12
2019-03-22T07:52:31.142Z,66.30
2019-03-22T07:55:05.123Z,58.78
2019-03-22T07:57:38.995Z,63.95
2019-03-22T08:00:13.947Z,60.85
2019-03-22T08:02:47.159Z,57.65
2019-03-22T08:05:20.848Z,61.83
2019-03-22T08:07:56.110Z,68.37
2019-03-22T08:10:32.823Z,66.75
2019-03-22T08:13:06.262Z,70.00
2019-03-22T08:15:41.777Z,55.90
2019-03-22T08:18:15.548Z,61.20
2019-03-22T08:20:49.844Z,58.40
2019-03-22T08:23:26.557Z,55.28
2019-03-22T08:26:03.622Z,55.60
2019-03-22T08:28:37.632Z,58.02
2019-03-22T08:31:11.895Z,57.15
2019-03-22T08:33:45.900Z,53.33
2019-03-22T08:36:19.726Z,51.60
2019-03-22T08:38:53.229Z,51.80
2019-03-22T08:41:26.965Z,48.40
2019-03-22T08:44:02.722Z,51.05
2019-03-22T08:46:35.600Z,53.58
2019-03-22T08:49:09.700Z,55.80
2019-03-22T08:51:43.719Z,53.65
2019-03-22T08:54:17.583Z,52.65
2019-03-22T08:56:51.251Z,50.85
2019-03-22T08:59:25.049Z,57.62
2019-03-22T09:01:58.753Z,50.98
2019-03-22T09:04:32.132Z,58.08
2019-03-22T09:07:05.648Z,58.95
2019-03-22T09:09:41.718Z,55.52
2019-03-22T09:12:14.975Z,54.05
2019-03-22T09:14:48.358Z,57.80
2019-03-22T09:17:22.369Z,51.53
2019-03-22T09:19:56.387Z,58.80
2019-03-22T09:22:30.741Z,55.15
2019-03-22T09:25:05.729Z,61.48
2019-03-22T09:27:40.345Z,57.67
2019-03-22T09:30:15.973Z,63.30
2019-03-22T09:32:49.930Z,59.00
2019-03-22T09:35:23.876Z,59.58
2019-03-22T09:37:57.895Z,58.23
2019-03-22T09:40:31.847Z,61.40
2019-03-22T09:43:05.777Z,55.75
2019-03-22T09:45:39.394Z,58.42
2019-03-22T09:48:13.071Z,56.80
2019-03-22T09:50:46.486Z,62.30
2019-03-22T09:53:20.174Z,64.12
2019-03-22T09:55:54.636Z,56.25
2019-03-22T09:58:28.515Z,63.17
2019-03-22T10:01:02.661Z,58.02
2019-03-22T10:03:36.323Z,73.37
2019-03-22T10:06:10.527Z,65.52
2019-03-22T10:08:44.588Z,65.30
2019-03-22T10:11:17.943Z,60.52
2019-03-22T10:13:52.882Z,62.70
2019-03-22T10:16:26.719Z,63.50
2019-03-22T10:19:00.650Z,67.45
2019-03-22T10:21:34.494Z,63.98
2019-03-22T10:24:08.350Z,61.28
2019-03-22T10:26:41.579Z,64.87
2019-03-22T10:29:15.590Z,70.97
2019-03-22T10:31:49.048Z,68.62
2019-03-22T10:34:22.789Z,66.95
2019-03-22T10:36:57.079Z,81.87
2019-03-22T10:39:32.178Z,72.03
2019-03-22T10:42:06.311Z,82.72
2019-03-22T10:44:40.165Z,72.37
2019-03-22T10:47:14.038Z,76.10
2019-03-22T10:49:48.242Z,70.10
2019-03-22T10:52:24.189Z,72.90
2019-03-22T10:54:57.833Z,79.82
2019-03-22T10:57:31.800Z,76.72
2019-03-22T11:00:07.254Z,79.25
2019-03-22T11:02:41.169Z,79.17
2019-03-22T11:05:15.300Z,84.00
2019-03-22T11:07:49.158Z,82.55
2019-03-22T11:10:23.097Z,92.17
2019-03-22T11:12:57.328Z,79.50
2019-03-22T11:15:33.387Z,92.42
2019-03-22T11:18:07.235Z,93.12
2019-03-22T11:20:42.641Z,89.07
2019-03-22T11:23:16.645Z,89.62
2019-03-22T11:26:00.293Z,84.20
2019-03-22T11:28:31.396Z,86.10
2019-03-22T11:31:06.039Z,85.28
2019-03-22T11:33:46.078Z,88.87
2019-03-22T11:36:20.373Z,90.62
2019-03-22T11:38:55.402Z,98.70
2019-03-22T11:41:29.933Z,100.38
2019-03-22T11:44:03.858Z,91.35
2019-03-22T11:46:41.767Z,88.35
2019-03-22T11:49:15.131Z,97.12
2019-03-22T11:51:49.244Z,101.67
2019-03-22T11:54:37.627Z,98.17
2019-03-22T11:57:13.948Z,99.00
2019-03-22T11:59:48.019Z,96.67
2019-03-22T12:02:22.613Z,99.25
2019-03-22T12:04:57.698Z,110.95
2019-03-22T12:07:32.017Z,102.72
2019-03-22T12:10:08.872Z,103.12
2019-03-22T12:12:43.097Z,110.60
2019-03-22T12:15:25.405Z,106.07
2019-03-22T12:17:59.966Z,117.80
2019-03-22T12:20:33.945Z,115.57
2019-03-22T12:23:08.328Z,119.90
2019-03-22T12:25:42.195Z,110.72
2019-03-22T12:28:23.669Z,113.47
2019-03-22T12:30:57.527Z,99.35
2019-03-22T12:33:31.219Z,102.95
2019-03-22T12:36:05.129Z,102.60
2019-03-22T12:38:38.535Z,88.70
2019-03-22T12:41:12.604Z,87.65
2019-03-22T12:43:46.928Z,85.22
2019-03-22T12:46:20.640Z,95.70
2019-03-22T12:48:54.580Z,90.62
2019-03-22T12:51:28.381Z,86.20
2019-03-22T12:54:02.531Z,82.17
2019-03-22T12:56:36.878Z,76.45
2019-03-22T12:59:10.696Z,75.32
2019-03-22T13:01:44.780Z,78.60
2019-03-22T13:04:22.467Z,76.33
2019-03-22T13:06:56.439Z,78.90
2019-03-22T13:09:30.478Z,76.92
2019-03-22T13:12:06.382Z,80.50
2019-03-22T13:14:40.522Z,78.45
2019-03-22T13:17:14.050Z,74.37
2019-03-22T13:19:47.976Z,67.60
2019-03-22T13:22:21.842Z,70.80
2019-03-22T13:24:55.809Z,67.87
2019-03-22T13:27:31.663Z,66.90
2019-03-22T13:30:07.800Z,73.47
2019-03-22T13:32:41.651Z,64.17
2019-03-22T13:35:15.973Z,72.80
2019-03-22T13:37:50.696Z,78.02
2019-03-22T13:40:24.412Z,67.03
2019-03-22T13:42:58.286Z,72.75
2019-03-22T13:45:32.239Z,67.62
2019-03-22T13:48:05.828Z,61.05
2019-03-22T13:50:41.991Z,66.07
2019-03-22T13:53:15.978Z,66.40
2019-03-22T13:55:50.534Z,63.90
2019-03-22T13:58:24.437Z,60.05
2019-03-22T14:00:58.655Z,68.37
2019-03-22T14:03:33.174Z,64.07
2019-03-22T14:06:07.603Z,68.05
2019-03-22T14:08:41.844Z,62.75
2019-03-22T14:11:16.048Z,59.25
2019-03-22T14:13:49.696Z,58.38
2019-03-22T14:16:23.597Z,57.17
2019-03-22T14:19:00.067Z,68.78
2019-03-22T14:21:34.009Z,60.48
2019-03-22T14:24:07.633Z,59.55
2019-03-22T14:26:41.670Z,61.10
2019-03-22T14:29:16.157Z,55.58
2019-03-22T14:31:50.016Z,68.35
2019-03-22T14:34:23.650Z,55.85
2019-03-22T14:36:59.043Z,59.27
2019-03-22T14:39:32.968Z,54.35
2019-03-22T14:42:06.935Z,55.75
2019-03-22T14:44:41.051Z,74.55
2019-03-22T14:47:14.590Z,65.05
2019-03-22T14:49:48.630Z,59.73
2019-03-22T14:52:22.388Z,57.93
2019-03-22T14:54:56.691Z,62.13
2019-03-22T14:57:30.910Z,62.20
2019-03-22T15:00:04.633Z,58.92
2019-03-22T15:02:40.471Z,59.33
2019-03-22T15:05:14.133Z,59.85
2019-03-22T15:07:51.223Z,53.75
2019-03-22T15:10:25.108Z,64.58
2019-03-22T15:12:58.935Z,56.55
2019-03-22T15:15:43.443Z,64.40
2019-03-22T15:18:28.631Z,63.78
2019-03-22T15:21:22.518Z,65.83
2019-03-22T15:24:03.403Z,63.20
2019-03-22T15:26:45.266Z,64.77
2019-03-22T15:29:26.640Z,69.25
2019-03-22T15:32:23.613Z,60.10
2019-03-22T15:35:15.393Z,54.85
2019-03-22T15:37:59.889Z,52.33
2019-03-22T15:40:38.536Z,56.10
2019-03-22T15:43:18.278Z,59.93
2019-03-22T15:45:53.739Z,53.68
2019-03-22T15:48:39.585Z,53.38
2019-03-22T15:51:27.022Z,58.35
2019-03-22T15:54:01.068Z,55.75
2019-03-22T15:56:36.729Z,53.17
2019-03-22T15:59:10.405Z,56.53
2019-03-22T16:01:45.535Z,56.25
2019-03-22T16:04:18.885Z,56.28
2019-03-22T16:06:53.955Z,49.27
2019-03-22T16:09:27.768Z,53.10
2019-03-22T16:12:02.375Z,52.03
2019-03-22T16:14:35.680Z,53.30
2019-03-22T16:17:13.491Z,57.73
2019-03-22T16:19:47.265Z,55.03
2019-03-22T16:22:21.909Z,62.50
2019-03-22T16:25:07.889Z,59.98
2019-03-22T16:27:41.655Z,61.40
2019-03-22T16:30:16.848Z,57.45
2019-03-22T16:32:50.955Z,52.27
2019-03-22T16:35:24.944Z,55.90
2019-03-22T16:37:59.618Z,58.58
2019-03-22T16:40:33.257Z,52.85
2019-03-22T16:43:43.212Z,50.70
2019-03-22T16:46:23.360Z,60.52
2019-03-22T16:48:57.529Z,57.10
2019-03-22T16:51:32.348Z,60.12
2019-03-22T16:54:07.604Z,56.20
2019-03-22T16:56:53.310Z,53.68
2019-03-22T16:59:28.733Z,59.15
2019-03-22T17:02:10.274Z,59.05
2019-03-22T17:04:50.397Z,50.25
2019-03-22T17:14:15.998Z,52.67
2019-03-22T17:17:04.205Z,48.23
2019-03-22T17:19:37.619Z,53.58
2019-03-22T17:22:11.462Z,48.20
2019-03-22T17:24:50.305Z,51.88
2019-03-22T17:27:27.810Z,48.25
2019-03-22T17:30:28.066Z,54.20
2019-03-22T17:33:08.303Z,54.42
2019-03-22T17:35:42.543Z,63.68
2019-03-22T17:38:20.250Z,52.88
2019-03-22T17:40:54.294Z,50.80
2019-03-22T17:43:28.412Z,55.20
2019-03-22T17:46:02.660Z,55.30
2019-03-22T17:48:43.152Z,55.35
2019-03-22T17:51:18.492Z,52.03
2019-03-22T17:53:55.396Z,53.52
2019-03-22T17:56:37.265Z,52.30
2019-03-22T18:01:44.095Z,55.80
2019-03-22T18:04:24.349Z,56.53
2019-03-22T18:06:58.960Z,53.60
2019-03-22T18:09:34.370Z,52.23
2019-03-22T18:12:11.860Z,49.27
2019-03-22T18:14:49.035Z,47.83
2019-03-22T18:17:23.396Z,51.40
2019-03-22T18:19:58.276Z,57.93
2019-03-22T18:22:32.318Z,60.65
2019-03-22T18:25:07.675Z,58.42
2019-03-22T18:27:41.888Z,58.83
2019-03-22T18:30:16.268Z,58.15
2019-03-22T18:32:50.831Z,55.40
2019-03-22T18:35:27.407Z,56.73
2019-03-22T18:38:02.431Z,53.52
2019-03-22T18:40:36.312Z,50.92
2019-03-22T18:43:14.472Z,51.73
2019-03-22T18:45:48.433Z,63.55
2019-03-22T18:48:23.300Z,56.35
2019-03-22T18:50:58.043Z,59.90
2019-03-22T18:53:33.237Z,54.38
2019-03-22T18:56:07.309Z,60.10
2019-03-22T18:58:47.257Z,56.83
2019-03-22T19:01:21.128Z,55.05
2019-03-22T19:03:58.962Z,58.58
2019-03-22T19:06:34.025Z,58.65
2019-03-22T19:09:11.578Z,55.67
2019-03-22T19:11:46.441Z,60.85
2019-03-22T19:14:20.129Z,58.28
2019-03-22T19:16:54.164Z,53.58
2019-03-22T19:19:29.340Z,58.52
2019-03-22T19:22:03.629Z,61.25
2019-03-22T19:24:37.418Z,61.13
2019-03-22T19:27:12.231Z,58.23
2019-03-22T19:29:46.911Z,60.43
2019-03-22T19:32:21.319Z,59.13
2019-03-22T19:34:55.345Z,61.63
2019-03-22T19:37:29.429Z,54.75
2019-03-22T19:40:03.771Z,62.73
2019-03-22T19:42:37.476Z,59.85
2019-03-22T19:45:12.833Z,65.95
2019-03-22T19:47:50.266Z,60.80
2019-03-22T19:50:24.329Z,75.25
2019-03-22T19:52:58.012Z,66.20
2019-03-22T19:55:32.313Z,65.80
2019-03-22T19:58:07.455Z,68.40
2019-03-22T20:00:41.766Z,68.65
2019-03-22T20:03:15.893Z,64.70
2019-03-22T20:05:49.869Z,64.30
2019-03-22T20:08:26.815Z,68.97
2019-03-22T20:11:03.020Z,61.08
2019-03-22T20:13:36.823Z,59.63
2019-03-22T20:16:11.881Z,64.32
2019-03-22T20:18:46.501Z,66.10
2019-03-22T20:21:20.331Z,57.88
2019-03-22T20:23:54.088Z,56.45
2019-03-22T20:26:27.967Z,59.75
2019-03-22T20:29:02.024Z,64.70
2019-03-22T20:31:35.658Z,67.85
2019-03-22T20:34:10.332Z,60.23
2019-03-22T20:36:46.029Z,66.12
2019-03-22T20:39:21.031Z,67.12
2019-03-22T20:41:56.809Z,64.25
2019-03-22T20:44:34.192Z,64.30
2019-03-22T20:47:06.298Z,67.55
2019-03-22T20:49:40.595Z,65.47
2019-03-22T20:52:16.001Z,65.97
2019-03-22T20:54:50.508Z,58.25
2019-03-22T20:57:25.564Z,58.25
2019-03-22T20:59:59.253Z,62.65
2019-03-22T21:02:32.799Z,62.70
2019-03-22T21:05:08.069Z,66.12
2019-03-22T21:07:41.694Z,60.48
2019-03-22T21:10:15.721Z,67.82
2019-03-22T21:12:49.518Z,59.48
2019-03-22T21:15:24.600Z,63.52
2019-03-22T21:17:58.717Z,56.68
2019-03-22T21:20:32.705Z,62.98
2019-03-22T21:23:06.165Z,67.45
2019-03-22T21:25:41.162Z,61.77
2019-03-22T21:28:16.567Z,68.33
2019-03-22T21:30:50.436Z,60.20
2019-03-22T21:33:24.105Z,60.43
2019-03-22T21:35:58.131Z,58.58
2019-03-22T21:38:32.129Z,61.98
2019-03-22T21:41:06.176Z,59.42
2019-03-22T21:43:39.791Z,68.33
2019-03-22T21:46:13.606Z,63.78
2019-03-22T21:48:47.722Z,65.72
2019-03-22T21:51:21.433Z,63.87
2019-03-22T21:53:55.364Z,70.92
2019-03-22T21:56:29.957Z,61.63
2019-03-22T21:59:08.014Z,56.73
2019-03-22T22:01:41.727Z,62.58
2019-03-22T22:04:15.587Z,68.07
2019-03-22T22:06:49.640Z,56.90
2019-03-22T22:09:28.194Z,60.70
2019-03-22T22:12:02.310Z,59.18
2019-03-22T22:14:41.010Z,63.38
2019-03-22T22:17:13.398Z,62.80
2019-03-22T22:19:48.449Z,57.88
2019-03-22T22:22:23.772Z,62.40
2019-03-22T22:24:58.828Z,65.22
2019-03-22T22:27:32.935Z,65.72
2019-03-22T22:30:11.002Z,73.25
2019-03-22T22:32:45.234Z,70.12
2019-03-22T22:35:19.457Z,67.08
2019-03-22T22:37:53.188Z,70.80
2019-03-22T22:40:27.065Z,69.85
2019-03-22T22:43:01.136Z,77.45
2019-03-22T22:45:38.572Z,75.75
2019-03-22T22:48:13.608Z,81.08
2019-03-22T22:50:51.101Z,71.60
2019-03-22T22:53:25.856Z,81.80
2019-03-22T22:56:00.266Z,76.82
2019-03-22T22:58:35.262Z,79.75
2019-03-22T23:01:09.305Z,79.37
2019-03-22T23:03:43.832Z,87.72
2019-03-22T23:06:23.075Z,92.47
2019-03-22T23:08:56.956Z,89.10
2019-03-22T23:11:34.852Z,96.63
2019-03-22T23:14:09.210Z,86.53
2019-03-22T23:16:44.919Z,88.05
2019-03-22T23:19:19.567Z,96.20
2019-03-22T23:21:55.024Z,84.35
2019-03-22T23:24:29.652Z,91.97
2019-03-22T23:27:04.451Z,85.97
2019-03-22T23:29:42.070Z,92.45
2019-03-22T23:32:17.317Z,78.40
2019-03-22T23:34:58.940Z,90.32
2019-03-22T23:37:28.303Z,94.58
2019-03-22T23:40:02.072Z,89.17
2019-03-22T23:42:36.491Z,90.55
2019-03-22T23:45:12.108Z,86.63
2019-03-22T23:47:45.529Z,110.70
2019-03-22T23:50:23.927Z,160.85
2019-03-22T23:52:57.843Z,177.60
2019-03-22T23:55:31.878Z,186.60
2019-03-22T23:58:05.886Z,181.57
