createdAt,value
2017-05-28T00:00:38.150Z,0
2017-05-28T00:01:38.730Z,0
2017-05-28T00:02:39.313Z,0
2017-05-28T00:03:39.894Z,0
2017-05-28T00:04:40.475Z,0
2017-05-28T00:05:41.057Z,0
2017-05-28T00:06:41.639Z,0
2017-05-28T00:07:42.221Z,0
2017-05-28T00:08:42.801Z,0
2017-05-28T00:09:43.384Z,0
2017-05-28T00:10:43.964Z,0
2017-05-28T00:11:44.550Z,0
2017-05-28T00:12:45.129Z,0
2017-05-28T00:13:45.709Z,0
2017-05-28T00:14:46.290Z,0
2017-05-28T00:15:46.871Z,0
2017-05-28T00:16:47.453Z,0
2017-05-28T00:17:48.036Z,0
2017-05-28T00:18:48.617Z,0
2017-05-28T00:19:49.198Z,0
2017-05-28T00:20:49.778Z,0
2017-05-28T00:21:50.359Z,0
2017-05-28T00:22:50.944Z,0
2017-05-28T00:23:51.541Z,0
2017-05-28T00:24:52.123Z,0
2017-05-28T00:25:52.703Z,0
2017-05-28T00:26:53.286Z,0
2017-05-28T00:27:53.868Z,0
2017-05-28T00:28:54.450Z,0
2017-05-28T00:29:55.049Z,0
2017-05-28T00:30:55.629Z,0
2017-05-28T00:31:56.225Z,0
2017-05-28T00:32:56.806Z,0
2017-05-28T00:33:57.388Z,0
2017-05-28T00:34:57.970Z,0
2017-05-28T00:35:58.552Z,0
2017-05-28T00:36:59.133Z,0
2017-05-28T00:37:59.714Z,0
2017-05-28T00:39:00.297Z,0
2017-05-28T00:40:00.877Z,0
2017-05-28T00:41:01.458Z,0
2017-05-28T00:42:02.039Z,0
2017-05-28T00:43:02.636Z,0
2017-05-28T00:44:03.216Z,0
2017-05-28T00:45:03.798Z,0
2017-05-28T00:46:04.378Z,0
2017-05-28T00:47:04.959Z,0
2017-05-28T00:48:05.539Z,0
2017-05-28T00:49:06.120Z,0
2017-05-28T00:50:06.702Z,0
2017-05-28T00:51:07.283Z,0
2017-05-28T00:52:07.864Z,0
2017-05-28T00:53:08.443Z,0
2017-05-28T00:54:09.024Z,0
2017-05-28T00:55:09.606Z,0
2017-05-28T00:56:10.187Z,0
2017-05-28T00:57:10.770Z,0
2017-05-28T00:58:11.350Z,0
2017-05-28T00:59:11.947Z,0
2017-05-28T01:00:12.528Z,0
2017-05-28T01:01:13.112Z,0
2017-05-28T01:02:13.691Z,0
2017-05-28T01:03:14.288Z,0
2017-05-28T01:04:14.869Z,0
2017-05-28T01:05:15.449Z,0
2017-05-28T01:06:16.029Z,0
2017-05-28T01:07:16.614Z,0
2017-05-28T01:08:17.195Z,0
2017-05-28T01:09:17.778Z,0
2017-05-28T01:10:18.359Z,0
2017-05-28T01:11:18.942Z,0
2017-05-28T01:12:19.525Z,0
2017-05-28T01:13:20.107Z,0
2017-05-28T01:14:20.688Z,0
2017-05-28T01:15:21.272Z,0
2017-05-28T01:16:21.852Z,0
2017-05-28T01:17:22.434Z,0
2017-05-28T01:18:23.023Z,0
2017-05-28T01:19:23.599Z,0
2017-05-28T01:20:24.186Z,0
2017-05-28T01:21:24.762Z,0
2017-05-28T01:22:25.345Z,0
2017-05-28T01:23:25.928Z,0
2017-05-28T01:24:26.526Z,0
2017-05-28T01:25:27.109Z,0
2017-05-28T01:26:27.690Z,0
2017-05-28T01:27:28.273Z,0
2017-05-28T01:28:28.854Z,0
2017-05-28T01:29:29.435Z,0
2017-05-28T01:30:30.016Z,0
2017-05-28T01:31:30.599Z,0
2017-05-28T01:32:31.182Z,0
2017-05-28T01:33:31.763Z,0
2017-05-28T01:34:32.347Z,0
2017-05-28T01:35:32.929Z,0
2017-05-28T01:36:33.526Z,0
2017-05-28T01:37:34.107Z,0
2017-05-28T01:38:34.693Z,0
2017-05-28T01:39:35.272Z,0
2017-05-28T01:40:35.853Z,0
2017-05-28T01:41:36.435Z,0
2017-05-28T01:42:37.014Z,0
2017-05-28T01:43:37.596Z,0
2017-05-28T01:44:38.180Z,0
2017-05-28T01:45:38.761Z,0
2017-05-28T01:46:39.341Z,0
2017-05-28T01:47:39.940Z,0
2017-05-28T01:48:40.524Z,0
2017-05-28T01:49:41.104Z,0
2017-05-28T01:50:41.687Z,0
2017-05-28T01:51:42.269Z,0
2017-05-28T01:52:42.850Z,0
2017-05-28T01:53:43.435Z,0
2017-05-28T01:54:44.014Z,0
2017-05-28T01:55:44.597Z,0
2017-05-28T01:56:45.196Z,0
2017-05-28T01:57:45.779Z,0
2017-05-28T01:58:46.360Z,0
2017-05-28T01:59:46.940Z,0
2017-05-28T02:00:47.523Z,0
2017-05-28T02:01:48.105Z,0
2017-05-28T02:02:48.687Z,0
2017-05-28T02:03:49.268Z,0
2017-05-28T02:04:49.851Z,0
2017-05-28T02:05:50.434Z,0
2017-05-28T02:06:51.015Z,0
2017-05-28T02:07:51.597Z,0
2017-05-28T02:08:52.197Z,0
2017-05-28T02:09:52.780Z,0
2017-05-28T02:10:53.361Z,0
2017-05-28T02:11:53.944Z,0
2017-05-28T02:12:54.543Z,0
2017-05-28T02:13:55.125Z,0
2017-05-28T02:14:55.707Z,0
2017-05-28T02:15:56.288Z,0
2017-05-28T02:16:56.871Z,0
2017-05-28T02:17:57.451Z,0
2017-05-28T02:18:58.033Z,0
2017-05-28T02:19:58.614Z,0
2017-05-28T02:20:59.197Z,0
2017-05-28T02:21:59.779Z,0
2017-05-28T02:23:00.359Z,0
2017-05-28T02:24:00.940Z,0
2017-05-28T02:25:01.524Z,0
2017-05-28T02:26:02.109Z,0
2017-05-28T02:27:02.703Z,0
2017-05-28T02:28:03.283Z,0
2017-05-28T02:29:03.867Z,0
2017-05-28T02:30:04.448Z,0
2017-05-28T02:31:05.032Z,0
2017-05-28T02:32:05.615Z,0
2017-05-28T02:33:06.195Z,0
2017-05-28T02:34:06.777Z,0
2017-05-28T02:35:07.357Z,0
2017-05-28T02:36:07.938Z,0
2017-05-28T02:37:08.523Z,0
2017-05-28T02:38:09.105Z,0
2017-05-28T02:39:09.685Z,0
2017-05-28T02:40:10.267Z,0
2017-05-28T02:41:10.848Z,0
2017-05-28T02:42:11.431Z,0
2017-05-28T02:43:12.013Z,0
2017-05-28T02:44:12.594Z,0
2017-05-28T02:45:13.178Z,0
2017-05-28T02:46:13.759Z,0
2017-05-28T02:47:14.340Z,0
2017-05-28T02:48:14.924Z,0
2017-05-28T02:49:15.506Z,0
2017-05-28T02:50:16.088Z,0
2017-05-28T02:51:16.736Z,0
2017-05-28T02:52:17.252Z,0
2017-05-28T02:53:17.834Z,0
2017-05-28T02:54:18.413Z,0
2017-05-28T02:55:18.995Z,0
2017-05-28T02:56:19.577Z,0
2017-05-28T02:57:20.177Z,0
2017-05-28T02:58:20.758Z,0
2017-05-28T02:59:21.339Z,0
2017-05-28T03:00:21.923Z,0
2017-05-28T03:01:22.504Z,0
2017-05-28T03:02:23.085Z,0
2017-05-28T03:03:23.665Z,0
2017-05-28T03:04:24.247Z,0
2017-05-28T03:05:24.832Z,0
2017-05-28T03:06:25.414Z,0
2017-05-28T03:07:26.013Z,0
2017-05-28T03:08:26.595Z,0
2017-05-28T03:09:27.178Z,0
2017-05-28T03:10:27.758Z,0
2017-05-28T03:11:28.338Z,0
2017-05-28T03:12:28.921Z,0
2017-05-28T03:13:29.501Z,0
2017-05-28T03:14:30.084Z,0
2017-05-28T03:15:30.665Z,0
2017-05-28T03:16:31.246Z,0
2017-05-28T03:17:31.828Z,0
2017-05-28T03:18:32.409Z,0
2017-05-28T03:19:32.990Z,0
2017-05-28T03:20:33.581Z,0
2017-05-28T03:21:34.155Z,0
2017-05-28T03:22:34.736Z,0
2017-05-28T03:23:35.321Z,0
2017-05-28T03:24:35.903Z,0
2017-05-28T03:25:36.495Z,0
2017-05-28T03:26:37.070Z,0
2017-05-28T03:27:37.651Z,0
2017-05-28T03:28:38.233Z,0
2017-05-28T03:29:38.823Z,0
2017-05-28T03:30:39.398Z,0
2017-05-28T03:31:39.979Z,0
2017-05-28T03:32:40.562Z,0
2017-05-28T03:33:41.145Z,0
2017-05-28T03:34:41.729Z,0
2017-05-28T03:35:42.327Z,0
2017-05-28T03:36:42.909Z,0
2017-05-28T03:37:43.492Z,0
2017-05-28T03:38:44.076Z,0
2017-05-28T03:39:44.657Z,0
2017-05-28T03:40:45.240Z,0
2017-05-28T03:41:45.824Z,0
2017-05-28T03:42:46.405Z,0
2017-05-28T03:43:46.987Z,0
2017-05-28T03:44:47.571Z,0
2017-05-28T03:45:48.171Z,0
2017-05-28T03:46:48.753Z,0
2017-05-28T03:47:49.336Z,0
2017-05-28T03:48:49.919Z,0
2017-05-28T03:49:50.505Z,0
2017-05-28T03:50:51.085Z,0
2017-05-28T03:51:51.685Z,0
2017-05-28T03:52:52.268Z,0
2017-05-28T03:53:52.849Z,0
2017-05-28T03:54:53.433Z,0
2017-05-28T03:55:54.016Z,0
2017-05-28T03:56:54.598Z,0
2017-05-28T03:57:55.181Z,0
2017-05-28T03:58:55.764Z,0
2017-05-28T03:59:56.346Z,0
2017-05-28T04:00:56.929Z,0
2017-05-28T04:01:57.512Z,0
2017-05-28T04:02:58.094Z,0
2017-05-28T04:03:58.680Z,0
2017-05-28T04:04:59.265Z,0
2017-05-28T04:05:59.843Z,0
2017-05-28T04:07:00.426Z,0
2017-05-28T04:08:01.010Z,0
2017-05-28T04:09:01.591Z,0
2017-05-28T04:10:02.180Z,0
2017-05-28T04:11:02.758Z,0
2017-05-28T04:12:03.340Z,0
2017-05-28T04:13:03.923Z,0
2017-05-28T04:14:04.506Z,0
2017-05-28T04:15:05.087Z,0
2017-05-28T04:16:05.670Z,0
2017-05-28T04:17:06.253Z,0
2017-05-28T04:18:06.836Z,0
2017-05-28T04:19:07.416Z,0
2017-05-28T04:20:08.000Z,0
2017-05-28T04:21:08.582Z,0
2017-05-28T04:22:09.163Z,0
2017-05-28T04:23:09.748Z,0
2017-05-28T04:24:10.328Z,0
2017-05-28T04:25:10.910Z,0
2017-05-28T04:26:11.494Z,0
2017-05-28T04:27:12.075Z,0
2017-05-28T04:28:12.658Z,0
2017-05-28T04:29:13.248Z,0
2017-05-28T04:30:13.823Z,0
2017-05-28T04:31:14.405Z,0
2017-05-28T04:32:14.989Z,0
2017-05-28T04:33:15.589Z,0
2017-05-28T04:34:16.172Z,0
2017-05-28T04:35:16.753Z,0
2017-05-28T04:36:17.338Z,0
2017-05-28T04:37:17.920Z,0
2017-05-28T04:38:18.521Z,0
2017-05-28T04:39:19.102Z,0
2017-05-28T04:40:19.686Z,0
2017-05-28T04:41:20.269Z,0
2017-05-28T04:42:20.851Z,0
2017-05-28T04:43:21.436Z,0
2017-05-28T04:44:22.034Z,0
2017-05-28T04:45:22.632Z,0
2017-05-28T04:46:23.213Z,0
2017-05-28T04:47:23.796Z,0
2017-05-28T04:48:24.380Z,0
2017-05-28T04:49:24.961Z,0
2017-05-28T04:50:25.544Z,0
2017-05-28T04:51:26.127Z,0
2017-05-28T04:52:26.708Z,0
2017-05-28T04:53:27.291Z,0
2017-05-28T04:54:27.876Z,0
2017-05-28T04:55:28.457Z,0
2017-05-28T04:56:29.040Z,0
2017-05-28T04:57:29.623Z,0
2017-05-28T04:58:30.205Z,0
2017-05-28T04:59:30.806Z,0
2017-05-28T05:00:31.389Z,0
2017-05-28T05:01:31.971Z,0
2017-05-28T05:02:32.552Z,0
2017-05-28T05:03:33.135Z,0
2017-05-28T05:04:33.718Z,0
2017-05-28T05:05:34.299Z,0
2017-05-28T05:06:34.882Z,0
2017-05-28T05:07:35.466Z,0
2017-05-28T05:08:36.064Z,0
2017-05-28T05:09:36.646Z,0
2017-05-28T05:10:37.229Z,0
2017-05-28T05:11:37.812Z,0
2017-05-28T05:12:38.394Z,0
2017-05-28T05:13:38.977Z,0
2017-05-28T05:14:39.561Z,0
2017-05-28T05:15:40.159Z,0
2017-05-28T05:16:40.740Z,0
2017-05-28T05:17:41.323Z,0
2017-05-28T05:18:41.922Z,0
2017-05-28T05:19:42.505Z,0
2017-05-28T05:20:43.089Z,0
2017-05-28T05:21:43.670Z,0
2017-05-28T05:22:44.253Z,0
2017-05-28T05:23:44.834Z,0
2017-05-28T05:24:45.434Z,0
2017-05-28T05:25:46.017Z,0
2017-05-28T05:26:46.598Z,0
2017-05-28T05:27:47.182Z,0
2017-05-28T05:28:47.764Z,0
2017-05-28T05:29:48.364Z,0
2017-05-28T05:30:48.946Z,0
2017-05-28T05:31:49.535Z,0
2017-05-28T05:32:50.128Z,0
2017-05-28T05:33:50.715Z,0
2017-05-28T05:34:51.292Z,0
2017-05-28T05:35:51.876Z,0
2017-05-28T05:36:52.476Z,0
2017-05-28T05:37:53.063Z,0
2017-05-28T05:38:53.640Z,0
2017-05-28T05:39:54.224Z,0
2017-05-28T05:40:54.806Z,0
2017-05-28T05:41:55.407Z,0
2017-05-28T05:42:55.989Z,0
2017-05-28T05:43:56.573Z,0
2017-05-28T05:44:57.155Z,0
2017-05-28T05:45:57.755Z,0
2017-05-28T05:46:58.340Z,5
2017-05-28T05:47:58.926Z,5
2017-05-28T05:48:59.509Z,5
2017-05-28T05:50:00.091Z,5
2017-05-28T05:51:00.673Z,5
2017-05-28T05:52:01.259Z,5
2017-05-28T05:53:01.844Z,5
2017-05-28T05:54:02.426Z,5
2017-05-28T05:55:03.010Z,5
2017-05-28T05:56:03.611Z,10
2017-05-28T05:57:04.197Z,10
2017-05-28T05:58:04.799Z,10
2017-05-28T05:59:05.384Z,10
2017-05-28T06:00:05.967Z,10
2017-05-28T06:01:06.554Z,10
2017-05-28T06:02:07.149Z,10
2017-05-28T06:03:07.730Z,15
2017-05-28T06:04:08.319Z,15
2017-05-28T06:05:08.902Z,15
2017-05-28T06:06:09.486Z,15
2017-05-28T06:07:10.071Z,15
2017-05-28T06:08:10.655Z,15
2017-05-28T06:09:11.241Z,15
2017-05-28T06:10:11.826Z,15
2017-05-28T06:11:12.411Z,10
2017-05-28T06:12:13.013Z,10
2017-05-28T06:13:13.597Z,10
2017-05-28T06:14:14.183Z,10
2017-05-28T06:15:14.767Z,10
2017-05-28T06:16:15.352Z,10
2017-05-28T06:17:15.938Z,5
2017-05-28T06:18:16.538Z,5
2017-05-28T06:19:17.122Z,5
2017-05-28T06:20:17.706Z,5
2017-05-28T06:21:18.289Z,5
2017-05-28T06:22:18.873Z,5
2017-05-28T06:23:19.458Z,5
2017-05-28T06:24:20.041Z,5
2017-05-28T06:25:20.626Z,5
2017-05-28T06:26:21.208Z,5
2017-05-28T06:27:21.793Z,5
2017-05-28T06:28:22.378Z,5
2017-05-28T06:29:22.961Z,5
2017-05-28T06:30:23.543Z,5
2017-05-28T06:31:24.127Z,5
2017-05-28T06:32:24.711Z,10
2017-05-28T06:33:25.295Z,10
2017-05-28T06:34:25.877Z,5
2017-05-28T06:35:26.463Z,5
2017-05-28T06:36:27.046Z,5
2017-05-28T06:37:27.648Z,5
2017-05-28T06:38:28.231Z,5
2017-05-28T06:39:28.820Z,5
2017-05-28T06:40:29.400Z,10
2017-05-28T06:41:29.984Z,10
2017-05-28T06:42:30.569Z,10
2017-05-28T06:43:31.155Z,10
2017-05-28T06:44:31.740Z,10
2017-05-28T06:45:32.325Z,10
2017-05-28T06:46:32.928Z,10
2017-05-28T06:47:33.511Z,10
2017-05-28T06:48:34.098Z,15
2017-05-28T06:49:34.682Z,15
2017-05-28T06:50:35.267Z,15
2017-05-28T06:51:35.853Z,15
2017-05-28T06:52:36.437Z,15
2017-05-28T06:53:37.020Z,15
2017-05-28T06:54:37.604Z,15
2017-05-28T06:55:38.190Z,15
2017-05-28T06:56:38.776Z,15
2017-05-28T06:57:39.364Z,15
2017-05-28T06:58:39.964Z,15
2017-05-28T06:59:40.548Z,15
2017-05-28T07:00:41.134Z,15
2017-05-28T07:01:41.717Z,15
2017-05-28T07:02:42.301Z,15
2017-05-28T07:03:42.888Z,15
2017-05-28T07:04:43.472Z,15
2017-05-28T07:05:44.056Z,15
2017-05-28T07:06:44.640Z,15
2017-05-28T07:07:45.226Z,15
2017-05-28T07:08:45.810Z,15
2017-05-28T07:09:46.395Z,15
2017-05-28T07:10:46.981Z,20
2017-05-28T07:11:47.565Z,30
2017-05-28T07:12:48.150Z,30
2017-05-28T07:13:48.734Z,30
2017-05-28T07:14:49.321Z,30
2017-05-28T07:15:49.905Z,30
2017-05-28T07:16:50.489Z,30
2017-05-28T07:17:51.076Z,30
2017-05-28T07:18:51.659Z,30
2017-05-28T07:19:52.243Z,30
2017-05-28T07:20:52.827Z,30
2017-05-28T07:21:53.413Z,30
2017-05-28T07:22:53.998Z,30
2017-05-28T07:23:54.580Z,30
2017-05-28T07:24:55.167Z,30
2017-05-28T07:25:55.750Z,30
2017-05-28T07:26:56.334Z,30
2017-05-28T07:27:56.920Z,25
2017-05-28T07:28:57.506Z,25
2017-05-28T07:29:58.089Z,25
2017-05-28T07:30:58.673Z,20
2017-05-28T07:31:59.259Z,20
2017-05-28T07:32:59.843Z,30
2017-05-28T07:34:00.428Z,30
2017-05-28T07:35:01.015Z,30
2017-05-28T07:36:01.601Z,30
2017-05-28T07:37:02.186Z,30
2017-05-28T07:38:02.773Z,30
2017-05-28T07:39:03.360Z,25
2017-05-28T07:40:03.963Z,30
2017-05-28T07:41:04.549Z,35
2017-05-28T07:42:05.133Z,35
2017-05-28T07:43:05.719Z,35
2017-05-28T07:44:06.305Z,30
2017-05-28T07:45:06.891Z,20
2017-05-28T07:46:07.474Z,20
2017-05-28T07:47:08.058Z,20
2017-05-28T07:48:08.645Z,25
2017-05-28T07:49:09.230Z,30
2017-05-28T07:50:09.816Z,35
2017-05-28T07:51:10.401Z,30
2017-05-28T07:52:10.987Z,35
2017-05-28T07:53:11.571Z,35
2017-05-28T07:54:12.157Z,30
2017-05-28T07:55:12.743Z,35
2017-05-28T07:56:13.328Z,30
2017-05-28T07:57:13.913Z,35
2017-05-28T07:58:14.501Z,40
2017-05-28T07:59:15.087Z,40
2017-05-28T08:00:15.673Z,40
2017-05-28T08:01:16.262Z,35
2017-05-28T08:02:16.849Z,30
2017-05-28T08:03:17.429Z,20
2017-05-28T08:04:18.014Z,25
2017-05-28T08:05:18.599Z,25
2017-05-28T08:06:19.185Z,20
2017-05-28T08:07:19.769Z,25
2017-05-28T08:08:20.370Z,30
2017-05-28T08:09:20.954Z,25
2017-05-28T08:10:21.541Z,30
2017-05-28T08:11:22.128Z,30
2017-05-28T08:12:22.730Z,30
2017-05-28T08:13:23.330Z,35
2017-05-28T08:14:23.917Z,35
2017-05-28T08:15:24.502Z,35
2017-05-28T08:16:25.087Z,35
2017-05-28T08:17:25.673Z,35
2017-05-28T08:18:26.257Z,35
2017-05-28T08:19:26.840Z,35
2017-05-28T08:20:27.428Z,35
2017-05-28T08:21:28.012Z,30
2017-05-28T08:22:28.597Z,30
2017-05-28T08:23:29.184Z,30
2017-05-28T08:24:29.770Z,30
2017-05-28T08:25:30.354Z,30
2017-05-28T08:26:30.943Z,30
2017-05-28T08:27:31.526Z,40
2017-05-28T08:28:32.111Z,45
2017-05-28T08:29:32.697Z,40
2017-05-28T08:30:33.281Z,30
2017-05-28T08:31:33.866Z,40
2017-05-28T08:32:34.451Z,40
2017-05-28T08:33:35.036Z,40
2017-05-28T08:34:35.620Z,35
2017-05-28T08:35:36.222Z,35
2017-05-28T08:36:36.808Z,40
2017-05-28T08:37:37.391Z,35
2017-05-28T08:38:37.978Z,40
2017-05-28T08:39:38.563Z,35
2017-05-28T08:40:39.147Z,40
2017-05-28T08:41:39.732Z,40
2017-05-28T08:42:40.321Z,40
2017-05-28T08:43:40.902Z,40
2017-05-28T08:44:41.487Z,40
2017-05-28T08:45:42.075Z,40
2017-05-28T08:46:42.662Z,40
2017-05-28T08:47:43.247Z,40
2017-05-28T08:48:43.832Z,45
2017-05-28T08:49:44.420Z,45
2017-05-28T08:50:45.006Z,45
2017-05-28T08:51:45.594Z,45
2017-05-28T08:52:46.179Z,45
2017-05-28T08:53:46.768Z,35
2017-05-28T08:54:47.354Z,45
2017-05-28T08:55:47.940Z,50
2017-05-28T08:56:48.531Z,50
2017-05-28T08:57:49.115Z,45
2017-05-28T08:58:49.701Z,50
2017-05-28T08:59:50.289Z,50
2017-05-28T09:00:50.877Z,45
2017-05-28T09:01:51.466Z,55
2017-05-28T09:02:52.053Z,55
2017-05-28T09:03:52.639Z,50
2017-05-28T09:04:53.226Z,55
2017-05-28T09:05:53.829Z,55
2017-05-28T09:06:54.417Z,55
2017-05-28T09:07:55.003Z,45
2017-05-28T09:08:55.590Z,45
2017-05-28T09:09:56.181Z,45
2017-05-28T09:10:56.766Z,40
2017-05-28T09:11:57.352Z,40
2017-05-28T09:12:57.940Z,40
2017-05-28T09:13:58.526Z,35
2017-05-28T09:14:59.114Z,35
2017-05-28T09:15:59.701Z,40
2017-05-28T09:17:00.303Z,40
2017-05-28T09:18:00.889Z,40
2017-05-28T09:19:01.477Z,40
2017-05-28T09:20:02.066Z,40
2017-05-28T09:21:02.652Z,40
2017-05-28T09:22:03.238Z,40
2017-05-28T09:23:03.841Z,35
2017-05-28T09:24:04.427Z,35
2017-05-28T09:25:05.015Z,30
2017-05-28T09:26:05.600Z,30
2017-05-28T09:27:06.188Z,30
2017-05-28T09:28:06.790Z,30
2017-05-28T09:29:07.374Z,30
2017-05-28T09:30:07.961Z,30
2017-05-28T09:31:08.547Z,30
2017-05-28T09:32:09.131Z,30
2017-05-28T09:33:09.718Z,30
2017-05-28T09:34:10.303Z,30
2017-05-28T09:35:10.889Z,30
2017-05-28T09:36:11.476Z,30
2017-05-28T09:37:12.064Z,35
2017-05-28T09:38:12.648Z,35
2017-05-28T09:39:13.232Z,30
2017-05-28T09:40:13.818Z,30
2017-05-28T09:41:14.421Z,30
2017-05-28T09:42:15.007Z,30
2017-05-28T09:43:15.594Z,30
2017-05-28T09:44:16.178Z,25
2017-05-28T09:45:16.768Z,25
2017-05-28T09:46:17.350Z,25
2017-05-28T09:47:17.936Z,25
2017-05-28T09:48:18.538Z,25
2017-05-28T09:49:19.125Z,25
2017-05-28T09:50:19.712Z,25
2017-05-28T09:51:20.297Z,25
2017-05-28T09:52:20.883Z,25
2017-05-28T09:53:21.470Z,25
2017-05-28T09:54:22.054Z,25
2017-05-28T09:55:22.641Z,30
2017-05-28T09:56:23.227Z,30
2017-05-28T09:57:23.815Z,35
2017-05-28T09:58:24.400Z,35
2017-05-28T09:59:25.002Z,35
2017-05-28T10:00:25.587Z,35
2017-05-28T10:01:26.173Z,35
2017-05-28T10:02:26.759Z,35
2017-05-28T10:03:27.343Z,30
2017-05-28T10:04:27.928Z,30
2017-05-28T10:05:28.515Z,30
2017-05-28T10:06:29.099Z,30
2017-05-28T10:07:29.692Z,45
2017-05-28T10:08:30.272Z,35
2017-05-28T10:09:30.859Z,45
2017-05-28T10:10:31.444Z,40
2017-05-28T10:11:32.030Z,50
2017-05-28T10:12:32.617Z,55
2017-05-28T10:13:33.205Z,45
2017-05-28T10:14:33.791Z,50
2017-05-28T10:15:34.394Z,45
2017-05-28T10:16:34.980Z,50
2017-05-28T10:17:35.566Z,55
2017-05-28T10:18:36.154Z,55
2017-05-28T10:19:36.758Z,45
2017-05-28T10:20:37.343Z,35
2017-05-28T10:21:37.928Z,35
2017-05-28T10:22:38.514Z,35
2017-05-28T10:23:39.102Z,40
2017-05-28T10:24:39.687Z,35
2017-05-28T10:25:40.273Z,35
2017-05-28T10:26:40.874Z,35
2017-05-28T10:27:41.460Z,40
2017-05-28T10:28:42.049Z,40
2017-05-28T10:29:42.634Z,40
2017-05-28T10:30:43.238Z,40
2017-05-28T10:31:43.842Z,40
2017-05-28T10:32:44.428Z,40
2017-05-28T10:33:45.015Z,40
2017-05-28T10:34:45.602Z,40
2017-05-28T10:35:46.190Z,35
2017-05-28T10:36:46.776Z,35
2017-05-28T10:37:47.363Z,35
2017-05-28T10:38:47.949Z,50
2017-05-28T10:39:48.539Z,40
2017-05-28T10:40:49.123Z,35
2017-05-28T10:41:49.710Z,45
2017-05-28T10:42:50.298Z,50
2017-05-28T10:43:50.886Z,40
2017-05-28T10:44:51.471Z,30
2017-05-28T10:45:52.053Z,30
2017-05-28T10:46:52.641Z,30
2017-05-28T10:47:53.226Z,30
2017-05-28T10:48:53.814Z,30
2017-05-28T10:49:54.416Z,30
2017-05-28T10:50:55.019Z,35
2017-05-28T10:51:55.605Z,35
2017-05-28T10:52:56.193Z,35
2017-05-28T10:53:56.777Z,40
2017-05-28T10:54:57.366Z,45
2017-05-28T10:55:57.953Z,45
2017-05-28T10:56:58.544Z,55
2017-05-28T10:57:59.130Z,45
2017-05-28T10:58:59.717Z,55
2017-05-28T11:00:00.305Z,40
2017-05-28T11:01:00.893Z,40
2017-05-28T11:02:01.478Z,35
2017-05-28T11:03:02.065Z,45
2017-05-28T11:04:02.653Z,35
2017-05-28T11:05:03.238Z,35
2017-05-28T11:06:03.825Z,45
2017-05-28T11:07:04.412Z,55
2017-05-28T11:08:05.002Z,45
2017-05-28T11:09:05.605Z,35
2017-05-28T11:10:06.208Z,35
2017-05-28T11:11:06.797Z,30
2017-05-28T11:12:07.383Z,35
2017-05-28T11:13:07.969Z,30
2017-05-28T11:14:08.557Z,35
2017-05-28T11:15:09.144Z,45
2017-05-28T11:16:09.731Z,50
2017-05-28T11:17:10.317Z,50
2017-05-28T11:18:10.906Z,50
2017-05-28T11:19:11.492Z,50
2017-05-28T11:20:12.081Z,35
2017-05-28T11:21:12.668Z,45
2017-05-28T11:22:13.257Z,45
2017-05-28T11:23:13.845Z,45
2017-05-28T11:24:14.432Z,45
2017-05-28T11:25:15.024Z,45
2017-05-28T11:26:15.610Z,45
2017-05-28T11:27:16.197Z,45
2017-05-28T11:28:16.800Z,45
2017-05-28T11:29:17.387Z,40
2017-05-28T11:30:17.974Z,40
2017-05-28T11:31:18.564Z,45
2017-05-28T11:32:19.152Z,40
2017-05-28T11:33:19.758Z,35
2017-05-28T11:34:20.343Z,50
2017-05-28T11:35:20.950Z,30
2017-05-28T11:36:21.534Z,35
2017-05-28T11:37:22.124Z,50
2017-05-28T11:38:22.711Z,50
2017-05-28T11:39:23.299Z,45
2017-05-28T11:40:23.887Z,50
2017-05-28T11:41:24.476Z,35
2017-05-28T11:42:25.062Z,45
2017-05-28T11:43:25.652Z,45
2017-05-28T11:44:26.245Z,45
2017-05-28T11:45:26.829Z,45
2017-05-28T11:46:27.418Z,45
2017-05-28T11:47:28.054Z,45
2017-05-28T11:48:28.595Z,45
2017-05-28T11:49:29.185Z,45
2017-05-28T11:50:29.773Z,45
2017-05-28T11:51:30.366Z,45
2017-05-28T11:52:30.952Z,45
2017-05-28T11:53:31.539Z,45
2017-05-28T11:54:32.127Z,45
2017-05-28T11:55:32.715Z,45
2017-05-28T11:56:33.305Z,45
2017-05-28T11:57:33.893Z,45
2017-05-28T11:58:34.481Z,45
2017-05-28T11:59:35.068Z,45
2017-05-28T12:00:35.658Z,45
2017-05-28T12:01:36.245Z,50
2017-05-28T12:02:36.835Z,50
2017-05-28T12:03:37.423Z,45
2017-05-28T12:04:38.029Z,45
2017-05-28T12:05:38.618Z,50
2017-05-28T12:06:39.206Z,45
2017-05-28T12:07:39.795Z,45
2017-05-28T12:08:40.383Z,45
2017-05-28T12:09:40.972Z,45
2017-05-28T12:10:41.579Z,45
2017-05-28T12:11:42.166Z,50
2017-05-28T12:12:42.755Z,45
2017-05-28T12:13:43.361Z,50
2017-05-28T12:14:43.950Z,50
2017-05-28T12:15:44.540Z,50
2017-05-28T12:16:45.128Z,50
2017-05-28T12:17:45.715Z,50
2017-05-28T12:18:46.304Z,45
2017-05-28T12:19:46.893Z,50
2017-05-28T12:20:47.482Z,50
2017-05-28T12:21:48.070Z,50
2017-05-28T12:22:48.658Z,50
2017-05-28T12:23:49.248Z,50
2017-05-28T12:24:49.838Z,50
2017-05-28T12:25:50.424Z,50
2017-05-28T12:26:51.010Z,50
2017-05-28T12:27:51.601Z,50
2017-05-28T12:28:52.188Z,50
2017-05-28T12:29:52.776Z,50
2017-05-28T12:30:53.365Z,50
2017-05-28T12:31:53.956Z,45
2017-05-28T12:32:54.543Z,50
2017-05-28T12:33:55.133Z,50
2017-05-28T12:34:55.725Z,50
2017-05-28T12:35:56.311Z,50
2017-05-28T12:36:56.898Z,50
2017-05-28T12:37:57.486Z,45
2017-05-28T12:38:58.076Z,45
2017-05-28T12:39:58.664Z,45
2017-05-28T12:40:59.253Z,45
2017-05-28T12:41:59.840Z,45
2017-05-28T12:43:00.429Z,50
2017-05-28T12:44:01.017Z,45
2017-05-28T12:45:01.606Z,45
2017-05-28T12:46:02.194Z,45
2017-05-28T12:47:02.786Z,45
2017-05-28T12:48:03.377Z,45
2017-05-28T12:49:03.962Z,45
2017-05-28T12:50:04.551Z,50
2017-05-28T12:51:05.141Z,50
2017-05-28T12:52:05.729Z,50
2017-05-28T12:53:06.318Z,50
2017-05-28T12:54:06.908Z,50
2017-05-28T12:55:07.499Z,50
2017-05-28T12:56:08.087Z,45
2017-05-28T12:57:08.675Z,50
2017-05-28T12:58:09.265Z,50
2017-05-28T12:59:09.855Z,50
2017-05-28T13:00:10.443Z,50
2017-05-28T13:01:11.032Z,55
2017-05-28T13:02:11.638Z,50
2017-05-28T13:03:12.226Z,55
2017-05-28T13:04:12.815Z,55
2017-05-28T13:05:13.404Z,50
2017-05-28T13:06:13.993Z,50
2017-05-28T13:07:14.581Z,55
2017-05-28T13:08:15.170Z,50
2017-05-28T13:09:15.758Z,50
2017-05-28T13:10:16.347Z,50
2017-05-28T13:11:16.937Z,55
2017-05-28T13:12:17.525Z,50
2017-05-28T13:13:18.114Z,55
2017-05-28T13:14:18.703Z,55
2017-05-28T13:15:19.293Z,55
2017-05-28T13:16:19.882Z,55
2017-05-28T13:17:20.490Z,55
2017-05-28T13:18:21.074Z,55
2017-05-28T13:19:21.662Z,55
2017-05-28T13:20:22.252Z,50
2017-05-28T13:21:22.840Z,50
2017-05-28T13:22:23.431Z,55
2017-05-28T13:23:24.034Z,55
2017-05-28T13:24:24.621Z,55
2017-05-28T13:25:25.211Z,55
2017-05-28T13:26:25.800Z,55
2017-05-28T13:27:26.389Z,55
2017-05-28T13:28:26.977Z,55
2017-05-28T13:29:27.566Z,55
2017-05-28T13:30:28.153Z,55
2017-05-28T13:31:28.742Z,55
2017-05-28T13:32:29.332Z,55
2017-05-28T13:33:29.921Z,60
2017-05-28T13:34:30.526Z,60
2017-05-28T13:35:31.115Z,55
2017-05-28T13:36:31.703Z,55
2017-05-28T13:37:32.292Z,60
2017-05-28T13:38:32.882Z,60
2017-05-28T13:39:33.469Z,60
2017-05-28T13:40:34.060Z,60
2017-05-28T13:41:34.647Z,60
2017-05-28T13:42:35.239Z,60
2017-05-28T13:43:35.822Z,60
2017-05-28T13:44:36.411Z,60
2017-05-28T13:45:37.000Z,60
2017-05-28T13:46:37.589Z,60
2017-05-28T13:47:38.177Z,60
2017-05-28T13:48:38.765Z,65
2017-05-28T13:49:39.355Z,65
2017-05-28T13:50:39.943Z,60
2017-05-28T13:51:40.532Z,60
2017-05-28T13:52:41.124Z,60
2017-05-28T13:53:41.718Z,60
2017-05-28T13:54:42.299Z,60
2017-05-28T13:55:42.888Z,60
2017-05-28T13:56:43.479Z,60
2017-05-28T13:57:44.067Z,55
2017-05-28T13:58:44.655Z,50
2017-05-28T13:59:45.245Z,50
2017-05-28T14:00:45.835Z,50
2017-05-28T14:01:46.423Z,50
2017-05-28T14:02:47.011Z,50
2017-05-28T14:03:47.600Z,50
2017-05-28T14:04:48.190Z,50
2017-05-28T14:05:48.777Z,50
2017-05-28T14:06:49.367Z,50
2017-05-28T14:07:49.957Z,50
2017-05-28T14:08:50.549Z,50
2017-05-28T14:09:51.137Z,55
2017-05-28T14:10:51.726Z,60
2017-05-28T14:11:52.315Z,65
2017-05-28T14:12:52.902Z,65
2017-05-28T14:13:53.491Z,65
2017-05-28T14:14:54.080Z,65
2017-05-28T14:15:54.670Z,65
2017-05-28T14:16:55.276Z,65
2017-05-28T14:17:55.866Z,65
2017-05-28T14:18:56.455Z,65
2017-05-28T14:19:57.044Z,65
2017-05-28T14:20:57.650Z,65
2017-05-28T14:21:58.239Z,70
2017-05-28T14:22:58.828Z,65
2017-05-28T14:23:59.417Z,70
2017-05-28T14:25:00.006Z,70
2017-05-28T14:26:00.674Z,70
2017-05-28T14:27:01.263Z,70
2017-05-28T14:28:01.852Z,75
2017-05-28T14:29:02.440Z,75
2017-05-28T14:30:03.031Z,75
2017-05-28T14:31:03.642Z,75
2017-05-28T14:32:04.208Z,75
2017-05-28T14:33:04.797Z,75
2017-05-28T14:34:05.391Z,70
2017-05-28T14:35:05.977Z,70
2017-05-28T14:36:06.566Z,70
2017-05-28T14:37:07.155Z,75