createdAt,value
2023-03-27T00:02:08.419Z,60.19
2023-03-27T00:04:35.113Z,60.75
2023-03-27T00:07:02.094Z,60.05
2023-03-27T00:09:29.786Z,61.38
2023-03-27T00:11:56.409Z,60.47
2023-03-27T00:14:25.294Z,61.00
2023-03-27T00:16:52.421Z,62.17
2023-03-27T00:19:19.185Z,61.99
2023-03-27T00:21:45.723Z,61.33
2023-03-27T00:24:12.365Z,62.26
2023-03-27T00:26:40.737Z,61.66
2023-03-27T00:29:08.034Z,61.25
2023-03-27T00:31:34.675Z,61.05
2023-03-27T00:34:01.876Z,62.27
2023-03-27T00:36:28.422Z,62.81
2023-03-27T00:38:55.004Z,63.25
2023-03-27T00:41:21.850Z,62.58
2023-03-27T00:43:48.947Z,61.79
2023-03-27T00:46:15.560Z,62.61
2023-03-27T00:48:43.682Z,62.12
2023-03-27T00:51:10.204Z,62.54
2023-03-27T00:53:37.239Z,62.41
2023-03-27T00:56:05.723Z,62.52
2023-03-27T00:58:37.233Z,62.18
2023-03-27T01:01:03.861Z,61.76
2023-03-27T01:03:32.326Z,61.22
2023-03-27T01:06:01.597Z,62.38
2023-03-27T01:08:29.891Z,62.89
2023-03-27T01:11:09.954Z,63.30
2023-03-27T01:14:04.478Z,63.62
2023-03-27T01:16:41.020Z,63.15
2023-03-27T01:19:32.378Z,62.35
2023-03-27T01:22:33.218Z,61.77
2023-03-27T01:25:16.326Z,62.30
2023-03-27T01:28:19.765Z,63.15
2023-03-27T01:30:58.866Z,63.22
2023-03-27T01:33:50.689Z,63.57
2023-03-27T01:36:42.085Z,62.97
2023-03-27T01:39:23.706Z,64.17
2023-03-27T01:41:56.475Z,62.96
2023-03-27T01:44:43.302Z,65.77
2023-03-27T01:47:50.259Z,66.08
2023-03-27T01:50:29.866Z,65.80
2023-03-27T01:53:07.140Z,64.66
2023-03-27T01:55:36.499Z,66.15
2023-03-27T01:58:15.162Z,66.97
2023-03-27T02:00:51.369Z,66.61
2023-03-27T02:03:31.768Z,66.84
2023-03-27T02:06:01.703Z,66.93
2023-03-27T02:08:39.964Z,66.73
2023-03-27T02:11:06.711Z,67.04
2023-03-27T02:13:40.815Z,66.71
2023-03-27T02:16:09.069Z,66.59
2023-03-27T02:18:38.649Z,67.58
2023-03-27T02:21:06.204Z,67.85
2023-03-27T02:23:32.942Z,68.75
2023-03-27T02:25:59.819Z,68.74
2023-03-27T02:28:37.030Z,68.85
2023-03-27T02:31:32.400Z,68.09
2023-03-27T02:34:26.729Z,68.34
2023-03-27T02:37:02.530Z,69.59
2023-03-27T02:39:28.999Z,69.02
2023-03-27T02:42:02.170Z,69.11
2023-03-27T02:44:33.763Z,68.59
2023-03-27T02:47:13.097Z,69.46
2023-03-27T02:49:52.471Z,70.15
2023-03-27T02:52:24.650Z,70.08
2023-03-27T02:54:54.781Z,69.06
2023-03-27T02:57:26.554Z,69.02
2023-03-27T02:59:56.532Z,69.38
2023-03-27T03:02:26.127Z,69.65
2023-03-27T03:04:57.741Z,68.75
2023-03-27T03:07:27.144Z,68.21
2023-03-27T03:09:54.080Z,66.04
2023-03-27T03:12:21.548Z,68.20
2023-03-27T03:14:48.042Z,66.74
2023-03-27T03:17:15.798Z,66.34
2023-03-27T03:19:42.259Z,66.98
2023-03-27T03:22:09.184Z,66.87
2023-03-27T03:24:35.682Z,66.63
2023-03-27T03:27:03.930Z,65.75
2023-03-27T03:29:35.528Z,66.13
2023-03-27T03:32:02.324Z,66.51
2023-03-27T03:34:30.408Z,66.21
2023-03-27T03:36:56.882Z,68.00
2023-03-27T03:39:23.485Z,67.71
2023-03-27T03:41:49.929Z,67.36
2023-03-27T03:44:16.980Z,68.04
2023-03-27T03:46:43.576Z,69.03
2023-03-27T03:49:10.472Z,67.47
2023-03-27T03:51:37.273Z,67.20
2023-03-27T03:54:06.094Z,67.57
2023-03-27T03:56:34.408Z,68.78
2023-03-27T03:59:01.585Z,67.43
2023-03-27T04:01:28.252Z,67.97
2023-03-27T04:03:54.786Z,68.34
2023-03-27T04:06:25.524Z,66.89
2023-03-27T04:08:53.163Z,67.25
2023-03-27T04:11:19.865Z,66.83
2023-03-27T04:13:46.626Z,68.21
2023-03-27T04:16:13.145Z,66.51
2023-03-27T04:18:41.457Z,66.98
2023-03-27T04:21:14.297Z,67.16
2023-03-27T04:23:42.044Z,67.34
2023-03-27T04:26:12.172Z,67.66
2023-03-27T04:28:39.568Z,67.89
2023-03-27T04:31:08.045Z,67.52
2023-03-27T04:33:39.205Z,65.74
2023-03-27T04:36:09.216Z,66.54
2023-03-27T04:38:37.173Z,65.56
2023-03-27T04:41:04.804Z,65.47
2023-03-27T04:43:31.368Z,70.62
2023-03-27T04:45:57.844Z,75.17
2023-03-27T04:48:24.327Z,73.98
2023-03-27T04:50:50.773Z,74.06
2023-03-27T04:53:20.421Z,74.54
2023-03-27T04:55:51.203Z,74.37
2023-03-27T04:58:18.413Z,74.63
2023-03-27T05:00:50.556Z,74.32
2023-03-27T05:03:20.720Z,74.09
2023-03-27T05:05:49.623Z,75.42
2023-03-27T05:08:16.965Z,74.41
2023-03-27T05:10:44.379Z,73.99
2023-03-27T05:13:11.663Z,74.45
2023-03-27T05:15:39.140Z,73.46
2023-03-27T05:18:07.178Z,73.09
2023-03-27T05:20:34.723Z,74.13
2023-03-27T05:23:01.251Z,74.79
2023-03-27T05:25:28.895Z,74.66
2023-03-27T05:27:55.534Z,75.32
2023-03-27T05:30:23.427Z,72.59
2023-03-27T05:32:52.089Z,72.24
2023-03-27T05:35:21.268Z,71.96
2023-03-27T05:37:49.305Z,73.31
2023-03-27T05:40:17.381Z,73.75
2023-03-27T05:42:45.342Z,72.22
2023-03-27T05:45:13.374Z,72.59
2023-03-27T05:47:47.618Z,73.02
2023-03-27T05:50:15.872Z,71.87
2023-03-27T05:52:42.831Z,73.54
2023-03-27T05:55:10.478Z,72.48
2023-03-27T05:57:38.788Z,74.61
2023-03-27T06:00:14.361Z,75.07
2023-03-27T06:02:43.271Z,75.05
2023-03-27T06:05:13.429Z,76.20
2023-03-27T06:07:42.473Z,77.09
2023-03-27T06:10:13.616Z,76.56
2023-03-27T06:12:41.856Z,77.99
2023-03-27T06:15:09.804Z,78.16
2023-03-27T06:17:38.976Z,77.59
2023-03-27T06:20:15.125Z,75.89
2023-03-27T06:22:45.237Z,74.40
2023-03-27T06:25:12.004Z,74.14
2023-03-27T06:27:39.238Z,74.90
2023-03-27T06:30:06.339Z,76.25
2023-03-27T06:32:32.935Z,75.87
2023-03-27T06:34:59.515Z,76.21
2023-03-27T06:37:26.043Z,78.48
2023-03-27T06:39:52.532Z,77.87
2023-03-27T06:42:19.012Z,78.00
2023-03-27T06:44:45.523Z,78.91
2023-03-27T06:47:12.902Z,78.35
2023-03-27T06:49:39.444Z,79.03
2023-03-27T06:52:05.917Z,78.43
2023-03-27T06:54:32.395Z,78.86
2023-03-27T06:57:01.315Z,77.01
2023-03-27T06:59:27.790Z,79.26
2023-03-27T07:01:54.350Z,78.96
2023-03-27T07:04:21.303Z,78.63
2023-03-27T07:06:49.016Z,78.23
2023-03-27T07:09:15.644Z,77.56
2023-03-27T07:11:42.565Z,76.81
2023-03-27T07:14:09.503Z,77.35
2023-03-27T07:16:36.070Z,75.81
2023-03-27T07:19:02.812Z,75.07
2023-03-27T07:21:29.616Z,75.26
2023-03-27T07:23:56.446Z,75.34
2023-03-27T07:26:22.990Z,74.66
2023-03-27T07:28:51.691Z,74.28
2023-03-27T07:33:48.042Z,74.14
2023-03-27T07:36:14.717Z,73.03
2023-03-27T07:38:42.310Z,73.30
2023-03-27T07:41:09.351Z,72.09
2023-03-27T07:43:35.896Z,70.16
2023-03-27T07:46:03.865Z,70.07
2023-03-27T07:48:30.534Z,70.33
2023-03-27T07:53:33.601Z,67.71
2023-03-27T07:56:01.034Z,66.11
2023-03-27T07:58:27.749Z,64.74
2023-03-27T08:00:54.670Z,64.06
2023-03-27T08:03:22.027Z,64.55
2023-03-27T08:05:56.725Z,63.65
2023-03-27T08:08:24.003Z,62.30
2023-03-27T08:10:50.945Z,61.66
2023-03-27T08:13:18.343Z,62.92
2023-03-27T08:15:44.800Z,62.67
2023-03-27T08:18:12.130Z,62.38
2023-03-27T08:20:39.070Z,61.65
2023-03-27T08:23:05.614Z,62.24
2023-03-27T08:25:33.326Z,61.56
2023-03-27T08:28:00.654Z,60.37
2023-03-27T08:30:27.255Z,60.34
2023-03-27T08:32:53.753Z,60.23
2023-03-27T08:35:20.619Z,61.60
2023-03-27T08:37:47.179Z,62.37
2023-03-27T08:40:26.210Z,60.90
2023-03-27T08:42:57.198Z,62.52
2023-03-27T08:45:27.310Z,62.87
2023-03-27T08:47:58.279Z,62.19
2023-03-27T08:50:32.045Z,62.02
2023-03-27T08:52:59.368Z,61.93
2023-03-27T08:55:37.382Z,60.69
2023-03-27T08:58:04.013Z,60.16
2023-03-27T09:00:35.900Z,59.43
2023-03-27T09:03:46.477Z,59.19
2023-03-27T09:06:38.345Z,57.18
2023-03-27T09:09:27.379Z,58.05
2023-03-27T09:12:03.447Z,58.49
2023-03-27T09:14:36.840Z,59.24
2023-03-27T09:17:12.181Z,58.10
2023-03-27T09:20:08.803Z,54.98
2023-03-27T09:22:41.415Z,56.95
2023-03-27T09:25:19.492Z,56.91
2023-03-27T09:27:47.276Z,58.30
2023-03-27T09:30:18.744Z,57.21
2023-03-27T09:32:50.148Z,56.25
2023-03-27T09:35:20.412Z,57.19
2023-03-27T09:37:48.940Z,54.84
2023-03-27T09:40:25.920Z,51.98
2023-03-27T09:42:53.519Z,52.91
2023-03-27T09:45:21.781Z,53.32
2023-03-27T09:48:15.548Z,52.24
2023-03-27T09:50:46.214Z,52.53
2023-03-27T09:53:19.101Z,52.17
2023-03-27T09:56:06.260Z,51.85
2023-03-27T09:58:35.636Z,51.55
2023-03-27T10:01:09.312Z,53.58
2023-03-27T10:03:41.838Z,52.27
2023-03-27T10:06:10.991Z,53.07
2023-03-27T10:08:44.307Z,51.15
2023-03-27T10:11:26.171Z,49.17
2023-03-27T10:13:53.560Z,49.98
2023-03-27T10:16:21.988Z,48.85
2023-03-27T10:18:50.994Z,49.13
2023-03-27T10:21:24.392Z,48.66
2023-03-27T10:23:51.597Z,49.45
2023-03-27T10:26:26.462Z,50.62
2023-03-27T10:28:53.205Z,51.98
2023-03-27T10:31:32.958Z,52.10
2023-03-27T10:34:05.961Z,52.31
2023-03-27T10:36:37.735Z,56.71
2023-03-27T10:39:09.494Z,60.86
2023-03-27T10:41:36.862Z,58.54
2023-03-27T10:44:15.590Z,55.63
2023-03-27T10:46:42.511Z,56.67
2023-03-27T10:49:25.592Z,57.92
2023-03-27T10:51:59.464Z,54.69
2023-03-27T10:55:03.538Z,54.02
2023-03-27T10:57:31.229Z,53.42
2023-03-27T11:00:18.743Z,52.74
2023-03-27T11:03:10.517Z,53.68
2023-03-27T11:05:43.325Z,53.58
2023-03-27T11:08:17.295Z,53.19
2023-03-27T11:10:46.138Z,52.47
2023-03-27T11:13:32.055Z,51.64
2023-03-27T11:16:07.390Z,51.02
2023-03-27T11:18:37.507Z,52.62
2023-03-27T11:21:24.072Z,53.18
2023-03-27T11:23:58.339Z,51.73
2023-03-27T11:26:29.763Z,54.24
2023-03-27T11:29:02.001Z,66.73
2023-03-27T11:31:40.137Z,73.55
2023-03-27T11:34:31.142Z,76.98
2023-03-27T11:37:02.656Z,76.15
2023-03-27T11:39:36.541Z,76.07
2023-03-27T11:42:13.813Z,77.54
2023-03-27T11:44:40.305Z,76.64
2023-03-27T11:47:07.424Z,75.40
2023-03-27T11:49:47.777Z,76.09
2023-03-27T11:52:14.198Z,76.87
2023-03-27T11:55:00.632Z,75.19
2023-03-27T11:57:27.318Z,74.18
2023-03-27T12:00:07.801Z,73.87
2023-03-27T12:03:07.844Z,75.58
2023-03-27T12:05:52.496Z,74.14
2023-03-27T12:08:41.240Z,74.57
2023-03-27T12:11:10.112Z,77.02
2023-03-27T12:14:00.938Z,76.72
2023-03-27T12:16:48.299Z,75.13
2023-03-27T12:19:52.362Z,72.39
2023-03-27T12:22:27.946Z,70.75
2023-03-27T12:25:15.400Z,68.66
2023-03-27T12:28:23.167Z,66.78
2023-03-27T12:30:58.798Z,65.10
2023-03-27T12:33:54.755Z,64.35
2023-03-27T12:36:24.391Z,63.50
2023-03-27T12:38:51.445Z,61.11
2023-03-27T12:41:26.072Z,60.94
2023-03-27T12:43:58.459Z,62.70
2023-03-27T12:46:25.083Z,61.99
2023-03-27T12:48:54.590Z,61.56
2023-03-27T12:51:38.335Z,61.18
2023-03-27T12:54:25.110Z,66.20
2023-03-27T12:57:14.646Z,66.57
2023-03-27T12:59:50.793Z,67.29
2023-03-27T13:02:54.185Z,67.58
2023-03-27T13:05:34.099Z,65.02
2023-03-27T13:08:21.443Z,64.08
2023-03-27T13:11:08.759Z,63.67
2023-03-27T13:13:59.644Z,62.54
2023-03-27T13:16:38.911Z,65.96
2023-03-27T13:19:15.307Z,66.68
2023-03-27T13:22:03.802Z,68.43
2023-03-27T13:24:52.453Z,67.80
2023-03-27T13:27:51.508Z,70.31
2023-03-27T13:30:41.507Z,71.62
2023-03-27T13:33:16.364Z,70.69
2023-03-27T13:35:58.455Z,69.87
2023-03-27T13:38:56.656Z,69.41
2023-03-27T13:41:44.541Z,67.66
2023-03-27T13:44:15.520Z,68.21
2023-03-27T13:46:45.174Z,67.45
2023-03-27T13:49:36.990Z,67.64
2023-03-27T13:52:27.945Z,67.22
2023-03-27T13:55:16.987Z,68.11
2023-03-27T13:57:58.020Z,68.40
2023-03-27T14:00:30.976Z,66.91
2023-03-27T14:03:04.423Z,66.03
2023-03-27T14:05:52.209Z,63.59
2023-03-27T14:08:36.160Z,61.90
2023-03-27T14:11:36.082Z,60.93
2023-03-27T14:14:33.862Z,59.44
2023-03-27T14:17:08.479Z,59.19
2023-03-27T14:19:52.958Z,59.21
2023-03-27T14:22:42.511Z,58.63
2023-03-27T14:25:15.341Z,58.08
2023-03-27T14:27:43.975Z,57.68
2023-03-27T14:30:20.494Z,58.49
2023-03-27T14:32:49.095Z,61.14
2023-03-27T14:35:41.485Z,64.15
2023-03-27T14:38:24.787Z,66.01
2023-03-27T14:40:55.758Z,66.15
2023-03-27T14:43:22.506Z,66.55
2023-03-27T14:45:53.567Z,65.06
2023-03-27T14:48:23.801Z,63.49
2023-03-27T14:50:54.471Z,61.87
2023-03-27T14:53:26.179Z,62.38
2023-03-27T14:55:55.323Z,61.40
2023-03-27T14:58:23.574Z,62.00
2023-03-27T15:01:01.221Z,61.06
2023-03-27T15:03:30.862Z,60.81
2023-03-27T15:06:04.559Z,60.27
2023-03-27T15:08:38.684Z,59.02
2023-03-27T15:11:18.674Z,59.20
2023-03-27T15:13:47.507Z,58.35
2023-03-27T15:16:19.482Z,56.94
2023-03-27T15:18:50.922Z,56.47
2023-03-27T15:21:21.206Z,55.25
2023-03-27T15:24:07.450Z,55.57
2023-03-27T15:26:35.484Z,54.78
2023-03-27T15:29:14.767Z,55.63
2023-03-27T15:31:45.624Z,56.99
2023-03-27T15:34:23.914Z,62.94
2023-03-27T15:36:56.684Z,64.83
2023-03-27T15:39:23.228Z,64.45
2023-03-27T15:41:51.750Z,64.18
2023-03-27T15:44:21.186Z,64.90
2023-03-27T15:47:24.684Z,64.27
2023-03-27T15:50:29.424Z,63.17
2023-03-27T15:53:01.559Z,62.80
2023-03-27T15:55:38.315Z,62.75
2023-03-27T15:58:24.562Z,62.95
2023-03-27T16:00:53.094Z,63.29
2023-03-27T16:03:22.536Z,62.37
2023-03-27T16:05:59.212Z,61.99
2023-03-27T16:08:31.658Z,62.57
2023-03-27T16:10:59.057Z,64.62
2023-03-27T16:13:33.283Z,64.14
2023-03-27T16:16:05.805Z,66.66
2023-03-27T16:18:36.806Z,70.03
2023-03-27T16:21:11.267Z,73.45
2023-03-27T16:23:37.854Z,74.92
2023-03-27T16:26:06.144Z,74.52
2023-03-27T16:28:32.726Z,74.09
2023-03-27T16:30:59.409Z,72.97
2023-03-27T16:33:29.720Z,72.53
2023-03-27T16:35:57.119Z,73.23
2023-03-27T16:38:23.892Z,72.51
2023-03-27T16:40:50.421Z,71.57
2023-03-27T16:43:17.085Z,70.88
2023-03-27T16:45:44.785Z,71.24
2023-03-27T16:48:13.445Z,71.25
2023-03-27T16:50:40.117Z,71.06
2023-03-27T16:53:06.746Z,71.23
2023-03-27T16:55:33.226Z,71.39
2023-03-27T16:57:59.664Z,72.04
2023-03-27T17:00:27.040Z,75.24
2023-03-27T17:02:53.735Z,79.16
2023-03-27T17:05:20.364Z,80.65
2023-03-27T17:07:48.187Z,79.24
2023-03-27T17:10:15.384Z,79.10
2023-03-27T17:12:41.852Z,78.50
2023-03-27T17:15:09.143Z,77.64
2023-03-27T17:17:35.638Z,78.71
2023-03-27T17:20:03.360Z,78.76
2023-03-27T17:22:31.129Z,78.22
2023-03-27T17:25:02.372Z,77.65
2023-03-27T17:27:29.135Z,76.73
2023-03-27T17:29:56.364Z,77.84
2023-03-27T17:32:24.485Z,77.40
2023-03-27T17:34:52.209Z,77.17
2023-03-27T17:37:19.872Z,78.84
2023-03-27T17:39:46.397Z,79.95
2023-03-27T17:42:12.858Z,80.98
2023-03-27T17:44:39.693Z,79.84
2023-03-27T17:47:07.568Z,81.40
2023-03-27T17:49:34.794Z,81.84
2023-03-27T17:52:02.889Z,83.63
2023-03-27T17:54:29.591Z,82.67
2023-03-27T17:56:56.135Z,82.75
2023-03-27T17:59:22.646Z,83.17
2023-03-27T18:01:49.100Z,83.05
2023-03-27T18:04:15.560Z,81.44
2023-03-27T18:06:42.038Z,82.68
2023-03-27T18:09:09.600Z,82.95
2023-03-27T18:11:36.439Z,81.74
2023-03-27T18:14:02.899Z,80.52
2023-03-27T18:16:29.462Z,79.44
2023-03-27T18:18:57.521Z,80.79
2023-03-27T18:21:24.016Z,79.67
2023-03-27T18:23:52.801Z,80.60
2023-03-27T18:26:20.133Z,80.17
2023-03-27T18:28:46.585Z,79.95
2023-03-27T18:31:13.573Z,79.58
2023-03-27T18:33:40.558Z,79.48
2023-03-27T18:36:10.783Z,80.84
2023-03-27T18:38:41.928Z,81.90
2023-03-27T18:41:09.487Z,82.31
2023-03-27T18:43:36.752Z,81.15
2023-03-27T18:46:05.529Z,80.21
2023-03-27T18:48:32.552Z,80.41
2023-03-27T18:51:05.012Z,80.86
2023-03-27T18:53:32.935Z,81.57
2023-03-27T18:56:01.471Z,81.56
2023-03-27T18:58:29.934Z,81.54
2023-03-27T19:00:58.467Z,82.32
2023-03-27T19:03:51.592Z,84.20
2023-03-27T19:06:20.636Z,85.50
2023-03-27T19:08:49.049Z,87.29
2023-03-27T19:11:16.013Z,86.51
2023-03-27T19:13:42.898Z,87.17
2023-03-27T19:16:15.341Z,86.80
2023-03-27T19:18:48.617Z,85.67
2023-03-27T19:21:15.911Z,86.58
2023-03-27T19:23:42.604Z,85.86
2023-03-27T19:26:11.392Z,84.99
2023-03-27T19:28:37.842Z,85.18
2023-03-27T19:31:08.808Z,84.42
2023-03-27T19:33:35.631Z,84.58
2023-03-27T19:36:02.210Z,85.68
2023-03-27T19:38:28.912Z,84.60
2023-03-27T19:40:55.839Z,85.36
2023-03-27T19:43:22.753Z,85.67
2023-03-27T19:46:08.178Z,84.81
2023-03-27T19:48:41.453Z,84.93
2023-03-27T19:51:07.935Z,83.84
2023-03-27T19:53:34.439Z,83.50
2023-03-27T19:56:01.820Z,82.50
2023-03-27T19:58:29.457Z,82.89
2023-03-27T20:00:56.369Z,81.84
2023-03-27T20:03:24.369Z,82.18
2023-03-27T20:05:52.603Z,81.43
2023-03-27T20:08:21.539Z,82.89
2023-03-27T20:10:49.631Z,81.01
2023-03-27T20:13:17.949Z,82.43
2023-03-27T20:15:51.421Z,81.41
2023-03-27T20:18:20.142Z,81.71
2023-03-27T20:20:48.127Z,82.23
2023-03-27T20:23:14.903Z,81.87
2023-03-27T20:25:41.739Z,81.82
2023-03-27T20:28:08.315Z,81.58
2023-03-27T20:30:37.419Z,82.16
2023-03-27T20:33:04.650Z,81.40
2023-03-27T20:35:32.572Z,81.52
2023-03-27T20:38:04.549Z,81.99
2023-03-27T20:40:52.963Z,82.26
2023-03-27T20:43:22.850Z,80.54
2023-03-27T20:45:53.216Z,81.40
2023-03-27T20:48:21.779Z,80.97
2023-03-27T20:50:51.379Z,79.92
2023-03-27T20:53:26.346Z,79.08
2023-03-27T20:56:00.681Z,80.06
2023-03-27T20:58:27.986Z,79.06
2023-03-27T21:00:56.296Z,78.95
2023-03-27T21:03:23.073Z,78.72
2023-03-27T21:05:49.837Z,77.15
2023-03-27T21:08:17.630Z,76.88
2023-03-27T21:11:01.202Z,75.97
2023-03-27T21:13:28.606Z,76.08
2023-03-27T21:15:55.695Z,75.21
2023-03-27T21:18:44.107Z,75.45
2023-03-27T21:21:10.578Z,74.57
2023-03-27T21:23:39.220Z,74.15
2023-03-27T21:26:06.290Z,75.08
2023-03-27T21:28:32.744Z,74.94
2023-03-27T21:30:59.728Z,72.76
2023-03-27T21:33:26.245Z,72.44
2023-03-27T21:35:52.770Z,73.50
2023-03-27T21:38:19.384Z,73.86
2023-03-27T21:40:47.809Z,73.73
2023-03-27T21:43:15.153Z,72.36
2023-03-27T21:45:42.471Z,73.53
2023-03-27T21:48:10.569Z,74.74
2023-03-27T21:50:37.292Z,74.52
2023-03-27T21:53:03.759Z,76.88
2023-03-27T21:55:34.379Z,75.38
2023-03-27T21:58:04.252Z,77.03
2023-03-27T22:00:34.436Z,75.58
2023-03-27T22:03:00.976Z,76.12
2023-03-27T22:05:28.085Z,76.96
2023-03-27T22:07:55.253Z,76.66
2023-03-27T22:10:21.790Z,75.88
2023-03-27T22:12:48.313Z,76.67
2023-03-27T22:15:14.775Z,76.07
2023-03-27T22:17:42.502Z,77.01
2023-03-27T22:20:10.094Z,77.19
2023-03-27T22:22:37.828Z,75.87
2023-03-27T22:25:06.507Z,77.01
2023-03-27T22:27:33.316Z,76.65
2023-03-27T22:29:59.970Z,77.58
2023-03-27T22:32:26.992Z,77.61
2023-03-27T22:34:54.816Z,77.04
2023-03-27T22:37:21.398Z,76.99
2023-03-27T22:39:48.071Z,76.95
2023-03-27T22:42:14.667Z,76.89
2023-03-27T22:44:41.127Z,77.08
2023-03-27T22:47:07.608Z,77.31
2023-03-27T22:49:36.007Z,76.56
2023-03-27T22:52:06.152Z,76.07
2023-03-27T22:54:32.677Z,75.60
2023-03-27T22:56:59.328Z,75.69
2023-03-27T22:59:25.825Z,75.34
2023-03-27T23:01:52.432Z,74.54
2023-03-27T23:04:18.948Z,74.60
2023-03-27T23:06:45.398Z,74.65
2023-03-27T23:09:11.895Z,73.04
2023-03-27T23:11:38.368Z,74.41
2023-03-27T23:14:04.896Z,73.78
2023-03-27T23:16:31.661Z,74.26
2023-03-27T23:18:58.186Z,73.94
2023-03-27T23:21:24.679Z,73.80
2023-03-27T23:23:51.201Z,74.17
2023-03-27T23:26:18.228Z,74.67
2023-03-27T23:28:45.038Z,74.17
2023-03-27T23:31:13.936Z,74.65
2023-03-27T23:33:45.513Z,74.91
2023-03-27T23:36:17.896Z,74.87
2023-03-27T23:38:44.939Z,74.67
2023-03-27T23:41:12.733Z,73.45
2023-03-27T23:43:39.158Z,73.52
2023-03-27T23:46:08.693Z,73.42
2023-03-27T23:48:35.431Z,73.29
2023-03-27T23:51:02.014Z,74.62
2023-03-27T23:53:29.279Z,75.41
2023-03-27T23:55:57.208Z,75.91
2023-03-27T23:58:28.495Z,76.60
