createdAt,value
2022-10-08T00:01:22.624Z,21.50
2022-10-08T00:03:53.745Z,18.70
2022-10-08T00:06:22.783Z,20.40
2022-10-08T00:08:52.646Z,20.50
2022-10-08T00:11:22.788Z,20.60
2022-10-08T00:13:50.968Z,20.00
2022-10-08T00:16:24.854Z,18.70
2022-10-08T00:18:53.561Z,20.20
2022-10-08T00:21:26.234Z,18.50
2022-10-08T00:23:54.463Z,17.90
2022-10-08T00:26:25.886Z,18.80
2022-10-08T00:28:55.769Z,22.20
2022-10-08T00:31:28.441Z,21.40
2022-10-08T00:33:58.061Z,20.10
2022-10-08T00:36:27.461Z,19.40
2022-10-08T00:39:04.035Z,18.40
2022-10-08T00:41:33.840Z,19.00
2022-10-08T00:44:05.293Z,18.40
2022-10-08T00:46:37.866Z,18.10
2022-10-08T00:49:05.739Z,19.60
2022-10-08T00:51:33.803Z,21.10
2022-10-08T00:54:02.490Z,18.40
2022-10-08T00:56:32.198Z,19.40
2022-10-08T00:58:59.811Z,19.40
2022-10-08T01:01:29.671Z,18.70
2022-10-08T01:03:58.030Z,17.50
2022-10-08T01:06:30.220Z,21.60
2022-10-08T01:09:18.664Z,21.00
2022-10-08T01:11:50.635Z,19.90
2022-10-08T01:14:21.154Z,19.00
2022-10-08T01:17:04.390Z,17.00
2022-10-08T01:19:41.872Z,19.60
2022-10-08T01:22:20.489Z,18.00
2022-10-08T01:25:11.909Z,19.60
2022-10-08T01:27:42.744Z,22.80
2022-10-08T01:30:12.877Z,20.70
2022-10-08T01:32:47.089Z,17.40
2022-10-08T01:35:26.617Z,17.30
2022-10-08T01:37:56.259Z,17.90
2022-10-08T01:40:29.314Z,16.70
2022-10-08T01:42:59.074Z,17.80
2022-10-08T01:45:31.646Z,18.60
2022-10-08T01:48:00.403Z,16.90
2022-10-08T01:50:34.146Z,18.30
2022-10-08T01:53:04.516Z,17.00
2022-10-08T01:55:35.509Z,18.20
2022-10-08T01:58:05.483Z,16.90
2022-10-08T02:00:34.571Z,17.50
2022-10-08T02:03:02.267Z,19.70
2022-10-08T02:05:32.461Z,17.70
2022-10-08T02:08:01.003Z,20.90
2022-10-08T02:10:28.722Z,19.80
2022-10-08T02:12:56.766Z,21.10
2022-10-08T02:15:30.396Z,17.30
2022-10-08T02:18:13.209Z,18.20
2022-10-08T02:20:41.223Z,19.40
2022-10-08T02:23:16.446Z,22.10
2022-10-08T02:25:53.472Z,19.80
2022-10-08T02:28:39.863Z,17.60
2022-10-08T02:31:09.953Z,16.30
2022-10-08T02:33:40.773Z,18.30
2022-10-08T02:36:08.928Z,19.20
2022-10-08T02:38:51.344Z,18.40
2022-10-08T02:41:20.396Z,20.70
2022-10-08T02:43:50.794Z,21.10
2022-10-08T02:46:23.467Z,19.20
2022-10-08T02:49:11.645Z,25.10
2022-10-08T02:51:40.237Z,19.60
2022-10-08T02:54:09.215Z,19.40
2022-10-08T02:56:58.495Z,19.10
2022-10-08T02:59:26.644Z,21.50
2022-10-08T03:01:59.075Z,18.50
2022-10-08T03:04:41.538Z,19.60
2022-10-08T03:07:10.531Z,19.60
2022-10-08T03:09:39.830Z,19.10
2022-10-08T03:12:07.915Z,19.70
2022-10-08T03:14:38.838Z,19.80
2022-10-08T03:17:07.741Z,19.40
2022-10-08T03:19:35.509Z,19.70
2022-10-08T03:22:03.767Z,17.80
2022-10-08T03:24:31.736Z,17.50
2022-10-08T03:27:00.013Z,18.70
2022-10-08T03:29:27.636Z,18.10
2022-10-08T03:31:55.421Z,16.80
2022-10-08T03:34:24.942Z,17.50
2022-10-08T03:36:52.705Z,17.40
2022-10-08T03:39:20.367Z,18.50
2022-10-08T03:41:47.982Z,17.70
2022-10-08T03:44:15.795Z,16.80
2022-10-08T03:46:43.335Z,17.10
2022-10-08T03:49:11.217Z,18.20
2022-10-08T03:51:38.889Z,19.30
2022-10-08T03:54:06.641Z,18.70
2022-10-08T03:56:34.632Z,16.80
2022-10-08T03:59:03.799Z,17.30
2022-10-08T04:01:31.668Z,16.80
2022-10-08T04:04:00.167Z,18.60
2022-10-08T04:06:28.122Z,21.60
2022-10-08T04:09:01.168Z,24.90
2022-10-08T04:11:30.117Z,32.50
2022-10-08T04:13:58.586Z,24.70
2022-10-08T04:16:26.548Z,28.10
2022-10-08T04:18:54.414Z,24.80
2022-10-08T04:21:22.076Z,23.40
2022-10-08T04:23:50.453Z,25.40
2022-10-08T04:26:18.627Z,21.40
2022-10-08T04:28:48.530Z,22.70
2022-10-08T04:31:17.523Z,20.00
2022-10-08T04:33:46.933Z,20.60
2022-10-08T04:36:15.989Z,21.20
2022-10-08T04:38:44.183Z,21.90
2022-10-08T04:41:16.253Z,24.60
2022-10-08T04:43:44.717Z,23.00
2022-10-08T04:46:14.534Z,20.90
2022-10-08T04:48:45.865Z,23.80
2022-10-08T04:51:13.552Z,24.40
2022-10-08T04:53:41.640Z,21.80
2022-10-08T04:56:17.187Z,23.10
2022-10-08T04:58:45.257Z,25.70
2022-10-08T05:01:14.091Z,25.80
2022-10-08T05:03:44.985Z,24.90
2022-10-08T05:06:15.022Z,21.60
2022-10-08T05:08:43.686Z,21.80
2022-10-08T05:11:11.656Z,26.30
2022-10-08T05:13:39.929Z,20.10
2022-10-08T05:16:09.101Z,22.30
2022-10-08T05:18:38.215Z,21.50
2022-10-08T05:21:07.810Z,23.80
2022-10-08T05:23:36.417Z,24.40
2022-10-08T05:26:15.847Z,23.10
2022-10-08T05:28:44.614Z,30.40
2022-10-08T05:31:13.138Z,26.00
2022-10-08T05:33:41.189Z,24.70
2022-10-08T05:36:15.039Z,24.60
2022-10-08T05:38:43.994Z,25.60
2022-10-08T05:41:14.923Z,25.30
2022-10-08T05:43:43.095Z,25.00
2022-10-08T05:46:11.449Z,24.40
2022-10-08T05:48:39.341Z,26.30
2022-10-08T05:51:14.683Z,26.70
2022-10-08T05:53:43.775Z,25.00
2022-10-08T05:56:11.987Z,24.80
2022-10-08T05:58:40.328Z,23.70
2022-10-08T06:01:22.147Z,27.50
2022-10-08T06:03:51.317Z,24.80
2022-10-08T06:06:19.345Z,22.30
2022-10-08T06:08:47.048Z,28.30
2022-10-08T06:11:14.737Z,23.10
2022-10-08T06:13:42.985Z,24.40
2022-10-08T06:16:11.809Z,25.70
2022-10-08T06:18:40.677Z,24.60
2022-10-08T06:21:09.937Z,23.90
2022-10-08T06:23:39.255Z,22.10
2022-10-08T06:26:08.873Z,26.40
2022-10-08T06:28:37.733Z,24.00
2022-10-08T06:31:06.511Z,24.30
2022-10-08T06:33:34.460Z,22.60
2022-10-08T06:36:23.788Z,24.00
2022-10-08T06:38:52.585Z,22.50
2022-10-08T06:41:21.027Z,21.30
2022-10-08T06:43:49.025Z,22.90
2022-10-08T06:46:18.247Z,19.90
2022-10-08T06:48:46.344Z,21.50
2022-10-08T06:51:15.984Z,22.80
2022-10-08T06:53:44.174Z,23.70
2022-10-08T06:56:14.774Z,21.00
2022-10-08T06:58:45.036Z,21.90
2022-10-08T07:01:14.300Z,21.30
2022-10-08T07:03:42.173Z,20.70
2022-10-08T07:06:12.724Z,22.30
2022-10-08T07:08:40.601Z,18.00
2022-10-08T07:11:09.577Z,18.20
2022-10-08T07:13:37.754Z,19.10
2022-10-08T07:16:10.089Z,18.30
2022-10-08T07:18:38.807Z,18.50
2022-10-08T07:21:07.285Z,20.10
2022-10-08T07:23:35.253Z,20.50
2022-10-08T07:26:07.523Z,19.30
2022-10-08T07:28:36.361Z,18.70
2022-10-08T07:31:05.372Z,23.80
2022-10-08T07:33:34.091Z,20.50
2022-10-08T07:36:06.006Z,20.30
2022-10-08T07:38:33.618Z,22.30
2022-10-08T07:41:01.256Z,19.00
2022-10-08T07:43:29.241Z,18.20
2022-10-08T07:45:57.232Z,21.20
2022-10-08T07:48:24.932Z,17.50
2022-10-08T07:50:52.501Z,19.00
2022-10-08T07:53:20.380Z,19.60
2022-10-08T07:55:48.265Z,18.30
2022-10-08T07:58:15.889Z,18.60
2022-10-08T08:00:43.524Z,19.00
2022-10-08T08:03:13.358Z,19.80
2022-10-08T08:05:40.981Z,19.20
2022-10-08T08:08:08.725Z,19.70
2022-10-08T08:10:36.803Z,17.50
2022-10-08T08:13:05.347Z,18.30
2022-10-08T08:15:34.236Z,21.30
2022-10-08T08:18:03.192Z,18.60
2022-10-08T08:20:33.442Z,18.80
2022-10-08T08:23:01.241Z,19.70
2022-10-08T08:25:28.905Z,18.50
2022-10-08T08:27:56.976Z,17.70
2022-10-08T08:30:24.636Z,17.00
2022-10-08T08:32:52.503Z,20.40
2022-10-08T08:35:20.164Z,16.90
2022-10-08T08:37:47.824Z,17.10
2022-10-08T08:40:15.590Z,16.60
2022-10-08T08:42:56.667Z,17.20
2022-10-08T08:45:45.294Z,17.90
2022-10-08T08:48:17.285Z,17.30
2022-10-08T08:50:48.732Z,17.00
2022-10-08T08:53:17.929Z,18.30
2022-10-08T08:55:47.283Z,16.00
2022-10-08T08:58:21.749Z,14.80
2022-10-08T09:00:56.836Z,16.70
2022-10-08T09:03:35.400Z,17.20
2022-10-08T09:06:10.087Z,16.60
2022-10-08T09:08:42.395Z,16.50
2022-10-08T09:11:13.726Z,16.00
2022-10-08T09:13:45.889Z,16.50
2022-10-08T09:16:14.315Z,16.40
2022-10-08T09:18:45.125Z,18.50
2022-10-08T09:21:13.092Z,13.90
2022-10-08T09:23:40.887Z,17.20
2022-10-08T09:26:08.934Z,16.60
2022-10-08T09:28:44.948Z,12.80
2022-10-08T09:31:27.696Z,15.70
2022-10-08T09:33:59.569Z,12.70
2022-10-08T09:36:29.077Z,14.90
2022-10-08T09:39:00.470Z,13.10
2022-10-08T09:41:30.460Z,13.70
2022-10-08T09:44:17.035Z,13.10
2022-10-08T09:46:45.309Z,13.20
2022-10-08T09:49:27.802Z,15.00
2022-10-08T09:51:57.941Z,11.70
2022-10-08T09:54:28.157Z,15.10
2022-10-08T09:56:57.457Z,13.40
2022-10-08T09:59:27.274Z,14.10
2022-10-08T10:01:55.758Z,14.30
2022-10-08T10:04:38.000Z,14.00
2022-10-08T10:07:06.535Z,13.00
2022-10-08T10:09:34.208Z,14.50
2022-10-08T10:12:17.764Z,15.20
2022-10-08T10:14:48.505Z,17.10
2022-10-08T10:17:36.408Z,15.10
2022-10-08T10:20:19.445Z,11.90
2022-10-08T10:23:12.066Z,14.40
2022-10-08T10:25:52.222Z,14.80
2022-10-08T10:28:29.991Z,16.10
2022-10-08T10:31:00.966Z,15.00
2022-10-08T10:33:31.111Z,13.60
2022-10-08T10:36:01.915Z,13.00
2022-10-08T10:38:31.226Z,15.80
2022-10-08T10:41:08.308Z,13.80
2022-10-08T10:43:54.678Z,14.50
2022-10-08T10:46:38.471Z,13.60
2022-10-08T10:49:13.674Z,13.50
2022-10-08T10:52:00.997Z,13.50
2022-10-08T10:54:36.184Z,15.50
2022-10-08T10:57:24.273Z,14.40
2022-10-08T11:00:12.118Z,11.90
2022-10-08T11:02:40.153Z,12.30
2022-10-08T11:05:13.534Z,14.50
2022-10-08T11:07:44.106Z,12.40
2022-10-08T11:10:15.074Z,13.40
2022-10-08T11:12:56.221Z,13.20
2022-10-08T11:15:36.260Z,14.60
2022-10-08T11:18:12.537Z,13.90
2022-10-08T11:21:03.849Z,13.10
2022-10-08T11:23:39.095Z,13.30
2022-10-08T11:26:22.466Z,14.00
2022-10-08T11:29:12.156Z,16.80
2022-10-08T11:31:45.595Z,13.40
2022-10-08T11:34:34.148Z,14.00
2022-10-08T11:37:01.852Z,16.20
2022-10-08T11:39:29.775Z,13.50
2022-10-08T11:42:03.114Z,15.20
2022-10-08T11:44:31.081Z,14.70
2022-10-08T11:47:19.270Z,12.70
2022-10-08T11:49:53.390Z,16.30
2022-10-08T11:52:21.515Z,12.70
2022-10-08T11:54:54.487Z,14.30
2022-10-08T11:57:49.288Z,12.80
2022-10-08T12:00:43.768Z,13.90
2022-10-08T12:03:18.498Z,12.10
2022-10-08T12:05:50.596Z,9.60
2022-10-08T12:08:37.650Z,12.50
2022-10-08T12:11:24.555Z,9.90
2022-10-08T12:14:12.698Z,10.90
2022-10-08T12:16:57.556Z,10.40
2022-10-08T12:19:35.008Z,10.20
2022-10-08T12:22:17.925Z,12.00
2022-10-08T12:24:50.227Z,11.80
2022-10-08T12:27:20.095Z,10.30
2022-10-08T12:30:07.480Z,12.30
2022-10-08T12:35:04.847Z,10.50
2022-10-08T12:38:01.793Z,12.00
2022-10-08T12:40:35.706Z,8.70
2022-10-08T12:43:22.520Z,10.10
2022-10-08T12:48:37.011Z,13.50
2022-10-08T12:51:24.440Z,10.60
2022-10-08T12:53:52.639Z,11.20
2022-10-08T12:56:28.746Z,11.40
2022-10-08T12:58:58.862Z,10.10
2022-10-08T13:01:27.009Z,10.20
2022-10-08T13:04:32.517Z,10.00
2022-10-08T13:07:00.174Z,11.80
2022-10-08T13:09:32.532Z,9.40
2022-10-08T13:12:03.842Z,11.40
2022-10-08T13:14:34.430Z,7.80
2022-10-08T13:17:02.972Z,9.30
2022-10-08T13:19:31.047Z,11.00
2022-10-08T13:22:07.141Z,16.10
2022-10-08T13:24:39.494Z,13.60
2022-10-08T13:27:21.572Z,10.50
2022-10-08T13:29:49.213Z,11.90
2022-10-08T13:32:21.935Z,10.60
2022-10-08T13:34:55.244Z,11.50
2022-10-08T13:37:22.987Z,9.90
2022-10-08T13:39:52.594Z,9.70
2022-10-08T13:42:21.773Z,15.40
2022-10-08T13:44:50.152Z,8.70
2022-10-08T13:47:27.315Z,11.30
2022-10-08T13:52:29.725Z,11.10
2022-10-08T13:55:00.700Z,9.50
2022-10-08T13:57:28.593Z,14.40
2022-10-08T14:00:00.872Z,9.30
2022-10-08T14:02:28.929Z,7.50
2022-10-08T14:04:56.641Z,13.90
2022-10-08T14:07:28.732Z,8.70
2022-10-08T14:09:57.808Z,9.00
2022-10-08T14:12:27.872Z,8.70
2022-10-08T14:14:56.306Z,9.80
2022-10-08T14:17:25.079Z,9.10
2022-10-08T14:19:54.528Z,8.40
2022-10-08T14:22:22.549Z,5.20
2022-10-08T14:24:50.328Z,8.80
2022-10-08T14:27:18.081Z,8.40
2022-10-08T14:29:45.719Z,9.50
2022-10-08T14:32:13.504Z,8.20
2022-10-08T14:34:41.368Z,7.70
2022-10-08T14:37:10.280Z,4.70
2022-10-08T14:39:40.180Z,4.70
2022-10-08T14:42:08.460Z,6.70
2022-10-08T14:44:36.352Z,8.60
2022-10-08T14:47:04.283Z,5.90
2022-10-08T14:49:32.665Z,8.60
2022-10-08T14:52:00.631Z,9.10
2022-10-08T14:54:28.624Z,10.20
2022-10-08T14:56:57.437Z,5.00
2022-10-08T14:59:25.460Z,6.60
2022-10-08T15:01:54.471Z,7.70
2022-10-08T15:04:23.058Z,5.80
2022-10-08T15:06:51.112Z,6.80
2022-10-08T15:09:19.394Z,7.30
2022-10-08T15:11:47.098Z,6.70
2022-10-08T15:14:16.042Z,7.80
2022-10-08T15:16:47.170Z,8.60
2022-10-08T15:19:17.700Z,8.20
2022-10-08T15:21:47.709Z,9.10
2022-10-08T15:24:16.417Z,6.20
2022-10-08T15:26:44.182Z,6.60
2022-10-08T15:29:12.139Z,8.70
2022-10-08T15:31:40.148Z,7.40
2022-10-08T15:34:15.452Z,7.00
2022-10-08T15:36:43.315Z,7.80
2022-10-08T15:39:12.908Z,8.80
2022-10-08T15:41:42.426Z,10.80
2022-10-08T15:44:13.797Z,5.20
2022-10-08T15:46:41.739Z,7.40
2022-10-08T15:49:10.959Z,8.60
2022-10-08T15:51:39.515Z,7.90
2022-10-08T15:54:09.768Z,15.00
2022-10-08T15:56:38.430Z,12.40
2022-10-08T15:59:06.395Z,8.60
2022-10-08T16:01:34.428Z,8.80
2022-10-08T16:04:02.480Z,9.60
2022-10-08T16:06:35.112Z,6.60
2022-10-08T16:09:04.004Z,8.70
2022-10-08T16:11:33.516Z,8.60
2022-10-08T16:14:09.787Z,7.30
2022-10-08T16:16:37.734Z,8.50
2022-10-08T16:19:08.798Z,7.40
2022-10-08T16:21:37.672Z,7.50
2022-10-08T16:24:06.667Z,7.80
2022-10-08T16:26:35.664Z,14.30
2022-10-08T16:29:07.925Z,11.50
2022-10-08T16:31:36.508Z,16.90
2022-10-08T16:34:10.621Z,14.50
2022-10-08T16:36:39.919Z,8.90
2022-10-08T16:39:08.710Z,9.40
2022-10-08T16:41:37.394Z,7.00
2022-10-08T16:44:12.735Z,9.00
2022-10-08T16:46:42.665Z,7.50
2022-10-08T16:49:18.442Z,10.40
2022-10-08T16:51:51.290Z,9.20
2022-10-08T16:54:19.966Z,9.20
2022-10-08T16:56:47.692Z,7.20
2022-10-08T16:59:19.819Z,8.30
2022-10-08T17:01:50.103Z,6.20
2022-10-08T17:04:18.703Z,5.80
2022-10-08T17:06:47.354Z,7.70
2022-10-08T17:09:16.483Z,8.10
2022-10-08T17:11:44.653Z,7.60
2022-10-08T17:14:12.727Z,9.20
2022-10-08T17:16:43.603Z,7.60
2022-10-08T17:19:12.552Z,9.80
2022-10-08T17:21:43.108Z,13.10
2022-10-08T17:24:11.572Z,7.20
2022-10-08T17:26:39.746Z,10.50
2022-10-08T17:29:09.212Z,8.80
2022-10-08T17:31:37.977Z,10.30
2022-10-08T17:34:08.690Z,12.30
2022-10-08T17:36:37.904Z,11.00
2022-10-08T17:39:07.409Z,5.40
2022-10-08T17:41:36.830Z,3.60
2022-10-08T17:44:06.267Z,4.50
2022-10-08T17:46:37.473Z,6.70
2022-10-08T17:49:06.331Z,7.30
2022-10-08T17:51:34.696Z,4.40
2022-10-08T17:54:03.780Z,4.40
2022-10-08T17:56:31.950Z,3.40
2022-10-08T17:59:00.745Z,2.80
2022-10-08T18:01:29.878Z,5.30
2022-10-08T18:03:59.947Z,3.80
2022-10-08T18:06:30.911Z,7.90
2022-10-08T18:09:04.073Z,8.60
2022-10-08T18:11:33.452Z,6.80
2022-10-08T18:14:02.475Z,7.50
2022-10-08T18:16:31.745Z,7.00
2022-10-08T18:19:02.724Z,6.80
2022-10-08T18:21:34.697Z,8.60
2022-10-08T18:24:03.868Z,6.40
2022-10-08T18:26:35.032Z,9.70
2022-10-08T18:29:06.199Z,6.70
2022-10-08T18:31:35.895Z,8.30
2022-10-08T18:34:05.849Z,7.70
2022-10-08T18:36:37.860Z,6.40
2022-10-08T18:39:08.902Z,6.90
2022-10-08T18:41:45.053Z,8.10
2022-10-08T18:44:16.297Z,8.00
2022-10-08T18:46:45.308Z,8.80
2022-10-08T18:49:14.582Z,6.60
2022-10-08T18:51:42.758Z,7.10
2022-10-08T18:54:16.096Z,7.20
2022-10-08T18:56:44.426Z,7.40
2022-10-08T18:59:13.225Z,11.40
2022-10-08T19:01:42.515Z,7.80
2022-10-08T19:04:28.617Z,8.00
2022-10-08T19:06:57.311Z,8.10
2022-10-08T19:09:25.782Z,5.90
2022-10-08T19:11:54.693Z,4.90
2022-10-08T19:14:24.247Z,6.20
2022-10-08T19:16:52.322Z,8.40
2022-10-08T19:19:23.931Z,9.80
2022-10-08T19:21:56.001Z,7.40
2022-10-08T19:24:25.567Z,6.70
2022-10-08T19:26:56.609Z,6.70
2022-10-08T19:29:27.237Z,10.70
2022-10-08T19:31:56.553Z,7.60
2022-10-08T19:34:27.595Z,9.80
2022-10-08T19:36:57.859Z,10.40
2022-10-08T19:39:29.622Z,8.00
2022-10-08T19:41:58.869Z,10.40
2022-10-08T19:44:29.997Z,12.50
2022-10-08T19:46:58.682Z,12.00
2022-10-08T19:49:29.210Z,9.50
2022-10-08T19:51:57.694Z,8.90
2022-10-08T19:54:25.796Z,9.10
2022-10-08T19:56:56.192Z,8.70
2022-10-08T19:59:33.177Z,8.20
2022-10-08T20:02:01.810Z,16.10
2022-10-08T20:04:30.590Z,15.50
2022-10-08T20:07:01.680Z,10.60
2022-10-08T20:09:30.774Z,8.70
2022-10-08T20:11:58.652Z,8.30
2022-10-08T20:14:26.314Z,7.80
2022-10-08T20:16:54.205Z,6.80
2022-10-08T20:19:22.691Z,6.70
2022-10-08T20:21:51.402Z,6.00
2022-10-08T20:24:19.721Z,7.20
2022-10-08T20:26:49.448Z,9.20
2022-10-08T20:29:18.517Z,8.00
2022-10-08T20:31:49.575Z,8.90
2022-10-08T20:34:19.374Z,7.70
2022-10-08T20:36:49.499Z,13.20
2022-10-08T20:39:19.189Z,8.70
2022-10-08T20:41:48.297Z,9.70
2022-10-08T20:44:16.179Z,7.90
2022-10-08T20:46:44.373Z,9.70
2022-10-08T20:49:13.014Z,10.50
2022-10-08T20:51:42.327Z,9.10
2022-10-08T20:54:11.969Z,7.80
2022-10-08T20:56:40.931Z,8.90
2022-10-08T20:59:10.326Z,6.20
2022-10-08T21:01:39.385Z,6.90
2022-10-08T21:04:08.100Z,6.70
2022-10-08T21:06:38.738Z,11.30
2022-10-08T21:09:07.003Z,7.00
2022-10-08T21:11:35.728Z,6.10
2022-10-08T21:14:04.067Z,11.10
2022-10-08T21:16:33.737Z,7.40
2022-10-08T21:19:05.435Z,8.20
2022-10-08T21:21:35.258Z,9.10
2022-10-08T21:24:04.141Z,8.60
2022-10-08T21:26:34.154Z,8.90
2022-10-08T21:29:03.144Z,9.10
2022-10-08T21:31:31.834Z,9.40
2022-10-08T21:34:00.191Z,9.10
2022-10-08T21:36:47.022Z,9.30
2022-10-08T21:39:16.011Z,9.60
2022-10-08T21:41:44.388Z,9.70
2022-10-08T21:44:13.713Z,6.90
2022-10-08T21:46:42.163Z,7.10
2022-10-08T21:49:14.947Z,9.50
2022-10-08T21:51:43.035Z,9.40
2022-10-08T21:54:12.361Z,9.90
2022-10-08T21:56:41.022Z,8.10
2022-10-08T21:59:11.120Z,11.90
2022-10-08T22:01:43.671Z,12.00
2022-10-08T22:04:12.901Z,9.50
2022-10-08T22:06:43.023Z,11.30
2022-10-08T22:09:14.182Z,9.20
2022-10-08T22:11:42.925Z,11.00
2022-10-08T22:14:10.811Z,10.10
2022-10-08T22:16:42.412Z,10.50
2022-10-08T22:19:12.799Z,10.90
2022-10-08T22:21:41.063Z,10.50
2022-10-08T22:24:08.702Z,8.10
2022-10-08T22:26:37.753Z,6.50
2022-10-08T22:29:06.753Z,10.50
2022-10-08T22:31:35.037Z,10.10
2022-10-08T22:34:03.055Z,7.40
2022-10-08T22:36:31.862Z,9.50
2022-10-08T22:39:00.231Z,7.60
2022-10-08T22:41:31.656Z,8.40
2022-10-08T22:44:00.779Z,10.10
2022-10-08T22:46:29.964Z,8.30
2022-10-08T22:49:01.936Z,8.30
2022-10-08T22:51:30.100Z,10.40
2022-10-08T22:53:58.903Z,8.10
2022-10-08T22:56:28.334Z,9.20
2022-10-08T22:58:57.692Z,8.30
2022-10-08T23:01:26.276Z,8.10
2022-10-08T23:03:54.733Z,8.10
2022-10-08T23:06:22.496Z,9.20
2022-10-08T23:08:55.402Z,8.40
2022-10-08T23:11:23.575Z,7.40
2022-10-08T23:13:56.538Z,8.50
2022-10-08T23:16:25.417Z,11.10
2022-10-08T23:18:55.674Z,9.10
2022-10-08T23:21:23.948Z,10.00
2022-10-08T23:23:52.327Z,7.40
2022-10-08T23:26:20.500Z,7.60
2022-10-08T23:28:52.696Z,8.60
2022-10-08T23:31:21.937Z,10.10
2022-10-08T23:33:51.678Z,8.60
2022-10-08T23:36:21.282Z,9.80
2022-10-08T23:38:49.562Z,7.80
2022-10-08T23:41:17.795Z,8.60
2022-10-08T23:43:48.366Z,7.40
2022-10-08T23:46:17.713Z,8.80
2022-10-08T23:48:45.946Z,7.20
2022-10-08T23:51:14.807Z,7.30
2022-10-08T23:53:43.901Z,6.70
2022-10-08T23:56:11.550Z,8.60
2022-10-08T23:58:40.476Z,7.90
