createdAt,value
2017-08-02T00:00:22.457Z,0
2017-08-02T00:01:32.736Z,0
2017-08-02T00:02:42.701Z,0
2017-08-02T00:03:52.655Z,0
2017-08-02T00:05:02.606Z,0
2017-08-02T00:06:12.248Z,0
2017-08-02T00:07:22.201Z,0
2017-08-02T00:08:32.471Z,0
2017-08-02T00:09:42.434Z,0
2017-08-02T00:10:52.715Z,0
2017-08-02T00:12:02.984Z,0
2017-08-02T00:13:13.253Z,0
2017-08-02T00:14:23.523Z,0
2017-08-02T00:15:33.791Z,0
2017-08-02T00:16:44.059Z,0
2017-08-02T00:17:54.333Z,0
2017-08-02T00:19:04.604Z,0
2017-08-02T00:20:14.870Z,0
2017-08-02T00:21:24.514Z,0
2017-08-02T00:22:34.468Z,0
2017-08-02T00:23:44.734Z,0
2017-08-02T00:24:54.684Z,0
2017-08-02T00:26:04.960Z,0
2017-08-02T00:27:15.229Z,0
2017-08-02T00:28:25.504Z,0
2017-08-02T00:29:35.462Z,0
2017-08-02T00:30:45.741Z,0
2017-08-02T00:31:56.011Z,0
2017-08-02T00:33:06.290Z,0
2017-08-02T00:34:16.244Z,0
2017-08-02T00:35:25.889Z,0
2017-08-02T00:36:35.838Z,0
2017-08-02T00:37:46.104Z,0
2017-08-02T00:38:56.369Z,0
2017-08-02T00:40:06.322Z,0
2017-08-02T00:41:16.594Z,0
2017-08-02T00:42:26.863Z,0
2017-08-02T00:43:36.821Z,0
2017-08-02T00:44:47.092Z,0
2017-08-02T00:45:57.359Z,0
2017-08-02T00:47:07.314Z,0
2017-08-02T00:48:17.586Z,0
2017-08-02T00:49:27.854Z,0
2017-08-02T00:50:38.124Z,0
2017-08-02T00:51:48.080Z,0
2017-08-02T00:52:58.353Z,0
2017-08-02T00:54:08.310Z,0
2017-08-02T00:55:18.583Z,0
2017-08-02T00:56:28.851Z,0
2017-08-02T00:57:39.122Z,0
2017-08-02T00:58:49.390Z,0
2017-08-02T00:59:58.714Z,0
2017-08-02T01:01:08.673Z,0
2017-08-02T01:02:18.952Z,0
2017-08-02T01:03:28.907Z,0
2017-08-02T01:04:38.866Z,0
2017-08-02T01:05:49.149Z,0
2017-08-02T01:06:59.418Z,0
2017-08-02T01:08:09.374Z,0
2017-08-02T01:09:19.643Z,0
2017-08-02T01:10:29.601Z,0
2017-08-02T01:11:39.873Z,0
2017-08-02T01:12:49.513Z,0
2017-08-02T01:13:59.779Z,0
2017-08-02T01:15:09.736Z,0
2017-08-02T01:16:20.021Z,0
2017-08-02T01:17:30.291Z,0
2017-08-02T01:18:40.244Z,0
2017-08-02T01:19:50.511Z,0
2017-08-02T01:21:00.784Z,0
2017-08-02T01:22:11.059Z,0
2017-08-02T01:23:21.328Z,0
2017-08-02T01:24:31.298Z,0
2017-08-02T01:25:41.566Z,0
2017-08-02T01:26:51.835Z,0
2017-08-02T01:28:02.103Z,0
2017-08-02T01:29:12.377Z,0
2017-08-02T01:30:22.037Z,0
2017-08-02T01:31:32.300Z,0
2017-08-02T01:32:41.943Z,0
2017-08-02T01:33:52.214Z,0
2017-08-02T01:35:02.490Z,0
2017-08-02T01:36:12.445Z,0
2017-08-02T01:37:22.398Z,0
2017-08-02T01:38:32.669Z,0
2017-08-02T01:39:42.621Z,0
2017-08-02T01:40:52.575Z,0
2017-08-02T01:42:02.842Z,0
2017-08-02T01:43:13.118Z,0
2017-08-02T01:44:23.389Z,0
2017-08-02T01:45:33.353Z,0
2017-08-02T01:46:43.623Z,0
2017-08-02T01:47:53.580Z,0
2017-08-02T01:49:03.854Z,0
2017-08-02T01:50:13.804Z,0
2017-08-02T01:51:24.073Z,0
2017-08-02T01:52:34.027Z,0
2017-08-02T01:53:44.301Z,0
2017-08-02T01:54:53.942Z,0
2017-08-02T01:56:04.209Z,0
2017-08-02T01:57:14.162Z,0
2017-08-02T01:58:24.434Z,0
2017-08-02T01:59:34.712Z,0
2017-08-02T02:00:44.981Z,0
2017-08-02T02:01:54.947Z,0
2017-08-02T02:03:04.902Z,0
2017-08-02T02:04:15.165Z,0
2017-08-02T02:05:25.433Z,0
2017-08-02T02:06:35.706Z,0
2017-08-02T02:07:45.980Z,0
2017-08-02T02:08:56.250Z,0
2017-08-02T02:10:06.210Z,0
2017-08-02T02:11:16.487Z,0
2017-08-02T02:12:26.123Z,0
2017-08-02T02:13:36.392Z,0
2017-08-02T02:14:46.658Z,0
2017-08-02T02:15:56.614Z,0
2017-08-02T02:17:06.893Z,0
2017-08-02T02:18:17.160Z,0
2017-08-02T02:19:27.426Z,0
2017-08-02T02:20:37.692Z,0
2017-08-02T02:21:47.957Z,0
2017-08-02T02:22:58.226Z,0
2017-08-02T02:24:08.181Z,0
2017-08-02T02:25:18.449Z,0
2017-08-02T02:26:28.717Z,0
2017-08-02T02:27:38.982Z,0
2017-08-02T02:28:48.945Z,0
2017-08-02T02:29:59.239Z,0
2017-08-02T02:31:09.197Z,0
2017-08-02T02:32:19.153Z,0
2017-08-02T02:33:29.130Z,0
2017-08-02T02:34:39.402Z,0
2017-08-02T02:35:49.673Z,0
2017-08-02T02:36:59.627Z,0
2017-08-02T02:38:09.273Z,0
2017-08-02T02:39:19.244Z,0
2017-08-02T02:40:29.200Z,0
2017-08-02T02:41:39.473Z,0
2017-08-02T02:42:49.425Z,0
2017-08-02T02:43:59.062Z,0
2017-08-02T02:45:08.823Z,5
2017-08-02T02:46:18.788Z,5
2017-08-02T02:47:29.070Z,5
2017-08-02T02:48:39.333Z,5
2017-08-02T02:49:49.287Z,5
2017-08-02T02:50:59.558Z,5
2017-08-02T02:52:08.887Z,5
2017-08-02T02:53:19.158Z,5
2017-08-02T02:54:29.424Z,10
2017-08-02T02:55:39.693Z,10
2017-08-02T02:56:49.962Z,10
2017-08-02T02:57:59.922Z,10
2017-08-02T02:59:10.187Z,10
2017-08-02T03:00:20.456Z,10
2017-08-02T03:01:30.721Z,10
2017-08-02T03:02:40.673Z,10
2017-08-02T03:03:50.631Z,15
2017-08-02T03:05:00.582Z,15
2017-08-02T03:06:10.850Z,15
2017-08-02T03:07:21.128Z,15
2017-08-02T03:08:31.090Z,15
2017-08-02T03:09:41.355Z,15
2017-08-02T03:10:51.309Z,15
2017-08-02T03:12:01.580Z,20
2017-08-02T03:13:11.846Z,20
2017-08-02T03:14:22.127Z,20
2017-08-02T03:15:32.101Z,20
2017-08-02T03:16:42.370Z,20
2017-08-02T03:17:52.637Z,20
2017-08-02T03:19:02.908Z,25
2017-08-02T03:20:12.925Z,25
2017-08-02T03:21:23.195Z,30
2017-08-02T03:22:33.153Z,30
2017-08-02T03:23:43.424Z,30
2017-08-02T03:24:53.719Z,30
2017-08-02T03:26:03.993Z,30
2017-08-02T03:27:14.264Z,30
2017-08-02T03:28:24.215Z,30
2017-08-02T03:29:34.481Z,30
2017-08-02T03:30:44.770Z,30
2017-08-02T03:31:54.721Z,30
2017-08-02T03:33:04.361Z,30
2017-08-02T03:34:14.629Z,30
2017-08-02T03:35:24.903Z,35
2017-08-02T03:36:35.181Z,40
2017-08-02T03:37:45.461Z,40
2017-08-02T03:38:55.419Z,40
2017-08-02T03:40:05.061Z,40
2017-08-02T03:41:14.704Z,45
2017-08-02T03:42:24.655Z,45
2017-08-02T03:43:34.615Z,45
2017-08-02T03:44:44.888Z,50
2017-08-02T03:45:55.168Z,50
2017-08-02T03:47:05.436Z,50
2017-08-02T03:48:15.721Z,50
2017-08-02T03:49:25.988Z,50
2017-08-02T03:50:35.940Z,50
2017-08-02T03:51:45.892Z,50
2017-08-02T03:52:56.162Z,55
2017-08-02T03:54:06.439Z,60
2017-08-02T03:55:16.710Z,55
2017-08-02T03:56:26.979Z,55
2017-08-02T03:57:36.929Z,55
2017-08-02T03:58:47.198Z,55
2017-08-02T03:59:57.472Z,55
2017-08-02T04:01:07.749Z,55
2017-08-02T04:02:17.392Z,55
2017-08-02T04:03:27.350Z,55
2017-08-02T04:04:37.627Z,55
2017-08-02T04:05:47.907Z,60
2017-08-02T04:06:57.857Z,60
2017-08-02T04:08:07.499Z,65
2017-08-02T04:09:17.776Z,65
2017-08-02T04:10:27.736Z,65
2017-08-02T04:11:38.009Z,65
2017-08-02T04:12:48.284Z,65
2017-08-02T04:13:58.554Z,65
2017-08-02T04:15:08.822Z,70
2017-08-02T04:16:19.095Z,75
2017-08-02T04:17:29.370Z,80
2017-08-02T04:18:39.322Z,80
2017-08-02T04:19:49.591Z,85
2017-08-02T04:20:59.541Z,85
2017-08-02T04:22:09.500Z,85
2017-08-02T04:23:19.793Z,85
2017-08-02T04:24:30.063Z,85
2017-08-02T04:25:40.021Z,90
2017-08-02T04:26:50.301Z,90
2017-08-02T04:27:59.944Z,95
2017-08-02T04:29:10.212Z,95
2017-08-02T04:30:20.168Z,95
2017-08-02T04:31:30.118Z,95
2017-08-02T04:32:40.385Z,95
2017-08-02T04:33:50.655Z,95
2017-08-02T04:35:00.607Z,95
2017-08-02T04:36:10.884Z,95
2017-08-02T04:37:21.167Z,95
2017-08-02T04:38:31.437Z,90
2017-08-02T04:39:41.703Z,90
2017-08-02T04:40:51.974Z,85
2017-08-02T04:42:02.242Z,90
2017-08-02T04:43:12.517Z,95
2017-08-02T04:44:22.786Z,100
2017-08-02T04:45:33.059Z,105
2017-08-02T04:46:43.337Z,110
2017-08-02T04:47:53.605Z,115
2017-08-02T04:49:03.563Z,115
2017-08-02T04:50:13.520Z,115
2017-08-02T04:51:23.475Z,115
2017-08-02T04:52:33.432Z,110
2017-08-02T04:53:43.426Z,115
2017-08-02T04:54:53.378Z,110
2017-08-02T04:56:03.656Z,110
2017-08-02T04:57:13.926Z,105
2017-08-02T04:58:24.196Z,105
2017-08-02T04:59:33.834Z,105
2017-08-02T05:00:43.791Z,110
2017-08-02T05:01:53.757Z,110
2017-08-02T05:03:04.036Z,105
2017-08-02T05:04:13.683Z,100
2017-08-02T05:05:23.639Z,95
2017-08-02T05:06:33.909Z,95
2017-08-02T05:07:44.187Z,100
2017-08-02T05:08:54.460Z,105
2017-08-02T05:10:04.730Z,110
2017-08-02T05:11:15.001Z,115
2017-08-02T05:12:24.973Z,125
2017-08-02T05:13:35.246Z,135
2017-08-02T05:14:45.198Z,150
2017-08-02T05:15:55.469Z,160
2017-08-02T05:17:05.743Z,165
2017-08-02T05:18:15.711Z,165
2017-08-02T05:19:25.983Z,165
2017-08-02T05:20:36.256Z,165
2017-08-02T05:21:46.528Z,175
2017-08-02T05:22:56.486Z,195
2017-08-02T05:24:06.442Z,200
2017-08-02T05:25:16.717Z,205
2017-08-02T05:26:26.993Z,215
2017-08-02T05:27:37.264Z,210
2017-08-02T05:28:47.542Z,205
2017-08-02T05:29:57.812Z,205
2017-08-02T05:31:08.092Z,200
2017-08-02T05:32:18.364Z,200
2017-08-02T05:33:28.642Z,190
2017-08-02T05:34:38.917Z,175
2017-08-02T05:35:49.192Z,160
2017-08-02T05:36:59.155Z,150
2017-08-02T05:38:09.431Z,145
2017-08-02T05:39:19.700Z,145
2017-08-02T05:40:29.969Z,145
2017-08-02T05:41:40.243Z,155
2017-08-02T05:42:50.512Z,160
2017-08-02T05:44:00.156Z,170
2017-08-02T05:45:10.122Z,180
2017-08-02T05:46:20.402Z,185
2017-08-02T05:47:30.691Z,185
2017-08-02T05:48:40.963Z,185
2017-08-02T05:49:50.923Z,180
2017-08-02T05:51:01.201Z,175
2017-08-02T05:52:11.471Z,160
2017-08-02T05:53:21.742Z,150
2017-08-02T05:54:32.014Z,145
2017-08-02T05:55:42.287Z,150
2017-08-02T05:56:52.571Z,160
2017-08-02T05:58:02.552Z,165
2017-08-02T05:59:12.513Z,175
2017-08-02T06:00:22.790Z,190
2017-08-02T06:01:33.064Z,195
2017-08-02T06:02:42.711Z,185
2017-08-02T06:03:52.673Z,180
2017-08-02T06:05:02.942Z,170
2017-08-02T06:06:13.215Z,165
2017-08-02T06:07:23.497Z,165
2017-08-02T06:08:33.451Z,165
2017-08-02T06:09:43.725Z,165
2017-08-02T06:10:53.996Z,165
2017-08-02T06:12:03.963Z,170
2017-08-02T06:13:13.933Z,175
2017-08-02T06:14:24.200Z,180
2017-08-02T06:15:34.162Z,185
2017-08-02T06:16:44.430Z,185
2017-08-02T06:17:54.702Z,180
2017-08-02T06:19:04.344Z,165
2017-08-02T06:20:14.619Z,145
2017-08-02T06:21:25.076Z,130
2017-08-02T06:22:34.963Z,130
2017-08-02T06:23:45.572Z,140
2017-08-02T06:24:55.857Z,150
2017-08-02T06:26:05.811Z,165
2017-08-02T06:27:16.084Z,170
2017-08-02T06:28:25.727Z,185
2017-08-02T06:29:35.713Z,205
2017-08-02T06:30:45.683Z,220
2017-08-02T06:31:55.960Z,230
2017-08-02T06:33:06.256Z,230
2017-08-02T06:34:16.527Z,240
2017-08-02T06:35:26.489Z,240
2017-08-02T06:36:36.762Z,240
2017-08-02T06:37:47.034Z,230
2017-08-02T06:38:57.302Z,215
2017-08-02T06:40:07.582Z,200
2017-08-02T06:41:17.577Z,195
2017-08-02T06:42:27.856Z,195
2017-08-02T06:43:38.134Z,205
2017-08-02T06:44:48.405Z,210
2017-08-02T06:45:58.361Z,210
2017-08-02T06:47:08.640Z,210
2017-08-02T06:48:18.596Z,205
2017-08-02T06:49:28.553Z,200
2017-08-02T06:50:38.824Z,200
2017-08-02T06:51:49.094Z,200
2017-08-02T06:52:59.397Z,200
2017-08-02T06:54:09.353Z,200
2017-08-02T06:55:19.313Z,210
2017-08-02T06:56:29.268Z,205
2017-08-02T06:57:39.544Z,190
2017-08-02T06:58:49.506Z,185
2017-08-02T06:59:59.465Z,180
2017-08-02T07:01:09.424Z,180
2017-08-02T07:02:19.381Z,175
2017-08-02T07:03:29.652Z,175
2017-08-02T07:04:39.927Z,185
2017-08-02T07:05:50.203Z,190
2017-08-02T07:07:00.477Z,195
2017-08-02T07:08:10.440Z,200
2017-08-02T07:09:20.714Z,215
2017-08-02T07:10:30.676Z,225
2017-08-02T07:11:40.945Z,240
2017-08-02T07:12:51.250Z,255
2017-08-02T07:14:01.524Z,275
2017-08-02T07:15:11.804Z,275
2017-08-02T07:16:22.075Z,275
2017-08-02T07:17:32.351Z,270
2017-08-02T07:18:42.012Z,245
2017-08-02T07:19:51.968Z,220
2017-08-02T07:21:02.239Z,210
2017-08-02T07:22:12.197Z,210
2017-08-02T07:23:22.488Z,215
2017-08-02T07:24:32.444Z,230
2017-08-02T07:25:42.409Z,235
2017-08-02T07:26:52.366Z,245
2017-08-02T07:28:02.638Z,260
2017-08-02T07:29:12.281Z,270
2017-08-02T07:30:22.557Z,270
2017-08-02T07:31:32.831Z,280
2017-08-02T07:32:43.104Z,295
2017-08-02T07:33:53.068Z,305
2017-08-02T07:35:02.709Z,320
2017-08-02T07:36:12.669Z,325
2017-08-02T07:37:22.633Z,340
2017-08-02T07:38:33.157Z,355
2017-08-02T07:39:43.433Z,370
2017-08-02T07:40:53.398Z,380
2017-08-02T07:42:03.359Z,390
2017-08-02T07:43:13.630Z,405
2017-08-02T07:44:25.907Z,405
2017-08-02T07:45:35.863Z,395
2017-08-02T07:46:46.133Z,385
2017-08-02T07:47:56.087Z,385
2017-08-02T07:49:05.418Z,405
2017-08-02T07:50:15.694Z,415
2017-08-02T07:51:25.965Z,430
2017-08-02T07:52:35.933Z,440
2017-08-02T07:53:46.212Z,450
2017-08-02T07:54:56.490Z,465
2017-08-02T07:56:06.763Z,465
2017-08-02T07:57:17.035Z,460
2017-08-02T07:58:27.307Z,465
2017-08-02T07:59:36.953Z,465
2017-08-02T08:00:47.225Z,465
2017-08-02T08:01:56.869Z,455
2017-08-02T08:03:07.150Z,445
2017-08-02T08:04:17.111Z,440
2017-08-02T08:05:27.405Z,435
2017-08-02T08:06:37.672Z,425
2017-08-02T08:07:47.954Z,420
2017-08-02T08:08:58.224Z,410
2017-08-02T08:10:08.499Z,405
2017-08-02T08:11:18.772Z,420
2017-08-02T08:12:28.732Z,425
2017-08-02T08:13:39.002Z,435
2017-08-02T08:14:49.273Z,445
2017-08-02T08:15:59.235Z,450
2017-08-02T08:17:09.189Z,455
2017-08-02T08:18:19.466Z,475
2017-08-02T08:19:29.431Z,485
2017-08-02T08:20:39.704Z,485
2017-08-02T08:21:49.981Z,490
2017-08-02T08:23:00.260Z,500
2017-08-02T08:24:10.227Z,505
2017-08-02T08:25:20.535Z,505
2017-08-02T08:26:29.866Z,510
2017-08-02T08:27:39.835Z,505
2017-08-02T08:28:50.106Z,490
2017-08-02T08:30:00.380Z,465
2017-08-02T08:31:10.341Z,450
2017-08-02T08:32:20.620Z,460
2017-08-02T08:33:30.893Z,470
2017-08-02T08:34:40.849Z,470
2017-08-02T08:35:51.124Z,465
2017-08-02T08:37:01.085Z,480
2017-08-02T08:38:11.367Z,490
2017-08-02T08:39:21.642Z,485
2017-08-02T08:40:31.286Z,480
2017-08-02T08:41:41.558Z,485
2017-08-02T08:42:51.826Z,485
2017-08-02T08:44:01.474Z,485
2017-08-02T08:45:11.755Z,490
2017-08-02T08:46:22.045Z,485
2017-08-02T08:47:31.696Z,480
2017-08-02T08:48:41.675Z,485
2017-08-02T08:49:51.945Z,480
2017-08-02T08:51:01.593Z,485
2017-08-02T08:52:11.862Z,490
2017-08-02T08:53:22.133Z,495
2017-08-02T08:54:32.091Z,515
2017-08-02T08:55:42.366Z,520
2017-08-02T08:56:52.639Z,525
2017-08-02T08:58:02.601Z,520
2017-08-02T08:59:12.877Z,515
2017-08-02T09:00:23.151Z,515
2017-08-02T09:01:33.426Z,520
2017-08-02T09:02:43.701Z,520
2017-08-02T09:03:53.348Z,520
2017-08-02T09:05:03.617Z,515
2017-08-02T09:06:13.890Z,520
2017-08-02T09:07:23.876Z,515
2017-08-02T09:08:33.840Z,520
2017-08-02T09:09:43.796Z,535
2017-08-02T09:10:54.076Z,535
2017-08-02T09:12:04.347Z,540
2017-08-02T09:13:14.653Z,540
2017-08-02T09:14:24.925Z,540
2017-08-02T09:15:35.212Z,535
2017-08-02T09:16:45.493Z,535
2017-08-02T09:17:55.764Z,525
2017-08-02T09:19:06.061Z,530
2017-08-02T09:20:16.337Z,525
2017-08-02T09:21:25.984Z,530
2017-08-02T09:22:35.644Z,535
2017-08-02T09:23:45.611Z,540
2017-08-02T09:24:55.572Z,545
2017-08-02T09:26:05.216Z,555
2017-08-02T09:27:15.182Z,565
2017-08-02T09:28:25.462Z,575
2017-08-02T09:29:35.431Z,580
2017-08-02T09:30:45.389Z,585
2017-08-02T09:31:55.684Z,580
2017-08-02T09:33:05.960Z,570
2017-08-02T09:34:15.925Z,560
2017-08-02T09:35:26.197Z,545
2017-08-02T09:36:36.160Z,525
2017-08-02T09:37:46.433Z,520
2017-08-02T09:38:56.393Z,510
2017-08-02T09:40:06.669Z,505
2017-08-02T09:41:16.317Z,490
2017-08-02T09:42:26.588Z,480
2017-08-02T09:43:36.554Z,485
2017-08-02T09:44:46.508Z,475
2017-08-02T09:45:56.787Z,475
2017-08-02T09:47:07.059Z,480
2017-08-02T09:48:17.337Z,480
2017-08-02T09:49:27.615Z,485
2017-08-02T09:50:37.261Z,495
2017-08-02T09:51:47.227Z,505
2017-08-02T09:52:57.509Z,525
2017-08-02T09:54:07.477Z,540
2017-08-02T09:55:17.765Z,550
2017-08-02T09:56:27.415Z,565
2017-08-02T09:57:37.690Z,575
2017-08-02T09:58:47.967Z,580
2017-08-02T09:59:58.244Z,585
2017-08-02T10:01:08.518Z,585
2017-08-02T10:02:18.158Z,585
2017-08-02T10:03:27.801Z,585
2017-08-02T10:04:37.439Z,585
2017-08-02T10:05:47.395Z,585
2017-08-02T10:06:57.669Z,590
2017-08-02T10:08:07.947Z,590
2017-08-02T10:09:17.909Z,595
2017-08-02T10:10:27.554Z,605
2017-08-02T10:11:37.825Z,615
2017-08-02T10:12:48.102Z,625
2017-08-02T10:13:58.372Z,635
2017-08-02T10:15:08.665Z,645
2017-08-02T10:16:18.948Z,655
2017-08-02T10:17:29.229Z,660
2017-08-02T10:18:39.505Z,665
2017-08-02T10:19:49.156Z,670
2017-08-02T10:20:58.815Z,675
2017-08-02T10:22:09.089Z,680
2017-08-02T10:23:19.057Z,680
2017-08-02T10:24:29.337Z,685
2017-08-02T10:25:39.616Z,685
2017-08-02T10:26:49.885Z,685
2017-08-02T10:27:59.531Z,690
2017-08-02T10:29:09.487Z,690
2017-08-02T10:30:19.445Z,695
2017-08-02T10:31:29.408Z,695
2017-08-02T10:32:39.678Z,700
2017-08-02T10:33:49.635Z,700
2017-08-02T10:34:59.599Z,700
2017-08-02T10:36:09.249Z,700
2017-08-02T10:37:19.523Z,700
2017-08-02T10:38:29.798Z,705
2017-08-02T10:39:40.078Z,705
2017-08-02T10:40:50.351Z,705
2017-08-02T10:42:00.619Z,710
2017-08-02T10:43:10.582Z,715
2017-08-02T10:44:20.860Z,725
2017-08-02T10:45:30.820Z,730
2017-08-02T10:46:40.778Z,730
2017-08-02T10:47:50.748Z,735
2017-08-02T10:49:01.024Z,745
2017-08-02T10:50:11.305Z,740
2017-08-02T10:51:21.588Z,745
2017-08-02T10:52:31.551Z,750
2017-08-02T10:53:41.829Z,750
2017-08-02T10:54:51.791Z,755
2017-08-02T10:56:01.761Z,760
2017-08-02T10:57:11.741Z,765
2017-08-02T10:58:21.705Z,775
2017-08-02T10:59:31.667Z,775
2017-08-02T11:00:41.626Z,775
2017-08-02T11:01:51.895Z,775
2017-08-02T11:03:01.543Z,780
2017-08-02T11:04:11.508Z,775
2017-08-02T11:05:21.786Z,785
2017-08-02T11:06:31.744Z,785
2017-08-02T11:07:42.033Z,790
2017-08-02T11:08:51.993Z,785
2017-08-02T11:10:01.951Z,800
2017-08-02T11:11:11.599Z,805
2017-08-02T11:12:21.874Z,795
2017-08-02T11:13:32.153Z,760
2017-08-02T11:14:44.685Z,730
2017-08-02T11:15:54.654Z,720
2017-08-02T11:17:04.616Z,720
2017-08-02T11:18:14.892Z,745
2017-08-02T11:19:25.171Z,775
2017-08-02T11:20:35.449Z,825
2017-08-02T11:21:44.784Z,875
2017-08-02T11:22:55.070Z,910
2017-08-02T11:24:05.345Z,915
2017-08-02T11:25:15.695Z,970
2017-08-02T11:26:25.970Z,995
2017-08-02T11:27:35.616Z,835
2017-08-02T11:28:45.895Z,865
2017-08-02T11:29:56.172Z,910
2017-08-02T11:31:06.135Z,850
2017-08-02T11:32:16.104Z,815
2017-08-02T11:33:26.379Z,760
2017-08-02T11:34:36.654Z,730
2017-08-02T11:35:46.615Z,620
2017-08-02T11:36:55.638Z,525
2017-08-02T11:38:05.916Z,460
2017-08-02T11:39:15.878Z,380
2017-08-02T11:40:25.844Z,315
2017-08-02T11:41:36.138Z,280
2017-08-02T11:42:46.109Z,265
2017-08-02T11:43:56.390Z,255
2017-08-02T11:45:06.367Z,220
2017-08-02T11:46:16.339Z,185
2017-08-02T11:47:26.612Z,160
2017-08-02T11:48:36.890Z,140
2017-08-02T11:49:46.858Z,125
2017-08-02T11:50:56.503Z,110
2017-08-02T11:52:06.789Z,100
2017-08-02T11:53:16.755Z,95
2017-08-02T11:54:27.029Z,95
2017-08-02T11:55:36.988Z,95
2017-08-02T11:56:46.636Z,95
2017-08-02T11:57:56.913Z,95
2017-08-02T11:59:06.882Z,100
2017-08-02T12:00:17.155Z,105
2017-08-02T12:01:27.430Z,105
2017-08-02T12:02:37.710Z,105
2017-08-02T12:03:47.983Z,105
2017-08-02T12:04:58.255Z,110
2017-08-02T12:06:08.535Z,110
2017-08-02T12:07:18.807Z,115
2017-08-02T12:08:29.081Z,120
2017-08-02T12:09:38.732Z,125
2017-08-02T12:10:48.689Z,130
2017-08-02T12:11:58.646Z,135
2017-08-02T12:13:08.307Z,145
2017-08-02T12:14:18.271Z,150
2017-08-02T12:15:28.559Z,155
2017-08-02T12:16:38.512Z,160
2017-08-02T12:17:48.783Z,170
2017-08-02T12:18:58.429Z,180
2017-08-02T12:20:08.702Z,185
2017-08-02T12:21:18.981Z,190
2017-08-02T12:22:29.248Z,195
2017-08-02T12:23:39.225Z,200
2017-08-02T12:24:49.492Z,195
2017-08-02T12:25:59.517Z,205
2017-08-02T12:27:09.795Z,210
2017-08-02T12:28:19.765Z,220
2017-08-02T12:29:29.407Z,230
2017-08-02T12:30:39.678Z,235
2017-08-02T12:31:49.947Z,245
2017-08-02T12:32:59.903Z,255
2017-08-02T12:34:10.174Z,270
2017-08-02T12:35:20.442Z,280
2017-08-02T12:36:30.716Z,300
2017-08-02T12:37:40.668Z,315
2017-08-02T12:38:50.625Z,335
2017-08-02T12:40:00.584Z,355
2017-08-02T12:41:10.864Z,375
2017-08-02T12:42:20.816Z,395
2017-08-02T12:43:30.455Z,420
2017-08-02T12:44:40.729Z,440
2017-08-02T12:45:51.004Z,465
2017-08-02T12:47:01.288Z,490
2017-08-02T12:48:11.568Z,520
2017-08-02T12:49:21.838Z,555
2017-08-02T12:50:31.487Z,605
2017-08-02T12:51:41.761Z,665
2017-08-02T12:52:51.724Z,750
2017-08-02T12:54:02.004Z,855
2017-08-02T12:55:11.665Z,960
2017-08-02T12:56:21.937Z,1085
2017-08-02T12:57:31.897Z,1180
2017-08-02T12:58:42.177Z,1110
2017-08-02T12:59:52.446Z,1180
2017-08-02T13:01:02.090Z,1215
2017-08-02T13:02:12.047Z,1140
2017-08-02T13:03:22.325Z,1215
2017-08-02T13:04:31.993Z,1315
2017-08-02T13:05:41.951Z,1290
2017-08-02T13:06:51.918Z,1425
2017-08-02T13:08:01.883Z,1615
2017-08-02T13:09:11.533Z,1565
2017-08-02T13:10:21.817Z,1515
2017-08-02T13:11:31.466Z,1505
2017-08-02T13:12:41.122Z,1625
2017-08-02T13:13:50.478Z,1510
2017-08-02T13:15:00.443Z,1450
2017-08-02T13:16:10.723Z,1425
2017-08-02T13:17:20.687Z,1500
2017-08-02T13:18:30.969Z,1460
2017-08-02T13:19:41.239Z,1590
2017-08-02T13:20:51.200Z,1615
2017-08-02T13:22:00.924Z,1720
2017-08-02T13:23:11.208Z,1735
2017-08-02T13:24:21.490Z,1975
2017-08-02T13:25:31.455Z,2225
2017-08-02T13:26:41.734Z,2350
2017-08-02T13:27:52.018Z,2365
2017-08-02T13:29:01.984Z,2665
2017-08-02T13:30:11.948Z,2630
2017-08-02T13:31:22.241Z,2735
2017-08-02T13:32:31.595Z,2350
2017-08-02T13:33:41.566Z,2455
2017-08-02T13:34:51.850Z,2410
2017-08-02T13:36:01.818Z,2490
2017-08-02T13:37:11.158Z,2720
2017-08-02T13:38:21.437Z,3030
2017-08-02T13:39:31.408Z,3130
2017-08-02T13:40:41.373Z,3080
2017-08-02T13:41:51.661Z,3205
2017-08-02T13:43:01.952Z,3135
2017-08-02T13:44:11.920Z,3135
2017-08-02T13:45:22.215Z,3100
2017-08-02T13:46:32.181Z,3220
2017-08-02T13:47:42.467Z,3240
2017-08-02T13:48:52.433Z,3245
2017-08-02T13:50:02.724Z,2960
2017-08-02T13:51:12.701Z,3115
2017-08-02T13:52:22.983Z,3260
2017-08-02T13:53:33.276Z,3100
2017-08-02T13:54:43.562Z,3130
2017-08-02T13:55:53.845Z,3135
2017-08-02T13:57:03.816Z,3060
2017-08-02T13:58:13.791Z,3160
2017-08-02T13:59:24.080Z,3335
2017-08-02T14:00:34.052Z,3530
2017-08-02T14:01:44.025Z,3385
2017-08-02T14:02:54.317Z,3275
2017-08-02T14:04:03.667Z,3185
2017-08-02T14:05:13.648Z,3145
2017-08-02T14:06:23.939Z,3050
2017-08-02T14:07:33.596Z,3040
2017-08-02T14:08:43.896Z,2900
2017-08-02T14:09:53.873Z,2955
2017-08-02T14:11:04.163Z,2790
2017-08-02T14:12:14.135Z,2880
2017-08-02T14:13:24.105Z,3000
2017-08-02T14:14:34.075Z,2910
2017-08-02T14:15:44.056Z,2910
2017-08-02T14:16:54.028Z,3000
2017-08-02T14:18:04.317Z,2990
2017-08-02T14:19:14.602Z,3030
2017-08-02T14:20:24.574Z,3140
2017-08-02T14:21:34.546Z,3250
2017-08-02T14:22:44.205Z,3175
2017-08-02T14:23:53.866Z,860
2017-08-02T14:25:04.180Z,960
2017-08-02T14:26:14.162Z,545
2017-08-02T14:27:24.457Z,670
2017-08-02T14:28:34.439Z,1260
2017-08-02T14:29:44.725Z,1115
2017-08-02T14:30:54.702Z,1325
2017-08-02T14:32:04.990Z,995
2017-08-02T14:33:15.277Z,800
2017-08-02T14:34:25.569Z,755
2017-08-02T14:35:35.852Z,1125
2017-08-02T14:36:46.132Z,845
2017-08-02T14:37:56.416Z,800
2017-08-02T14:39:06.385Z,795
2017-08-02T14:40:16.044Z,680
2017-08-02T14:41:26.010Z,615
2017-08-02T14:42:35.997Z,535
2017-08-02T14:43:46.296Z,510
2017-08-02T14:44:56.587Z,510
2017-08-02T14:46:06.552Z,520
2017-08-02T14:47:16.830Z,530
2017-08-02T14:48:26.797Z,490
2017-08-02T14:49:36.447Z,445
2017-08-02T14:50:46.730Z,440
2017-08-02T14:51:56.697Z,440
2017-08-02T14:53:06.663Z,440
2017-08-02T14:54:16.939Z,455
2017-08-02T14:55:26.903Z,480
2017-08-02T14:56:36.868Z,505
2017-08-02T14:57:47.144Z,540
2017-08-02T14:58:56.793Z,575
2017-08-02T15:00:07.073Z,610
2017-08-02T15:01:17.359Z,640
2017-08-02T15:02:27.654Z,660
2017-08-02T15:03:37.619Z,670
2017-08-02T15:04:47.264Z,675
2017-08-02T15:05:57.232Z,675
2017-08-02T15:07:07.196Z,675
2017-08-02T15:08:17.471Z,670
2017-08-02T15:09:27.744Z,655
2017-08-02T15:10:37.717Z,650
2017-08-02T15:11:48.007Z,635
2017-08-02T15:12:58.285Z,680
2017-08-02T15:14:08.562Z,1085
2017-08-02T15:15:18.838Z,1340
2017-08-02T15:16:28.802Z,1380
2017-08-02T15:17:38.764Z,1330
2017-08-02T15:18:49.040Z,1080
2017-08-02T15:19:59.317Z,1320
2017-08-02T15:21:09.593Z,1445
2017-08-02T15:22:19.894Z,1765
2017-08-02T15:23:30.168Z,2135
2017-08-02T15:24:40.448Z,2380
2017-08-02T15:25:50.726Z,2715
2017-08-02T15:27:01.002Z,3015
2017-08-02T15:28:11.294Z,2100
2017-08-02T15:29:21.582Z,1075
2017-08-02T15:30:31.880Z,2655
2017-08-02T15:31:42.159Z,3195
2017-08-02T15:32:52.125Z,2870
2017-08-02T15:34:02.085Z,2820
2017-08-02T15:35:12.382Z,2715
2017-08-02T15:36:22.363Z,2770
2017-08-02T15:37:32.337Z,2845
2017-08-02T15:38:42.631Z,1990
2017-08-02T15:39:52.913Z,745
2017-08-02T15:41:03.204Z,595
2017-08-02T15:42:13.193Z,500
2017-08-02T15:43:23.472Z,475
2017-08-02T15:44:33.761Z,465
2017-08-02T15:45:44.050Z,410
2017-08-02T15:46:54.336Z,365
2017-08-02T15:48:04.628Z,315
2017-08-02T15:49:14.287Z,260
2017-08-02T15:50:24.578Z,240
2017-08-02T15:51:34.545Z,230
2017-08-02T15:52:44.513Z,230
2017-08-02T15:53:54.476Z,235
2017-08-02T15:55:04.753Z,225
2017-08-02T15:56:14.722Z,225
2017-08-02T15:57:25.001Z,210
2017-08-02T15:58:35.285Z,190
2017-08-02T15:59:45.564Z,180
2017-08-02T16:00:55.218Z,170
2017-08-02T16:02:05.508Z,155
2017-08-02T16:03:15.797Z,140
2017-08-02T16:04:25.763Z,135
2017-08-02T16:05:35.412Z,135
2017-08-02T16:06:45.375Z,140
2017-08-02T16:07:55.344Z,135
2017-08-02T16:09:05.310Z,125
2017-08-02T16:10:15.301Z,115
2017-08-02T16:11:25.587Z,105
2017-08-02T16:12:35.550Z,100
2017-08-02T16:13:45.514Z,95
2017-08-02T16:14:55.797Z,85
2017-08-02T16:16:06.076Z,80
2017-08-02T16:17:16.358Z,70