createdAt,value
2023-02-11T00:00:02.700Z,16.30
2023-02-11T00:03:21.463Z,13.90
2023-02-11T00:06:08.802Z,14.80
2023-02-11T00:08:38.471Z,12.70
2023-02-11T00:11:19.375Z,12.80
2023-02-11T00:13:51.666Z,13.20
2023-02-11T00:16:26.360Z,12.30
2023-02-11T00:19:03.131Z,13.20
2023-02-11T00:21:33.575Z,13.40
2023-02-11T00:24:05.327Z,14.80
2023-02-11T00:26:35.274Z,13.30
2023-02-11T00:29:06.890Z,16.40
2023-02-11T00:35:48.826Z,11.80
2023-02-11T00:38:23.490Z,14.30
2023-02-11T00:40:55.709Z,15.00
2023-02-11T00:43:26.049Z,15.40
2023-02-11T00:46:31.327Z,14.70
2023-02-11T00:49:25.433Z,12.50
2023-02-11T00:52:10.352Z,13.70
2023-02-11T00:54:42.483Z,14.60
2023-02-11T00:57:18.719Z,14.20
2023-02-11T00:59:46.456Z,14.50
2023-02-11T01:02:24.108Z,13.50
2023-02-11T01:04:59.275Z,13.90
2023-02-11T01:07:29.504Z,13.90
2023-02-11T01:10:00.718Z,12.30
2023-02-11T01:12:36.687Z,14.90
2023-02-11T01:15:08.438Z,13.20
2023-02-11T01:17:43.390Z,12.90
2023-02-11T01:20:23.734Z,15.30
2023-02-11T01:23:00.372Z,14.50
2023-02-11T01:25:32.213Z,14.00
2023-02-11T01:28:28.541Z,11.00
2023-02-11T01:31:07.800Z,13.40
2023-02-11T01:34:00.497Z,13.20
2023-02-11T01:36:33.749Z,13.30
2023-02-11T01:39:08.139Z,13.70
2023-02-11T01:41:37.614Z,13.00
2023-02-11T01:44:55.487Z,13.40
2023-02-11T01:47:45.801Z,13.40
2023-02-11T01:50:17.488Z,14.60
2023-02-11T01:53:19.130Z,13.70
2023-02-11T01:56:17.495Z,12.90
2023-02-11T01:58:49.729Z,11.70
2023-02-11T02:01:20.753Z,13.70
2023-02-11T02:03:52.546Z,14.10
2023-02-11T02:06:55.916Z,14.50
2023-02-11T02:09:27.046Z,14.10
2023-02-11T02:11:58.814Z,14.60
2023-02-11T02:14:33.948Z,13.80
2023-02-11T02:17:31.964Z,13.70
2023-02-11T02:21:00.912Z,13.90
2023-02-11T02:23:51.745Z,14.80
2023-02-11T02:26:40.781Z,15.50
2023-02-11T02:29:51.620Z,14.70
2023-02-11T02:32:28.342Z,14.00
2023-02-11T02:35:10.984Z,15.30
2023-02-11T02:38:05.828Z,13.20
2023-02-11T02:41:05.925Z,13.30
2023-02-11T02:43:42.094Z,15.00
2023-02-11T02:46:30.465Z,13.70
2023-02-11T02:49:05.985Z,13.40
2023-02-11T02:52:25.903Z,13.40
2023-02-11T02:55:21.151Z,13.90
2023-02-11T02:58:23.467Z,14.50
2023-02-11T03:01:29.894Z,13.60
2023-02-11T03:04:44.959Z,13.50
2023-02-11T03:07:52.630Z,14.80
2023-02-11T03:10:44.663Z,13.80
2023-02-11T03:13:16.584Z,15.30
2023-02-11T03:15:56.848Z,16.90
2023-02-11T03:19:01.228Z,16.60
2023-02-11T03:21:35.349Z,19.90
2023-02-11T03:24:10.863Z,17.60
2023-02-11T03:26:56.410Z,18.20
2023-02-11T03:30:18.974Z,17.90
2023-02-11T03:33:09.037Z,15.70
2023-02-11T03:35:42.013Z,16.40
2023-02-11T03:38:26.697Z,13.10
2023-02-11T03:40:58.944Z,17.30
2023-02-11T03:43:36.814Z,13.80
2023-02-11T03:46:07.408Z,15.40
2023-02-11T03:48:44.414Z,16.00
2023-02-11T03:51:15.934Z,15.60
2023-02-11T03:53:51.374Z,15.70
2023-02-11T03:56:27.947Z,15.50
2023-02-11T03:59:12.490Z,16.50
2023-02-11T04:01:46.763Z,15.90
2023-02-11T04:04:19.281Z,16.20
2023-02-11T04:06:52.566Z,15.90
2023-02-11T04:09:26.529Z,15.10
2023-02-11T04:12:04.673Z,15.60
2023-02-11T04:15:02.020Z,17.20
2023-02-11T04:17:33.355Z,18.20
2023-02-11T04:20:04.834Z,17.50
2023-02-11T04:22:40.271Z,17.50
2023-02-11T04:25:18.152Z,18.30
2023-02-11T04:27:54.049Z,20.80
2023-02-11T04:30:28.045Z,20.70
2023-02-11T04:32:58.602Z,22.10
2023-02-11T04:35:31.375Z,24.90
2023-02-11T04:38:03.527Z,21.20
2023-02-11T04:40:36.135Z,19.70
2023-02-11T04:43:17.967Z,25.60
2023-02-11T04:46:13.163Z,21.90
2023-02-11T04:48:49.360Z,18.00
2023-02-11T04:51:21.198Z,18.70
2023-02-11T04:53:53.558Z,18.70
2023-02-11T04:56:23.478Z,20.90
2023-02-11T04:58:54.643Z,24.60
2023-02-11T05:01:23.500Z,25.70
2023-02-11T05:03:53.439Z,24.80
2023-02-11T05:06:22.924Z,25.10
2023-02-11T05:09:19.780Z,25.90
2023-02-11T05:11:50.458Z,26.00
2023-02-11T05:14:29.074Z,26.50
2023-02-11T05:16:59.359Z,27.40
2023-02-11T05:19:31.463Z,29.40
2023-02-11T05:22:03.815Z,32.40
2023-02-11T05:24:38.613Z,29.90
2023-02-11T05:27:17.800Z,25.90
2023-02-11T05:29:51.644Z,23.60
2023-02-11T05:32:29.393Z,22.40
2023-02-11T05:35:03.073Z,24.20
2023-02-11T05:37:39.289Z,21.30
2023-02-11T05:40:42.260Z,19.90
2023-02-11T05:43:18.063Z,21.40
2023-02-11T05:45:58.609Z,21.70
2023-02-11T05:48:31.312Z,22.60
2023-02-11T05:51:04.324Z,25.90
2023-02-11T05:53:41.886Z,26.50
2023-02-11T05:57:03.206Z,25.60
2023-02-11T06:00:20.740Z,25.50
2023-02-11T06:02:48.955Z,22.70
2023-02-11T06:05:27.859Z,20.30
2023-02-11T06:08:07.134Z,18.90
2023-02-11T06:10:38.070Z,18.50
2023-02-11T06:13:38.641Z,17.20
2023-02-11T06:16:34.439Z,17.10
2023-02-11T06:19:09.916Z,21.30
2023-02-11T06:21:51.734Z,21.40
2023-02-11T06:24:54.988Z,20.30
2023-02-11T06:27:57.393Z,17.80
2023-02-11T06:30:54.565Z,17.80
2023-02-11T06:33:59.724Z,19.10
2023-02-11T06:36:43.683Z,17.60
2023-02-11T06:39:20.270Z,18.70
2023-02-11T06:41:54.608Z,22.40
2023-02-11T06:44:30.571Z,17.90
2023-02-11T06:47:07.433Z,17.60
2023-02-11T06:50:06.209Z,16.50
2023-02-11T06:52:37.374Z,17.00
2023-02-11T06:55:16.135Z,18.50
2023-02-11T06:57:45.770Z,22.90
2023-02-11T07:00:24.204Z,20.70
2023-02-11T07:02:56.616Z,21.50
2023-02-11T07:05:27.241Z,23.80
2023-02-11T07:08:28.969Z,25.00
2023-02-11T07:11:34.484Z,24.40
2023-02-11T07:14:12.865Z,25.30
2023-02-11T07:16:41.752Z,25.80
2023-02-11T07:19:12.431Z,27.40
2023-02-11T07:21:45.270Z,23.20
2023-02-11T07:24:25.111Z,24.60
2023-02-11T07:27:03.854Z,24.20
2023-02-11T07:29:33.152Z,22.60
2023-02-11T07:32:06.468Z,25.70
2023-02-11T07:34:41.400Z,23.20
2023-02-11T07:37:18.661Z,21.80
2023-02-11T07:40:40.827Z,24.00
2023-02-11T07:43:18.141Z,26.60
2023-02-11T07:45:57.477Z,23.40
2023-02-11T07:48:36.619Z,24.20
2023-02-11T07:54:30.674Z,22.80
2023-02-11T07:57:37.370Z,22.80
2023-02-11T08:00:09.958Z,22.70
2023-02-11T08:03:33.642Z,22.60
2023-02-11T08:06:20.657Z,22.30
2023-02-11T08:09:44.879Z,27.20
2023-02-11T08:12:26.560Z,24.90
2023-02-11T08:15:07.114Z,25.70
2023-02-11T08:17:45.812Z,25.50
2023-02-11T08:20:46.918Z,25.70
2023-02-11T08:23:44.564Z,21.40
2023-02-11T08:26:21.653Z,23.10
2023-02-11T08:28:54.150Z,23.20
2023-02-11T08:31:28.869Z,19.60
2023-02-11T08:34:22.502Z,18.60
2023-02-11T08:37:09.536Z,17.80
2023-02-11T08:39:59.715Z,18.70
2023-02-11T08:42:38.407Z,19.40
2023-02-11T08:45:07.678Z,22.60
2023-02-11T08:48:28.200Z,21.20
2023-02-11T08:51:20.685Z,18.70
2023-02-11T08:53:52.293Z,19.70
2023-02-11T08:57:20.179Z,21.10
2023-02-11T08:59:56.568Z,17.70
2023-02-11T09:02:49.826Z,19.60
2023-02-11T09:05:22.276Z,18.00
2023-02-11T09:08:51.362Z,19.60
2023-02-11T09:12:37.854Z,20.10
2023-02-11T09:15:37.779Z,20.40
2023-02-11T09:18:58.157Z,17.20
2023-02-11T09:21:27.606Z,18.70
2023-02-11T09:24:00.357Z,19.50
2023-02-11T09:33:39.129Z,19.10
2023-02-11T09:36:12.982Z,17.50
2023-02-11T09:42:02.455Z,17.70
2023-02-11T09:45:15.286Z,19.50
2023-02-11T09:48:10.172Z,17.20
2023-02-11T09:50:48.159Z,16.70
2023-02-11T09:53:28.196Z,14.30
2023-02-11T09:56:13.175Z,20.30
2023-02-11T09:59:20.144Z,17.70
2023-02-11T10:02:41.769Z,18.00
2023-02-11T10:05:53.226Z,13.60
2023-02-11T10:08:33.205Z,14.60
2023-02-11T10:11:54.590Z,16.00
2023-02-11T10:16:02.113Z,15.20
2023-02-11T10:18:55.376Z,13.80
2023-02-11T10:21:43.230Z,13.30
2023-02-11T10:24:20.392Z,12.20
2023-02-11T10:27:32.715Z,12.30
2023-02-11T10:30:11.995Z,12.30
2023-02-11T10:33:36.686Z,12.80
2023-02-11T10:36:19.221Z,11.90
2023-02-11T10:38:47.090Z,11.30
2023-02-11T10:41:25.915Z,12.80
2023-02-11T10:44:00.129Z,11.80
2023-02-11T10:46:39.627Z,11.30
2023-02-11T10:49:34.091Z,14.60
2023-02-11T10:52:30.455Z,11.10
2023-02-11T10:55:05.852Z,11.50
2023-02-11T10:58:00.326Z,12.30
2023-02-11T11:00:57.379Z,10.10
2023-02-11T11:03:35.912Z,9.60
2023-02-11T11:06:09.318Z,9.70
2023-02-11T11:08:50.562Z,10.70
2023-02-11T11:11:29.290Z,10.40
2023-02-11T11:14:05.109Z,10.40
2023-02-11T11:16:36.634Z,10.70
2023-02-11T11:19:20.809Z,10.40
2023-02-11T11:21:57.258Z,10.80
2023-02-11T11:24:57.338Z,10.00
2023-02-11T11:27:39.831Z,10.30
2023-02-11T11:30:17.001Z,13.00
2023-02-11T11:32:54.524Z,10.80
2023-02-11T11:39:35.948Z,11.80
2023-02-11T11:42:34.222Z,11.70
2023-02-11T11:45:35.243Z,11.70
2023-02-11T11:48:23.368Z,12.90
2023-02-11T11:50:55.204Z,12.60
2023-02-11T11:54:06.793Z,12.40
2023-02-11T11:56:58.818Z,12.10
2023-02-11T11:59:31.039Z,12.40
2023-02-11T12:02:38.817Z,14.50
2023-02-11T12:05:24.925Z,10.70
2023-02-11T12:08:53.788Z,11.30
2023-02-11T12:11:43.670Z,10.40
2023-02-11T12:14:55.014Z,11.00
2023-02-11T12:18:13.724Z,11.60
2023-02-11T12:22:03.968Z,11.60
2023-02-11T12:25:28.626Z,13.10
2023-02-11T12:28:33.550Z,11.30
2023-02-11T12:31:35.195Z,12.90
2023-02-11T12:34:59.419Z,12.30
2023-02-11T12:38:17.990Z,12.10
2023-02-11T12:40:51.442Z,10.90
2023-02-11T12:43:42.693Z,9.90
2023-02-11T12:46:51.146Z,12.70
2023-02-11T12:49:39.091Z,12.70
2023-02-11T12:52:49.249Z,13.60
2023-02-11T12:55:27.455Z,13.90
2023-02-11T12:58:02.921Z,12.10
2023-02-11T13:00:58.810Z,11.60
2023-02-11T13:04:10.738Z,11.80
2023-02-11T13:07:21.436Z,11.80
2023-02-11T13:09:55.033Z,12.20
2023-02-11T13:12:46.059Z,11.70
2023-02-11T13:15:17.981Z,11.50
2023-02-11T13:18:12.852Z,12.30
2023-02-11T13:21:01.325Z,12.50
2023-02-11T13:23:41.010Z,11.80
2023-02-11T13:26:42.253Z,12.50
2023-02-11T13:29:30.741Z,12.70
2023-02-11T13:32:16.958Z,12.60
2023-02-11T13:35:02.889Z,14.10
2023-02-11T13:37:57.710Z,13.20
2023-02-11T13:40:59.331Z,11.70
2023-02-11T13:43:44.150Z,13.10
2023-02-11T13:46:19.704Z,11.90
2023-02-11T13:49:01.111Z,11.90
2023-02-11T13:51:54.661Z,11.70
2023-02-11T13:54:39.685Z,11.20
2023-02-11T13:57:21.494Z,11.30
2023-02-11T13:59:52.034Z,11.30
2023-02-11T14:03:17.381Z,11.90
2023-02-11T14:06:39.339Z,11.90
2023-02-11T14:09:18.390Z,12.50
2023-02-11T14:12:40.892Z,13.10
2023-02-11T14:15:13.808Z,12.70
2023-02-11T14:17:55.976Z,11.30
2023-02-11T14:20:35.916Z,12.90
2023-02-11T14:23:07.532Z,13.80
2023-02-11T14:37:23.941Z,14.40
2023-02-11T14:40:34.605Z,14.90
2023-02-11T14:43:23.071Z,15.00
2023-02-11T14:50:00.049Z,16.20
2023-02-11T14:53:04.202Z,16.10
2023-02-11T14:55:52.493Z,14.80
2023-02-11T14:58:38.564Z,16.60
2023-02-11T15:01:29.078Z,14.50
2023-02-11T15:04:02.480Z,16.80
2023-02-11T15:06:51.192Z,15.10
2023-02-11T15:10:05.037Z,16.00
2023-02-11T15:12:49.684Z,17.80
2023-02-11T15:15:21.885Z,17.00
2023-02-11T15:18:01.400Z,16.40
2023-02-11T15:20:35.634Z,16.70
2023-02-11T15:26:35.396Z,17.90
2023-02-11T15:32:32.849Z,17.40
2023-02-11T15:35:08.070Z,16.40
2023-02-11T15:37:45.609Z,16.90
2023-02-11T15:40:18.978Z,17.70
2023-02-11T15:43:16.135Z,19.60
2023-02-11T15:53:48.580Z,15.60
2023-02-11T15:56:24.516Z,18.00
2023-02-11T15:58:57.748Z,16.70
2023-02-11T16:01:39.948Z,17.80
2023-02-11T16:04:23.084Z,18.90
2023-02-11T16:07:01.204Z,19.10
2023-02-11T16:09:43.108Z,18.50
2023-02-11T16:12:32.827Z,20.10
2023-02-11T16:15:31.980Z,19.60
2023-02-11T16:18:14.652Z,20.20
2023-02-11T16:20:47.854Z,18.40
2023-02-11T16:23:26.470Z,17.60
2023-02-11T16:33:34.627Z,17.60
2023-02-11T16:37:33.042Z,17.10
2023-02-11T16:40:11.528Z,17.10
2023-02-11T16:42:48.717Z,18.50
2023-02-11T16:45:26.968Z,18.10
2023-02-11T16:57:02.150Z,24.90
2023-02-11T17:05:54.630Z,21.90
2023-02-11T17:25:36.889Z,16.10
2023-02-11T17:28:15.090Z,16.70
2023-02-11T17:30:51.039Z,17.00
2023-02-11T17:33:26.892Z,19.00
2023-02-11T17:36:03.225Z,18.50
2023-02-11T17:38:35.541Z,16.90
2023-02-11T17:41:19.304Z,17.10
2023-02-11T17:44:06.404Z,15.70
2023-02-11T17:47:11.689Z,14.10
2023-02-11T17:49:46.958Z,16.60
2023-02-11T17:52:28.277Z,16.10
2023-02-11T17:54:58.810Z,15.50
2023-02-11T17:58:27.667Z,13.50
2023-02-11T18:01:04.621Z,13.30
2023-02-11T18:03:58.854Z,12.50
2023-02-11T18:06:37.076Z,12.90
2023-02-11T18:09:36.724Z,14.20
2023-02-11T18:12:25.771Z,14.00
2023-02-11T18:14:58.665Z,13.90
2023-02-11T18:17:58.784Z,13.60
2023-02-11T18:20:37.699Z,12.40
2023-02-11T18:23:08.537Z,13.50
2023-02-11T18:25:54.405Z,13.30
2023-02-11T18:28:27.121Z,15.50
2023-02-11T18:31:13.607Z,15.50
2023-02-11T18:33:47.486Z,14.20
2023-02-11T18:36:28.570Z,12.20
2023-02-11T18:39:05.089Z,12.50
2023-02-11T18:42:03.985Z,13.20
2023-02-11T18:45:31.840Z,12.30
2023-02-11T18:48:21.906Z,14.80
2023-02-11T18:50:55.969Z,12.90
2023-02-11T18:53:38.008Z,14.70
2023-02-11T18:56:15.880Z,13.60
2023-02-11T18:58:52.531Z,11.60
2023-02-11T19:02:02.654Z,11.60
2023-02-11T19:04:56.398Z,13.90
2023-02-11T19:07:58.939Z,14.20
2023-02-11T19:11:19.359Z,12.60
2023-02-11T19:14:00.030Z,12.80
2023-02-11T19:16:45.212Z,12.40
2023-02-11T19:19:24.138Z,11.70
2023-02-11T19:22:54.841Z,12.40
2023-02-11T19:25:35.929Z,11.90
2023-02-11T19:32:52.396Z,13.60
2023-02-11T19:35:46.356Z,13.90
2023-02-11T19:38:49.192Z,12.40
2023-02-11T19:42:15.895Z,11.50
2023-02-11T19:44:49.675Z,10.90
2023-02-11T19:47:30.121Z,11.50
2023-02-11T19:50:28.403Z,10.40
2023-02-11T19:53:34.583Z,12.40
2023-02-11T19:56:56.069Z,10.80
2023-02-11T19:59:57.476Z,10.70
2023-02-11T20:02:50.607Z,11.20
2023-02-11T20:05:25.490Z,10.60
2023-02-11T20:09:18.076Z,10.40
2023-02-11T20:12:43.090Z,10.30
2023-02-11T20:23:00.090Z,10.50
2023-02-11T20:31:16.206Z,9.40
2023-02-11T20:34:20.154Z,9.20
2023-02-11T20:37:17.191Z,10.40
2023-02-11T20:44:17.304Z,12.60
2023-02-11T20:47:40.651Z,10.90
2023-02-11T20:51:43.732Z,10.20
2023-02-11T20:54:42.793Z,10.20
2023-02-11T20:57:17.710Z,11.10
2023-02-11T21:01:15.729Z,9.70
2023-02-11T21:04:02.270Z,11.30
2023-02-11T21:16:10.950Z,9.90
2023-02-11T21:19:00.957Z,9.20
2023-02-11T21:21:55.069Z,11.20
2023-02-11T21:25:16.172Z,10.40
2023-02-11T21:28:14.680Z,10.10
2023-02-11T21:38:14.272Z,10.00
2023-02-11T21:49:20.133Z,11.70
2023-02-11T21:53:22.038Z,14.60
2023-02-11T22:10:36.873Z,10.30
2023-02-11T22:13:31.728Z,9.60
2023-02-11T22:16:08.700Z,11.10
2023-02-11T22:23:24.325Z,10.60
2023-02-11T22:31:04.423Z,10.60
2023-02-11T22:34:28.844Z,9.10
2023-02-11T22:37:18.726Z,10.30
2023-02-11T22:40:29.038Z,9.40
2023-02-11T22:43:26.265Z,9.80
2023-02-11T22:45:59.746Z,10.60
2023-02-11T22:48:31.024Z,11.90
2023-02-11T22:51:15.282Z,9.50
2023-02-11T22:53:53.361Z,10.90
2023-02-11T22:56:25.145Z,9.70
2023-02-11T22:59:26.311Z,10.20
2023-02-11T23:02:02.118Z,10.60
2023-02-11T23:05:26.366Z,9.90
2023-02-11T23:08:39.959Z,10.50
2023-02-11T23:11:39.850Z,10.20
2023-02-11T23:14:14.455Z,10.60
2023-02-11T23:16:54.127Z,11.30
2023-02-11T23:19:31.534Z,10.50
2023-02-11T23:22:18.401Z,11.30
2023-02-11T23:25:14.540Z,10.10
2023-02-11T23:27:51.641Z,10.20
2023-02-11T23:35:04.662Z,11.40
2023-02-11T23:37:56.276Z,10.70
2023-02-11T23:41:00.343Z,11.90
2023-02-11T23:43:52.844Z,11.70
2023-02-11T23:47:01.074Z,10.80
2023-02-11T23:50:02.175Z,12.50
2023-02-11T23:53:17.243Z,11.30
2023-02-11T23:56:56.744Z,12.30
2023-02-11T23:59:31.125Z,13.80
