createdAt,value
2022-10-09T00:03:27.557Z,99.90
2022-10-09T00:07:29.165Z,99.90
2022-10-09T00:11:31.452Z,99.90
2022-10-09T00:15:33.076Z,99.90
2022-10-09T00:19:40.014Z,99.90
2022-10-09T00:23:41.689Z,99.90
2022-10-09T00:27:43.294Z,99.90
2022-10-09T00:31:49.133Z,99.90
2022-10-09T00:35:51.189Z,99.90
2022-10-09T00:39:53.182Z,99.90
2022-10-09T00:43:58.349Z,99.90
2022-10-09T00:48:04.866Z,99.90
2022-10-09T00:52:07.289Z,99.90
2022-10-09T00:56:10.494Z,99.90
2022-10-09T01:00:14.259Z,99.90
2022-10-09T01:04:15.784Z,99.90
2022-10-09T01:08:26.014Z,99.90
2022-10-09T01:12:38.451Z,99.90
2022-10-09T01:16:50.365Z,99.90
2022-10-09T01:20:59.615Z,99.90
2022-10-09T01:25:01.233Z,99.90
2022-10-09T01:29:06.762Z,99.90
2022-10-09T01:33:09.806Z,99.90
2022-10-09T01:37:12.972Z,99.90
2022-10-09T01:41:14.857Z,99.90
2022-10-09T01:45:25.668Z,99.90
2022-10-09T01:49:50.454Z,99.90
2022-10-09T01:58:26.963Z,99.90
2022-10-09T02:02:31.757Z,99.90
2022-10-09T02:11:25.792Z,99.90
2022-10-09T02:15:31.236Z,99.90
2022-10-09T02:19:51.346Z,99.90
2022-10-09T02:28:25.928Z,99.90
2022-10-09T02:32:35.866Z,99.90
2022-10-09T02:36:46.070Z,99.90
2022-10-09T02:41:12.065Z,99.90
2022-10-09T02:45:25.506Z,99.90
2022-10-09T02:49:39.742Z,99.90
2022-10-09T02:53:58.424Z,99.90
2022-10-09T02:58:18.513Z,99.90
2022-10-09T03:02:34.146Z,99.90
2022-10-09T03:11:47.885Z,99.90
2022-10-09T03:16:05.513Z,99.90
2022-10-09T03:24:34.795Z,99.90
2022-10-09T03:37:30.525Z,99.90
2022-10-09T03:46:01.083Z,99.90
2022-10-09T03:50:09.620Z,99.90
2022-10-09T03:54:14.130Z,99.90
2022-10-09T03:58:26.994Z,99.90
2022-10-09T04:02:51.737Z,99.90
2022-10-09T04:07:09.582Z,99.90
2022-10-09T04:16:23.169Z,99.90
2022-10-09T04:20:33.031Z,99.90
2022-10-09T04:24:37.083Z,99.90
2022-10-09T04:28:43.752Z,99.90
2022-10-09T04:32:57.376Z,99.90
2022-10-09T04:37:14.779Z,99.90
2022-10-09T04:41:23.879Z,99.90
2022-10-09T04:45:30.797Z,99.90
2022-10-09T04:49:32.517Z,99.90
2022-10-09T04:53:46.388Z,99.90
2022-10-09T05:03:00.191Z,99.90
2022-10-09T05:07:16.201Z,99.90
2022-10-09T05:11:52.546Z,99.90
2022-10-09T05:20:48.502Z,99.90
2022-10-09T05:25:02.565Z,99.90
2022-10-09T05:29:20.675Z,99.90
2022-10-09T05:47:35.671Z,99.90
2022-10-09T05:51:38.888Z,99.90
2022-10-09T05:55:40.722Z,99.90
2022-10-09T05:59:42.272Z,99.90
2022-10-09T06:03:47.580Z,99.90
2022-10-09T06:07:52.465Z,99.90
2022-10-09T06:11:54.755Z,99.90
2022-10-09T06:15:56.388Z,99.90
2022-10-09T06:19:58.004Z,99.90
2022-10-09T06:24:00.683Z,99.90
2022-10-09T06:28:02.238Z,99.90
2022-10-09T06:32:10.845Z,99.90
2022-10-09T06:36:14.097Z,99.90
2022-10-09T06:40:15.707Z,99.90
2022-10-09T06:44:17.445Z,99.90
2022-10-09T06:48:19.108Z,99.90
2022-10-09T06:52:20.682Z,99.90
2022-10-09T06:56:23.018Z,99.90
2022-10-09T07:00:30.799Z,99.90
2022-10-09T07:04:32.441Z,99.90
2022-10-09T07:08:34.110Z,99.90
2022-10-09T07:12:35.948Z,99.90
2022-10-09T07:16:46.580Z,99.90
2022-10-09T07:20:48.178Z,99.90
2022-10-09T07:24:50.717Z,99.90
2022-10-09T07:28:52.891Z,99.90
2022-10-09T07:32:54.578Z,99.90
2022-10-09T07:36:56.276Z,99.90
2022-10-09T07:41:01.776Z,99.90
2022-10-09T07:45:05.753Z,99.90
2022-10-09T07:49:07.498Z,99.90
2022-10-09T07:53:09.847Z,99.90
2022-10-09T07:57:11.426Z,99.90
2022-10-09T08:01:17.467Z,99.90
2022-10-09T08:05:21.392Z,99.90
2022-10-09T08:09:25.488Z,99.90
2022-10-09T08:13:27.196Z,99.90
2022-10-09T08:17:28.979Z,99.90
2022-10-09T08:21:32.926Z,99.90
2022-10-09T08:25:36.017Z,99.90
2022-10-09T08:29:40.252Z,99.90
2022-10-09T08:33:42.515Z,99.90
2022-10-09T08:37:44.125Z,99.90
2022-10-09T08:46:06.396Z,99.90
2022-10-09T08:50:10.078Z,99.90
2022-10-09T08:54:19.353Z,99.90
2022-10-09T09:03:23.217Z,99.90
2022-10-09T09:08:08.995Z,99.90
2022-10-09T09:12:29.388Z,99.90
2022-10-09T09:17:07.321Z,99.90
2022-10-09T09:21:13.957Z,99.90
2022-10-09T09:25:29.971Z,99.90
2022-10-09T09:29:38.524Z,99.90
2022-10-09T09:33:44.437Z,99.90
2022-10-09T09:37:46.507Z,99.90
2022-10-09T09:41:48.295Z,99.90
2022-10-09T09:45:57.512Z,99.90
2022-10-09T09:50:00.355Z,99.90
2022-10-09T09:54:02.052Z,99.90
2022-10-09T09:58:07.965Z,99.90
2022-10-09T10:02:19.023Z,99.90
2022-10-09T10:06:29.943Z,99.90
2022-10-09T10:10:31.569Z,99.90
2022-10-09T10:14:34.245Z,99.90
2022-10-09T10:18:43.038Z,99.90
2022-10-09T10:22:52.606Z,99.90
2022-10-09T10:26:55.940Z,99.90
2022-10-09T10:31:01.062Z,99.90
2022-10-09T10:35:05.054Z,99.90
2022-10-09T10:39:11.030Z,99.90
2022-10-09T10:43:35.168Z,99.90
2022-10-09T10:47:40.071Z,99.90
2022-10-09T10:51:46.778Z,99.90
2022-10-09T10:55:51.993Z,99.90
2022-10-09T10:59:53.667Z,99.90
2022-10-09T11:03:55.307Z,99.90
2022-10-09T11:08:00.074Z,99.90
2022-10-09T11:12:19.314Z,99.90
2022-10-09T11:16:38.862Z,99.90
2022-10-09T11:20:59.342Z,99.90
2022-10-09T11:25:30.450Z,99.90
2022-10-09T11:29:34.941Z,99.60
2022-10-09T11:33:45.533Z,99.90
2022-10-09T11:38:08.130Z,99.90
2022-10-09T11:42:21.019Z,99.90
2022-10-09T11:46:34.839Z,99.90
2022-10-09T11:50:39.556Z,97.30
2022-10-09T11:54:41.281Z,98.70
2022-10-09T11:58:42.918Z,96.70
2022-10-09T12:02:44.535Z,95.10
2022-10-09T12:06:58.833Z,96.00
2022-10-09T12:11:08.815Z,95.80
2022-10-09T12:15:30.656Z,96.00
2022-10-09T12:19:39.966Z,97.20
2022-10-09T12:23:41.690Z,97.30
2022-10-09T12:27:43.314Z,97.30
2022-10-09T12:31:47.543Z,98.10
2022-10-09T12:35:58.846Z,99.50
2022-10-09T12:40:08.959Z,99.90
2022-10-09T12:44:25.210Z,99.70
2022-10-09T12:48:28.000Z,99.90
2022-10-09T12:52:30.787Z,98.50
2022-10-09T12:56:42.817Z,99.90
2022-10-09T13:00:45.680Z,99.90
2022-10-09T13:04:59.104Z,99.90
2022-10-09T13:09:05.902Z,99.70
2022-10-09T13:13:16.599Z,99.00
2022-10-09T13:17:29.043Z,98.70
2022-10-09T13:21:35.318Z,98.70
2022-10-09T13:25:42.326Z,99.90
2022-10-09T13:29:44.053Z,98.60
2022-10-09T13:33:54.840Z,99.20
2022-10-09T13:37:56.544Z,98.70
2022-10-09T13:41:59.172Z,98.30
2022-10-09T13:46:00.882Z,97.20
2022-10-09T13:50:02.545Z,97.10
2022-10-09T13:54:04.377Z,96.90
2022-10-09T13:58:06.104Z,97.50
2022-10-09T14:02:08.140Z,97.30
2022-10-09T14:06:17.876Z,96.90
2022-10-09T14:10:26.877Z,96.50
2022-10-09T14:14:29.273Z,96.10
2022-10-09T14:18:30.985Z,94.60
2022-10-09T14:22:32.591Z,93.70
2022-10-09T14:26:34.482Z,93.30
2022-10-09T14:30:39.861Z,93.80
2022-10-09T14:34:41.468Z,92.90
2022-10-09T14:38:43.463Z,92.70
2022-10-09T14:42:45.168Z,92.30
2022-10-09T14:46:47.578Z,93.30
2022-10-09T14:50:49.164Z,92.40
2022-10-09T14:54:50.911Z,92.40
2022-10-09T14:58:52.577Z,93.10
2022-10-09T15:02:56.369Z,91.80
2022-10-09T15:07:00.631Z,93.00
2022-10-09T15:11:02.272Z,93.10
2022-10-09T15:15:04.134Z,92.90
2022-10-09T15:19:05.844Z,93.10
2022-10-09T15:23:07.550Z,93.00
2022-10-09T15:27:09.163Z,93.90
2022-10-09T15:31:27.647Z,92.60
2022-10-09T15:35:29.339Z,92.20
2022-10-09T15:39:32.969Z,92.30
2022-10-09T15:43:38.962Z,93.20
2022-10-09T15:47:50.989Z,93.70
2022-10-09T15:51:53.390Z,94.40
2022-10-09T15:55:55.103Z,94.50
2022-10-09T15:59:56.694Z,95.20
2022-10-09T16:03:58.304Z,96.10
2022-10-09T16:07:59.964Z,97.00
2022-10-09T16:12:01.763Z,97.50
2022-10-09T16:16:07.812Z,98.30
2022-10-09T16:20:09.787Z,98.80
2022-10-09T16:24:11.430Z,99.40
2022-10-09T16:28:13.406Z,99.90
2022-10-09T16:32:15.159Z,99.90
2022-10-09T16:36:16.963Z,99.90
2022-10-09T16:40:18.592Z,99.90
2022-10-09T16:44:20.182Z,99.90
2022-10-09T16:48:21.816Z,99.90
2022-10-09T16:52:23.469Z,99.90
2022-10-09T16:56:30.495Z,99.90
2022-10-09T17:00:33.171Z,99.90
2022-10-09T17:04:37.541Z,99.90
2022-10-09T17:08:39.406Z,99.90
2022-10-09T17:12:42.260Z,99.90
2022-10-09T17:16:43.841Z,99.90
2022-10-09T17:20:45.473Z,99.90
2022-10-09T17:24:47.214Z,99.90
2022-10-09T17:28:49.353Z,99.90
2022-10-09T17:32:51.674Z,99.90
2022-10-09T17:36:53.559Z,99.90
2022-10-09T17:40:55.164Z,99.90
2022-10-09T17:44:57.081Z,99.90
2022-10-09T17:48:59.488Z,99.90
2022-10-09T17:53:01.379Z,99.90
2022-10-09T17:57:06.382Z,99.90
2022-10-09T18:01:10.022Z,99.90
2022-10-09T18:05:11.792Z,99.90
2022-10-09T18:09:13.719Z,99.90
2022-10-09T18:13:15.962Z,99.90
2022-10-09T18:17:17.818Z,99.90
2022-10-09T18:21:19.470Z,99.90
2022-10-09T18:25:21.048Z,99.90
2022-10-09T18:29:22.814Z,99.90
2022-10-09T18:33:24.718Z,99.90
2022-10-09T18:37:26.530Z,99.90
2022-10-09T18:41:28.193Z,99.90
2022-10-09T18:45:29.872Z,99.90
2022-10-09T18:49:31.789Z,99.90
2022-10-09T18:53:35.035Z,99.90
2022-10-09T18:57:39.682Z,99.90
2022-10-09T19:01:41.354Z,99.90
2022-10-09T19:05:44.961Z,99.90
2022-10-09T19:09:53.590Z,99.90
2022-10-09T19:14:01.984Z,99.90
2022-10-09T19:18:03.682Z,99.90
2022-10-09T19:22:06.013Z,99.90
2022-10-09T19:26:07.701Z,99.90
2022-10-09T19:30:09.639Z,99.90
2022-10-09T19:34:11.304Z,99.90
2022-10-09T19:38:13.185Z,99.90
2022-10-09T19:42:15.523Z,99.90
2022-10-09T19:46:22.724Z,99.90
2022-10-09T19:50:24.537Z,99.90
2022-10-09T19:54:26.591Z,99.90
2022-10-09T19:58:28.593Z,99.90
2022-10-09T20:02:30.218Z,99.90
2022-10-09T20:06:31.868Z,99.90
2022-10-09T20:10:35.873Z,99.90
2022-10-09T20:14:37.449Z,99.90
2022-10-09T20:18:42.302Z,99.90
2022-10-09T20:22:44.262Z,99.90
2022-10-09T20:26:46.191Z,99.90
2022-10-09T20:30:57.792Z,99.90
2022-10-09T20:35:02.422Z,99.90
2022-10-09T20:39:05.750Z,99.90
2022-10-09T20:43:07.362Z,99.90
2022-10-09T20:47:10.366Z,99.90
2022-10-09T20:51:12.004Z,99.90
2022-10-09T20:55:13.782Z,99.90
2022-10-09T20:59:16.651Z,99.90
2022-10-09T21:03:18.341Z,99.90
2022-10-09T21:07:19.957Z,99.90
2022-10-09T21:11:22.013Z,99.90
2022-10-09T21:15:23.747Z,99.90
2022-10-09T21:19:25.377Z,99.90
2022-10-09T21:23:27.084Z,99.90
2022-10-09T21:27:28.732Z,99.90
2022-10-09T21:31:31.364Z,99.90
2022-10-09T21:35:37.803Z,99.90
2022-10-09T21:39:39.472Z,99.90
2022-10-09T21:43:41.088Z,99.90
2022-10-09T21:47:42.701Z,99.90
2022-10-09T21:51:44.433Z,99.90
2022-10-09T21:55:46.334Z,99.90
2022-10-09T21:59:47.921Z,99.90
2022-10-09T22:03:49.597Z,99.90
2022-10-09T22:07:51.275Z,99.90
2022-10-09T22:11:52.917Z,99.90
2022-10-09T22:15:54.652Z,99.90
2022-10-09T22:19:56.563Z,99.90
2022-10-09T22:23:59.195Z,99.90
2022-10-09T22:28:00.822Z,99.90
2022-10-09T22:32:02.419Z,99.90
2022-10-09T22:36:09.127Z,99.90
2022-10-09T22:40:10.854Z,99.90
2022-10-09T22:44:12.560Z,99.90
2022-10-09T22:48:14.136Z,99.90
2022-10-09T22:52:15.863Z,99.90
2022-10-09T22:56:18.865Z,99.90
2022-10-09T23:00:20.471Z,99.90
2022-10-09T23:04:22.731Z,99.90
2022-10-09T23:08:24.326Z,99.90
2022-10-09T23:12:25.887Z,99.90
2022-10-09T23:16:28.505Z,99.90
2022-10-09T23:20:30.236Z,99.90
2022-10-09T23:24:32.567Z,99.90
2022-10-09T23:28:35.033Z,99.90
2022-10-09T23:32:36.671Z,99.90
2022-10-09T23:36:38.408Z,99.90
2022-10-09T23:40:40.004Z,99.90
2022-10-09T23:44:41.683Z,99.90
2022-10-09T23:48:43.681Z,99.90
2022-10-09T23:52:45.271Z,99.90
2022-10-09T23:56:46.911Z,99.90
