createdAt,value
2022-10-06T00:00:19.525Z,78.44
2022-10-06T00:03:07.454Z,78.31
2022-10-06T00:05:35.452Z,78.10
2022-10-06T00:08:04.040Z,77.97
2022-10-06T00:10:32.493Z,78.11
2022-10-06T00:13:00.493Z,78.18
2022-10-06T00:15:33.115Z,78.10
2022-10-06T00:18:02.576Z,78.14
2022-10-06T00:20:30.842Z,78.06
2022-10-06T00:22:58.815Z,78.15
2022-10-06T00:25:28.337Z,78.22
2022-10-06T00:27:56.608Z,78.32
2022-10-06T00:30:27.849Z,78.11
2022-10-06T00:32:58.782Z,77.97
2022-10-06T00:35:29.728Z,78.30
2022-10-06T00:38:21.630Z,78.47
2022-10-06T00:42:10.117Z,78.34
2022-10-06T00:45:39.458Z,78.56
2022-10-06T00:48:52.567Z,78.46
2022-10-06T00:58:25.073Z,79.08
2022-10-06T01:05:10.876Z,80.03
2022-10-06T01:07:39.274Z,79.73
2022-10-06T01:10:09.011Z,79.57
2022-10-06T01:12:37.585Z,79.47
2022-10-06T01:15:09.164Z,79.44
2022-10-06T01:17:46.534Z,79.75
2022-10-06T01:20:19.321Z,79.91
2022-10-06T01:22:54.122Z,79.94
2022-10-06T01:25:23.143Z,82.84
2022-10-06T01:27:55.243Z,82.22
2022-10-06T01:30:30.442Z,81.29
2022-10-06T01:32:58.917Z,80.85
2022-10-06T01:35:27.191Z,80.66
2022-10-06T01:37:58.857Z,80.79
2022-10-06T01:40:29.365Z,80.74
2022-10-06T01:43:00.224Z,80.65
2022-10-06T01:45:30.224Z,80.50
2022-10-06T01:48:03.102Z,80.53
2022-10-06T01:50:33.127Z,80.58
2022-10-06T01:53:04.790Z,80.40
2022-10-06T01:55:36.544Z,80.62
2022-10-06T01:58:06.566Z,80.65
2022-10-06T02:00:34.953Z,80.70
2022-10-06T02:03:03.877Z,80.66
2022-10-06T02:05:32.431Z,80.75
2022-10-06T02:08:02.725Z,80.60
2022-10-06T02:10:31.232Z,80.37
2022-10-06T02:13:00.013Z,80.24
2022-10-06T02:15:28.781Z,80.20
2022-10-06T02:17:58.628Z,80.07
2022-10-06T02:20:28.015Z,80.04
2022-10-06T02:22:55.983Z,79.89
2022-10-06T02:25:24.941Z,80.36
2022-10-06T02:27:54.863Z,80.35
2022-10-06T02:30:22.951Z,80.11
2022-10-06T02:32:53.390Z,80.25
2022-10-06T02:35:22.035Z,80.15
2022-10-06T02:37:50.575Z,80.10
2022-10-06T02:40:20.172Z,80.80
2022-10-06T02:42:49.051Z,80.80
2022-10-06T02:45:19.712Z,80.62
2022-10-06T02:47:47.845Z,80.92
2022-10-06T02:50:16.390Z,81.06
2022-10-06T02:52:46.364Z,81.20
2022-10-06T02:55:14.491Z,81.29
2022-10-06T02:57:42.484Z,81.37
2022-10-06T03:00:11.282Z,81.53
2022-10-06T03:02:39.623Z,81.26
2022-10-06T03:05:08.028Z,81.45
2022-10-06T03:07:36.073Z,81.46
2022-10-06T03:10:05.226Z,81.55
2022-10-06T03:12:34.817Z,81.38
2022-10-06T03:15:03.205Z,81.41
2022-10-06T03:17:32.312Z,81.08
2022-10-06T03:20:00.414Z,81.08
2022-10-06T03:22:29.031Z,81.21
2022-10-06T03:24:58.305Z,81.22
2022-10-06T03:27:28.620Z,81.45
2022-10-06T03:30:01.275Z,81.44
2022-10-06T03:32:30.669Z,81.28
2022-10-06T03:34:59.005Z,81.46
2022-10-06T03:37:28.621Z,81.31
2022-10-06T03:39:56.838Z,81.42
2022-10-06T03:42:27.102Z,81.31
2022-10-06T03:44:55.923Z,81.59
2022-10-06T03:47:24.105Z,81.53
2022-10-06T03:49:54.448Z,82.07
2022-10-06T03:52:26.000Z,82.01
2022-10-06T03:54:55.416Z,82.48
2022-10-06T03:57:23.635Z,82.19
2022-10-06T03:59:52.278Z,82.07
2022-10-06T04:02:21.253Z,82.33
2022-10-06T04:04:49.330Z,82.17
2022-10-06T04:07:17.286Z,82.27
2022-10-06T04:09:46.799Z,82.84
2022-10-06T04:12:16.435Z,82.79
2022-10-06T04:14:44.694Z,82.84
2022-10-06T04:17:12.867Z,82.90
2022-10-06T04:19:41.974Z,83.19
2022-10-06T04:22:10.370Z,83.09
2022-10-06T04:24:38.436Z,83.18
2022-10-06T04:27:20.945Z,83.01
2022-10-06T04:29:58.505Z,83.04
2022-10-06T04:32:27.445Z,82.94
2022-10-06T04:34:56.111Z,82.97
2022-10-06T04:37:25.826Z,83.02
2022-10-06T04:39:54.513Z,83.12
2022-10-06T04:42:23.058Z,83.19
2022-10-06T04:44:51.286Z,83.37
2022-10-06T04:47:19.340Z,83.36
2022-10-06T04:49:48.888Z,83.22
2022-10-06T04:52:17.679Z,83.24
2022-10-06T04:54:46.514Z,83.48
2022-10-06T04:57:14.922Z,83.29
2022-10-06T04:59:52.901Z,83.17
2022-10-06T05:02:21.236Z,83.47
2022-10-06T05:04:53.099Z,83.18
2022-10-06T05:07:24.082Z,83.03
2022-10-06T05:09:52.763Z,82.61
2022-10-06T05:12:20.749Z,82.14
2022-10-06T05:14:49.473Z,81.81
2022-10-06T05:17:18.524Z,81.80
2022-10-06T05:19:47.510Z,81.69
2022-10-06T05:22:16.012Z,81.86
2022-10-06T05:24:44.364Z,81.63
2022-10-06T05:27:13.088Z,81.84
2022-10-06T05:29:41.149Z,82.07
2022-10-06T05:32:10.411Z,82.01
2022-10-06T05:34:38.957Z,82.01
2022-10-06T05:37:07.688Z,81.78
2022-10-06T05:39:36.342Z,81.91
2022-10-06T05:42:06.412Z,81.76
2022-10-06T05:44:34.645Z,81.58
2022-10-06T05:47:07.194Z,81.44
2022-10-06T05:49:35.453Z,81.41
2022-10-06T05:52:09.142Z,80.78
2022-10-06T05:54:42.008Z,80.65
2022-10-06T05:57:10.771Z,80.59
2022-10-06T05:59:41.469Z,80.23
2022-10-06T06:02:09.606Z,79.94
2022-10-06T06:04:41.715Z,79.59
2022-10-06T06:07:10.412Z,79.31
2022-10-06T06:09:41.121Z,78.89
2022-10-06T06:12:09.510Z,78.74
2022-10-06T06:17:54.074Z,78.63
2022-10-06T06:20:22.171Z,80.00
2022-10-06T06:22:53.564Z,79.06
2022-10-06T06:25:24.610Z,78.07
2022-10-06T06:27:55.363Z,77.43
2022-10-06T06:30:24.360Z,74.00
2022-10-06T06:32:57.118Z,70.18
2022-10-06T06:35:25.337Z,72.19
2022-10-06T06:38:18.364Z,73.02
2022-10-06T06:40:52.078Z,72.54
2022-10-06T06:45:00.495Z,72.10
2022-10-06T06:48:16.511Z,67.87
2022-10-06T06:50:56.724Z,68.42
2022-10-06T06:53:28.281Z,68.69
2022-10-06T06:56:02.480Z,69.87
2022-10-06T07:02:49.089Z,70.17
2022-10-06T07:05:49.568Z,70.36
2022-10-06T07:08:28.001Z,69.50
2022-10-06T07:10:58.160Z,69.39
2022-10-06T07:13:26.588Z,70.27
2022-10-06T07:20:37.613Z,69.04
2022-10-06T07:23:45.067Z,69.36
2022-10-06T07:31:20.831Z,71.79
2022-10-06T07:38:06.222Z,72.26
2022-10-06T07:41:14.610Z,72.35
2022-10-06T07:43:58.830Z,72.79
2022-10-06T07:46:48.569Z,72.95
2022-10-06T07:49:37.635Z,73.20
2022-10-06T07:52:12.593Z,72.92
2022-10-06T07:54:47.183Z,73.12
2022-10-06T07:58:03.069Z,73.37
2022-10-06T08:02:06.894Z,73.19
2022-10-06T08:05:18.068Z,72.58
2022-10-06T08:11:57.885Z,72.40
2022-10-06T08:15:46.371Z,72.02
2022-10-06T08:18:47.205Z,71.80
2022-10-06T08:21:34.451Z,70.90
2022-10-06T08:48:34.502Z,63.22
2022-10-06T08:52:23.795Z,62.02
2022-10-06T08:59:52.805Z,61.50
2022-10-06T09:06:31.038Z,60.51
2022-10-06T09:26:15.718Z,58.37
2022-10-06T09:33:47.673Z,54.58
2022-10-06T09:36:22.378Z,54.56
2022-10-06T09:44:41.205Z,55.21
2022-10-06T10:13:14.279Z,50.26
2022-10-06T10:30:34.512Z,42.64
2022-10-06T10:32:28.868Z,44.02
2022-10-06T10:33:32.211Z,42.32
2022-10-06T10:36:04.530Z,43.86
2022-10-06T10:38:40.980Z,44.46
2022-10-06T10:41:16.600Z,43.11
2022-10-06T10:44:03.971Z,40.95
2022-10-06T10:46:44.911Z,42.51
2022-10-06T10:49:27.275Z,43.81
2022-10-06T10:52:15.723Z,43.04
2022-10-06T10:54:56.937Z,38.72
2022-10-06T10:57:42.567Z,38.52
2022-10-06T11:00:22.107Z,39.00
2022-10-06T11:03:01.254Z,38.56
2022-10-06T11:06:12.909Z,38.68
2022-10-06T11:09:18.263Z,38.51
2022-10-06T11:12:14.684Z,37.69
2022-10-06T11:18:31.046Z,37.22
2022-10-06T11:21:16.997Z,38.22
2022-10-06T11:24:22.754Z,37.18
2022-10-06T11:27:35.026Z,35.23
2022-10-06T11:30:34.249Z,33.69
2022-10-06T11:33:21.931Z,33.17
2022-10-06T11:35:56.778Z,32.71
2022-10-06T11:39:06.682Z,33.41
2022-10-06T11:42:41.547Z,34.14
2022-10-06T11:45:54.900Z,33.61
2022-10-06T11:48:34.907Z,33.76
2022-10-06T11:52:40.265Z,32.87
2022-10-06T12:02:10.738Z,32.67
2022-10-06T12:05:54.932Z,32.78
2022-10-06T12:08:51.693Z,32.78
2022-10-06T12:11:51.071Z,32.85
2022-10-06T12:17:45.916Z,31.62
2022-10-06T12:20:39.586Z,31.16
2022-10-06T12:23:34.590Z,32.04
2022-10-06T12:26:39.326Z,31.81
2022-10-06T12:29:40.796Z,32.86
2022-10-06T12:32:23.281Z,32.50
2022-10-06T12:35:09.905Z,32.31
2022-10-06T12:37:44.867Z,31.52
2022-10-06T12:40:47.512Z,31.37
2022-10-06T12:43:53.369Z,31.19
2022-10-06T12:47:24.014Z,32.02
2022-10-06T12:50:26.864Z,32.64
2022-10-06T12:53:13.827Z,32.98
2022-10-06T12:55:49.855Z,33.63
2022-10-06T12:58:26.838Z,33.59
2022-10-06T13:01:03.219Z,33.57
2022-10-06T13:03:51.069Z,33.38
2022-10-06T13:06:26.120Z,33.19
2022-10-06T13:09:16.862Z,33.04
2022-10-06T13:11:49.360Z,32.11
2022-10-06T13:14:17.702Z,30.39
2022-10-06T13:16:49.656Z,30.19
2022-10-06T13:19:22.874Z,30.15
2022-10-06T13:21:51.349Z,30.27
2022-10-06T13:24:25.872Z,28.73
2022-10-06T13:27:00.080Z,28.42
2022-10-06T13:29:29.552Z,29.06
2022-10-06T13:31:58.259Z,28.75
2022-10-06T13:34:32.320Z,27.19
2022-10-06T13:37:01.752Z,26.43
2022-10-06T13:39:32.015Z,26.16
2022-10-06T13:42:10.375Z,25.86
2022-10-06T13:44:42.802Z,25.69
2022-10-06T13:47:21.567Z,25.51
2022-10-06T13:50:09.066Z,25.87
2022-10-06T13:52:48.851Z,26.08
2022-10-06T13:55:22.307Z,26.05
2022-10-06T13:58:09.235Z,26.34
2022-10-06T14:00:59.780Z,26.49
2022-10-06T14:03:39.648Z,27.58
2022-10-06T14:06:26.430Z,27.98
2022-10-06T14:09:25.214Z,28.68
2022-10-06T14:12:26.642Z,29.47
2022-10-06T14:14:56.262Z,30.17
2022-10-06T14:17:37.090Z,30.41
2022-10-06T14:20:53.647Z,31.19
2022-10-06T14:23:49.211Z,31.49
2022-10-06T14:26:19.773Z,31.54
2022-10-06T14:28:59.383Z,32.35
2022-10-06T14:32:15.735Z,32.70
2022-10-06T14:34:52.167Z,33.27
2022-10-06T14:37:20.296Z,33.58
2022-10-06T14:39:55.999Z,33.72
2022-10-06T14:42:24.778Z,33.63
2022-10-06T14:44:52.715Z,33.36
2022-10-06T14:47:20.837Z,33.43
2022-10-06T14:49:48.982Z,33.68
2022-10-06T14:52:16.813Z,34.13
2022-10-06T14:54:44.937Z,34.96
2022-10-06T14:57:13.610Z,35.03
2022-10-06T14:59:41.550Z,34.94
2022-10-06T15:02:11.011Z,36.59
2022-10-06T15:05:10.570Z,38.15
2022-10-06T15:08:20.718Z,39.62
2022-10-06T15:11:29.818Z,39.61
2022-10-06T15:14:25.678Z,39.73
2022-10-06T15:17:20.719Z,42.22
2022-10-06T15:20:00.378Z,42.11
2022-10-06T15:22:41.713Z,42.24
2022-10-06T15:26:00.846Z,43.05
2022-10-06T15:29:14.364Z,44.11
2022-10-06T15:32:19.495Z,45.16
2022-10-06T15:34:47.882Z,46.15
2022-10-06T15:37:20.216Z,46.96
2022-10-06T15:39:53.377Z,46.71
2022-10-06T15:42:24.132Z,46.74
2022-10-06T15:44:53.004Z,47.91
2022-10-06T15:47:44.595Z,48.94
2022-10-06T15:50:47.697Z,49.08
2022-10-06T15:53:44.649Z,49.79
2022-10-06T15:56:36.660Z,52.01
2022-10-06T15:59:45.671Z,51.70
2022-10-06T16:02:48.730Z,52.72
2022-10-06T16:05:57.796Z,51.78
2022-10-06T16:09:02.692Z,51.92
2022-10-06T16:12:19.058Z,52.92
2022-10-06T16:15:25.690Z,52.05
2022-10-06T16:18:20.673Z,51.92
2022-10-06T16:21:34.674Z,53.59
2022-10-06T16:24:27.778Z,53.11
2022-10-06T16:26:57.845Z,54.76
2022-10-06T16:29:26.866Z,54.54
2022-10-06T16:31:55.579Z,54.42
2022-10-06T16:34:25.380Z,54.74
2022-10-06T16:36:53.617Z,54.97
2022-10-06T16:39:23.370Z,54.55
2022-10-06T16:41:51.905Z,54.59
2022-10-06T16:44:19.864Z,54.23
2022-10-06T16:46:47.815Z,54.79
2022-10-06T16:49:15.688Z,54.88
2022-10-06T16:51:46.196Z,55.12
2022-10-06T16:54:17.119Z,55.44
2022-10-06T16:56:48.608Z,55.40
2022-10-06T16:59:19.153Z,56.93
2022-10-06T17:01:49.096Z,56.07
2022-10-06T17:04:20.621Z,56.20
2022-10-06T17:06:51.876Z,56.66
2022-10-06T17:09:22.818Z,57.25
2022-10-06T17:11:53.778Z,56.67
2022-10-06T17:14:22.302Z,58.81
2022-10-06T17:16:53.240Z,57.41
2022-10-06T17:19:23.506Z,58.03
2022-10-06T17:21:58.322Z,58.73
2022-10-06T17:24:29.238Z,57.83
2022-10-06T17:26:59.034Z,57.81
2022-10-06T17:29:28.245Z,57.90
2022-10-06T17:31:59.584Z,57.70
2022-10-06T17:34:33.561Z,57.73
2022-10-06T17:37:02.754Z,57.64
2022-10-06T17:39:31.174Z,57.60
2022-10-06T17:41:59.911Z,57.90
2022-10-06T17:44:29.544Z,57.71
2022-10-06T17:47:00.514Z,58.21
2022-10-06T17:49:32.616Z,58.58
2022-10-06T17:52:01.030Z,58.55
2022-10-06T17:54:32.544Z,59.53
2022-10-06T17:57:00.557Z,59.40
2022-10-06T17:59:30.909Z,59.60
2022-10-06T18:02:02.778Z,60.84
2022-10-06T18:04:33.767Z,60.25
2022-10-06T18:07:03.189Z,60.34
2022-10-06T18:09:31.141Z,60.08
2022-10-06T18:12:00.319Z,60.01
2022-10-06T18:14:33.196Z,60.27
2022-10-06T18:17:04.057Z,60.06
2022-10-06T18:19:34.897Z,59.93
2022-10-06T18:22:32.733Z,59.78
2022-10-06T18:25:40.870Z,60.37
2022-10-06T18:28:54.671Z,60.52
2022-10-06T18:33:13.068Z,61.00
2022-10-06T18:38:38.308Z,61.93
2022-10-06T18:41:54.119Z,62.34
2022-10-06T18:45:15.630Z,62.78
2022-10-06T18:48:28.966Z,63.41
2022-10-06T18:51:53.555Z,63.78
2022-10-06T19:04:01.746Z,64.64
2022-10-06T19:07:48.641Z,65.18
2022-10-06T19:11:10.800Z,65.25
2022-10-06T19:14:47.947Z,65.51
2022-10-06T19:17:59.776Z,66.08
2022-10-06T19:20:49.832Z,66.15
2022-10-06T19:24:04.626Z,66.30
2022-10-06T19:27:46.256Z,66.56
2022-10-06T19:30:51.721Z,66.68
2022-10-06T19:34:24.681Z,67.07
2022-10-06T19:37:21.871Z,67.06
2022-10-06T19:40:43.342Z,67.15
2022-10-06T19:43:38.754Z,67.24
2022-10-06T19:46:32.689Z,67.21
2022-10-06T19:50:03.679Z,67.66
2022-10-06T19:53:34.421Z,67.61
2022-10-06T19:56:28.710Z,68.54
2022-10-06T19:59:49.143Z,68.18
2022-10-06T20:03:02.720Z,68.40
2022-10-06T20:05:56.705Z,68.56
2022-10-06T20:09:30.698Z,68.48
2022-10-06T20:12:52.681Z,68.47
2022-10-06T20:16:01.699Z,68.61
2022-10-06T20:19:33.647Z,69.11
2022-10-06T20:22:39.844Z,68.83
2022-10-06T20:26:05.633Z,68.80
2022-10-06T20:29:20.720Z,68.93
2022-10-06T20:32:50.727Z,68.81
2022-10-06T20:35:57.706Z,69.77
2022-10-06T20:39:05.707Z,69.78
2022-10-06T20:42:01.811Z,70.11
2022-10-06T20:45:17.774Z,70.91
2022-10-06T20:48:21.581Z,70.82
2022-10-06T20:51:37.660Z,70.56
2022-10-06T20:54:48.672Z,70.96
2022-10-06T20:57:58.715Z,71.13
2022-10-06T21:00:50.749Z,71.64
2022-10-06T21:04:00.878Z,70.58
2022-10-06T21:07:03.697Z,70.58
2022-10-06T21:10:33.706Z,70.42
2022-10-06T21:17:17.698Z,70.37
2022-10-06T21:20:33.640Z,70.14
2022-10-06T21:23:54.953Z,70.47
2022-10-06T21:27:11.948Z,70.71
2022-10-06T21:30:36.917Z,70.91
2022-10-06T21:33:57.024Z,71.61
2022-10-06T21:37:12.972Z,72.79
2022-10-06T21:40:31.986Z,72.61
2022-10-06T21:44:01.987Z,72.38
2022-10-06T21:47:28.609Z,72.66
2022-10-06T21:54:06.692Z,72.79
2022-10-06T21:57:25.403Z,72.82
2022-10-06T22:00:35.645Z,73.29
2022-10-06T22:03:46.660Z,73.03
2022-10-06T22:06:55.663Z,72.43
2022-10-06T22:10:09.782Z,73.19
2022-10-06T22:13:19.942Z,73.42
2022-10-06T22:16:28.775Z,72.98
2022-10-06T22:19:55.689Z,73.23
2022-10-06T22:22:57.773Z,73.54
2022-10-06T22:26:15.812Z,73.51
2022-10-06T22:29:30.628Z,73.47
2022-10-06T22:32:33.924Z,74.14
2022-10-06T22:36:00.625Z,74.25
2022-10-06T22:39:28.699Z,73.89
2022-10-06T22:42:48.310Z,74.20
2022-10-06T22:45:55.682Z,74.23
2022-10-06T22:49:21.201Z,75.17
2022-10-06T22:52:33.349Z,75.02
2022-10-06T22:55:41.380Z,74.47
2022-10-06T22:58:40.106Z,74.58
2022-10-06T23:01:49.494Z,74.59
2022-10-06T23:04:59.697Z,74.24
2022-10-06T23:08:11.696Z,73.59
2022-10-06T23:11:51.091Z,73.86
2022-10-06T23:15:15.675Z,73.55
2022-10-06T23:18:35.017Z,73.43
2022-10-06T23:21:55.711Z,73.47
2022-10-06T23:25:09.722Z,73.18
2022-10-06T23:28:24.692Z,73.29
2022-10-06T23:31:18.376Z,73.11
2022-10-06T23:34:10.185Z,72.83
2022-10-06T23:37:55.717Z,73.71
2022-10-06T23:41:20.538Z,73.42
2022-10-06T23:44:27.712Z,74.05
2022-10-06T23:47:54.779Z,73.85
2022-10-06T23:51:29.749Z,73.75
2022-10-06T23:54:27.197Z,74.05
2022-10-06T23:57:51.673Z,74.61
