createdAt,value
2022-12-26T00:01:56.103Z,94973.22
2022-12-26T00:04:52.302Z,94965.34
2022-12-26T00:07:11.100Z,94975.97
2022-12-26T00:09:37.656Z,94987.78
2022-12-26T00:12:04.493Z,94975.75
2022-12-26T00:14:31.051Z,94981.50
2022-12-26T00:16:57.606Z,94981.44
2022-12-26T00:19:24.269Z,94976.25
2022-12-26T00:21:50.827Z,94985.75
2022-12-26T00:24:18.746Z,94977.88
2022-12-26T00:26:45.281Z,94979.72
2022-12-26T00:29:11.839Z,94980.94
2022-12-26T00:31:38.503Z,94984.31
2022-12-26T00:34:05.176Z,94988.38
2022-12-26T00:36:33.751Z,94995.91
2022-12-26T00:39:02.307Z,94994.88
2022-12-26T00:41:30.645Z,95002.69
2022-12-26T00:43:57.856Z,94995.34
2022-12-26T00:46:25.022Z,95001.25
2022-12-26T00:48:51.652Z,94994.03
2022-12-26T00:51:18.368Z,95003.34
2022-12-26T00:53:44.985Z,95015.31
2022-12-26T00:56:12.020Z,95000.66
2022-12-26T00:58:41.951Z,94999.69
2022-12-26T01:01:12.900Z,94998.69
2022-12-26T01:03:39.928Z,95009.41
2022-12-26T01:06:06.785Z,95013.44
2022-12-26T01:08:33.548Z,95022.28
2022-12-26T01:11:04.458Z,95014.22
2022-12-26T01:13:31.126Z,95020.13
2022-12-26T01:15:59.127Z,95014.06
2022-12-26T01:18:25.750Z,95016.88
2022-12-26T01:20:52.245Z,95011.22
2022-12-26T01:23:18.796Z,95017.72
2022-12-26T01:26:18.773Z,95028.50
2022-12-26T01:28:32.076Z,95019.06
2022-12-26T01:31:02.722Z,95021.53
2022-12-26T01:33:29.940Z,95022.38
2022-12-26T01:35:56.615Z,95038.38
2022-12-26T01:38:23.281Z,95021.72
2022-12-26T01:41:09.991Z,95017.69
2022-12-26T01:43:52.619Z,95027.00
2022-12-26T01:46:24.915Z,95024.03
2022-12-26T01:48:52.149Z,95029.91
2022-12-26T01:51:21.986Z,95018.94
2022-12-26T01:53:52.467Z,95021.88
2022-12-26T01:56:23.739Z,95018.28
2022-12-26T01:58:54.690Z,95008.16
2022-12-26T02:01:26.538Z,95022.13
2022-12-26T02:04:11.959Z,95021.91
2022-12-26T02:06:41.213Z,95023.59
2022-12-26T02:09:09.109Z,95028.63
2022-12-26T02:11:40.474Z,95035.47
2022-12-26T02:14:07.561Z,95035.25
2022-12-26T02:16:37.462Z,95027.78
2022-12-26T02:19:06.591Z,95035.78
2022-12-26T02:21:59.106Z,95044.63
2022-12-26T02:24:45.817Z,95036.47
2022-12-26T02:27:39.064Z,95046.28
2022-12-26T02:30:33.384Z,95040.44
2022-12-26T02:33:31.375Z,95030.16
2022-12-26T02:36:17.220Z,95033.81
2022-12-26T02:38:55.063Z,95031.78
2022-12-26T02:41:29.153Z,95026.13
2022-12-26T02:44:26.144Z,95030.97
2022-12-26T02:47:05.006Z,95024.06
2022-12-26T02:50:07.862Z,95020.00
2022-12-26T02:53:01.098Z,95025.72
2022-12-26T02:55:47.960Z,95034.72
2022-12-26T02:58:38.343Z,95034.13
2022-12-26T03:01:38.920Z,95029.47
2022-12-26T03:04:30.992Z,95025.94
2022-12-26T03:07:18.891Z,95023.56
2022-12-26T03:10:05.678Z,95020.00
2022-12-26T03:12:57.135Z,95004.75
2022-12-26T03:15:27.401Z,95010.91
2022-12-26T03:17:58.113Z,95008.91
2022-12-26T03:20:28.324Z,95001.22
2022-12-26T03:22:57.407Z,94999.41
2022-12-26T03:25:54.460Z,94998.84
2022-12-26T03:28:21.843Z,94999.31
2022-12-26T03:30:52.077Z,95002.88
2022-12-26T03:33:41.728Z,95004.75
2022-12-26T03:36:13.231Z,94992.97
2022-12-26T03:38:55.244Z,95002.41
2022-12-26T03:41:49.318Z,95006.00
2022-12-26T03:44:50.149Z,95008.00
2022-12-26T03:47:45.774Z,95011.78
2022-12-26T03:50:39.117Z,95003.75
2022-12-26T03:53:32.844Z,95009.78
2022-12-26T03:56:25.242Z,95007.38
2022-12-26T03:59:16.223Z,95022.06
2022-12-26T04:02:03.328Z,95012.66
2022-12-26T04:04:51.874Z,95019.28
2022-12-26T04:07:56.002Z,95016.63
2022-12-26T04:10:49.405Z,95019.16
2022-12-26T04:13:39.188Z,95013.94
2022-12-26T04:16:32.927Z,95008.53
2022-12-26T04:19:24.299Z,95008.47
2022-12-26T04:22:18.003Z,95000.63
2022-12-26T04:25:11.320Z,95008.31
2022-12-26T04:27:57.943Z,95010.94
2022-12-26T04:30:43.506Z,95011.75
2022-12-26T04:33:36.652Z,95020.00
2022-12-26T04:36:26.697Z,95015.81
2022-12-26T04:39:18.165Z,95019.31
2022-12-26T04:42:05.315Z,95015.56
2022-12-26T04:44:35.573Z,95013.38
2022-12-26T04:47:02.109Z,95022.47
2022-12-26T04:49:47.630Z,95023.50
2022-12-26T04:52:15.070Z,95021.06
2022-12-26T04:54:42.751Z,95025.44
2022-12-26T04:57:11.552Z,95022.06
2022-12-26T04:59:39.494Z,95028.88
2022-12-26T05:02:25.035Z,95044.91
2022-12-26T05:05:10.243Z,95042.84
2022-12-26T05:07:56.277Z,95051.84
2022-12-26T05:10:25.134Z,95056.69
2022-12-26T05:12:53.742Z,95056.59
2022-12-26T05:15:22.196Z,95066.44
2022-12-26T05:18:07.673Z,95084.66
2022-12-26T05:20:46.500Z,95090.69
2022-12-26T05:23:36.704Z,95086.47
2022-12-26T05:26:22.982Z,95088.31
2022-12-26T05:28:54.998Z,95100.47
2022-12-26T05:31:23.033Z,95105.66
2022-12-26T05:34:08.105Z,95102.50
2022-12-26T05:36:38.341Z,95119.19
2022-12-26T05:39:05.048Z,95129.66
2022-12-26T05:41:31.881Z,95122.53
2022-12-26T05:43:58.487Z,95129.22
2022-12-26T05:46:26.768Z,95127.97
2022-12-26T05:48:53.398Z,95125.91
2022-12-26T05:51:19.967Z,95125.63
2022-12-26T05:53:46.644Z,95130.09
2022-12-26T05:56:15.354Z,95136.19
2022-12-26T05:58:42.628Z,95138.63
2022-12-26T06:01:11.767Z,95140.03
2022-12-26T06:03:43.244Z,95136.53
2022-12-26T06:06:10.488Z,95141.13
2022-12-26T06:08:37.260Z,95142.38
2022-12-26T06:11:05.177Z,95140.91
2022-12-26T06:13:32.167Z,95148.63
2022-12-26T06:15:58.930Z,95143.16
2022-12-26T06:18:25.677Z,95143.63
2022-12-26T06:20:53.594Z,95141.28
2022-12-26T06:23:20.133Z,95132.97
2022-12-26T06:25:53.416Z,95145.81
2022-12-26T06:28:19.926Z,95134.97
2022-12-26T06:30:46.423Z,95133.72
2022-12-26T06:33:12.938Z,95136.84
2022-12-26T06:35:39.461Z,95129.47
2022-12-26T06:38:07.342Z,95124.72
2022-12-26T06:40:33.846Z,95127.66
2022-12-26T06:43:00.377Z,95120.94
2022-12-26T06:45:27.022Z,95134.13
2022-12-26T06:47:53.622Z,95124.44
2022-12-26T06:50:22.938Z,95117.41
2022-12-26T06:52:49.435Z,95112.69
2022-12-26T06:55:17.580Z,95119.81
2022-12-26T06:57:44.104Z,95128.72
2022-12-26T07:00:11.563Z,95122.16
2022-12-26T07:02:38.247Z,95129.38
2022-12-26T07:05:06.267Z,95123.75
2022-12-26T07:07:32.764Z,95121.22
2022-12-26T07:09:59.269Z,95123.19
2022-12-26T07:12:27.141Z,95118.13
2022-12-26T07:14:59.716Z,95107.44
2022-12-26T07:17:27.941Z,95105.41
2022-12-26T07:19:54.515Z,95111.50
2022-12-26T07:22:21.026Z,95115.88
2022-12-26T07:24:47.542Z,95097.25
2022-12-26T07:27:14.072Z,95096.16
2022-12-26T07:29:41.956Z,95084.09
2022-12-26T07:32:08.488Z,95079.25
2022-12-26T07:34:35.056Z,95076.00
2022-12-26T07:37:01.765Z,95079.84
2022-12-26T07:39:28.353Z,95088.16
2022-12-26T07:41:57.887Z,95075.63
2022-12-26T07:44:24.816Z,95080.19
2022-12-26T07:46:52.983Z,95074.53
2022-12-26T07:49:19.549Z,95082.25
2022-12-26T07:51:46.080Z,95084.84
2022-12-26T07:54:13.156Z,95076.13
2022-12-26T07:56:40.420Z,95065.84
2022-12-26T07:59:07.498Z,95074.09
2022-12-26T08:01:34.102Z,95069.06
2022-12-26T08:04:02.203Z,95073.69
2022-12-26T08:06:28.854Z,95072.56
2022-12-26T08:08:55.393Z,95077.59
2022-12-26T08:11:23.757Z,95080.66
2022-12-26T08:13:50.504Z,95071.97
2022-12-26T08:16:17.528Z,95073.22
2022-12-26T08:18:44.392Z,95075.88
2022-12-26T08:21:13.239Z,95083.38
2022-12-26T08:23:40.331Z,95087.28
2022-12-26T08:26:08.528Z,95086.38
2022-12-26T08:28:35.170Z,95072.16
2022-12-26T08:31:06.528Z,95068.47
2022-12-26T08:33:33.145Z,95072.56
2022-12-26T08:36:01.932Z,95075.00
2022-12-26T08:38:31.928Z,95066.06
2022-12-26T08:41:00.250Z,95069.53
2022-12-26T08:46:13.512Z,95065.53
2022-12-26T08:48:41.119Z,95068.50
2022-12-26T08:51:10.965Z,95071.38
2022-12-26T08:53:39.705Z,95058.50
2022-12-26T08:56:08.429Z,95062.66
2022-12-26T08:58:35.465Z,95065.94
2022-12-26T09:01:09.804Z,95075.00
2022-12-26T09:03:36.592Z,95067.09
2022-12-26T09:06:06.319Z,95072.56
2022-12-26T09:08:34.934Z,95076.13
2022-12-26T09:11:07.793Z,95086.97
2022-12-26T09:13:34.757Z,95076.44
2022-12-26T09:16:06.739Z,95084.28
2022-12-26T09:18:33.348Z,95069.72
2022-12-26T09:21:00.904Z,95082.28
2022-12-26T09:23:27.477Z,95073.44
2022-12-26T09:25:53.980Z,95076.63
2022-12-26T09:28:22.429Z,95075.44
2022-12-26T09:30:48.961Z,95082.91
2022-12-26T09:33:15.529Z,95079.91
2022-12-26T09:35:42.505Z,95073.97
2022-12-26T09:38:09.019Z,95071.97
2022-12-26T09:40:52.457Z,95066.72
2022-12-26T09:43:25.711Z,95067.25
2022-12-26T09:46:06.935Z,95072.25
2022-12-26T09:48:40.726Z,95077.78
2022-12-26T09:51:09.891Z,95075.53
2022-12-26T09:53:41.831Z,95061.97
2022-12-26T09:56:23.620Z,95051.22
2022-12-26T09:58:55.524Z,95052.47
2022-12-26T10:01:26.307Z,95057.53
2022-12-26T10:03:58.151Z,95051.47
2022-12-26T10:06:26.471Z,95054.63
2022-12-26T10:09:04.704Z,95039.47
2022-12-26T10:11:47.267Z,95046.78
2022-12-26T10:14:24.343Z,95044.66
2022-12-26T10:16:58.013Z,95038.25
2022-12-26T10:19:48.131Z,95030.28
2022-12-26T10:22:49.521Z,95028.66
2022-12-26T10:25:20.707Z,95023.88
2022-12-26T10:27:50.343Z,95019.97
2022-12-26T10:30:23.219Z,95019.19
2022-12-26T10:32:54.847Z,95023.13
2022-12-26T10:35:28.460Z,95016.50
2022-12-26T10:37:58.191Z,95029.22
2022-12-26T10:40:27.131Z,95017.63
2022-12-26T10:42:55.731Z,95010.75
2022-12-26T10:45:33.252Z,95011.22
2022-12-26T10:47:59.928Z,95020.09
2022-12-26T10:50:29.773Z,95009.59
2022-12-26T10:52:58.107Z,95013.28
2022-12-26T10:55:31.582Z,95005.00
2022-12-26T10:58:03.197Z,95013.72
2022-12-26T11:00:31.073Z,95000.06
2022-12-26T11:03:03.257Z,95014.22
2022-12-26T11:06:05.937Z,95002.19
2022-12-26T11:08:19.477Z,94998.41
2022-12-26T11:11:00.607Z,94990.19
2022-12-26T11:13:28.327Z,94994.06
2022-12-26T11:15:56.159Z,94992.06
2022-12-26T11:18:31.465Z,94988.47
2022-12-26T11:21:12.918Z,94982.91
2022-12-26T11:23:39.915Z,94987.00
2022-12-26T11:26:20.938Z,94980.47
2022-12-26T11:28:47.476Z,94981.94
2022-12-26T11:31:25.054Z,94992.56
2022-12-26T11:33:51.638Z,94974.53
2022-12-26T11:36:21.079Z,94989.56
2022-12-26T11:38:51.491Z,94984.38
2022-12-26T11:41:32.804Z,94974.25
2022-12-26T11:44:05.116Z,94988.78
2022-12-26T11:46:38.265Z,94962.19
2022-12-26T11:49:05.574Z,94983.81
2022-12-26T11:51:40.321Z,94978.75
2022-12-26T11:54:20.502Z,94984.38
2022-12-26T11:56:47.736Z,94976.44
2022-12-26T11:59:18.939Z,94985.47
2022-12-26T12:01:49.793Z,94987.03
2022-12-26T12:04:17.326Z,94984.84
2022-12-26T12:06:56.305Z,94978.00
2022-12-26T12:09:35.774Z,94983.28
2022-12-26T12:12:13.151Z,94974.69
2022-12-26T12:14:54.588Z,94982.13
2022-12-26T12:17:29.208Z,94984.69
2022-12-26T12:20:10.823Z,94990.63
2022-12-26T12:22:54.856Z,94989.31
2022-12-26T12:25:42.897Z,95013.63
2022-12-26T12:28:38.128Z,95026.50
2022-12-26T12:31:14.333Z,95018.41
2022-12-26T12:33:51.663Z,95029.13
2022-12-26T12:36:22.623Z,95036.31
2022-12-26T12:39:02.166Z,95046.72
2022-12-26T12:42:01.608Z,95053.56
2022-12-26T12:44:36.564Z,95054.44
2022-12-26T12:47:12.460Z,95061.28
2022-12-26T12:49:51.509Z,95056.06
2022-12-26T12:52:33.483Z,95082.25
2022-12-26T12:55:25.317Z,95092.38
2022-12-26T12:57:56.214Z,95088.31
2022-12-26T13:00:27.840Z,95105.34
2022-12-26T13:03:01.206Z,95121.72
2022-12-26T13:05:42.110Z,95124.50
2022-12-26T13:08:15.069Z,95120.22
2022-12-26T13:10:50.912Z,95119.91
2022-12-26T13:13:24.980Z,95129.50
2022-12-26T13:15:56.176Z,95114.50
2022-12-26T13:18:25.289Z,95103.31
2022-12-26T13:20:55.885Z,95106.44
2022-12-26T13:23:49.960Z,95113.97
2022-12-26T13:26:19.725Z,95129.81
2022-12-26T13:28:51.647Z,95128.75
2022-12-26T13:31:18.385Z,95128.19
2022-12-26T13:33:45.153Z,95140.13
2022-12-26T13:36:34.577Z,95153.28
2022-12-26T13:39:21.281Z,95145.06
2022-12-26T13:42:09.816Z,95151.94
2022-12-26T13:44:36.492Z,95162.22
2022-12-26T13:47:03.293Z,95157.13
2022-12-26T13:49:39.668Z,95165.41
2022-12-26T13:52:34.000Z,95154.56
2022-12-26T13:55:30.892Z,95150.94
2022-12-26T13:58:29.417Z,95164.16
2022-12-26T14:01:03.759Z,95158.19
2022-12-26T14:03:58.707Z,95160.44
2022-12-26T14:06:49.401Z,95156.84
2022-12-26T14:09:31.627Z,95150.75
2022-12-26T14:12:13.945Z,95160.28
2022-12-26T14:14:55.462Z,95164.47
2022-12-26T14:17:35.646Z,95170.84
2022-12-26T14:20:16.367Z,95174.13
2022-12-26T14:22:55.560Z,95169.16
2022-12-26T14:25:30.331Z,95179.75
2022-12-26T14:28:03.720Z,95197.16
2022-12-26T14:30:36.338Z,95200.88
2022-12-26T14:33:23.663Z,95203.19
2022-12-26T14:36:02.532Z,95205.94
2022-12-26T14:38:45.427Z,95202.72
2022-12-26T14:41:34.753Z,95205.53
2022-12-26T14:44:11.139Z,95208.09
2022-12-26T14:47:00.097Z,95208.31
2022-12-26T14:49:38.266Z,95211.50
2022-12-26T14:52:36.251Z,95217.97
2022-12-26T14:55:47.005Z,95213.03
2022-12-26T14:58:36.559Z,95216.19
2022-12-26T15:01:57.173Z,95230.81
2022-12-26T15:04:47.930Z,95228.91
2022-12-26T15:07:39.403Z,95224.03
2022-12-26T15:10:44.703Z,95221.38
2022-12-26T15:13:38.664Z,95228.06
2022-12-26T15:16:17.696Z,95234.59
2022-12-26T15:19:30.710Z,95229.69
2022-12-26T15:22:21.699Z,95233.38
2022-12-26T15:25:29.806Z,95231.00
2022-12-26T15:28:34.995Z,95225.34
2022-12-26T15:31:26.601Z,95236.72
2022-12-26T15:33:58.979Z,95230.75
2022-12-26T15:36:35.999Z,95236.06
2022-12-26T15:39:12.015Z,95244.03
2022-12-26T15:41:44.382Z,95247.88
2022-12-26T15:44:26.933Z,95244.56
2022-12-26T15:47:06.886Z,95252.50
2022-12-26T15:49:59.022Z,95246.66
2022-12-26T15:52:38.281Z,95258.03
2022-12-26T15:55:26.612Z,95255.72
2022-12-26T15:57:58.925Z,95252.53
2022-12-26T16:00:28.054Z,95254.94
2022-12-26T16:03:08.121Z,95251.13
2022-12-26T16:05:45.556Z,95249.69
2022-12-26T16:08:46.135Z,95247.66
2022-12-26T16:11:18.889Z,95253.34
2022-12-26T16:13:51.768Z,95259.25
2022-12-26T16:16:25.363Z,95252.97
2022-12-26T16:18:53.308Z,95241.59
2022-12-26T16:21:40.450Z,95244.00
2022-12-26T16:24:08.523Z,95242.22
2022-12-26T16:26:41.068Z,95217.47
2022-12-26T16:29:08.160Z,95222.78
2022-12-26T16:31:34.775Z,95220.69
2022-12-26T16:34:02.836Z,95225.56
2022-12-26T16:36:35.604Z,95221.53
2022-12-26T16:39:02.305Z,95220.75
2022-12-26T16:41:30.771Z,95219.56
2022-12-26T16:44:18.125Z,95218.34
2022-12-26T16:46:46.237Z,95204.56
2022-12-26T16:49:13.148Z,95212.84
2022-12-26T16:51:46.400Z,95231.72
2022-12-26T16:54:18.121Z,95226.41
2022-12-26T16:56:48.713Z,95216.22
2022-12-26T16:59:18.175Z,95223.19
2022-12-26T17:01:49.704Z,95233.94
2022-12-26T17:04:18.890Z,95234.16
2022-12-26T17:06:49.039Z,95246.09
2022-12-26T17:09:17.277Z,95265.38
2022-12-26T17:11:51.868Z,95264.34
2022-12-26T17:14:21.859Z,95281.38
2022-12-26T17:16:57.275Z,95294.13
2022-12-26T17:19:28.086Z,95318.06
2022-12-26T17:22:27.779Z,95306.31
2022-12-26T17:25:15.595Z,95315.84
2022-12-26T17:27:44.874Z,95309.97
2022-12-26T17:30:26.519Z,95319.09
2022-12-26T17:32:53.307Z,95344.41
2022-12-26T17:35:25.439Z,95336.13
2022-12-26T17:37:55.394Z,95335.50
2022-12-26T17:40:27.430Z,95332.66
2022-12-26T17:43:04.346Z,95313.81
2022-12-26T17:45:30.959Z,95297.38
2022-12-26T17:47:58.304Z,95308.72
2022-12-26T17:50:30.741Z,95313.38
2022-12-26T17:53:04.252Z,95327.75
2022-12-26T17:55:30.849Z,95338.69
2022-12-26T17:57:58.952Z,95345.03
2022-12-26T18:00:27.454Z,95350.84
2022-12-26T18:02:54.403Z,95353.91
2022-12-26T18:05:21.739Z,95358.97
2022-12-26T18:07:50.681Z,95349.44
2022-12-26T18:10:19.595Z,95333.63
2022-12-26T18:12:46.940Z,95339.75
2022-12-26T18:15:15.291Z,95324.53
2022-12-26T18:17:42.354Z,95318.84
2022-12-26T18:20:16.538Z,95303.25
2022-12-26T18:22:43.065Z,95294.53
2022-12-26T18:25:12.343Z,95312.75
2022-12-26T18:27:38.943Z,95293.72
2022-12-26T18:30:06.720Z,95243.66
2022-12-26T18:32:34.671Z,95237.38
2022-12-26T18:35:01.213Z,95238.19
2022-12-26T18:37:29.682Z,95232.13
2022-12-26T18:39:56.333Z,95235.16
2022-12-26T18:42:23.879Z,95221.19
2022-12-26T18:44:50.584Z,95225.66
2022-12-26T18:47:19.425Z,95221.78
2022-12-26T18:49:48.121Z,95187.03
2022-12-26T18:52:17.529Z,95191.69
2022-12-26T18:54:44.753Z,95185.91
2022-12-26T18:57:16.411Z,95196.47
2022-12-26T18:59:42.930Z,95223.00
2022-12-26T19:02:15.731Z,95233.75
2022-12-26T19:04:42.375Z,95210.00
2022-12-26T19:07:11.244Z,95216.72
2022-12-26T19:09:37.775Z,95218.16
2022-12-26T19:12:06.077Z,95235.38
2022-12-26T19:14:32.624Z,95198.31
2022-12-26T19:16:59.121Z,95236.78
2022-12-26T19:19:28.569Z,95213.06
2022-12-26T19:21:55.121Z,95224.63
2022-12-26T19:24:23.244Z,95178.19
2022-12-26T19:26:49.933Z,95150.72
2022-12-26T19:29:16.465Z,95172.56
2022-12-26T19:31:43.268Z,95166.47
2022-12-26T19:34:10.276Z,95195.06
2022-12-26T19:36:36.804Z,95215.72
2022-12-26T19:39:03.641Z,95221.59
2022-12-26T19:41:31.524Z,95192.47
2022-12-26T19:43:59.451Z,95182.13
2022-12-26T19:46:26.914Z,95184.84
2022-12-26T19:48:54.536Z,95127.34
2022-12-26T19:51:22.005Z,95156.81
2022-12-26T19:53:49.394Z,95173.34
2022-12-26T19:56:18.165Z,95195.13
2022-12-26T19:58:50.449Z,95229.25
2022-12-26T20:01:21.968Z,95243.44
2022-12-26T20:03:49.295Z,95226.25
2022-12-26T20:06:17.713Z,95240.38
2022-12-26T20:08:45.792Z,95239.81
2022-12-26T20:11:14.731Z,95247.91
2022-12-26T20:13:42.358Z,95256.03
2022-12-26T20:16:37.302Z,95253.81
2022-12-26T20:18:59.406Z,95258.06
2022-12-26T20:21:26.133Z,95251.94
2022-12-26T20:23:52.813Z,95254.41
2022-12-26T20:26:21.634Z,95248.72
2022-12-26T20:28:49.439Z,95231.72
2022-12-26T20:31:19.661Z,95230.75
2022-12-26T20:33:48.937Z,95242.50
2022-12-26T20:36:17.380Z,95246.53
2022-12-26T20:38:44.589Z,95253.28
2022-12-26T20:41:12.300Z,95255.22
2022-12-26T20:43:39.801Z,95268.78
2022-12-26T20:46:08.214Z,95262.28
2022-12-26T20:48:36.863Z,95280.94
2022-12-26T20:51:06.305Z,95256.06
2022-12-26T20:53:33.904Z,95263.13
2022-12-26T20:56:00.816Z,95257.44
2022-12-26T20:58:29.342Z,95259.84
2022-12-26T21:00:56.949Z,95258.41
2022-12-26T21:03:24.711Z,95259.84
2022-12-26T21:05:53.427Z,95253.50
2022-12-26T21:08:20.459Z,95239.34
2022-12-26T21:10:47.480Z,95230.69
2022-12-26T21:13:14.040Z,95208.78
2022-12-26T21:15:40.573Z,95221.59
2022-12-26T21:18:07.069Z,95216.13
2022-12-26T21:20:36.660Z,95225.84
2022-12-26T21:23:04.543Z,95217.63
2022-12-26T21:25:31.110Z,95218.59
2022-12-26T21:27:59.468Z,95241.03
2022-12-26T21:30:26.188Z,95237.38
2022-12-26T21:32:52.780Z,95232.94
2022-12-26T21:35:19.362Z,95233.25
2022-12-26T21:37:48.720Z,95249.97
2022-12-26T21:40:17.475Z,95238.94
2022-12-26T21:42:44.003Z,95242.47
2022-12-26T21:45:11.157Z,95236.94
2022-12-26T21:47:37.702Z,95248.72
2022-12-26T21:50:04.929Z,95255.66
2022-12-26T21:52:31.467Z,95250.75
2022-12-26T21:55:16.930Z,95254.00
2022-12-26T21:57:44.868Z,95262.72
2022-12-26T22:00:12.445Z,95255.03
2022-12-26T22:02:58.626Z,95266.53
2022-12-26T22:05:26.908Z,95263.31
2022-12-26T22:07:54.875Z,95278.72
2022-12-26T22:10:40.613Z,95263.94
2022-12-26T22:13:08.808Z,95264.94
2022-12-26T22:15:59.251Z,95284.59
2022-12-26T22:18:25.895Z,95288.84
2022-12-26T22:20:52.424Z,95297.16
2022-12-26T22:23:18.931Z,95309.97
2022-12-26T22:25:52.757Z,95335.28
2022-12-26T22:28:23.612Z,95355.78
2022-12-26T22:30:51.193Z,95358.81
2022-12-26T22:33:18.570Z,95382.53
2022-12-26T22:35:45.714Z,95399.78
2022-12-26T22:38:12.556Z,95397.72
2022-12-26T22:40:39.097Z,95407.84
2022-12-26T22:43:05.716Z,95414.34
2022-12-26T22:45:33.573Z,95421.00
2022-12-26T22:48:00.161Z,95426.13
2022-12-26T22:50:26.705Z,95426.09
2022-12-26T22:52:53.256Z,95422.25
2022-12-26T22:55:19.820Z,95433.41
2022-12-26T22:57:51.081Z,95430.53
2022-12-26T23:00:19.297Z,95437.56
2022-12-26T23:02:47.272Z,95430.97
2022-12-26T23:05:14.789Z,95444.13
2022-12-26T23:07:41.986Z,95448.84
2022-12-26T23:10:16.180Z,95447.84
2022-12-26T23:12:43.207Z,95451.59
2022-12-26T23:15:12.302Z,95462.03
2022-12-26T23:18:02.114Z,95469.53
2022-12-26T23:20:53.471Z,95472.66
2022-12-26T23:23:20.769Z,95476.09
2022-12-26T23:25:47.270Z,95476.59
2022-12-26T23:28:32.400Z,95475.72
2022-12-26T23:30:58.962Z,95478.94
2022-12-26T23:33:25.582Z,95481.41
2022-12-26T23:35:53.449Z,95485.53
2022-12-26T23:38:20.063Z,95487.16
2022-12-26T23:40:46.864Z,95484.53
2022-12-26T23:43:13.443Z,95492.81
2022-12-26T23:45:42.565Z,95488.00
2022-12-26T23:48:09.290Z,95487.16
2022-12-26T23:50:35.776Z,95484.06
2022-12-26T23:53:03.660Z,95484.50
2022-12-26T23:55:30.151Z,95476.38
2022-12-26T23:57:57.074Z,95473.06
