createdAt,value
2019-05-15T00:02:15.129Z,1019.15
2019-05-15T00:05:15.119Z,1019.09
2019-05-15T00:08:15.077Z,1019.15
2019-05-15T00:11:15.054Z,1019.15
2019-05-15T00:14:15.005Z,1019.18
2019-05-15T00:17:14.991Z,1019.14
2019-05-15T00:20:14.959Z,1019.12
2019-05-15T00:23:14.904Z,1019.11
2019-05-15T00:26:14.895Z,1019.03
2019-05-15T00:29:16.301Z,1018.98
2019-05-15T00:32:14.829Z,1019.05
2019-05-15T00:35:14.795Z,1019.04
2019-05-15T00:38:14.734Z,1019.03
2019-05-15T00:41:14.736Z,1019.08
2019-05-15T00:44:14.679Z,1019.14
2019-05-15T00:47:14.663Z,1019.08
2019-05-15T00:50:14.612Z,1019.12
2019-05-15T00:53:14.608Z,1019.13
2019-05-15T00:56:14.565Z,1019.04
2019-05-15T00:59:24.161Z,1019.00
2019-05-15T01:02:17.878Z,1019.05
2019-05-15T01:05:14.452Z,1018.99
2019-05-15T01:08:14.446Z,1019.01
2019-05-15T01:11:14.403Z,1018.99
2019-05-15T01:14:14.370Z,1018.92
2019-05-15T01:17:14.335Z,1018.88
2019-05-15T01:20:14.286Z,1018.92
2019-05-15T01:23:14.299Z,1018.87
2019-05-15T01:26:14.222Z,1018.87
2019-05-15T01:29:14.213Z,1018.92
2019-05-15T01:32:14.177Z,1018.98
2019-05-15T01:35:14.129Z,1018.92
2019-05-15T01:38:14.111Z,1018.92
2019-05-15T01:41:14.059Z,1018.86
2019-05-15T01:44:14.057Z,1018.87
2019-05-15T01:47:14.003Z,1018.76
2019-05-15T01:50:13.981Z,1018.85
2019-05-15T01:53:13.966Z,1018.87
2019-05-15T01:56:13.896Z,1018.78
2019-05-15T01:59:13.891Z,1018.81
2019-05-15T02:02:13.829Z,1018.79
2019-05-15T02:05:13.817Z,1018.70
2019-05-15T02:08:13.761Z,1018.72
2019-05-15T02:11:13.748Z,1018.74
2019-05-15T02:14:13.735Z,1018.74
2019-05-15T02:17:13.666Z,1018.69
2019-05-15T02:20:13.691Z,1018.73
2019-05-15T02:23:13.605Z,1018.72
2019-05-15T02:26:13.593Z,1018.72
2019-05-15T02:29:16.602Z,1018.74
2019-05-15T02:32:14.525Z,1018.68
2019-05-15T02:35:13.471Z,1018.68
2019-05-15T02:38:15.540Z,1018.67
2019-05-15T02:41:13.423Z,1018.64
2019-05-15T02:44:13.374Z,1018.58
2019-05-15T02:47:13.374Z,1018.61
2019-05-15T02:50:13.309Z,1018.66
2019-05-15T02:53:13.311Z,1018.63
2019-05-15T02:56:13.254Z,1018.61
2019-05-15T02:59:13.233Z,1018.62
2019-05-15T03:02:20.743Z,1018.69
2019-05-15T03:05:13.144Z,1018.64
2019-05-15T03:08:13.145Z,1018.60
2019-05-15T03:11:13.081Z,1018.61
2019-05-15T03:14:13.082Z,1018.61
2019-05-15T03:17:13.024Z,1018.58
2019-05-15T03:20:13.017Z,1018.53
2019-05-15T03:23:12.954Z,1018.61
2019-05-15T03:26:12.943Z,1018.61
2019-05-15T03:29:12.885Z,1018.59
2019-05-15T03:32:25.601Z,1018.56
2019-05-15T03:35:15.425Z,1018.59
2019-05-15T03:38:12.824Z,1018.59
2019-05-15T03:41:12.787Z,1018.57
2019-05-15T03:44:12.722Z,1018.60
2019-05-15T03:47:12.729Z,1018.52
2019-05-15T03:50:12.663Z,1018.54
2019-05-15T03:53:12.647Z,1018.53
2019-05-15T03:56:12.636Z,1018.51
2019-05-15T03:59:12.563Z,1018.50
2019-05-15T04:02:12.550Z,1018.53
2019-05-15T04:05:12.564Z,1018.57
2019-05-15T04:08:12.491Z,1018.52
2019-05-15T04:11:12.437Z,1018.50
2019-05-15T04:14:12.424Z,1018.60
2019-05-15T04:17:12.367Z,1018.61
2019-05-15T04:20:12.363Z,1018.57
2019-05-15T04:23:12.317Z,1018.58
2019-05-15T04:26:12.300Z,1018.57
2019-05-15T04:29:12.237Z,1018.53
2019-05-15T04:32:12.227Z,1018.62
2019-05-15T04:35:12.205Z,1018.57
2019-05-15T04:38:12.141Z,1018.69
2019-05-15T04:41:12.146Z,1018.65
2019-05-15T04:44:12.090Z,1018.67
2019-05-15T04:47:12.072Z,1018.68
2019-05-15T04:50:12.010Z,1018.79
2019-05-15T04:53:11.991Z,1018.82
2019-05-15T04:56:11.946Z,1018.80
2019-05-15T04:59:11.938Z,1018.83
2019-05-15T05:02:17.366Z,1018.76
2019-05-15T05:05:12.845Z,1018.75
2019-05-15T05:08:11.847Z,1018.84
2019-05-15T05:11:11.784Z,1018.75
2019-05-15T05:14:11.788Z,1018.80
2019-05-15T05:17:11.739Z,1018.81
2019-05-15T05:20:11.752Z,1018.79
2019-05-15T05:23:11.654Z,1018.88
2019-05-15T05:26:11.640Z,1018.91
2019-05-15T05:29:11.594Z,1019.08
2019-05-15T05:32:11.583Z,1019.00
2019-05-15T05:35:11.546Z,1019.14
2019-05-15T05:38:11.493Z,1019.12
2019-05-15T05:41:11.480Z,1019.13
2019-05-15T05:44:11.428Z,1019.16
2019-05-15T05:47:11.411Z,1019.12
2019-05-15T05:50:11.363Z,1019.19
2019-05-15T05:53:11.347Z,1019.14
2019-05-15T05:56:11.311Z,1019.22
2019-05-15T05:59:11.257Z,1019.17
2019-05-15T06:02:11.258Z,1019.20
2019-05-15T06:05:11.219Z,1019.24
2019-05-15T06:08:11.154Z,1019.11
2019-05-15T06:11:11.150Z,1019.20
2019-05-15T06:14:11.088Z,1019.16
2019-05-15T06:17:11.080Z,1019.16
2019-05-15T06:20:11.033Z,1019.27
2019-05-15T06:23:11.020Z,1019.19
2019-05-15T06:26:10.973Z,1019.28
2019-05-15T06:29:10.946Z,1019.33
2019-05-15T06:32:10.914Z,1019.27
2019-05-15T06:35:10.863Z,1019.31
2019-05-15T06:38:10.847Z,1019.29
2019-05-15T06:41:10.822Z,1019.29
2019-05-15T06:44:10.760Z,1019.38
2019-05-15T06:47:10.740Z,1019.28
2019-05-15T06:50:10.698Z,1019.32
2019-05-15T06:53:11.021Z,1019.25
2019-05-15T06:56:10.635Z,1019.24
2019-05-15T06:59:10.615Z,1019.28
2019-05-15T07:02:10.575Z,1019.34
2019-05-15T07:05:10.548Z,1019.37
2019-05-15T07:08:10.522Z,1019.32
2019-05-15T07:11:10.471Z,1019.40
2019-05-15T07:14:10.444Z,1019.52
2019-05-15T07:17:10.414Z,1019.43
2019-05-15T07:20:10.388Z,1019.40
2019-05-15T07:23:10.336Z,1019.32
2019-05-15T07:26:10.317Z,1019.32
2019-05-15T07:29:10.310Z,1019.34
2019-05-15T07:32:10.243Z,1019.23
2019-05-15T07:35:10.223Z,1019.23
2019-05-15T07:38:10.171Z,1019.22
2019-05-15T07:41:10.634Z,1019.33
2019-05-15T07:44:10.105Z,1019.22
2019-05-15T07:47:10.099Z,1019.23
2019-05-15T07:50:10.052Z,1019.19
2019-05-15T07:53:10.019Z,1019.22
2019-05-15T07:56:11.571Z,1019.30
2019-05-15T07:59:09.949Z,1019.22
2019-05-15T08:02:09.942Z,1019.25
2019-05-15T08:05:09.900Z,1019.30
2019-05-15T08:08:09.852Z,1019.15
2019-05-15T08:11:20.424Z,1019.22
2019-05-15T08:14:10.787Z,1019.19
2019-05-15T08:17:09.773Z,1019.15
2019-05-15T08:20:09.726Z,1019.13
2019-05-15T08:23:09.705Z,1019.27
2019-05-15T08:26:09.739Z,1019.12
2019-05-15T08:29:09.645Z,1019.10
2019-05-15T08:32:09.626Z,1019.07
2019-05-15T08:35:09.569Z,1019.07
2019-05-15T08:38:09.545Z,1019.11
2019-05-15T08:41:11.554Z,1019.10
2019-05-15T08:44:09.493Z,1019.10
2019-05-15T08:47:09.450Z,1019.14
2019-05-15T08:50:09.433Z,1018.99
2019-05-15T08:53:09.422Z,1018.97
2019-05-15T08:56:09.353Z,1018.90
2019-05-15T08:59:09.341Z,1018.83
2019-05-15T09:03:41.590Z,1018.80
2019-05-15T09:06:41.678Z,1018.92
2019-05-15T09:09:41.531Z,1018.89
2019-05-15T09:12:41.481Z,1018.86
2019-05-15T09:15:41.461Z,1018.82
2019-05-15T09:18:41.439Z,1018.70
2019-05-15T09:21:41.391Z,1018.65
2019-05-15T09:24:41.375Z,1018.69
2019-05-15T09:27:41.335Z,1018.67
2019-05-15T09:30:41.321Z,1018.62
2019-05-15T09:33:41.270Z,1018.60
2019-05-15T09:36:45.083Z,1018.67
2019-05-15T09:39:41.249Z,1018.50
2019-05-15T09:42:41.177Z,1018.53
2019-05-15T09:45:41.188Z,1018.48
2019-05-15T09:48:41.120Z,1018.44
2019-05-15T09:51:41.106Z,1018.43
2019-05-15T09:54:41.055Z,1018.41
2019-05-15T09:57:41.051Z,1018.42
2019-05-15T10:00:41.021Z,1018.35
2019-05-15T10:03:44.368Z,1018.28
2019-05-15T10:06:40.960Z,1018.44
2019-05-15T10:09:40.910Z,1018.22
2019-05-15T10:12:40.933Z,1018.24
2019-05-15T10:15:40.882Z,1018.18
2019-05-15T10:18:40.813Z,1018.10
2019-05-15T10:21:40.827Z,1018.01
2019-05-15T10:24:40.791Z,1017.99
2019-05-15T10:27:40.754Z,1017.99
2019-05-15T10:30:40.704Z,1017.90
2019-05-15T10:33:40.695Z,1017.93
2019-05-15T10:36:40.665Z,1017.93
2019-05-15T10:39:40.723Z,1017.91
2019-05-15T10:42:40.592Z,1017.82
2019-05-15T10:45:42.724Z,1017.71
2019-05-15T10:48:40.536Z,1017.59
2019-05-15T10:51:40.488Z,1017.66
2019-05-15T10:54:40.480Z,1017.51
2019-05-15T10:57:43.664Z,1017.49
2019-05-15T11:00:40.446Z,1017.52
2019-05-15T11:03:40.367Z,1017.58
2019-05-15T11:06:40.357Z,1017.36
2019-05-15T11:09:40.582Z,1017.46
2019-05-15T11:12:40.311Z,1017.34
2019-05-15T11:15:42.521Z,1017.39
2019-05-15T11:18:40.445Z,1017.22
2019-05-15T11:21:43.346Z,1017.29
2019-05-15T11:24:40.267Z,1017.28
2019-05-15T11:27:40.139Z,1017.19
2019-05-15T11:30:40.135Z,1017.10
2019-05-15T11:33:40.083Z,1017.25
2019-05-15T11:36:40.078Z,1017.03
2019-05-15T11:39:45.849Z,1016.82
2019-05-15T11:42:41.011Z,1017.18
2019-05-15T11:45:39.957Z,1016.77
2019-05-15T11:48:39.947Z,1016.95
2019-05-15T11:51:39.903Z,1016.83
2019-05-15T11:54:39.890Z,1016.93
2019-05-15T11:57:46.861Z,1016.86
2019-05-15T12:00:40.806Z,1017.09
2019-05-15T12:03:39.802Z,1016.95
2019-05-15T12:06:39.776Z,1016.94
2019-05-15T12:09:39.735Z,1016.74
2019-05-15T12:12:39.689Z,1016.94
2019-05-15T12:15:39.690Z,1016.77
2019-05-15T12:18:39.622Z,1016.81
2019-05-15T12:21:39.832Z,1016.79
2019-05-15T12:24:40.571Z,1016.81
2019-05-15T12:27:40.454Z,1016.81
2019-05-15T12:30:40.457Z,1016.67
2019-05-15T12:33:39.495Z,1016.47
2019-05-15T12:39:26.002Z,1016.46
2019-05-15T12:39:41.131Z,1016.55
2019-05-15T13:00:40.253Z,1016.30
2019-05-15T13:03:39.167Z,1016.22
2019-05-15T13:06:48.099Z,1016.14
2019-05-15T13:09:40.108Z,1016.06
2019-05-15T13:12:54.307Z,1016.00
2019-05-15T13:15:41.288Z,1015.95
2019-05-15T13:18:39.013Z,1016.00
2019-05-15T13:21:39.022Z,1015.98
2019-05-15T13:24:38.953Z,1015.98
2019-05-15T13:27:38.950Z,1016.02
2019-05-15T13:30:41.508Z,1015.89
2019-05-15T13:33:38.895Z,1015.88
2019-05-15T13:36:39.358Z,1015.93
2019-05-15T13:39:39.219Z,1015.91
2019-05-15T13:42:39.153Z,1015.78
2019-05-15T13:45:39.002Z,1015.70
2019-05-15T13:48:38.819Z,1015.65
2019-05-15T13:51:38.696Z,1015.64
2019-05-15T13:54:38.665Z,1015.56
2019-05-15T13:57:38.613Z,1015.52
2019-05-15T14:00:39.363Z,1015.56
2019-05-15T14:03:39.009Z,1015.45
2019-05-15T14:06:38.527Z,1015.31
2019-05-15T14:09:44.337Z,1015.36
2019-05-15T14:12:39.462Z,1015.37
2019-05-15T14:15:38.535Z,1015.29
2019-05-15T14:18:39.072Z,1015.32
2019-05-15T14:21:38.385Z,1015.21
2019-05-15T14:24:38.388Z,1015.21
2019-05-15T14:27:39.664Z,1015.09
2019-05-15T14:30:38.273Z,1015.16
2019-05-15T14:33:38.254Z,1015.11
2019-05-15T14:36:38.205Z,1015.11
2019-05-15T14:39:38.206Z,1015.12
2019-05-15T14:42:39.289Z,1015.14
2019-05-15T14:45:38.846Z,1015.02
2019-05-15T14:48:38.624Z,1015.02
2019-05-15T14:51:39.146Z,1014.93
2019-05-15T14:54:38.513Z,1014.91
2019-05-15T14:57:39.136Z,1014.88
2019-05-15T15:00:41.415Z,1015.00
2019-05-15T15:03:44.979Z,1014.87
2019-05-15T15:06:37.887Z,1014.89
2019-05-15T15:09:37.876Z,1014.82
2019-05-15T15:12:39.822Z,1014.85
2019-05-15T15:15:38.114Z,1014.76
2019-05-15T15:18:38.600Z,1014.71
2019-05-15T15:21:38.488Z,1014.71
2019-05-15T15:24:38.963Z,1014.69
2019-05-15T15:27:38.752Z,1014.65
2019-05-15T15:30:38.452Z,1014.63
2019-05-15T15:33:39.183Z,1014.62
2019-05-15T15:36:38.032Z,1014.64
2019-05-15T15:39:38.634Z,1014.56
2019-05-15T15:42:39.416Z,1014.53
2019-05-15T15:45:39.131Z,1014.53
2019-05-15T15:48:39.090Z,1014.39
2019-05-15T15:51:38.029Z,1014.30
2019-05-15T15:54:39.493Z,1014.35
2019-05-15T15:57:39.683Z,1014.28
2019-05-15T16:00:38.383Z,1014.36
2019-05-15T16:03:38.010Z,1014.32
2019-05-15T16:06:38.719Z,1014.32
2019-05-15T16:09:38.795Z,1014.30
2019-05-15T16:12:38.825Z,1014.24
2019-05-15T16:15:38.578Z,1014.24
2019-05-15T16:18:38.392Z,1014.09
2019-05-15T16:21:39.321Z,1014.10
2019-05-15T16:24:38.600Z,1014.09
2019-05-15T16:27:38.212Z,1014.08
2019-05-15T16:30:50.760Z,1014.10
2019-05-15T16:33:39.030Z,1014.08
2019-05-15T16:36:38.477Z,1014.09
2019-05-15T16:39:38.195Z,1014.07
2019-05-15T16:42:38.531Z,1014.07
2019-05-15T16:45:38.869Z,1013.97
2019-05-15T16:48:38.957Z,1013.91
2019-05-15T16:51:38.248Z,1013.93
2019-05-15T16:54:38.365Z,1013.89
2019-05-15T16:57:38.651Z,1013.77
2019-05-15T17:00:38.427Z,1013.69
2019-05-15T17:03:43.686Z,1013.92
2019-05-15T17:06:38.679Z,1013.92
2019-05-15T17:09:38.572Z,1013.90
2019-05-15T17:12:38.809Z,1013.97
2019-05-15T17:15:38.426Z,1013.98
2019-05-15T17:18:43.500Z,1013.91
2019-05-15T17:21:36.461Z,1013.91
2019-05-15T17:24:36.531Z,1013.89
2019-05-15T17:27:36.394Z,1013.86
2019-05-15T17:30:38.305Z,1013.89
2019-05-15T17:33:38.107Z,1013.88
2019-05-15T17:36:38.248Z,1013.78
2019-05-15T17:39:41.323Z,1013.77
2019-05-15T17:42:39.019Z,1013.77
2019-05-15T17:45:38.829Z,1013.82
2019-05-15T17:48:38.645Z,1013.80
2019-05-15T17:51:38.213Z,1013.77
2019-05-15T17:54:37.959Z,1013.73
2019-05-15T17:57:38.542Z,1013.72
2019-05-15T18:00:36.022Z,1013.77
2019-05-15T18:03:35.984Z,1013.80
2019-05-15T18:06:35.983Z,1013.82
2019-05-15T18:09:48.455Z,1013.80
2019-05-15T18:12:38.830Z,1013.91
2019-05-15T18:15:38.380Z,1013.87
2019-05-15T18:18:35.824Z,1013.84
2019-05-15T18:21:38.138Z,1013.81
2019-05-15T18:24:38.198Z,1013.78
2019-05-15T18:27:35.739Z,1013.83
2019-05-15T18:30:35.700Z,1013.89
2019-05-15T18:33:35.663Z,1013.92
2019-05-15T18:36:35.638Z,1013.91
2019-05-15T18:39:35.587Z,1013.89
2019-05-15T18:42:35.571Z,1013.88
2019-05-15T18:45:35.532Z,1013.91
2019-05-15T18:48:35.503Z,1013.88
2019-05-15T18:51:35.462Z,1013.90
2019-05-15T18:54:35.437Z,1013.87
2019-05-15T18:57:35.395Z,1013.86
2019-05-15T19:00:36.186Z,1013.84
2019-05-15T19:03:35.343Z,1013.89
2019-05-15T19:06:35.311Z,1013.81
2019-05-15T19:09:35.277Z,1013.75
2019-05-15T19:12:37.702Z,1013.81
2019-05-15T19:15:35.204Z,1013.91
2019-05-15T19:18:35.179Z,1013.96
2019-05-15T19:21:35.156Z,1013.95
2019-05-15T19:24:35.141Z,1014.01
2019-05-15T19:27:35.075Z,1013.97
2019-05-15T19:30:35.052Z,1013.96
2019-05-15T19:33:38.131Z,1013.97
2019-05-15T19:36:38.112Z,1014.05
2019-05-15T19:39:34.950Z,1014.08
2019-05-15T19:42:34.943Z,1014.04
2019-05-15T19:45:34.882Z,1014.13
2019-05-15T19:48:34.864Z,1014.12
2019-05-15T19:51:34.844Z,1014.06
2019-05-15T19:54:34.785Z,1014.10
2019-05-15T19:57:34.761Z,1014.05
2019-05-15T20:00:34.735Z,1014.06
2019-05-15T20:03:47.295Z,1014.15
2019-05-15T20:06:35.672Z,1014.04
2019-05-15T20:09:34.617Z,1014.13
2019-05-15T20:12:34.605Z,1014.00
2019-05-15T20:15:34.567Z,1014.11
2019-05-15T20:18:34.531Z,1013.97
2019-05-15T20:21:34.497Z,1014.00
2019-05-15T20:24:34.487Z,1014.02
2019-05-15T20:27:34.436Z,1014.03
2019-05-15T20:30:34.397Z,1013.99
2019-05-15T20:33:34.368Z,1013.96
2019-05-15T20:36:34.326Z,1013.96
2019-05-15T20:39:34.304Z,1013.94
2019-05-15T20:42:34.271Z,1013.90
2019-05-15T20:45:34.235Z,1013.90
2019-05-15T20:48:34.237Z,1013.78
2019-05-15T20:51:35.866Z,1013.80
2019-05-15T20:54:34.145Z,1013.80
2019-05-15T20:57:34.106Z,1013.81
2019-05-15T21:00:34.076Z,1013.77
2019-05-15T21:03:34.050Z,1013.78
2019-05-15T21:06:34.001Z,1013.71
2019-05-15T21:09:33.981Z,1013.75
2019-05-15T21:12:33.986Z,1013.62
2019-05-15T21:15:33.910Z,1013.68
2019-05-15T21:18:33.879Z,1013.59
2019-05-15T21:21:33.848Z,1013.65
2019-05-15T21:24:33.815Z,1013.67
2019-05-15T21:27:33.901Z,1013.65
2019-05-15T21:30:33.777Z,1013.67
2019-05-15T21:33:33.709Z,1013.58
2019-05-15T21:36:33.735Z,1013.60
2019-05-15T21:39:33.649Z,1013.53
2019-05-15T21:42:33.641Z,1013.49
2019-05-15T21:45:33.576Z,1013.48
2019-05-15T21:48:33.554Z,1013.42
2019-05-15T21:51:33.543Z,1013.46
2019-05-15T21:54:33.480Z,1013.41
2019-05-15T21:57:36.676Z,1013.38
2019-05-15T22:00:34.433Z,1013.31
2019-05-15T22:03:33.386Z,1013.31
2019-05-15T22:06:33.361Z,1013.33
2019-05-15T22:09:33.344Z,1013.30
2019-05-15T22:12:33.299Z,1013.33
2019-05-15T22:15:33.244Z,1013.29
2019-05-15T22:18:33.232Z,1013.27
2019-05-15T22:21:33.178Z,1013.25
2019-05-15T22:24:33.178Z,1013.17
2019-05-15T22:27:33.122Z,1013.21
2019-05-15T22:30:33.111Z,1013.18
2019-05-15T22:33:33.071Z,1013.19
2019-05-15T22:36:33.018Z,1013.12
2019-05-15T22:39:33.011Z,1013.17
2019-05-15T22:42:32.969Z,1013.12
2019-05-15T22:45:32.923Z,1013.15
2019-05-15T22:48:32.903Z,1013.03
2019-05-15T22:51:32.877Z,1013.00
2019-05-15T22:54:32.814Z,1012.94
2019-05-15T22:57:32.804Z,1012.88
2019-05-15T23:00:32.772Z,1012.84
2019-05-15T23:03:32.712Z,1012.87
2019-05-15T23:06:32.701Z,1012.90
2019-05-15T23:09:32.678Z,1012.86
2019-05-15T23:12:32.614Z,1012.84
2019-05-15T23:15:32.603Z,1012.73
2019-05-15T23:18:32.550Z,1012.74
2019-05-15T23:21:32.554Z,1012.65
2019-05-15T23:24:32.483Z,1012.66
2019-05-15T23:27:32.475Z,1012.62
2019-05-15T23:30:32.447Z,1012.56
2019-05-15T23:33:32.414Z,1012.61
2019-05-15T23:36:32.353Z,1012.57
2019-05-15T23:39:32.349Z,1012.55
2019-05-15T23:42:32.315Z,1012.52
2019-05-15T23:45:32.289Z,1012.48
2019-05-15T23:48:32.215Z,1012.48
2019-05-15T23:51:32.217Z,1012.44
2019-05-15T23:54:32.163Z,1012.41
2019-05-15T23:57:32.131Z,1012.41
