createdAt,value
2018-03-27T00:01:06.425Z,27.96
2018-03-27T00:03:35.962Z,27.93
2018-03-27T00:06:05.085Z,27.89
2018-03-27T00:08:34.189Z,27.89
2018-03-27T00:11:03.601Z,27.85
2018-03-27T00:13:32.706Z,27.83
2018-03-27T00:16:02.402Z,27.82
2018-03-27T00:18:31.849Z,27.77
2018-03-27T00:21:00.959Z,27.76
2018-03-27T00:23:30.065Z,27.75
2018-03-27T00:25:59.549Z,27.74
2018-03-27T00:28:40.097Z,27.71
2018-03-27T00:31:20.549Z,27.70
2018-03-27T00:34:00.999Z,27.69
2018-03-27T00:36:41.503Z,27.68
2018-03-27T00:39:21.845Z,27.66
2018-03-27T00:55:29.887Z,27.51
2018-03-27T00:57:59.028Z,27.52
2018-03-27T01:00:28.164Z,27.50
2018-03-27T01:02:57.277Z,27.49
2018-03-27T01:05:26.377Z,27.46
2018-03-27T01:07:55.544Z,27.46
2018-03-27T01:10:24.673Z,27.47
2018-03-27T01:12:53.773Z,27.43
2018-03-27T01:15:22.876Z,27.41
2018-03-27T01:17:52.308Z,27.39
2018-03-27T01:20:21.409Z,27.41
2018-03-27T01:22:50.519Z,27.37
2018-03-27T01:25:19.646Z,27.36
2018-03-27T01:27:48.768Z,27.35
2018-03-27T01:30:17.870Z,27.32
2018-03-27T01:32:46.990Z,27.31
2018-03-27T01:35:16.089Z,27.30
2018-03-27T01:37:45.210Z,27.29
2018-03-27T01:40:14.701Z,27.28
2018-03-27T01:42:43.807Z,27.25
2018-03-27T01:45:12.902Z,27.23
2018-03-27T01:47:42.023Z,27.23
2018-03-27T01:50:11.114Z,27.23
2018-03-27T01:52:40.230Z,27.21
2018-03-27T01:55:09.478Z,27.19
2018-03-27T01:57:38.576Z,27.18
2018-03-27T02:00:07.677Z,27.17
2018-03-27T02:02:36.966Z,27.16
2018-03-27T02:05:05.967Z,27.17
2018-03-27T02:07:35.076Z,27.16
2018-03-27T02:10:04.198Z,27.14
2018-03-27T02:12:38.672Z,27.14
2018-03-27T02:15:13.486Z,27.11
2018-03-27T02:17:48.033Z,27.13
2018-03-27T02:20:22.741Z,27.14
2018-03-27T02:23:03.634Z,27.12
2018-03-27T02:25:33.123Z,27.13
2018-03-27T02:28:02.060Z,27.14
2018-03-27T02:30:31.378Z,27.11
2018-03-27T02:33:00.993Z,27.11
2018-03-27T02:35:30.088Z,27.08
2018-03-27T02:37:59.205Z,27.09
2018-03-27T02:40:28.344Z,27.08
2018-03-27T02:42:57.333Z,27.07
2018-03-27T02:45:26.453Z,27.03
2018-03-27T02:47:55.893Z,27.04
2018-03-27T02:50:25.004Z,27.04
2018-03-27T02:52:54.105Z,27.02
2018-03-27T02:55:23.221Z,27.02
2018-03-27T02:57:52.109Z,27.01
2018-03-27T03:00:21.208Z,26.97
2018-03-27T03:02:50.785Z,26.97
2018-03-27T03:18:23.535Z,26.27
2018-03-27T03:20:52.810Z,26.06
2018-03-27T03:23:21.913Z,26.03
2018-03-27T03:25:51.033Z,25.96
2018-03-27T03:28:20.177Z,25.88
2018-03-27T03:30:49.545Z,25.84
2018-03-27T03:33:19.029Z,25.79
2018-03-27T03:35:48.153Z,25.80
2018-03-27T03:38:17.260Z,25.85
2018-03-27T03:40:46.722Z,25.94
2018-03-27T03:43:15.817Z,26.02
2018-03-27T03:45:44.933Z,26.09
2018-03-27T03:48:14.402Z,26.21
2018-03-27T03:50:43.507Z,26.30
2018-03-27T03:53:12.625Z,26.27
2018-03-27T03:55:42.108Z,26.24
2018-03-27T03:58:11.247Z,26.30
2018-03-27T04:00:40.357Z,26.38
2018-03-27T04:03:09.811Z,26.49
2018-03-27T04:05:38.932Z,26.58
2018-03-27T04:08:08.030Z,26.67
2018-03-27T04:10:37.314Z,26.81
2018-03-27T04:13:06.408Z,26.90
2018-03-27T04:15:35.605Z,27.04
2018-03-27T04:18:04.721Z,27.22
2018-03-27T04:20:33.821Z,27.31
2018-03-27T04:23:02.922Z,27.36
2018-03-27T04:25:32.288Z,27.43
2018-03-27T04:28:01.390Z,27.54
2018-03-27T04:30:30.502Z,27.73
2018-03-27T04:32:59.969Z,27.95
2018-03-27T04:35:29.067Z,28.13
2018-03-27T04:37:58.181Z,28.33
2018-03-27T04:40:27.699Z,28.42
2018-03-27T04:42:56.866Z,28.58
2018-03-27T04:45:25.900Z,28.71
2018-03-27T04:47:55.382Z,28.81
2018-03-27T04:50:25.042Z,28.88
2018-03-27T04:52:54.159Z,29.00
2018-03-27T04:55:23.707Z,29.10
2018-03-27T04:57:52.811Z,29.20
2018-03-27T05:00:21.931Z,29.26
2018-03-27T05:02:51.690Z,29.25
2018-03-27T05:05:20.569Z,29.26
2018-03-27T05:07:49.687Z,29.32
2018-03-27T05:10:19.092Z,29.37
2018-03-27T05:12:48.200Z,29.54
2018-03-27T05:15:17.304Z,29.57
2018-03-27T05:17:46.772Z,29.59
2018-03-27T05:20:15.889Z,29.71
2018-03-27T05:22:45.067Z,29.82
2018-03-27T05:25:14.217Z,29.94
2018-03-27T05:27:43.330Z,29.97
2018-03-27T05:32:40.831Z,30.15
2018-03-27T05:35:09.973Z,30.12
2018-03-27T05:37:39.081Z,30.06
2018-03-27T05:40:08.505Z,30.07
2018-03-27T05:42:37.607Z,30.17
2018-03-27T05:45:06.711Z,30.20
2018-03-27T05:47:36.222Z,30.23
2018-03-27T05:50:05.386Z,30.32
2018-03-27T05:52:34.511Z,30.45
2018-03-27T05:55:03.736Z,30.48
2018-03-27T05:57:32.859Z,30.47
2018-03-27T06:00:01.763Z,30.60
2018-03-27T06:02:31.209Z,30.64
2018-03-27T06:05:00.329Z,30.71
2018-03-27T06:07:29.433Z,30.80
2018-03-27T06:09:58.798Z,30.81
2018-03-27T06:12:28.006Z,30.75
2018-03-27T06:14:57.112Z,30.78
2018-03-27T06:17:26.574Z,30.69
2018-03-27T06:19:55.484Z,30.72
2018-03-27T06:22:24.597Z,30.79
2018-03-27T06:24:53.747Z,30.83
2018-03-27T06:27:22.924Z,30.91
2018-03-27T06:29:52.218Z,30.89
2018-03-27T06:32:21.663Z,30.90
2018-03-27T06:34:50.881Z,30.92
2018-03-27T06:37:19.977Z,31.02
2018-03-27T06:39:49.098Z,31.06
2018-03-27T06:42:18.278Z,31.10
2018-03-27T06:44:47.566Z,31.09
2018-03-27T06:47:17.077Z,31.09
2018-03-27T06:49:46.194Z,31.08
2018-03-27T06:52:16.090Z,31.01
2018-03-27T06:54:45.261Z,30.96
2018-03-27T06:57:14.368Z,30.95
2018-03-27T06:59:43.484Z,30.95
2018-03-27T07:02:12.987Z,31.02
2018-03-27T07:04:42.093Z,31.04
2018-03-27T07:07:11.214Z,31.02
2018-03-27T07:09:40.766Z,30.98
2018-03-27T07:12:09.908Z,30.98
2018-03-27T07:14:39.035Z,30.98
2018-03-27T07:17:08.400Z,30.92
2018-03-27T07:19:37.866Z,30.98
2018-03-27T07:22:07.007Z,31.08
2018-03-27T07:24:36.455Z,31.25
2018-03-27T07:27:05.556Z,31.15
2018-03-27T07:29:34.917Z,31.26
2018-03-27T07:32:04.343Z,31.26
2018-03-27T07:34:33.578Z,31.19
2018-03-27T07:37:02.698Z,31.12
2018-03-27T07:39:32.186Z,31.14
2018-03-27T07:42:01.295Z,31.14
2018-03-27T07:44:30.417Z,31.11
2018-03-27T07:46:59.952Z,31.01
2018-03-27T07:49:29.116Z,30.84
2018-03-27T07:51:58.387Z,30.67
2018-03-27T07:54:27.518Z,30.59
2018-03-27T07:56:56.636Z,30.54
2018-03-27T07:59:25.754Z,30.58
2018-03-27T08:01:54.882Z,30.56
2018-03-27T08:04:24.014Z,30.54
2018-03-27T08:06:53.181Z,30.51
2018-03-27T08:09:22.442Z,30.36
2018-03-27T08:11:51.361Z,30.33
2018-03-27T08:14:20.461Z,30.22
2018-03-27T08:16:49.613Z,30.21
2018-03-27T08:19:18.722Z,30.25
2018-03-27T08:21:47.895Z,30.24
2018-03-27T08:24:17.078Z,30.25
2018-03-27T08:26:46.405Z,30.23
2018-03-27T08:29:15.504Z,30.17
2018-03-27T08:31:44.968Z,30.08
2018-03-27T08:34:14.109Z,30.00
2018-03-27T08:36:43.246Z,29.95
2018-03-27T08:39:12.411Z,29.94
2018-03-27T08:41:41.377Z,29.92
2018-03-27T08:44:11.249Z,29.87
2018-03-27T08:46:40.436Z,29.91
2018-03-27T08:49:09.641Z,29.93
2018-03-27T08:51:38.763Z,29.92
2018-03-27T08:54:08.264Z,29.92
2018-03-27T08:56:37.389Z,29.95
2018-03-27T08:59:06.531Z,29.94
2018-03-27T09:01:36.057Z,29.95
2018-03-27T09:04:05.974Z,29.93
2018-03-27T09:06:35.124Z,29.91
2018-03-27T09:09:04.026Z,29.96
2018-03-27T09:11:33.132Z,29.83
2018-03-27T09:14:02.090Z,29.70
2018-03-27T09:16:31.034Z,29.67
2018-03-27T09:19:00.155Z,29.55
2018-03-27T09:21:29.451Z,29.57
2018-03-27T09:23:58.587Z,29.58
2018-03-27T09:26:27.689Z,29.49
2018-03-27T09:28:56.693Z,29.38
2018-03-27T09:31:25.804Z,29.36
2018-03-27T09:33:54.936Z,29.38
2018-03-27T09:36:24.437Z,29.27
2018-03-27T09:38:53.553Z,29.08
2018-03-27T09:41:22.733Z,28.96
2018-03-27T09:43:51.849Z,28.97
2018-03-27T09:46:20.955Z,28.85
2018-03-27T09:48:50.073Z,28.54
2018-03-27T09:51:19.188Z,28.30
2018-03-27T09:53:48.293Z,28.20
2018-03-27T09:56:17.402Z,28.19
2018-03-27T09:58:46.614Z,28.12
2018-03-27T10:01:21.135Z,28.00
2018-03-27T10:03:50.335Z,27.83
2018-03-27T10:06:19.673Z,27.75
2018-03-27T10:08:48.781Z,27.72
2018-03-27T10:11:18.115Z,27.64
2018-03-27T10:13:47.237Z,27.64
2018-03-27T10:16:16.351Z,27.71
2018-03-27T10:18:45.605Z,27.72
2018-03-27T10:21:14.714Z,27.86
2018-03-27T10:23:43.824Z,27.90
2018-03-27T10:26:12.953Z,27.99
2018-03-27T10:28:42.059Z,28.08
2018-03-27T10:31:11.191Z,28.18
2018-03-27T10:33:40.316Z,28.25
2018-03-27T10:36:09.416Z,28.27
2018-03-27T10:38:38.553Z,28.19
2018-03-27T10:41:07.674Z,28.07
2018-03-27T10:43:36.789Z,28.04
2018-03-27T10:46:05.884Z,28.06
2018-03-27T10:48:35.008Z,28.17
2018-03-27T10:51:04.131Z,28.19
2018-03-27T10:53:33.292Z,28.27
2018-03-27T10:56:02.418Z,28.35
2018-03-27T10:58:31.538Z,28.33
2018-03-27T11:01:00.637Z,28.38
2018-03-27T11:03:29.787Z,28.48
2018-03-27T11:05:58.892Z,28.50
2018-03-27T11:08:27.998Z,28.55
2018-03-27T11:10:57.437Z,28.68
2018-03-27T11:13:26.556Z,28.63
2018-03-27T11:15:55.661Z,28.62
2018-03-27T11:18:25.119Z,28.54
2018-03-27T11:20:54.227Z,28.41
2018-03-27T11:23:23.377Z,28.39
2018-03-27T11:25:52.677Z,28.39
2018-03-27T11:28:21.800Z,28.43
2018-03-27T11:30:50.897Z,28.37
2018-03-27T11:33:20.090Z,28.46
2018-03-27T11:35:49.194Z,28.41
2018-03-27T11:38:18.316Z,28.42
2018-03-27T11:40:47.438Z,28.53
2018-03-27T11:43:16.567Z,28.34
2018-03-27T11:45:45.675Z,28.30
2018-03-27T11:48:15.177Z,28.38
2018-03-27T11:50:44.284Z,28.34
2018-03-27T11:53:13.381Z,28.25
2018-03-27T11:55:42.516Z,28.17
2018-03-27T11:58:11.629Z,28.17
2018-03-27T12:00:40.812Z,28.29
2018-03-27T12:03:10.261Z,28.25
2018-03-27T12:05:39.403Z,28.19
2018-03-27T12:08:08.537Z,28.16
2018-03-27T12:10:37.655Z,28.11
2018-03-27T12:13:06.773Z,28.12
2018-03-27T12:15:35.883Z,28.16
2018-03-27T12:18:05.074Z,28.28
2018-03-27T12:20:34.173Z,28.30
2018-03-27T12:23:03.290Z,28.31
2018-03-27T12:25:32.413Z,28.42
2018-03-27T12:28:02.184Z,28.66
2018-03-27T12:30:31.310Z,28.78
2018-03-27T12:33:00.225Z,28.96
2018-03-27T12:35:29.359Z,29.11
2018-03-27T12:37:58.474Z,29.29
2018-03-27T12:40:27.613Z,29.28
2018-03-27T12:42:56.717Z,29.45
2018-03-27T12:45:25.882Z,29.55
2018-03-27T12:47:55.021Z,29.70
2018-03-27T12:50:24.198Z,29.76
2018-03-27T12:52:53.301Z,29.85
2018-03-27T12:55:22.448Z,29.98
2018-03-27T12:57:51.453Z,30.02
2018-03-27T13:00:20.592Z,29.94
2018-03-27T13:02:50.100Z,30.07
2018-03-27T13:05:19.104Z,30.12
2018-03-27T13:07:48.210Z,30.19
2018-03-27T13:10:17.674Z,30.27
2018-03-27T13:12:46.790Z,30.36
2018-03-27T13:15:15.903Z,30.43
2018-03-27T13:17:45.079Z,30.36
2018-03-27T13:20:14.220Z,30.52
2018-03-27T13:22:43.345Z,30.54
2018-03-27T13:25:12.312Z,30.67
2018-03-27T13:27:41.412Z,30.74
2018-03-27T13:30:10.365Z,30.85
2018-03-27T13:32:39.513Z,30.79
2018-03-27T13:35:09.262Z,30.65
2018-03-27T13:37:38.365Z,30.67
2018-03-27T13:40:07.281Z,30.53
2018-03-27T13:42:36.253Z,30.60
2018-03-27T13:45:05.261Z,30.68
2018-03-27T13:47:34.390Z,30.60
2018-03-27T13:50:03.515Z,30.69
2018-03-27T13:52:32.637Z,30.74
2018-03-27T13:55:01.779Z,30.86
2018-03-27T13:57:30.913Z,31.00
2018-03-27T14:00:00.038Z,30.93
2018-03-27T14:02:29.598Z,30.92
2018-03-27T14:04:58.621Z,30.92
2018-03-27T14:07:27.729Z,30.93
2018-03-27T14:09:56.849Z,30.83
2018-03-27T14:12:25.966Z,30.73
2018-03-27T14:14:55.076Z,30.62
2018-03-27T14:17:24.222Z,30.63
2018-03-27T14:19:53.322Z,30.62
2018-03-27T14:22:22.429Z,30.63
2018-03-27T14:24:51.552Z,30.58
2018-03-27T14:27:20.669Z,30.64
2018-03-27T14:29:49.783Z,30.89
2018-03-27T14:32:19.280Z,30.99
2018-03-27T14:34:48.439Z,31.06
2018-03-27T14:37:17.364Z,31.21
2018-03-27T14:39:46.799Z,31.32
2018-03-27T14:42:15.770Z,31.42
2018-03-27T14:44:44.903Z,31.52
2018-03-27T14:47:14.227Z,31.62
2018-03-27T14:49:43.338Z,31.65
2018-03-27T14:52:12.480Z,31.79
2018-03-27T14:54:41.413Z,31.94
2018-03-27T14:57:10.535Z,32.00
2018-03-27T14:59:39.671Z,31.92
2018-03-27T15:02:08.820Z,31.84
2018-03-27T15:04:37.945Z,31.87
2018-03-27T15:07:07.071Z,31.92
2018-03-27T15:09:36.194Z,31.99
2018-03-27T15:12:05.300Z,32.09
2018-03-27T15:14:34.410Z,32.22
2018-03-27T15:17:03.342Z,32.26
2018-03-27T15:19:32.474Z,32.31
2018-03-27T15:22:01.583Z,32.20
2018-03-27T15:24:31.062Z,32.24
2018-03-27T15:27:00.173Z,32.25
2018-03-27T15:29:29.117Z,32.26
2018-03-27T15:31:58.249Z,32.26
2018-03-27T15:34:27.358Z,32.17
2018-03-27T15:36:56.457Z,32.23
2018-03-27T15:39:25.665Z,32.22
2018-03-27T15:41:54.789Z,32.18
2018-03-27T15:44:23.918Z,32.24
2018-03-27T15:46:53.054Z,32.30
2018-03-27T15:49:22.156Z,32.39
2018-03-27T15:51:51.274Z,32.41
2018-03-27T15:54:20.393Z,32.58
2018-03-27T15:56:49.518Z,32.64
2018-03-27T15:59:18.629Z,32.71
2018-03-27T16:01:48.129Z,32.80
2018-03-27T16:04:17.257Z,32.86
2018-03-27T16:06:46.370Z,32.83
2018-03-27T16:09:15.493Z,32.87
2018-03-27T16:11:44.599Z,32.93
2018-03-27T16:14:13.703Z,32.87
2018-03-27T16:16:42.819Z,32.87
2018-03-27T16:19:11.938Z,32.78
2018-03-27T16:21:41.081Z,32.76
2018-03-27T16:24:10.199Z,32.75
2018-03-27T16:26:39.344Z,32.75
2018-03-27T16:29:08.465Z,32.76
2018-03-27T16:31:37.623Z,32.75
2018-03-27T16:34:06.502Z,32.72
2018-03-27T16:36:35.711Z,32.69
2018-03-27T16:39:04.536Z,32.61
2018-03-27T16:41:33.657Z,32.60
2018-03-27T16:44:02.688Z,32.60
2018-03-27T16:46:32.847Z,32.71
2018-03-27T16:49:01.970Z,32.78
2018-03-27T16:51:31.069Z,32.79
2018-03-27T16:54:00.344Z,32.82
2018-03-27T16:56:29.715Z,32.79
2018-03-27T16:58:58.669Z,32.70
2018-03-27T17:01:27.685Z,32.63
2018-03-27T17:03:56.649Z,32.57
2018-03-27T17:06:26.333Z,32.49
2018-03-27T17:08:56.293Z,32.37
2018-03-27T17:11:25.405Z,32.22
2018-03-27T17:13:54.540Z,32.13
2018-03-27T17:16:23.669Z,32.04
2018-03-27T17:18:52.530Z,31.89
2018-03-27T17:21:21.834Z,31.75
2018-03-27T17:23:51.014Z,31.63
2018-03-27T17:26:20.125Z,31.58
2018-03-27T17:28:49.238Z,31.51
2018-03-27T17:31:18.629Z,31.48
2018-03-27T17:33:47.740Z,31.38
2018-03-27T17:36:16.844Z,31.33
2018-03-27T17:38:45.993Z,31.25
2018-03-27T17:41:15.092Z,31.16
2018-03-27T17:43:44.190Z,31.10
2018-03-27T17:46:14.045Z,31.02
2018-03-27T17:48:43.145Z,30.93
2018-03-27T17:51:12.251Z,30.85
2018-03-27T17:53:41.431Z,30.79
2018-03-27T17:56:10.338Z,30.71
2018-03-27T17:58:39.465Z,30.67
2018-03-27T18:01:08.382Z,30.62
2018-03-27T18:03:37.392Z,30.51
2018-03-27T18:06:06.392Z,30.43
2018-03-27T18:08:35.393Z,30.37
2018-03-27T18:11:04.363Z,30.32
2018-03-27T18:13:33.452Z,30.28
2018-03-27T18:16:02.586Z,30.21
2018-03-27T18:18:31.692Z,30.19
2018-03-27T18:21:00.802Z,30.21
2018-03-27T18:23:29.929Z,30.17
2018-03-27T18:25:59.037Z,30.18
2018-03-27T18:28:28.146Z,30.20
2018-03-27T18:30:57.290Z,30.20
2018-03-27T18:33:26.553Z,30.21
2018-03-27T18:35:56.285Z,30.27
2018-03-27T18:38:25.408Z,30.31
2018-03-27T18:40:54.514Z,30.33
2018-03-27T18:43:23.627Z,30.38
2018-03-27T18:45:52.562Z,30.44
2018-03-27T18:48:21.669Z,30.51
2018-03-27T18:50:50.773Z,30.60
2018-03-27T18:53:19.939Z,30.65
2018-03-27T18:55:49.049Z,30.71
2018-03-27T18:58:18.938Z,30.84
2018-03-27T19:00:48.502Z,30.95
2018-03-27T19:03:17.613Z,30.97
2018-03-27T19:05:46.720Z,30.85
2018-03-27T19:08:16.189Z,30.80
2018-03-27T19:10:45.314Z,30.76
2018-03-27T19:13:14.316Z,30.80
2018-03-27T19:15:43.440Z,30.85
2018-03-27T19:18:12.542Z,30.89
2018-03-27T19:20:41.677Z,30.96
2018-03-27T19:23:10.767Z,31.05
2018-03-27T19:25:40.053Z,31.15
2018-03-27T19:28:09.150Z,31.25
2018-03-27T19:30:38.277Z,31.28
2018-03-27T19:33:07.458Z,31.36
2018-03-27T19:35:36.554Z,31.44
2018-03-27T19:38:05.681Z,31.48
2018-03-27T19:40:34.778Z,31.49
2018-03-27T19:43:03.875Z,31.53
2018-03-27T19:45:33.026Z,31.57
2018-03-27T19:48:02.062Z,31.65
2018-03-27T19:50:31.165Z,31.84
2018-03-27T19:53:00.526Z,31.92
2018-03-27T19:55:29.663Z,32.06
2018-03-27T19:57:58.820Z,32.24
2018-03-27T20:00:27.946Z,32.34
2018-03-27T20:02:57.049Z,32.48
2018-03-27T20:05:26.184Z,32.54
2018-03-27T20:07:55.593Z,32.43
2018-03-27T20:10:24.707Z,32.36
2018-03-27T20:12:53.817Z,32.22
2018-03-27T20:15:22.940Z,32.13
2018-03-27T20:17:51.897Z,32.10
2018-03-27T20:20:21.024Z,32.00
2018-03-27T20:22:50.201Z,31.95
2018-03-27T20:25:19.326Z,31.89
2018-03-27T20:27:48.425Z,31.84
2018-03-27T20:30:17.566Z,31.79
2018-03-27T20:32:46.678Z,31.72
2018-03-27T20:35:17.078Z,31.68
2018-03-27T20:37:47.226Z,31.62
2018-03-27T20:40:17.413Z,31.60
2018-03-27T20:42:47.764Z,31.54
2018-03-27T20:45:16.876Z,31.49
2018-03-27T20:47:46.375Z,31.46
2018-03-27T20:50:15.793Z,31.43
2018-03-27T20:52:44.842Z,31.41
2018-03-27T20:55:13.861Z,31.34
2018-03-27T20:57:42.873Z,31.31
2018-03-27T21:00:11.989Z,31.26
2018-03-27T21:02:41.065Z,31.21
2018-03-27T21:05:10.577Z,31.18
2018-03-27T21:07:39.884Z,31.12
2018-03-27T21:10:08.928Z,31.10
2018-03-27T21:12:38.432Z,31.04
2018-03-27T21:15:07.540Z,30.99
2018-03-27T21:17:36.438Z,30.95
2018-03-27T21:20:05.565Z,30.90
2018-03-27T21:22:34.673Z,30.88
2018-03-27T21:25:03.609Z,30.85
2018-03-27T21:27:32.805Z,30.82
2018-03-27T21:30:01.909Z,30.80
2018-03-27T21:32:30.937Z,30.75
2018-03-27T21:35:00.131Z,30.70
2018-03-27T21:37:29.205Z,30.68
2018-03-27T21:39:58.304Z,30.65
2018-03-27T21:42:27.431Z,30.62
2018-03-27T21:44:56.540Z,30.59
2018-03-27T21:47:25.651Z,30.55
2018-03-27T21:49:54.781Z,30.53
2018-03-27T21:52:23.898Z,30.51
2018-03-27T21:54:52.811Z,30.47
2018-03-27T21:57:22.653Z,30.45
2018-03-27T21:59:51.768Z,30.42
2018-03-27T22:02:20.878Z,30.37
2018-03-27T22:04:49.878Z,30.35
2018-03-27T22:07:18.843Z,30.33
2018-03-27T22:09:47.943Z,30.30
2018-03-27T22:12:17.066Z,30.26
2018-03-27T22:14:46.037Z,30.23
2018-03-27T22:17:15.134Z,30.22
2018-03-27T22:19:44.256Z,30.21
2018-03-27T22:22:13.373Z,30.18
2018-03-27T22:24:42.478Z,30.15
2018-03-27T22:27:11.659Z,30.13
2018-03-27T22:32:08.761Z,30.08
2018-03-27T22:34:37.886Z,30.07
2018-03-27T22:37:07.199Z,30.05
2018-03-27T22:39:36.332Z,30.01
2018-03-27T22:42:05.273Z,30.00
2018-03-27T22:44:34.261Z,29.99
2018-03-27T22:47:03.361Z,29.97
2018-03-27T22:49:32.527Z,29.94
2018-03-27T22:52:01.625Z,29.92
2018-03-27T22:54:30.729Z,29.90
2018-03-27T22:57:00.389Z,29.90
2018-03-27T22:59:29.525Z,29.87
2018-03-27T23:01:58.636Z,29.86
2018-03-27T23:04:27.561Z,29.84
2018-03-27T23:06:56.669Z,29.82
2018-03-27T23:09:25.656Z,29.81
2018-03-27T23:11:54.956Z,29.80
2018-03-27T23:14:24.129Z,29.79
2018-03-27T23:16:53.195Z,29.77
2018-03-27T23:19:23.190Z,29.75
2018-03-27T23:21:52.881Z,29.71
2018-03-27T23:24:21.981Z,29.73
2018-03-27T23:26:50.948Z,29.69
2018-03-27T23:29:20.100Z,29.70
2018-03-27T23:31:49.200Z,29.67
2018-03-27T23:34:18.689Z,29.65
2018-03-27T23:36:47.808Z,29.64
2018-03-27T23:39:16.918Z,29.63
2018-03-27T23:41:46.172Z,29.63
2018-03-27T23:44:15.271Z,29.60
2018-03-27T23:46:44.185Z,29.57
2018-03-27T23:49:13.374Z,29.56
2018-03-27T23:51:42.485Z,29.56
2018-03-27T23:54:11.581Z,29.55
2018-03-27T23:56:40.715Z,29.53
2018-03-27T23:59:09.816Z,29.52
