createdAt,value
2018-12-31T00:01:36.500Z,34.56
2018-12-31T00:03:51.676Z,34.34
2018-12-31T00:06:04.773Z,35.50
2018-12-31T00:08:19.625Z,35.35
2018-12-31T00:10:33.439Z,35.25
2018-12-31T00:12:41.786Z,35.35
2018-12-31T00:14:56.284Z,34.91
2018-12-31T00:17:05.401Z,35.88
2018-12-31T00:19:19.455Z,35.96
2018-12-31T00:21:28.711Z,36.89
2018-12-31T00:23:35.998Z,36.80
2018-12-31T00:25:54.171Z,36.71
2018-12-31T00:28:13.044Z,37.07
2018-12-31T00:30:29.698Z,36.70
2018-12-31T00:32:45.456Z,37.85
2018-12-31T00:35:02.271Z,37.26
2018-12-31T00:37:19.132Z,37.57
2018-12-31T00:39:36.495Z,38.04
2018-12-31T00:41:54.762Z,36.85
2018-12-31T00:44:02.590Z,36.85
2018-12-31T00:46:10.646Z,36.45
2018-12-31T00:48:21.523Z,36.56
2018-12-31T00:50:30.374Z,36.30
2018-12-31T00:52:40.395Z,36.33
2018-12-31T00:54:47.858Z,35.24
2018-12-31T00:57:01.214Z,35.26
2018-12-31T00:59:12.955Z,35.86
2018-12-31T01:01:25.421Z,35.07
2018-12-31T01:03:33.365Z,35.68
2018-12-31T01:05:44.308Z,35.13
2018-12-31T01:07:50.837Z,36.62
2018-12-31T01:09:57.946Z,36.16
2018-12-31T01:12:05.258Z,36.60
2018-12-31T01:14:13.730Z,36.45
2018-12-31T01:16:25.842Z,36.11
2018-12-31T01:18:33.225Z,36.10
2018-12-31T01:20:47.310Z,36.06
2018-12-31T01:22:57.874Z,35.38
2018-12-31T01:25:12.293Z,34.25
2018-12-31T01:27:26.734Z,32.89
2018-12-31T01:29:43.524Z,31.31
2018-12-31T01:31:52.968Z,32.89
2018-12-31T01:34:00.956Z,33.11
2018-12-31T01:36:12.624Z,33.00
2018-12-31T01:38:24.605Z,33.39
2018-12-31T01:40:37.085Z,32.79
2018-12-31T01:43:24.953Z,32.86
2018-12-31T01:45:42.954Z,32.81
2018-12-31T01:48:10.590Z,32.19
2018-12-31T01:50:27.362Z,31.42
2018-12-31T01:55:10.757Z,31.13
2018-12-31T01:57:28.047Z,30.69
2018-12-31T01:59:42.747Z,30.70
2018-12-31T02:02:05.067Z,30.58
2018-12-31T02:04:16.647Z,31.05
2018-12-31T02:06:43.595Z,31.66
2018-12-31T02:08:52.519Z,30.97
2018-12-31T02:11:04.061Z,31.74
2018-12-31T02:13:12.620Z,31.97
2018-12-31T02:15:39.937Z,32.65
2018-12-31T02:18:10.687Z,32.60
2018-12-31T02:20:19.042Z,32.40
2018-12-31T02:22:28.874Z,31.89
2018-12-31T02:24:40.647Z,31.71
2018-12-31T02:26:50.252Z,32.33
2018-12-31T02:29:01.856Z,32.45
2018-12-31T02:31:12.388Z,32.52
2018-12-31T02:33:21.340Z,31.88
2018-12-31T02:35:29.829Z,31.81
2018-12-31T02:37:41.819Z,31.85
2018-12-31T02:39:53.361Z,31.72
2018-12-31T02:42:19.730Z,32.82
2018-12-31T02:44:13.677Z,32.88
2018-12-31T02:46:26.330Z,33.03
2018-12-31T02:48:34.440Z,33.36
2018-12-31T02:51:06.676Z,32.73
2018-12-31T02:53:17.634Z,32.64
2018-12-31T02:55:33.187Z,32.68
2018-12-31T02:57:47.192Z,32.25
2018-12-31T02:59:59.085Z,31.37
2018-12-31T03:02:11.635Z,31.84
2018-12-31T03:04:34.719Z,31.78
2018-12-31T03:07:01.167Z,32.68
2018-12-31T03:09:15.212Z,32.52
2018-12-31T03:11:29.607Z,32.30
2018-12-31T03:13:36.587Z,32.44
2018-12-31T03:15:44.840Z,32.52
2018-12-31T03:17:56.732Z,32.82
2018-12-31T03:20:12.001Z,32.31
2018-12-31T03:22:31.955Z,32.38
2018-12-31T03:24:43.418Z,32.30
2018-12-31T03:26:52.475Z,32.81
2018-12-31T03:29:01.861Z,32.53
2018-12-31T03:31:10.290Z,32.68
2018-12-31T03:33:27.404Z,33.47
2018-12-31T03:35:37.312Z,33.89
2018-12-31T03:37:48.546Z,33.75
2018-12-31T03:40:05.656Z,33.86
2018-12-31T03:42:14.824Z,33.16
2018-12-31T03:44:29.509Z,34.16
2018-12-31T03:46:37.528Z,33.40
2018-12-31T03:48:48.743Z,32.77
2018-12-31T03:50:59.195Z,33.23
2018-12-31T03:53:15.441Z,34.16
2018-12-31T03:55:27.214Z,33.77
2018-12-31T03:57:36.709Z,33.47
2018-12-31T03:59:48.522Z,33.68
2018-12-31T04:02:01.243Z,33.76
2018-12-31T04:04:15.864Z,33.99
2018-12-31T04:06:24.351Z,32.96
2018-12-31T04:08:37.908Z,33.74
2018-12-31T04:10:48.179Z,33.38
2018-12-31T04:13:00.559Z,33.26
2018-12-31T04:15:10.686Z,33.06
2018-12-31T04:17:19.055Z,33.09
2018-12-31T04:19:30.897Z,32.85
2018-12-31T04:21:41.663Z,33.12
2018-12-31T04:23:48.973Z,32.91
2018-12-31T04:26:01.966Z,34.01
2018-12-31T04:28:29.109Z,33.47
2018-12-31T04:30:26.070Z,32.93
2018-12-31T04:32:41.362Z,33.71
2018-12-31T04:34:53.186Z,33.67
2018-12-31T04:37:03.631Z,34.01
2018-12-31T04:39:16.479Z,32.88
2018-12-31T04:41:25.281Z,33.27
2018-12-31T04:43:33.953Z,33.11
2018-12-31T04:45:43.382Z,32.76
2018-12-31T04:47:56.690Z,33.21
2018-12-31T04:50:06.959Z,34.02
2018-12-31T04:52:17.219Z,33.67
2018-12-31T04:54:27.812Z,32.91
2018-12-31T04:56:41.701Z,34.07
2018-12-31T04:58:52.910Z,33.10
2018-12-31T05:01:16.437Z,33.35
2018-12-31T05:03:25.294Z,33.13
2018-12-31T05:05:40.169Z,32.60
2018-12-31T05:07:51.626Z,32.71
2018-12-31T05:10:08.290Z,32.15
2018-12-31T05:12:18.368Z,32.35
2018-12-31T05:14:33.948Z,31.88
2018-12-31T05:16:45.773Z,31.37
2018-12-31T05:19:02.424Z,31.07
2018-12-31T05:21:11.518Z,30.37
2018-12-31T05:23:21.681Z,31.70
2018-12-31T05:25:38.904Z,32.16
2018-12-31T05:27:50.645Z,31.60
2018-12-31T05:30:00.343Z,32.30
2018-12-31T05:32:12.667Z,31.49
2018-12-31T05:34:23.048Z,33.18
2018-12-31T05:36:35.485Z,33.20
2018-12-31T05:38:52.896Z,32.81
2018-12-31T05:41:03.108Z,32.84
2018-12-31T05:43:18.915Z,33.09
2018-12-31T05:45:28.724Z,33.48
2018-12-31T05:47:37.855Z,33.27
2018-12-31T05:49:47.225Z,33.26
2018-12-31T05:51:59.085Z,33.06
2018-12-31T05:54:07.827Z,33.41
2018-12-31T05:56:17.028Z,33.61
2018-12-31T05:58:27.851Z,33.76
2018-12-31T06:00:38.632Z,33.89
2018-12-31T06:02:48.097Z,33.73
2018-12-31T06:04:56.638Z,33.50
2018-12-31T06:07:08.942Z,33.46
2018-12-31T06:09:18.208Z,33.49
2018-12-31T06:11:30.039Z,32.64
2018-12-31T06:13:37.905Z,32.37
2018-12-31T06:15:49.655Z,31.81
2018-12-31T06:18:09.809Z,31.94
2018-12-31T06:20:27.353Z,32.62
2018-12-31T06:23:16.413Z,32.71
2018-12-31T06:25:46.241Z,33.12
2018-12-31T06:28:12.680Z,33.02
2018-12-31T06:30:20.082Z,33.38
2018-12-31T06:32:30.589Z,32.92
2018-12-31T06:34:39.637Z,33.37
2018-12-31T06:36:47.220Z,33.58
2018-12-31T06:38:55.432Z,33.81
2018-12-31T06:41:02.958Z,33.54
2018-12-31T06:43:10.653Z,33.82
2018-12-31T06:45:18.080Z,33.90
2018-12-31T06:47:26.168Z,34.11
2018-12-31T06:49:33.585Z,34.58
2018-12-31T06:51:41.710Z,34.40
2018-12-31T06:53:49.067Z,34.39
2018-12-31T06:55:57.250Z,34.51
2018-12-31T06:58:04.544Z,34.46
2018-12-31T07:00:12.510Z,34.69
2018-12-31T07:02:19.880Z,34.53
2018-12-31T07:04:27.245Z,34.25
2018-12-31T07:06:34.713Z,34.60
2018-12-31T07:08:42.090Z,33.74
2018-12-31T07:10:49.375Z,34.77
2018-12-31T07:12:56.593Z,34.84
2018-12-31T07:15:03.923Z,34.14
2018-12-31T07:17:12.032Z,34.01
2018-12-31T07:19:19.217Z,33.43
2018-12-31T07:21:26.506Z,33.07
2018-12-31T07:23:33.849Z,33.27
2018-12-31T07:25:40.817Z,32.83
2018-12-31T07:27:48.026Z,33.14
2018-12-31T07:29:56.286Z,33.47
2018-12-31T07:32:03.613Z,33.29
2018-12-31T07:34:10.970Z,33.29
2018-12-31T07:36:18.576Z,33.65
2018-12-31T07:38:26.073Z,33.85
2018-12-31T07:40:33.171Z,34.00
2018-12-31T07:42:40.384Z,33.87
2018-12-31T07:44:48.787Z,34.24
2018-12-31T07:46:56.089Z,34.11
2018-12-31T07:49:03.545Z,34.12
2018-12-31T07:51:11.103Z,34.28
2018-12-31T07:53:18.380Z,34.31
2018-12-31T07:55:25.705Z,34.51
2018-12-31T07:57:32.940Z,34.65
2018-12-31T07:59:40.073Z,34.51
2018-12-31T08:01:47.783Z,34.49
2018-12-31T08:03:54.787Z,34.62
2018-12-31T08:06:01.945Z,34.74
2018-12-31T08:08:09.579Z,34.19
2018-12-31T08:10:16.717Z,34.42
2018-12-31T08:12:23.882Z,33.81
2018-12-31T08:14:31.113Z,33.26
2018-12-31T08:16:39.067Z,32.82
2018-12-31T08:18:46.452Z,33.08
2018-12-31T08:20:53.623Z,32.86
2018-12-31T08:23:00.742Z,32.92
2018-12-31T08:25:08.541Z,33.98
2018-12-31T08:27:15.861Z,33.45
2018-12-31T08:29:23.048Z,33.00
2018-12-31T08:31:30.339Z,32.91
2018-12-31T08:33:37.504Z,33.34
2018-12-31T08:35:45.322Z,33.44
2018-12-31T08:37:52.620Z,33.17
2018-12-31T08:39:59.986Z,33.39
2018-12-31T08:42:08.021Z,33.24
2018-12-31T08:44:15.305Z,33.41
2018-12-31T08:46:22.600Z,33.67
2018-12-31T08:48:30.498Z,33.52
2018-12-31T08:50:37.767Z,33.57
2018-12-31T08:52:45.168Z,33.87
2018-12-31T08:54:52.525Z,33.75
2018-12-31T08:56:59.455Z,33.81
2018-12-31T08:59:06.741Z,33.96
2018-12-31T09:01:14.077Z,33.96
2018-12-31T09:03:21.562Z,34.04
2018-12-31T09:05:28.773Z,34.21
2018-12-31T09:07:36.116Z,34.54
2018-12-31T09:09:43.943Z,35.53
2018-12-31T09:11:51.279Z,33.97
2018-12-31T09:13:58.538Z,33.55
2018-12-31T09:16:05.636Z,33.27
2018-12-31T09:18:12.987Z,34.20
2018-12-31T09:20:22.113Z,33.35
2018-12-31T09:22:29.935Z,33.08
2018-12-31T09:24:44.506Z,33.56
2018-12-31T09:26:46.124Z,33.00
2018-12-31T09:28:53.369Z,33.02
2018-12-31T09:31:00.687Z,33.40
2018-12-31T09:33:07.651Z,33.26
2018-12-31T09:35:14.750Z,33.09
2018-12-31T09:37:21.966Z,33.95
2018-12-31T09:39:29.220Z,34.04
2018-12-31T09:41:36.577Z,33.60
2018-12-31T09:43:44.132Z,33.70
2018-12-31T09:45:51.359Z,34.05
2018-12-31T09:47:58.519Z,34.02
2018-12-31T09:50:05.791Z,34.23
2018-12-31T09:52:14.178Z,34.18
2018-12-31T09:54:21.244Z,34.28
2018-12-31T09:56:29.125Z,34.08
2018-12-31T09:58:36.485Z,34.12
2018-12-31T10:00:43.685Z,34.08
2018-12-31T10:02:51.172Z,34.28
2018-12-31T10:04:58.748Z,34.51
2018-12-31T10:07:06.048Z,34.51
2018-12-31T10:09:13.552Z,34.69
2018-12-31T10:11:20.644Z,34.58
2018-12-31T10:13:28.357Z,34.67
2018-12-31T10:15:35.532Z,34.64
2018-12-31T10:17:42.793Z,34.56
2018-12-31T10:19:50.142Z,35.07
2018-12-31T10:21:57.426Z,34.81
2018-12-31T10:24:04.704Z,34.13
2018-12-31T10:26:11.955Z,34.93
2018-12-31T10:28:19.176Z,33.92
2018-12-31T10:30:26.834Z,33.69
2018-12-31T10:32:34.074Z,33.64
2018-12-31T10:34:41.448Z,33.40
2018-12-31T10:36:48.566Z,33.37
2018-12-31T10:38:55.973Z,32.77
2018-12-31T10:41:03.682Z,33.09
2018-12-31T10:43:10.995Z,34.04
2018-12-31T10:45:19.558Z,34.36
2018-12-31T10:47:26.523Z,34.38
2018-12-31T10:49:33.797Z,34.15
2018-12-31T10:51:41.013Z,34.53
2018-12-31T10:53:48.279Z,34.71
2018-12-31T10:55:55.429Z,34.73
2018-12-31T10:58:02.401Z,34.68
2018-12-31T11:00:09.944Z,34.78
2018-12-31T11:02:17.765Z,34.74
2018-12-31T11:04:25.082Z,34.77
2018-12-31T11:06:32.423Z,35.04
2018-12-31T11:08:39.437Z,35.02
2018-12-31T11:10:46.491Z,34.62
2018-12-31T11:12:53.937Z,35.16
2018-12-31T11:15:01.364Z,34.92
2018-12-31T11:17:08.388Z,34.91
2018-12-31T11:19:16.092Z,34.95
2018-12-31T11:21:23.302Z,35.00
2018-12-31T11:23:30.533Z,35.00
2018-12-31T11:25:37.934Z,35.00
2018-12-31T11:27:45.275Z,35.14
2018-12-31T11:29:53.108Z,35.58
2018-12-31T11:32:00.519Z,35.55
2018-12-31T11:34:07.791Z,35.27
2018-12-31T11:36:34.559Z,34.80
2018-12-31T11:38:41.616Z,34.69
2018-12-31T11:40:49.355Z,33.93
2018-12-31T11:42:56.216Z,34.96
2018-12-31T11:45:03.455Z,34.06
2018-12-31T11:47:10.647Z,33.67
2018-12-31T11:49:17.800Z,34.39
2018-12-31T11:51:25.189Z,33.54
2018-12-31T11:53:32.307Z,33.35
2018-12-31T11:55:39.632Z,32.63
2018-12-31T11:57:46.612Z,32.88
2018-12-31T11:59:53.857Z,33.87
2018-12-31T12:02:00.842Z,34.64
2018-12-31T12:04:08.165Z,34.40
2018-12-31T12:06:15.514Z,34.51
2018-12-31T12:08:22.597Z,34.75
2018-12-31T12:10:29.857Z,34.99
2018-12-31T12:12:37.289Z,34.95
2018-12-31T12:14:44.126Z,34.82
2018-12-31T12:16:51.354Z,34.75
2018-12-31T12:18:58.292Z,34.79
2018-12-31T12:21:05.457Z,35.26
2018-12-31T12:23:12.483Z,35.05
2018-12-31T12:25:19.772Z,35.47
2018-12-31T12:27:27.041Z,35.16
2018-12-31T12:29:35.437Z,35.38
2018-12-31T12:31:42.526Z,35.38
2018-12-31T12:33:49.840Z,35.67
2018-12-31T12:35:57.138Z,35.48
2018-12-31T12:38:05.074Z,35.54
2018-12-31T12:40:12.711Z,34.97
2018-12-31T12:42:19.766Z,34.46
2018-12-31T12:44:26.990Z,34.91
2018-12-31T12:46:34.117Z,33.72
2018-12-31T12:48:41.837Z,34.11
2018-12-31T12:50:48.938Z,33.35
2018-12-31T12:52:56.272Z,33.77
2018-12-31T12:55:03.614Z,33.01
2018-12-31T12:57:10.829Z,33.06
2018-12-31T12:59:18.547Z,33.33
2018-12-31T13:01:25.670Z,33.13
2018-12-31T13:03:32.996Z,32.63
2018-12-31T13:05:40.225Z,33.10
2018-12-31T13:07:47.351Z,34.30
2018-12-31T13:09:55.358Z,32.55
2018-12-31T13:12:02.481Z,32.37
2018-12-31T13:14:09.722Z,32.22
2018-12-31T13:16:17.406Z,32.45
2018-12-31T13:18:24.769Z,32.19
2018-12-31T13:20:32.213Z,32.62
2018-12-31T13:22:39.480Z,32.15
2018-12-31T13:24:46.552Z,32.33
2018-12-31T13:26:53.825Z,32.31
2018-12-31T13:29:01.158Z,33.24
2018-12-31T13:31:08.754Z,34.02
2018-12-31T13:33:18.230Z,33.38
2018-12-31T13:35:26.048Z,33.88
2018-12-31T13:37:33.351Z,33.80
2018-12-31T13:39:40.915Z,34.48
2018-12-31T13:41:48.165Z,34.86
2018-12-31T13:43:55.508Z,35.15
2018-12-31T13:46:03.550Z,35.30
2018-12-31T13:48:10.807Z,35.60
2018-12-31T13:50:17.872Z,35.62
2018-12-31T13:52:25.188Z,35.74
2018-12-31T13:54:32.369Z,35.77
2018-12-31T13:56:39.587Z,35.85
2018-12-31T13:58:46.965Z,36.09
2018-12-31T14:00:54.694Z,36.00
2018-12-31T14:03:02.030Z,35.27
2018-12-31T14:05:09.112Z,35.66
2018-12-31T14:07:16.249Z,34.68
2018-12-31T14:09:23.469Z,35.97
2018-12-31T14:11:36.173Z,34.73
2018-12-31T14:13:43.935Z,33.82
2018-12-31T14:15:51.162Z,35.12
2018-12-31T14:17:58.231Z,35.14
2018-12-31T14:20:05.723Z,35.41
2018-12-31T14:22:13.386Z,35.30
2018-12-31T14:24:20.602Z,35.61
2018-12-31T14:26:28.277Z,35.72
2018-12-31T14:28:36.031Z,35.81
2018-12-31T14:30:43.661Z,35.88
2018-12-31T14:32:50.801Z,36.23
2018-12-31T14:34:59.754Z,36.32
2018-12-31T14:37:07.223Z,36.21
2018-12-31T14:39:14.658Z,36.31
2018-12-31T14:41:21.855Z,36.15
2018-12-31T14:43:29.617Z,36.44
2018-12-31T14:45:36.887Z,36.49
2018-12-31T14:47:44.215Z,36.58
2018-12-31T14:49:51.580Z,36.53
2018-12-31T14:52:01.578Z,36.63
2018-12-31T14:54:08.862Z,36.15
2018-12-31T14:56:16.066Z,36.30
2018-12-31T14:58:24.212Z,36.38
2018-12-31T15:00:31.604Z,36.80
2018-12-31T15:02:38.717Z,36.08
2018-12-31T15:04:46.016Z,36.16
2018-12-31T15:06:53.505Z,36.22
2018-12-31T15:09:02.674Z,35.51
2018-12-31T15:11:09.868Z,34.73
2018-12-31T15:13:17.749Z,34.03
2018-12-31T15:15:25.783Z,35.06
2018-12-31T15:17:32.904Z,34.47
2018-12-31T15:19:40.252Z,35.18
2018-12-31T15:21:49.339Z,35.77
2018-12-31T15:23:57.417Z,35.18
2018-12-31T15:26:06.451Z,35.28
2018-12-31T15:28:13.797Z,35.96
2018-12-31T15:30:20.831Z,35.61
2018-12-31T15:32:28.145Z,35.73
2018-12-31T15:34:35.227Z,35.92
2018-12-31T15:36:42.345Z,36.01
2018-12-31T15:38:50.628Z,36.38
2018-12-31T15:40:57.965Z,36.33
2018-12-31T15:43:06.119Z,36.58
2018-12-31T15:45:14.007Z,36.75
2018-12-31T15:47:21.111Z,37.11
2018-12-31T15:49:28.912Z,37.29
2018-12-31T15:51:35.945Z,36.57
2018-12-31T15:53:43.237Z,37.12
2018-12-31T15:55:51.522Z,36.81
2018-12-31T15:57:58.640Z,37.26
2018-12-31T16:00:05.703Z,37.26
2018-12-31T16:02:13.114Z,36.66
2018-12-31T16:04:20.858Z,36.97
2018-12-31T16:06:28.208Z,37.23
2018-12-31T16:08:35.452Z,36.98
2018-12-31T16:10:42.660Z,37.64
2018-12-31T16:12:49.653Z,37.10
2018-12-31T16:14:56.905Z,37.34
2018-12-31T16:17:04.271Z,37.35
2018-12-31T16:19:11.722Z,37.16
2018-12-31T16:21:18.877Z,37.27
2018-12-31T16:23:26.240Z,36.57
2018-12-31T16:25:33.379Z,36.31
2018-12-31T16:27:40.506Z,35.20
2018-12-31T16:29:47.813Z,34.90
2018-12-31T16:31:55.117Z,34.91
2018-12-31T16:34:02.149Z,35.78
2018-12-31T16:36:09.449Z,34.88
2018-12-31T16:38:16.884Z,34.44
2018-12-31T16:40:24.364Z,34.08
2018-12-31T16:44:45.822Z,34.04
2018-12-31T16:46:53.135Z,34.04
2018-12-31T16:49:00.358Z,33.96
2018-12-31T16:51:07.675Z,33.97
2018-12-31T16:53:14.880Z,33.90
2018-12-31T16:55:22.643Z,33.87
2018-12-31T16:57:29.810Z,33.70
2018-12-31T16:59:38.587Z,33.78
2018-12-31T17:01:46.139Z,33.80
2018-12-31T17:03:54.029Z,33.98
2018-12-31T17:06:01.321Z,33.82
2018-12-31T17:08:23.484Z,33.84
2018-12-31T17:10:30.780Z,34.00
2018-12-31T17:12:38.071Z,33.92
2018-12-31T17:14:45.126Z,33.96
2018-12-31T17:16:52.447Z,33.84
2018-12-31T17:18:59.699Z,33.82
2018-12-31T17:21:07.123Z,33.97
2018-12-31T17:23:15.320Z,33.75
2018-12-31T17:25:22.621Z,33.74
2018-12-31T17:27:30.553Z,33.72
2018-12-31T17:29:37.914Z,33.62
2018-12-31T17:31:44.952Z,33.69
2018-12-31T17:33:52.204Z,33.65
2018-12-31T17:36:00.080Z,33.72
2018-12-31T17:38:07.295Z,33.81
2018-12-31T17:40:14.506Z,33.73
2018-12-31T17:42:21.517Z,33.63
2018-12-31T17:44:28.901Z,33.59
2018-12-31T17:46:37.713Z,33.55
2018-12-31T17:48:45.204Z,33.76
2018-12-31T17:50:52.719Z,33.72
2018-12-31T17:53:00.084Z,33.66
2018-12-31T17:55:07.476Z,33.90
2018-12-31T17:57:14.487Z,33.78
2018-12-31T17:59:21.711Z,33.81
2018-12-31T18:01:29.041Z,33.43
2018-12-31T18:03:36.982Z,33.31
2018-12-31T18:05:44.115Z,33.07
2018-12-31T18:07:51.238Z,32.75
2018-12-31T18:09:59.109Z,32.35
2018-12-31T18:12:06.526Z,32.33
2018-12-31T18:14:13.732Z,32.47
2018-12-31T18:16:20.838Z,32.66
2018-12-31T18:18:28.259Z,32.43
2018-12-31T18:20:43.047Z,32.46
2018-12-31T18:22:50.304Z,32.44
2018-12-31T18:24:57.622Z,32.41
2018-12-31T18:27:05.075Z,32.59
2018-12-31T18:29:12.783Z,32.28
2018-12-31T18:31:20.154Z,31.63
2018-12-31T18:33:27.132Z,31.93
2018-12-31T18:35:34.537Z,31.54
2018-12-31T18:37:42.827Z,31.41
2018-12-31T18:39:50.728Z,31.72
2018-12-31T18:41:57.960Z,31.57
2018-12-31T18:44:05.288Z,31.52
2018-12-31T18:46:13.103Z,32.05
2018-12-31T18:48:22.033Z,32.31
2018-12-31T18:50:31.574Z,32.36
2018-12-31T18:52:39.570Z,32.82
2018-12-31T18:54:47.088Z,32.86
2018-12-31T18:56:54.229Z,33.34
2018-12-31T18:59:01.385Z,34.49
2018-12-31T19:01:08.878Z,32.76
2018-12-31T19:03:15.918Z,32.74
2018-12-31T19:05:27.163Z,33.49
2018-12-31T19:07:34.120Z,32.08
2018-12-31T19:09:41.368Z,31.75
2018-12-31T19:11:48.394Z,31.52
2018-12-31T19:13:55.616Z,31.62
2018-12-31T19:16:02.964Z,31.50
2018-12-31T19:18:38.729Z,31.52
2018-12-31T19:20:47.866Z,31.58
2018-12-31T19:23:05.487Z,31.78
2018-12-31T19:25:14.877Z,32.29
2018-12-31T19:27:25.471Z,32.01
2018-12-31T19:29:37.142Z,33.93
2018-12-31T19:31:51.884Z,32.04
2018-12-31T19:33:58.974Z,32.57
2018-12-31T19:36:06.091Z,32.22
2018-12-31T19:38:13.960Z,32.00
2018-12-31T19:40:23.797Z,31.96
2018-12-31T19:42:31.224Z,31.89
2018-12-31T19:44:38.599Z,32.11
2018-12-31T19:46:45.855Z,31.84
2018-12-31T19:48:53.168Z,31.98
2018-12-31T19:51:00.465Z,32.46
2018-12-31T19:53:07.586Z,32.16
2018-12-31T19:55:14.961Z,32.52
2018-12-31T19:57:22.238Z,32.57
2018-12-31T19:59:29.566Z,32.31
2018-12-31T20:01:36.521Z,32.25
2018-12-31T20:03:43.791Z,31.85
2018-12-31T20:05:50.996Z,31.59
2018-12-31T20:07:58.373Z,31.37
2018-12-31T20:10:06.457Z,32.18
2018-12-31T20:12:13.708Z,31.32
2018-12-31T20:14:21.105Z,31.20
2018-12-31T20:16:28.543Z,30.87
2018-12-31T20:18:42.982Z,30.95
2018-12-31T20:21:00.182Z,31.20
2018-12-31T20:23:35.185Z,31.25
2018-12-31T20:25:38.518Z,31.58
2018-12-31T20:27:45.667Z,31.58
2018-12-31T20:29:52.957Z,31.61
2018-12-31T20:32:00.267Z,31.68
2018-12-31T20:34:07.444Z,31.60
2018-12-31T20:36:14.503Z,32.54
2018-12-31T20:38:22.125Z,32.07
2018-12-31T20:40:29.345Z,31.46
2018-12-31T20:42:36.682Z,31.94
2018-12-31T20:44:54.616Z,31.55
2018-12-31T20:47:03.517Z,32.18
2018-12-31T20:49:10.847Z,32.16
2018-12-31T20:51:18.802Z,31.96
2018-12-31T20:53:26.615Z,32.20
2018-12-31T20:55:33.881Z,31.90
2018-12-31T20:57:42.207Z,32.46
2018-12-31T20:59:56.592Z,32.03
2018-12-31T21:02:07.984Z,32.23
2018-12-31T21:04:15.088Z,32.29
2018-12-31T21:06:24.940Z,32.45
2018-12-31T21:08:32.670Z,32.29
2018-12-31T21:10:53.916Z,32.10
2018-12-31T21:13:01.082Z,32.28
2018-12-31T21:15:09.759Z,32.32
2018-12-31T21:17:16.998Z,32.66
2018-12-31T21:19:24.374Z,32.42
2018-12-31T21:21:31.683Z,32.20
2018-12-31T21:23:38.774Z,31.77
2018-12-31T21:25:46.009Z,31.45
2018-12-31T21:27:53.366Z,31.27
2018-12-31T21:30:00.727Z,30.97
2018-12-31T21:32:08.672Z,31.46
2018-12-31T21:34:35.565Z,31.45
2018-12-31T21:36:42.621Z,31.44
2018-12-31T21:38:49.828Z,31.59
2018-12-31T21:40:57.237Z,31.80
2018-12-31T21:43:04.215Z,32.10
2018-12-31T21:45:12.112Z,32.07
2018-12-31T21:47:19.306Z,31.88
2018-12-31T21:49:26.633Z,32.21
2018-12-31T21:51:33.964Z,32.41
2018-12-31T21:53:41.451Z,32.18
2018-12-31T21:55:49.099Z,32.25
2018-12-31T21:57:56.180Z,31.94
2018-12-31T22:00:04.428Z,32.18
2018-12-31T22:02:11.796Z,32.17
2018-12-31T22:04:18.930Z,32.46
2018-12-31T22:06:26.118Z,32.62
2018-12-31T22:08:33.426Z,32.71
2018-12-31T22:10:40.510Z,32.41
2018-12-31T22:12:47.692Z,32.57
2018-12-31T22:14:54.951Z,32.57
2018-12-31T22:17:02.361Z,32.36
2018-12-31T22:19:09.678Z,32.42
2018-12-31T22:21:17.742Z,32.42
2018-12-31T22:23:36.747Z,32.20
2018-12-31T22:25:43.967Z,32.28
2018-12-31T22:27:51.215Z,32.71
2018-12-31T22:29:58.551Z,32.99
2018-12-31T22:32:06.404Z,33.13
2018-12-31T22:34:13.741Z,33.03
2018-12-31T22:36:20.841Z,32.82
2018-12-31T22:38:27.982Z,33.14
2018-12-31T22:40:36.299Z,32.97
2018-12-31T22:42:44.052Z,33.30
2018-12-31T22:44:51.260Z,33.07
2018-12-31T22:46:58.604Z,33.29
2018-12-31T22:49:06.097Z,33.12
2018-12-31T22:51:13.215Z,33.47
2018-12-31T22:53:20.631Z,33.49
2018-12-31T22:55:46.793Z,33.07
2018-12-31T22:57:54.097Z,32.67
2018-12-31T23:00:01.779Z,32.58
2018-12-31T23:02:10.353Z,31.96
2018-12-31T23:04:17.561Z,31.58
2018-12-31T23:06:24.901Z,32.89
2018-12-31T23:08:32.060Z,33.01
2018-12-31T23:10:39.320Z,33.46
2018-12-31T23:12:46.328Z,32.37
2018-12-31T23:14:53.624Z,32.30
2018-12-31T23:17:04.027Z,31.87
2018-12-31T23:19:11.609Z,31.97
2018-12-31T23:21:19.237Z,32.74
2018-12-31T23:23:26.217Z,32.60
2018-12-31T23:25:33.409Z,32.98
2018-12-31T23:27:40.546Z,33.01
2018-12-31T23:29:47.673Z,33.38
2018-12-31T23:31:55.342Z,33.11
2018-12-31T23:34:03.121Z,33.37
2018-12-31T23:36:12.317Z,33.03
2018-12-31T23:38:19.234Z,33.53
2018-12-31T23:40:26.301Z,33.38
2018-12-31T23:42:33.298Z,33.32
2018-12-31T23:44:40.588Z,34.55
2018-12-31T23:46:48.684Z,33.65
2018-12-31T23:48:55.980Z,33.56
2018-12-31T23:51:03.393Z,33.85
2018-12-31T23:53:10.927Z,33.40
2018-12-31T23:55:17.969Z,33.80
2018-12-31T23:57:25.366Z,33.76
2018-12-31T23:59:32.587Z,32.99
