createdAt,value
2022-09-12T00:05:48.033Z,78.87
2022-09-12T00:11:49.857Z,80.43
2022-09-12T00:17:51.953Z,80.72
2022-09-12T00:23:54.117Z,80.74
2022-09-12T00:29:55.935Z,80.55
2022-09-12T00:35:57.785Z,79.00
2022-09-12T00:41:59.709Z,79.68
2022-09-12T00:48:04.695Z,78.63
2022-09-12T00:54:14.559Z,78.84
2022-09-12T01:00:38.817Z,77.79
2022-09-12T01:06:43.460Z,78.72
2022-09-12T01:12:45.815Z,80.22
2022-09-12T01:33:13.217Z,80.69
2022-09-12T01:52:51.216Z,81.19
2022-09-12T01:59:22.596Z,81.34
2022-09-12T02:18:48.830Z,80.93
2022-09-12T02:24:55.788Z,81.68
2022-09-12T02:37:52.047Z,78.86
2022-09-12T02:43:54.198Z,78.32
2022-09-12T02:49:57.278Z,77.20
2022-09-12T02:55:59.401Z,76.84
2022-09-12T03:02:16.470Z,75.81
2022-09-12T03:08:27.411Z,75.64
2022-09-12T03:14:53.006Z,75.84
2022-09-12T03:21:28.369Z,76.05
2022-09-12T03:27:49.779Z,75.39
2022-09-12T03:40:08.643Z,74.88
2022-09-12T03:46:11.969Z,74.09
2022-09-12T03:52:13.715Z,74.75
2022-09-12T03:58:15.576Z,75.29
2022-09-12T04:04:17.480Z,75.45
2022-09-12T04:10:19.462Z,75.15
2022-09-12T04:16:24.989Z,75.11
2022-09-12T04:22:27.266Z,73.44
2022-09-12T04:28:30.285Z,73.65
2022-09-12T04:34:32.655Z,73.80
2022-09-12T04:40:34.474Z,74.19
2022-09-12T04:46:39.453Z,73.00
2022-09-12T04:52:42.424Z,71.76
2022-09-12T04:58:44.456Z,72.85
2022-09-12T05:04:47.090Z,72.72
2022-09-12T05:10:48.924Z,73.50
2022-09-12T05:16:50.747Z,72.85
2022-09-12T05:22:52.585Z,71.11
2022-09-12T05:28:55.301Z,71.38
2022-09-12T05:34:57.088Z,72.53
2022-09-12T05:41:17.491Z,71.63
2022-09-12T05:47:20.912Z,71.28
2022-09-12T05:53:29.992Z,71.22
2022-09-12T05:59:35.162Z,70.67
2022-09-12T06:11:59.080Z,70.82
2022-09-12T06:30:41.433Z,69.42
2022-09-12T06:43:16.094Z,68.84
2022-09-12T07:02:27.188Z,68.85
2022-09-12T07:08:32.624Z,66.70
2022-09-12T07:21:02.531Z,65.20
2022-09-12T07:27:04.494Z,67.24
2022-09-12T07:33:17.028Z,67.85
2022-09-12T07:39:22.869Z,67.44
2022-09-12T07:45:28.430Z,65.35
2022-09-12T07:51:31.667Z,65.04
2022-09-12T08:03:58.261Z,65.71
2022-09-12T08:10:02.674Z,65.07
2022-09-12T08:16:07.471Z,65.65
2022-09-12T08:22:16.894Z,65.58
2022-09-12T08:28:22.827Z,65.85
2022-09-12T08:48:39.067Z,64.41
2022-09-12T08:54:48.981Z,63.73
2022-09-12T09:01:17.083Z,63.19
2022-09-12T09:07:50.951Z,64.33
2022-09-12T09:14:29.412Z,64.63
2022-09-12T09:28:07.343Z,64.01
2022-09-12T09:34:31.368Z,61.97
2022-09-12T09:40:57.273Z,61.86
2022-09-12T09:47:04.783Z,62.16
2022-09-12T09:53:23.497Z,62.67
2022-09-12T09:59:42.954Z,61.03
2022-09-12T10:06:02.337Z,60.43
2022-09-12T10:12:40.826Z,60.68
2022-09-12T10:18:44.060Z,60.97
2022-09-12T10:25:02.267Z,60.01
2022-09-12T10:31:29.880Z,60.27
2022-09-12T10:37:53.865Z,59.72
2022-09-12T10:50:43.475Z,59.01
2022-09-12T10:57:14.660Z,59.23
2022-09-12T11:03:40.942Z,58.16
2022-09-12T11:10:02.614Z,58.66
2022-09-12T11:16:17.277Z,58.64
2022-09-12T11:22:37.098Z,56.85
2022-09-12T11:29:14.217Z,57.93
2022-09-12T11:35:17.674Z,57.73
2022-09-12T11:47:52.529Z,57.34
2022-09-12T11:54:21.257Z,56.84
2022-09-12T12:00:36.481Z,57.30
2022-09-12T12:06:54.209Z,57.79
2022-09-12T12:12:58.366Z,58.31
2022-09-12T12:19:17.774Z,57.39
2022-09-12T12:25:22.924Z,57.77
2022-09-12T12:31:37.616Z,57.83
2022-09-12T12:37:40.380Z,58.42
2022-09-12T12:43:45.902Z,58.85
2022-09-12T12:50:06.464Z,58.71
2022-09-12T12:56:30.571Z,58.00
2022-09-12T13:02:44.413Z,58.07
2022-09-12T13:09:01.447Z,57.70
2022-09-12T13:15:54.456Z,57.51
2022-09-12T13:22:09.414Z,58.38
2022-09-12T13:28:11.446Z,56.93
2022-09-12T13:34:21.101Z,57.29
2022-09-12T13:40:48.732Z,57.88
2022-09-12T13:46:53.311Z,57.81
2022-09-12T13:53:02.176Z,58.04
2022-09-12T13:59:12.556Z,57.87
2022-09-12T14:05:22.707Z,57.33
2022-09-12T14:11:38.685Z,58.11
2022-09-12T14:23:58.161Z,59.80
2022-09-12T14:30:09.165Z,60.41
2022-09-12T14:36:36.663Z,60.76
2022-09-12T14:42:41.359Z,60.80
2022-09-12T14:49:00.287Z,60.39
2022-09-12T14:55:03.808Z,61.39
2022-09-12T15:01:08.688Z,62.02
2022-09-12T15:07:42.908Z,61.88
2022-09-12T15:13:44.780Z,62.40
2022-09-12T15:19:46.515Z,62.86
2022-09-12T15:25:48.368Z,62.78
2022-09-12T15:31:51.861Z,62.68
2022-09-12T15:37:53.506Z,61.87
2022-09-12T15:43:55.174Z,62.24
2022-09-12T15:49:56.782Z,62.69
2022-09-12T15:55:58.434Z,62.51
2022-09-12T16:02:00.266Z,63.25
2022-09-12T16:08:03.556Z,63.83
2022-09-12T16:14:05.876Z,64.25
2022-09-12T16:20:08.255Z,64.78
2022-09-12T16:26:09.941Z,64.98
2022-09-12T16:38:29.226Z,66.23
2022-09-12T16:44:34.721Z,66.00
2022-09-12T16:50:36.655Z,66.89
2022-09-12T16:56:39.105Z,66.95
2022-09-12T18:03:09.700Z,59.37
2022-09-12T18:09:11.368Z,59.78
2022-09-12T18:15:13.063Z,60.14
2022-09-12T18:21:14.679Z,60.15
2022-09-12T18:27:16.391Z,60.44
2022-09-12T18:33:21.994Z,60.23
2022-09-12T19:16:43.719Z,68.57
2022-09-12T19:48:20.840Z,68.67
2022-09-12T19:54:28.027Z,69.05
2022-09-12T20:32:33.471Z,69.54
2022-09-12T21:43:30.257Z,73.84
2022-09-12T22:08:53.804Z,76.53
2022-09-12T22:15:29.339Z,77.58
2022-09-12T22:21:30.627Z,77.64
2022-09-12T22:34:04.079Z,77.69
2022-09-12T22:40:06.883Z,77.39
2022-09-12T22:46:14.998Z,77.52
2022-09-12T22:52:26.759Z,77.74
2022-09-12T22:58:41.897Z,77.31
2022-09-12T23:51:26.511Z,78.36
