createdAt,value
2019-01-13T00:00:03.713Z,0.00
2019-01-13T00:01:03.803Z,0.00
2019-01-13T00:02:03.894Z,0.00
2019-01-13T00:03:03.980Z,0.00
2019-01-13T00:04:04.070Z,0.00
2019-01-13T00:05:04.156Z,0.00
2019-01-13T00:06:04.245Z,0.00
2019-01-13T00:07:04.333Z,0.00
2019-01-13T00:08:04.424Z,0.00
2019-01-13T00:09:04.510Z,0.00
2019-01-13T00:10:04.604Z,0.00
2019-01-13T00:11:04.686Z,0.00
2019-01-13T00:12:04.777Z,0.00
2019-01-13T00:13:04.863Z,0.00
2019-01-13T00:14:04.952Z,0.00
2019-01-13T00:15:05.052Z,0.00
2019-01-13T00:16:05.129Z,0.00
2019-01-13T00:17:05.220Z,0.00
2019-01-13T00:18:05.306Z,0.00
2019-01-13T00:19:05.401Z,0.00
2019-01-13T00:20:05.489Z,0.00
2019-01-13T00:21:05.579Z,0.00
2019-01-13T00:22:05.667Z,0.00
2019-01-13T00:23:05.758Z,0.00
2019-01-13T00:24:05.850Z,0.00
2019-01-13T00:25:05.939Z,0.00
2019-01-13T00:26:06.026Z,0.00
2019-01-13T00:27:06.126Z,0.00
2019-01-13T00:28:06.201Z,0.00
2019-01-13T00:29:06.287Z,0.00
2019-01-13T00:30:06.379Z,0.00
2019-01-13T00:31:06.469Z,0.00
2019-01-13T00:32:06.561Z,0.00
2019-01-13T00:33:06.643Z,0.00
2019-01-13T00:34:06.736Z,0.00
2019-01-13T00:35:06.828Z,0.00
2019-01-13T00:36:06.915Z,0.00
2019-01-13T00:37:07.008Z,0.00
2019-01-13T00:38:07.097Z,0.00
2019-01-13T00:39:07.184Z,0.00
2019-01-13T00:40:07.271Z,0.00
2019-01-13T00:41:07.360Z,0.00
2019-01-13T00:42:07.449Z,0.00
2019-01-13T00:43:07.540Z,0.00
2019-01-13T00:44:07.625Z,0.00
2019-01-13T00:45:07.717Z,0.00
2019-01-13T00:46:07.807Z,0.00
2019-01-13T00:47:07.898Z,0.00
2019-01-13T00:48:07.987Z,0.00
2019-01-13T00:49:08.074Z,0.00
2019-01-13T00:50:08.165Z,0.00
2019-01-13T00:51:08.254Z,0.00
2019-01-13T00:52:08.340Z,0.00
2019-01-13T00:53:08.430Z,0.00
2019-01-13T00:54:08.516Z,0.00
2019-01-13T00:55:08.605Z,0.00
2019-01-13T00:56:08.691Z,0.00
2019-01-13T00:57:08.780Z,0.00
2019-01-13T00:58:08.868Z,0.00
2019-01-13T00:59:08.956Z,0.00
2019-01-13T01:00:09.047Z,0.00
2019-01-13T01:01:09.130Z,0.00
2019-01-13T01:02:09.224Z,0.00
2019-01-13T01:03:09.304Z,0.00
2019-01-13T01:04:09.391Z,0.00
2019-01-13T01:05:09.482Z,0.00
2019-01-13T01:06:09.565Z,0.00
2019-01-13T01:07:09.659Z,0.00
2019-01-13T01:08:09.757Z,0.00
2019-01-13T01:09:09.837Z,0.00
2019-01-13T01:10:09.923Z,0.00
2019-01-13T01:11:10.015Z,0.00
2019-01-13T01:12:10.099Z,0.00
2019-01-13T01:13:10.185Z,0.00
2019-01-13T01:14:10.274Z,0.00
2019-01-13T01:15:10.365Z,0.00
2019-01-13T01:16:10.456Z,0.00
2019-01-13T01:17:10.538Z,0.00
2019-01-13T01:18:10.632Z,0.00
2019-01-13T01:19:10.720Z,0.00
2019-01-13T01:20:10.807Z,0.00
2019-01-13T01:21:10.896Z,0.00
2019-01-13T01:22:10.984Z,0.00
2019-01-13T01:23:11.073Z,0.00
2019-01-13T01:24:11.167Z,0.00
2019-01-13T01:25:11.255Z,0.00
2019-01-13T01:26:11.344Z,0.00
2019-01-13T01:27:11.431Z,0.00
2019-01-13T01:28:11.521Z,0.00
2019-01-13T01:29:11.613Z,0.00
2019-01-13T01:30:11.704Z,0.00
2019-01-13T01:31:11.789Z,0.00
2019-01-13T01:32:11.874Z,0.00
2019-01-13T01:33:11.964Z,0.00
2019-01-13T01:34:12.055Z,0.00
2019-01-13T01:35:12.140Z,0.00
2019-01-13T01:36:12.229Z,0.00
2019-01-13T01:37:12.317Z,0.00
2019-01-13T01:38:12.411Z,0.00
2019-01-13T01:39:12.495Z,0.00
2019-01-13T01:40:12.581Z,0.00
2019-01-13T01:41:12.672Z,0.00
2019-01-13T01:42:12.761Z,0.00
2019-01-13T01:43:12.854Z,0.00
2019-01-13T01:44:12.942Z,0.00
2019-01-13T01:45:13.030Z,0.00
2019-01-13T01:46:13.143Z,0.00
2019-01-13T01:47:13.221Z,0.00
2019-01-13T01:48:13.301Z,0.00
2019-01-13T01:49:13.406Z,0.00
2019-01-13T01:50:13.501Z,0.00
2019-01-13T01:51:13.589Z,0.00
2019-01-13T01:52:13.717Z,0.00
2019-01-13T01:53:13.805Z,0.00
2019-01-13T01:54:13.895Z,0.00
2019-01-13T01:55:13.984Z,0.00
2019-01-13T01:56:14.073Z,0.00
2019-01-13T01:57:14.160Z,0.00
2019-01-13T01:58:14.249Z,0.00
2019-01-13T01:59:14.339Z,0.00
2019-01-13T02:00:14.427Z,0.00
2019-01-13T02:01:14.513Z,0.00
2019-01-13T02:02:14.601Z,0.00
2019-01-13T02:03:14.710Z,0.00
2019-01-13T02:04:14.796Z,0.00
2019-01-13T02:05:14.874Z,0.00
2019-01-13T02:06:14.962Z,0.00
2019-01-13T02:07:15.051Z,0.00
2019-01-13T02:08:15.145Z,0.00
2019-01-13T02:09:15.238Z,0.00
2019-01-13T02:10:15.326Z,0.00
2019-01-13T02:11:15.416Z,0.00
2019-01-13T02:12:15.505Z,0.00
2019-01-13T02:13:15.591Z,0.00
2019-01-13T02:14:15.681Z,0.00
2019-01-13T02:15:15.769Z,0.00
2019-01-13T02:16:15.853Z,0.00
2019-01-13T02:17:15.943Z,0.00
2019-01-13T02:18:16.029Z,0.00
2019-01-13T02:19:16.119Z,0.00
2019-01-13T02:20:16.206Z,0.00
2019-01-13T02:21:16.291Z,0.00
2019-01-13T02:22:16.385Z,0.00
2019-01-13T02:23:16.475Z,0.00
2019-01-13T02:24:16.566Z,0.00
2019-01-13T02:25:16.658Z,0.00
2019-01-13T02:26:16.746Z,0.00
2019-01-13T02:27:16.837Z,0.00
2019-01-13T02:28:16.935Z,0.00
2019-01-13T02:29:17.009Z,0.00
2019-01-13T02:30:17.100Z,0.00
2019-01-13T02:31:17.194Z,0.00
2019-01-13T02:32:17.279Z,0.00
2019-01-13T02:33:17.386Z,0.00
2019-01-13T02:34:17.475Z,0.00
2019-01-13T02:35:17.565Z,0.00
2019-01-13T02:36:17.652Z,0.00
2019-01-13T02:37:17.743Z,0.00
2019-01-13T02:38:17.839Z,0.00
2019-01-13T02:39:17.924Z,0.00
2019-01-13T02:40:18.012Z,0.00
2019-01-13T02:41:18.097Z,0.00
2019-01-13T02:42:18.185Z,0.00
2019-01-13T02:43:18.275Z,0.00
2019-01-13T02:44:18.366Z,0.00
2019-01-13T02:45:18.455Z,0.00
2019-01-13T02:46:18.538Z,0.00
2019-01-13T02:47:18.629Z,0.00
2019-01-13T02:48:18.712Z,0.00
2019-01-13T02:49:18.802Z,0.00
2019-01-13T02:50:18.896Z,0.00
2019-01-13T02:51:18.988Z,0.00
2019-01-13T02:52:19.067Z,0.00
2019-01-13T02:53:19.160Z,0.00
2019-01-13T02:54:19.249Z,0.00
2019-01-13T02:55:19.338Z,0.00
2019-01-13T02:56:19.426Z,0.00
2019-01-13T02:57:19.515Z,0.00
2019-01-13T02:58:19.609Z,0.00
2019-01-13T02:59:19.690Z,0.00
2019-01-13T03:00:19.782Z,0.00
2019-01-13T03:01:19.875Z,0.00
2019-01-13T03:02:19.961Z,0.00
2019-01-13T03:03:20.045Z,0.00
2019-01-13T03:04:20.152Z,0.00
2019-01-13T03:05:20.231Z,0.00
2019-01-13T03:06:20.314Z,0.00
2019-01-13T03:07:20.404Z,0.00
2019-01-13T03:08:20.492Z,0.00
2019-01-13T03:09:20.582Z,0.00
2019-01-13T03:10:20.672Z,0.00
2019-01-13T03:11:20.758Z,0.00
2019-01-13T03:12:20.851Z,0.00
2019-01-13T03:13:20.941Z,0.00
2019-01-13T03:14:21.028Z,0.00
2019-01-13T03:15:21.116Z,0.00
2019-01-13T03:16:21.202Z,0.00
2019-01-13T03:17:21.284Z,0.00
2019-01-13T03:18:21.382Z,0.00
2019-01-13T03:19:21.483Z,0.00
2019-01-13T03:20:21.564Z,0.00
2019-01-13T03:21:21.653Z,0.00
2019-01-13T03:22:21.749Z,0.00
2019-01-13T03:23:21.831Z,0.00
2019-01-13T03:24:21.922Z,0.00
2019-01-13T03:25:22.009Z,0.00
2019-01-13T03:26:22.096Z,0.00
2019-01-13T03:27:22.197Z,0.00
2019-01-13T03:28:22.274Z,0.00
2019-01-13T03:29:22.376Z,0.00
2019-01-13T03:30:22.591Z,0.00
2019-01-13T03:31:22.567Z,0.00
2019-01-13T03:32:22.647Z,0.00
2019-01-13T03:33:22.738Z,0.00
2019-01-13T03:34:22.825Z,0.00
2019-01-13T03:35:22.917Z,0.00
2019-01-13T03:36:23.003Z,0.00
2019-01-13T03:37:23.089Z,0.00
2019-01-13T03:38:23.177Z,0.00
2019-01-13T03:39:23.270Z,0.00
2019-01-13T03:40:23.355Z,0.00
2019-01-13T03:41:23.441Z,0.00
2019-01-13T03:42:23.525Z,0.00
2019-01-13T03:43:23.613Z,0.00
2019-01-13T03:44:23.697Z,0.00
2019-01-13T03:45:23.788Z,0.00
2019-01-13T03:46:23.875Z,0.00
2019-01-13T03:47:23.966Z,0.00
2019-01-13T03:48:24.052Z,0.00
2019-01-13T03:49:24.137Z,0.00
2019-01-13T03:50:24.224Z,0.00
2019-01-13T03:51:24.313Z,0.00
2019-01-13T03:52:24.400Z,0.00
2019-01-13T03:53:24.512Z,0.00
2019-01-13T03:54:24.582Z,0.00
2019-01-13T03:55:24.668Z,0.00
2019-01-13T03:56:24.756Z,0.00
2019-01-13T03:57:24.847Z,0.00
2019-01-13T03:58:24.936Z,0.00
2019-01-13T03:59:25.024Z,0.00
2019-01-13T04:00:25.129Z,0.00
2019-01-13T04:01:25.217Z,0.00
2019-01-13T04:02:25.306Z,0.00
2019-01-13T04:03:25.392Z,0.00
2019-01-13T04:04:25.480Z,0.00
2019-01-13T04:05:25.573Z,0.00
2019-01-13T04:06:25.660Z,0.00
2019-01-13T04:07:25.750Z,0.00
2019-01-13T04:08:25.839Z,0.00
2019-01-13T04:09:25.919Z,0.00
2019-01-13T04:10:26.019Z,0.00
2019-01-13T04:11:26.108Z,0.00
2019-01-13T04:12:26.202Z,0.00
2019-01-13T04:13:26.284Z,0.00
2019-01-13T04:14:26.372Z,0.00
2019-01-13T04:15:26.460Z,0.00
2019-01-13T04:16:26.548Z,0.00
2019-01-13T04:17:26.638Z,0.00
2019-01-13T04:18:26.726Z,0.00
2019-01-13T04:19:26.817Z,0.00
2019-01-13T04:20:26.904Z,0.00
2019-01-13T04:21:26.995Z,0.00
2019-01-13T04:22:27.081Z,0.00
2019-01-13T04:23:27.173Z,0.00
2019-01-13T04:24:27.262Z,0.00
2019-01-13T04:25:27.423Z,0.00
2019-01-13T04:26:27.443Z,0.00
2019-01-13T04:27:27.526Z,0.00
2019-01-13T04:28:27.615Z,0.00
2019-01-13T04:29:27.704Z,0.00
2019-01-13T04:30:27.793Z,0.00
2019-01-13T04:31:27.893Z,0.00
2019-01-13T04:32:27.988Z,0.00
2019-01-13T04:33:28.069Z,0.00
2019-01-13T04:34:28.166Z,0.00
2019-01-13T04:35:28.249Z,0.00
2019-01-13T04:36:28.337Z,0.00
2019-01-13T04:37:28.428Z,0.00
2019-01-13T04:38:28.515Z,0.00
2019-01-13T04:39:28.602Z,0.00
2019-01-13T04:40:28.696Z,0.00
2019-01-13T04:41:28.777Z,0.00
2019-01-13T04:42:28.868Z,0.00
2019-01-13T04:43:28.957Z,0.00
2019-01-13T04:44:29.045Z,0.00
2019-01-13T04:45:29.133Z,0.00
2019-01-13T04:46:29.225Z,0.00
2019-01-13T04:47:29.314Z,0.00
2019-01-13T04:48:29.403Z,0.00
2019-01-13T04:49:29.494Z,0.00
2019-01-13T04:50:29.581Z,0.00
2019-01-13T04:51:29.666Z,0.00
2019-01-13T04:52:29.753Z,0.00
2019-01-13T04:53:29.844Z,0.00
2019-01-13T04:54:29.930Z,0.00
2019-01-13T04:55:30.022Z,0.00
2019-01-13T04:56:30.110Z,0.00
2019-01-13T04:57:30.196Z,0.00
2019-01-13T04:58:30.287Z,0.00
2019-01-13T04:59:30.374Z,0.00
2019-01-13T05:00:30.464Z,0.00
2019-01-13T05:01:34.908Z,0.00
2019-01-13T05:02:30.646Z,0.00
2019-01-13T05:03:30.737Z,0.00
2019-01-13T05:04:30.824Z,0.00
2019-01-13T05:05:30.913Z,0.00
2019-01-13T05:06:31.001Z,0.00
2019-01-13T05:07:31.092Z,0.00
2019-01-13T05:08:31.177Z,0.00
2019-01-13T05:09:31.265Z,0.00
2019-01-13T05:10:31.355Z,0.00
2019-01-13T05:11:31.444Z,0.00
2019-01-13T05:12:31.537Z,0.00
2019-01-13T05:13:31.625Z,0.00
2019-01-13T05:14:31.714Z,0.00
2019-01-13T05:15:31.798Z,0.00
2019-01-13T05:16:31.888Z,0.00
2019-01-13T05:17:33.672Z,0.00
2019-01-13T05:18:32.064Z,0.00
2019-01-13T05:19:32.163Z,0.00
2019-01-13T05:20:32.247Z,0.00
2019-01-13T05:21:32.337Z,0.00
2019-01-13T05:22:32.429Z,0.00
2019-01-13T05:23:32.517Z,0.00
2019-01-13T05:24:32.602Z,0.00
2019-01-13T05:25:32.690Z,0.00
2019-01-13T05:26:32.779Z,0.00
2019-01-13T05:27:32.890Z,0.00
2019-01-13T05:28:32.979Z,0.00
2019-01-13T05:29:33.069Z,0.00
2019-01-13T05:30:33.160Z,0.00
2019-01-13T05:31:33.249Z,0.00
2019-01-13T05:32:33.337Z,0.00
2019-01-13T05:33:33.424Z,0.00
2019-01-13T05:34:33.515Z,0.00
2019-01-13T05:35:33.602Z,0.00
2019-01-13T05:36:33.692Z,0.00
2019-01-13T05:37:33.779Z,0.00
2019-01-13T05:38:33.870Z,0.00
2019-01-13T05:39:33.959Z,0.00
2019-01-13T05:40:34.061Z,0.00
2019-01-13T05:41:34.143Z,0.00
2019-01-13T05:42:34.231Z,0.00
2019-01-13T05:43:34.327Z,0.00
2019-01-13T05:44:34.408Z,0.00
2019-01-13T05:45:34.498Z,0.00
2019-01-13T05:46:34.578Z,0.00
2019-01-13T05:47:34.667Z,0.00
2019-01-13T05:48:34.756Z,0.00
2019-01-13T05:49:34.842Z,0.00
2019-01-13T05:50:34.932Z,0.00
2019-01-13T05:51:35.020Z,0.00
2019-01-13T05:52:35.107Z,0.00
2019-01-13T05:53:35.196Z,0.00
2019-01-13T05:54:35.288Z,0.00
2019-01-13T05:55:35.376Z,0.00
2019-01-13T05:56:35.464Z,0.00
2019-01-13T05:57:35.556Z,0.00
2019-01-13T05:58:35.643Z,0.00
2019-01-13T05:59:35.738Z,0.00
2019-01-13T06:00:35.824Z,0.00
2019-01-13T06:01:35.917Z,0.00
2019-01-13T06:02:36.049Z,0.00
2019-01-13T06:03:36.085Z,0.00
2019-01-13T06:04:36.175Z,0.00
2019-01-13T06:05:36.264Z,0.00
2019-01-13T06:06:36.351Z,0.00
2019-01-13T06:07:36.438Z,0.00
2019-01-13T06:08:36.530Z,0.00
2019-01-13T06:09:36.610Z,0.00
2019-01-13T06:10:36.705Z,0.00
2019-01-13T06:11:36.790Z,0.00
2019-01-13T06:12:36.880Z,0.00
2019-01-13T06:13:36.967Z,0.00
2019-01-13T06:14:37.055Z,0.00
2019-01-13T06:15:37.145Z,0.00
2019-01-13T06:16:37.233Z,0.00
2019-01-13T06:17:37.322Z,0.00
2019-01-13T06:18:37.411Z,0.00
2019-01-13T06:19:37.501Z,0.00
2019-01-13T06:20:37.590Z,0.00
2019-01-13T06:21:37.679Z,0.00
2019-01-13T06:22:37.767Z,0.00
2019-01-13T06:23:37.854Z,0.00
2019-01-13T06:24:37.945Z,0.00
2019-01-13T06:25:38.039Z,0.00
2019-01-13T06:26:38.130Z,0.00
2019-01-13T06:27:38.220Z,0.00
2019-01-13T06:28:38.308Z,0.00
2019-01-13T06:29:38.403Z,0.00
2019-01-13T06:30:38.495Z,0.00
2019-01-13T06:31:38.584Z,0.00
2019-01-13T06:32:38.666Z,0.00
2019-01-13T06:33:38.765Z,0.00
2019-01-13T06:34:38.853Z,0.00
2019-01-13T06:35:38.949Z,0.00
2019-01-13T06:36:39.026Z,0.00
2019-01-13T06:37:39.116Z,0.00
2019-01-13T06:38:39.207Z,0.00
2019-01-13T06:39:39.295Z,0.00
2019-01-13T06:40:39.385Z,0.00
2019-01-13T06:41:39.473Z,0.00
2019-01-13T06:42:39.560Z,0.00
2019-01-13T06:43:39.648Z,0.00
2019-01-13T06:44:39.733Z,0.00
2019-01-13T06:45:39.824Z,0.00
2019-01-13T06:46:39.912Z,0.00
2019-01-13T06:47:40.001Z,0.00
2019-01-13T06:48:40.094Z,0.00
2019-01-13T06:49:40.181Z,0.00
2019-01-13T06:50:40.271Z,0.00
2019-01-13T06:51:40.462Z,0.00
2019-01-13T06:52:40.430Z,0.00
2019-01-13T06:53:40.518Z,0.00
2019-01-13T06:54:40.607Z,0.00
2019-01-13T06:55:40.696Z,0.00
2019-01-13T06:56:40.789Z,0.00
2019-01-13T06:57:40.883Z,0.00
2019-01-13T06:58:40.972Z,0.00
2019-01-13T06:59:41.057Z,0.00
2019-01-13T07:00:41.170Z,0.00
2019-01-13T07:01:41.260Z,0.00
2019-01-13T07:02:41.348Z,0.00
2019-01-13T07:03:41.438Z,0.00
2019-01-13T07:04:41.525Z,0.00
2019-01-13T07:05:41.619Z,0.00
2019-01-13T07:06:41.712Z,0.00
2019-01-13T07:07:41.795Z,0.00
2019-01-13T07:08:41.882Z,0.00
2019-01-13T07:09:41.968Z,0.00
2019-01-13T07:10:42.063Z,0.00
2019-01-13T07:11:42.146Z,0.00
2019-01-13T07:12:42.234Z,0.00
2019-01-13T07:13:42.324Z,0.00
2019-01-13T07:14:42.410Z,0.00
2019-01-13T07:15:42.503Z,0.00
2019-01-13T07:16:42.591Z,0.00
2019-01-13T07:17:42.673Z,0.00
2019-01-13T07:18:42.761Z,0.00
2019-01-13T07:19:42.907Z,0.00
2019-01-13T07:20:42.940Z,0.00
2019-01-13T07:21:43.036Z,0.00
2019-01-13T07:22:43.159Z,0.00
2019-01-13T07:23:43.208Z,0.00
2019-01-13T07:24:43.301Z,0.00
2019-01-13T07:25:43.403Z,0.00
2019-01-13T07:26:43.492Z,0.00
2019-01-13T07:27:43.581Z,0.00
2019-01-13T07:28:43.673Z,0.00
2019-01-13T07:29:43.759Z,0.00
2019-01-13T07:30:43.849Z,0.00
2019-01-13T07:31:43.937Z,0.00
2019-01-13T07:32:44.027Z,0.00
2019-01-13T07:33:44.117Z,0.00
2019-01-13T07:34:44.205Z,0.00
2019-01-13T07:35:44.292Z,5.63
2019-01-13T07:36:44.382Z,5.63
2019-01-13T07:37:44.472Z,5.63
2019-01-13T07:38:44.558Z,5.63
2019-01-13T07:39:44.703Z,5.63
2019-01-13T07:40:44.787Z,5.63
2019-01-13T07:41:44.877Z,5.63
2019-01-13T07:42:44.967Z,5.63
2019-01-13T07:43:45.046Z,5.63
2019-01-13T07:44:45.141Z,5.63
2019-01-13T07:45:45.230Z,5.63
2019-01-13T07:46:45.324Z,5.63
2019-01-13T07:47:45.416Z,5.63
2019-01-13T07:48:45.504Z,5.63
2019-01-13T07:49:45.594Z,5.63
2019-01-13T07:50:45.688Z,11.25
2019-01-13T07:51:45.772Z,5.63
2019-01-13T07:52:45.857Z,5.63
2019-01-13T07:53:45.946Z,5.63
2019-01-13T07:54:46.038Z,5.63
2019-01-13T07:55:46.136Z,5.63
2019-01-13T07:56:46.225Z,5.63
2019-01-13T07:57:46.316Z,5.63
2019-01-13T07:58:46.406Z,11.25
2019-01-13T07:59:46.492Z,11.25
2019-01-13T08:00:46.578Z,11.25
2019-01-13T08:01:46.671Z,11.25
2019-01-13T08:02:46.759Z,11.25
2019-01-13T08:03:46.848Z,11.25
2019-01-13T08:04:46.935Z,11.25
2019-01-13T08:05:47.023Z,11.25
2019-01-13T08:06:47.114Z,11.25
2019-01-13T08:07:47.205Z,11.25
2019-01-13T08:08:47.289Z,16.88
2019-01-13T08:09:47.376Z,16.88
2019-01-13T08:10:47.483Z,16.88
2019-01-13T08:11:47.553Z,16.88
2019-01-13T08:12:47.643Z,16.88
2019-01-13T08:13:47.731Z,16.88
2019-01-13T08:14:47.824Z,16.88
2019-01-13T08:15:47.910Z,22.50
2019-01-13T08:16:47.996Z,22.50
2019-01-13T08:19:20.248Z,22.50
2019-01-13T08:20:20.326Z,22.50
2019-01-13T08:21:20.431Z,22.50
2019-01-13T08:22:20.519Z,22.50
2019-01-13T08:23:20.609Z,22.50
2019-01-13T08:24:20.701Z,22.50
2019-01-13T08:25:20.788Z,22.50
2019-01-13T08:26:20.931Z,22.50
2019-01-13T08:27:20.968Z,22.50
2019-01-13T08:28:21.054Z,22.50
2019-01-13T08:29:21.141Z,22.50
2019-01-13T08:30:21.249Z,28.13
2019-01-13T08:31:21.314Z,28.13
2019-01-13T08:32:24.894Z,28.13
2019-01-13T08:33:21.580Z,28.13
2019-01-13T08:34:21.602Z,22.50
2019-01-13T08:35:21.695Z,22.50
2019-01-13T08:36:21.778Z,22.50
2019-01-13T08:37:21.865Z,22.50
2019-01-13T08:38:21.956Z,22.50
2019-01-13T08:39:22.042Z,22.50
2019-01-13T08:40:22.128Z,28.13
2019-01-13T08:41:22.218Z,22.50
2019-01-13T08:42:22.307Z,22.50
2019-01-13T08:43:22.395Z,28.13
2019-01-13T08:44:22.494Z,33.75
2019-01-13T08:45:22.578Z,28.13
2019-01-13T08:46:22.667Z,28.13
2019-01-13T08:47:22.755Z,28.13
2019-01-13T08:48:22.843Z,28.13
2019-01-13T08:49:22.932Z,28.13
2019-01-13T08:50:23.023Z,28.13
2019-01-13T08:51:23.111Z,28.13
2019-01-13T08:52:23.201Z,22.50
2019-01-13T08:53:23.287Z,22.50
2019-01-13T08:54:23.377Z,22.50
2019-01-13T08:55:23.465Z,22.50
2019-01-13T08:56:23.554Z,22.50
2019-01-13T08:57:23.645Z,16.88
2019-01-13T08:58:23.735Z,16.88
2019-01-13T08:59:23.824Z,16.88
2019-01-13T09:00:23.913Z,16.88
2019-01-13T09:01:24.000Z,16.88
2019-01-13T09:02:24.089Z,22.50
2019-01-13T09:03:24.181Z,16.88
2019-01-13T09:04:24.266Z,16.88
2019-01-13T09:05:24.357Z,16.88
2019-01-13T09:06:24.445Z,16.88
2019-01-13T09:07:24.538Z,16.88
2019-01-13T09:08:24.626Z,16.88
2019-01-13T09:09:24.718Z,16.88
2019-01-13T09:10:24.796Z,16.88
2019-01-13T09:11:24.882Z,16.88
2019-01-13T09:12:24.971Z,16.88
2019-01-13T09:13:25.061Z,22.50
2019-01-13T09:14:25.149Z,22.50
2019-01-13T09:15:25.245Z,22.50
2019-01-13T09:16:25.315Z,28.13
2019-01-13T09:17:25.416Z,28.13
2019-01-13T09:18:25.500Z,28.13
2019-01-13T09:19:25.589Z,22.50
2019-01-13T09:20:26.929Z,16.88
2019-01-13T09:21:25.769Z,16.88
2019-01-13T09:22:25.859Z,16.88
2019-01-13T09:23:25.947Z,16.88
2019-01-13T09:24:26.043Z,16.88
2019-01-13T09:25:26.127Z,16.88
2019-01-13T09:26:26.215Z,16.88
2019-01-13T09:27:26.305Z,16.88
2019-01-13T09:28:26.402Z,16.88
2019-01-13T09:29:26.487Z,16.88
2019-01-13T09:30:26.581Z,16.88
2019-01-13T09:31:26.680Z,16.88
2019-01-13T09:32:26.767Z,16.88
2019-01-13T09:33:26.857Z,22.50
2019-01-13T09:34:26.947Z,22.50
2019-01-13T09:35:27.037Z,22.50
2019-01-13T09:36:27.124Z,16.88
2019-01-13T09:37:27.212Z,16.88
2019-01-13T09:38:27.304Z,22.50
2019-01-13T09:39:27.390Z,22.50
2019-01-13T09:40:27.479Z,22.50
2019-01-13T09:41:27.574Z,22.50
2019-01-13T09:42:27.661Z,22.50
2019-01-13T09:43:27.750Z,28.13
2019-01-13T09:44:27.843Z,28.13
2019-01-13T09:45:27.928Z,28.13
2019-01-13T09:46:28.019Z,28.13
2019-01-13T09:47:28.116Z,33.75
2019-01-13T09:48:28.203Z,39.38
2019-01-13T09:49:28.293Z,39.38
2019-01-13T09:50:28.382Z,39.38
2019-01-13T09:51:28.469Z,39.38
2019-01-13T09:52:28.558Z,33.75
2019-01-13T09:53:28.651Z,33.75
2019-01-13T09:54:28.739Z,28.13
2019-01-13T09:55:28.827Z,28.13
2019-01-13T09:56:28.915Z,28.13
2019-01-13T09:57:29.005Z,28.13
2019-01-13T09:58:29.094Z,22.50
2019-01-13T09:59:29.182Z,22.50
2019-01-13T10:00:29.271Z,22.50
2019-01-13T10:01:29.360Z,22.50
2019-01-13T10:02:29.447Z,22.50
2019-01-13T10:03:29.540Z,22.50
2019-01-13T10:04:29.628Z,22.50
2019-01-13T10:05:29.721Z,28.13
2019-01-13T10:06:29.800Z,28.13
2019-01-13T10:07:29.897Z,28.13
2019-01-13T10:08:29.982Z,28.13
2019-01-13T10:09:30.072Z,22.50
2019-01-13T10:10:30.160Z,28.13
2019-01-13T10:11:30.248Z,28.13
2019-01-13T10:12:30.337Z,28.13
2019-01-13T10:13:30.425Z,33.75
2019-01-13T10:14:30.515Z,33.75
2019-01-13T10:15:30.606Z,33.75
2019-01-13T10:16:30.693Z,28.13
2019-01-13T10:17:30.784Z,28.13
2019-01-13T10:18:30.883Z,28.13
2019-01-13T10:19:30.974Z,28.13
2019-01-13T10:20:31.063Z,28.13
2019-01-13T10:21:31.152Z,28.13
2019-01-13T10:22:31.252Z,22.50
2019-01-13T10:23:31.341Z,22.50
2019-01-13T10:24:31.418Z,28.13
2019-01-13T10:25:31.504Z,28.13
2019-01-13T10:26:31.594Z,28.13
2019-01-13T10:27:31.681Z,33.75
2019-01-13T10:28:31.773Z,39.38
2019-01-13T10:29:31.929Z,33.75
2019-01-13T10:30:31.938Z,33.75
2019-01-13T10:31:32.027Z,33.75
2019-01-13T10:32:32.103Z,33.75
2019-01-13T10:33:32.187Z,33.75
2019-01-13T10:34:32.272Z,39.38
2019-01-13T10:35:32.360Z,39.38
2019-01-13T10:36:32.448Z,39.38
2019-01-13T10:37:32.577Z,39.38
2019-01-13T10:38:32.611Z,39.38
2019-01-13T10:39:32.710Z,33.75
2019-01-13T10:40:32.962Z,33.75
2019-01-13T10:41:32.890Z,28.13
2019-01-13T10:42:32.978Z,28.13
2019-01-13T10:43:33.070Z,28.13
2019-01-13T10:44:33.157Z,33.75
2019-01-13T10:45:33.243Z,33.75
2019-01-13T10:46:33.331Z,39.38
2019-01-13T10:47:33.423Z,39.38
2019-01-13T10:48:33.538Z,45.00
2019-01-13T10:49:33.600Z,50.63
2019-01-13T10:50:33.687Z,50.63
2019-01-13T10:51:33.779Z,50.63
2019-01-13T10:52:33.870Z,50.63
2019-01-13T10:53:33.956Z,50.63
2019-01-13T10:54:34.048Z,56.25
2019-01-13T10:55:34.153Z,56.25
2019-01-13T10:56:34.243Z,50.63
2019-01-13T10:57:34.318Z,50.63
2019-01-13T10:58:34.412Z,50.63
2019-01-13T10:59:34.505Z,45.00
2019-01-13T11:00:34.591Z,45.00
2019-01-13T11:01:34.686Z,45.00
2019-01-13T11:02:34.768Z,45.00
2019-01-13T11:03:34.863Z,50.63
2019-01-13T11:04:34.953Z,50.63
2019-01-13T11:05:35.042Z,56.25
2019-01-13T11:06:35.131Z,56.25
2019-01-13T11:07:35.223Z,56.25
2019-01-13T11:08:35.300Z,56.25
2019-01-13T11:09:35.439Z,50.63
2019-01-13T11:10:35.477Z,45.00
2019-01-13T11:11:35.562Z,45.00
2019-01-13T11:12:35.660Z,45.00
2019-01-13T11:13:35.749Z,45.00
2019-01-13T11:14:35.842Z,45.00
2019-01-13T11:15:35.933Z,50.63
2019-01-13T11:16:36.018Z,56.25
2019-01-13T11:17:36.111Z,56.25
2019-01-13T11:18:36.202Z,45.00
2019-01-13T11:19:36.319Z,45.00
2019-01-13T11:20:36.369Z,45.00
2019-01-13T11:21:36.459Z,50.63
2019-01-13T11:22:36.549Z,50.63
2019-01-13T11:23:36.642Z,50.63
2019-01-13T11:24:36.730Z,50.63
2019-01-13T11:25:36.822Z,50.63
2019-01-13T11:26:36.914Z,50.63
2019-01-13T11:27:37.000Z,50.63
2019-01-13T11:28:37.096Z,61.88
2019-01-13T11:29:37.187Z,61.88
2019-01-13T11:30:37.273Z,67.50
2019-01-13T11:31:37.361Z,67.50
2019-01-13T11:32:37.449Z,61.88
2019-01-13T11:33:37.538Z,61.88
2019-01-13T11:34:37.627Z,67.50
2019-01-13T11:35:37.715Z,67.50
2019-01-13T11:36:37.812Z,67.50
2019-01-13T11:37:37.905Z,67.50
2019-01-13T11:38:37.991Z,67.50
2019-01-13T11:39:38.083Z,61.88
2019-01-13T11:40:38.174Z,67.50
2019-01-13T11:41:38.259Z,84.38
2019-01-13T11:42:38.347Z,95.63
2019-01-13T11:43:38.436Z,101.25
2019-01-13T11:44:38.524Z,101.25
2019-01-13T11:45:38.618Z,101.25
2019-01-13T11:46:38.713Z,101.25
2019-01-13T11:47:38.796Z,101.25
2019-01-13T11:48:38.888Z,95.63
2019-01-13T11:49:38.987Z,95.63
2019-01-13T11:50:39.068Z,101.25
2019-01-13T11:51:39.156Z,95.63
2019-01-13T11:52:39.246Z,90.00
2019-01-13T11:53:39.336Z,90.00
2019-01-13T11:54:39.424Z,101.25
2019-01-13T11:55:39.518Z,101.25
2019-01-13T11:56:39.611Z,101.25
2019-01-13T11:57:39.701Z,106.88
2019-01-13T11:58:39.835Z,101.25
2019-01-13T11:59:39.870Z,101.25
2019-01-13T12:00:39.965Z,101.25
2019-01-13T12:01:40.064Z,101.25
2019-01-13T12:02:40.151Z,101.25
2019-01-13T12:03:40.244Z,101.25
2019-01-13T12:04:40.341Z,118.13
2019-01-13T12:05:40.435Z,118.13
2019-01-13T12:06:40.527Z,129.38
2019-01-13T12:07:40.622Z,129.38
2019-01-13T12:08:40.716Z,112.50
2019-01-13T12:09:40.815Z,112.50
2019-01-13T12:10:40.907Z,123.75
2019-01-13T12:11:41.003Z,135.00
2019-01-13T12:12:41.096Z,146.25
2019-01-13T12:13:41.198Z,151.88
2019-01-13T12:14:41.287Z,168.75
2019-01-13T12:15:41.379Z,185.63
2019-01-13T12:16:41.475Z,174.38
2019-01-13T12:17:41.565Z,163.13
2019-01-13T12:18:41.658Z,135.00
2019-01-13T12:19:41.747Z,118.13
2019-01-13T12:20:41.841Z,101.25
2019-01-13T12:21:41.934Z,78.75
2019-01-13T12:22:42.025Z,84.38
2019-01-13T12:23:42.130Z,106.88
2019-01-13T12:24:42.214Z,146.25
2019-01-13T12:25:42.380Z,180.00
2019-01-13T12:26:42.399Z,168.75
2019-01-13T12:27:43.175Z,146.25
2019-01-13T12:28:42.646Z,140.63
2019-01-13T12:29:42.748Z,146.25
2019-01-13T12:30:42.840Z,140.63
2019-01-13T12:31:42.941Z,129.38
2019-01-13T12:32:43.030Z,135.00
2019-01-13T12:33:43.118Z,146.25
2019-01-13T12:34:43.207Z,157.50
2019-01-13T12:35:43.305Z,168.75
2019-01-13T12:36:43.397Z,157.50
2019-01-13T12:37:43.491Z,129.38
2019-01-13T12:38:43.592Z,106.88
2019-01-13T12:39:43.682Z,112.50
2019-01-13T12:40:43.781Z,112.50
2019-01-13T12:44:26.988Z,123.75
2019-01-13T12:45:27.078Z,140.63
2019-01-13T12:46:27.168Z,135.00
2019-01-13T12:47:27.262Z,129.38
2019-01-13T12:48:27.353Z,118.13
2019-01-13T12:49:27.443Z,101.25
2019-01-13T12:50:27.531Z,101.25
2019-01-13T12:51:27.622Z,95.63
2019-01-13T12:52:27.711Z,90.00
2019-01-13T12:53:27.802Z,84.38
2019-01-13T12:54:27.889Z,84.38
2019-01-13T12:55:27.980Z,90.00
2019-01-13T12:56:28.071Z,90.00
2019-01-13T12:57:28.162Z,84.38
2019-01-13T12:58:28.247Z,84.38
2019-01-13T12:59:28.339Z,90.00
2019-01-13T13:00:28.426Z,95.63
2019-01-13T13:01:28.519Z,95.63
2019-01-13T13:02:28.606Z,90.00
2019-01-13T13:03:31.775Z,84.38
2019-01-13T13:04:28.791Z,90.00
2019-01-13T13:05:28.884Z,101.25
2019-01-13T13:06:28.972Z,101.25
2019-01-13T13:07:29.063Z,90.00
2019-01-13T13:08:29.154Z,90.00
2019-01-13T13:09:29.246Z,78.75
2019-01-13T13:10:29.333Z,84.38
2019-01-13T13:11:29.423Z,101.25