createdAt,value
2024-01-24T00:02:06.597Z,3.99
2024-01-24T00:04:34.304Z,3.98
2024-01-24T00:07:01.696Z,4.06
2024-01-24T00:09:31.982Z,3.92
2024-01-24T00:11:59.880Z,4.07
2024-01-24T00:14:27.369Z,3.84
2024-01-24T00:16:54.756Z,3.80
2024-01-24T00:19:22.567Z,3.98
2024-01-24T00:21:50.039Z,4.11
2024-01-24T00:24:17.640Z,4.14
2024-01-24T00:26:45.334Z,3.74
2024-01-24T00:29:12.746Z,3.87
2024-01-24T00:31:40.217Z,3.42
2024-01-24T00:34:07.986Z,3.63
2024-01-24T00:36:35.417Z,3.33
2024-01-24T00:39:02.838Z,3.31
2024-01-24T00:41:30.474Z,3.42
2024-01-24T00:43:57.854Z,3.44
2024-01-24T00:46:25.267Z,3.13
2024-01-24T00:48:53.017Z,3.12
2024-01-24T00:51:20.442Z,3.55
2024-01-24T00:53:52.235Z,3.08
2024-01-24T00:56:19.953Z,3.38
2024-01-24T00:58:47.451Z,3.35
2024-01-24T01:01:14.960Z,3.50
2024-01-24T01:03:42.770Z,3.11
2024-01-24T01:06:10.158Z,3.34
2024-01-24T01:08:37.590Z,3.61
2024-01-24T01:11:06.267Z,3.49
2024-01-24T01:13:36.695Z,3.27
2024-01-24T01:16:04.568Z,3.51
2024-01-24T01:18:32.243Z,3.45
2024-01-24T01:20:59.616Z,3.18
2024-01-24T01:23:27.026Z,3.37
2024-01-24T01:25:54.657Z,3.61
2024-01-24T01:28:22.017Z,3.17
2024-01-24T01:30:49.480Z,3.34
2024-01-24T01:33:17.471Z,3.25
2024-01-24T01:35:44.983Z,2.71
2024-01-24T01:38:14.487Z,3.25
2024-01-24T01:40:42.277Z,3.40
2024-01-24T01:43:14.741Z,3.47
2024-01-24T01:45:42.714Z,3.18
2024-01-24T01:48:10.371Z,3.14
2024-01-24T01:50:38.283Z,3.41
2024-01-24T01:53:05.938Z,3.08
2024-01-24T01:55:33.376Z,3.26
2024-01-24T01:58:01.298Z,3.28
2024-01-24T02:00:29.021Z,3.35
2024-01-24T02:02:56.714Z,3.19
2024-01-24T02:05:24.136Z,3.33
2024-01-24T02:07:51.874Z,3.53
2024-01-24T02:10:19.294Z,3.43
2024-01-24T02:12:46.739Z,3.47
2024-01-24T02:15:14.658Z,3.43
2024-01-24T02:17:42.158Z,3.47
2024-01-24T02:20:12.298Z,3.50
2024-01-24T02:22:39.951Z,3.60
2024-01-24T02:25:07.818Z,3.46
2024-01-24T02:27:35.244Z,2.96
2024-01-24T02:30:02.955Z,3.37
2024-01-24T02:32:30.370Z,3.27
2024-01-24T02:34:57.804Z,3.41
2024-01-24T02:37:25.439Z,3.14
2024-01-24T02:39:52.847Z,3.17
2024-01-24T02:42:20.304Z,2.28
2024-01-24T02:44:48.014Z,2.48
2024-01-24T02:47:15.588Z,2.89
2024-01-24T02:49:43.126Z,3.08
2024-01-24T02:52:10.896Z,2.73
2024-01-24T02:54:38.654Z,3.03
2024-01-24T02:57:06.166Z,2.86
2024-01-24T02:59:33.891Z,3.01
2024-01-24T03:02:01.266Z,3.10
2024-01-24T03:04:28.809Z,3.32
2024-01-24T03:06:57.137Z,3.35
2024-01-24T03:09:24.627Z,3.07
2024-01-24T03:11:51.995Z,3.10
2024-01-24T03:14:19.744Z,3.15
2024-01-24T03:16:47.092Z,3.37
2024-01-24T03:19:15.069Z,3.22
2024-01-24T03:21:43.095Z,3.03
2024-01-24T03:24:11.106Z,3.05
2024-01-24T03:26:38.509Z,2.93
2024-01-24T03:29:06.169Z,2.83
2024-01-24T03:31:33.512Z,2.72
2024-01-24T03:34:00.971Z,2.98
2024-01-24T03:36:28.718Z,2.81
2024-01-24T03:38:56.135Z,3.07
2024-01-24T03:41:23.614Z,3.13
2024-01-24T03:43:51.353Z,3.13
2024-01-24T03:46:21.580Z,2.99
2024-01-24T03:48:49.186Z,2.92
2024-01-24T03:51:16.914Z,3.17
2024-01-24T03:53:44.274Z,3.22
2024-01-24T03:56:11.881Z,3.49
2024-01-24T03:58:39.583Z,3.54
2024-01-24T04:01:07.115Z,3.88
2024-01-24T04:03:34.963Z,3.94
2024-01-24T04:06:02.525Z,4.09
2024-01-24T04:08:29.918Z,3.75
2024-01-24T04:10:57.573Z,4.04
2024-01-24T04:13:25.346Z,4.45
2024-01-24T04:15:52.809Z,4.62
2024-01-24T04:18:20.598Z,4.54
2024-01-24T04:20:48.278Z,4.62
2024-01-24T04:23:15.704Z,4.82
2024-01-24T04:25:43.386Z,4.67
2024-01-24T04:28:10.817Z,4.49
2024-01-24T04:30:39.189Z,4.45
2024-01-24T04:33:08.549Z,4.51
2024-01-24T04:35:36.046Z,4.80
2024-01-24T04:38:03.756Z,4.85
2024-01-24T04:40:31.388Z,4.75
2024-01-24T04:42:58.875Z,4.87
2024-01-24T04:45:26.349Z,4.69
2024-01-24T04:47:54.129Z,4.91
2024-01-24T04:50:23.097Z,4.67
2024-01-24T04:52:50.933Z,4.79
2024-01-24T04:55:18.603Z,4.85
2024-01-24T04:57:45.973Z,4.89
2024-01-24T05:00:14.100Z,4.85
2024-01-24T05:02:41.850Z,4.91
2024-01-24T05:05:09.590Z,5.04
2024-01-24T05:07:37.030Z,5.04
2024-01-24T05:10:05.659Z,5.04
2024-01-24T05:12:33.533Z,4.94
2024-01-24T05:15:01.037Z,5.01
2024-01-24T05:17:29.516Z,5.12
2024-01-24T05:19:56.941Z,5.03
2024-01-24T05:22:24.308Z,5.15
2024-01-24T05:24:52.258Z,5.07
2024-01-24T05:27:20.054Z,5.12
2024-01-24T05:29:48.590Z,5.16
2024-01-24T05:32:16.244Z,5.29
2024-01-24T05:34:43.748Z,5.38
2024-01-24T05:37:11.195Z,5.38
2024-01-24T05:39:38.842Z,5.51
2024-01-24T05:42:06.208Z,5.50
2024-01-24T05:44:33.601Z,5.58
2024-01-24T05:47:01.232Z,5.62
2024-01-24T05:49:28.748Z,5.58
2024-01-24T05:51:56.313Z,5.76
2024-01-24T05:54:24.101Z,5.79
2024-01-24T05:56:51.590Z,5.81
2024-01-24T05:59:19.368Z,5.70
2024-01-24T06:01:47.267Z,5.86
2024-01-24T06:04:15.168Z,5.99
2024-01-24T06:06:42.977Z,5.77
2024-01-24T06:09:10.587Z,5.71
2024-01-24T06:11:38.506Z,5.74
2024-01-24T06:14:05.986Z,5.98
2024-01-24T06:16:33.524Z,5.80
2024-01-24T06:19:01.264Z,5.73
2024-01-24T06:21:28.786Z,5.72
2024-01-24T06:23:56.389Z,5.90
2024-01-24T06:26:24.021Z,5.70
2024-01-24T06:28:51.431Z,5.95
2024-01-24T06:31:18.992Z,5.91
2024-01-24T06:33:48.063Z,5.96
2024-01-24T06:36:15.540Z,5.83
2024-01-24T06:38:46.086Z,6.10
2024-01-24T06:41:14.248Z,6.03
2024-01-24T06:43:43.594Z,6.12
2024-01-24T06:46:10.938Z,5.81
2024-01-24T06:48:40.136Z,6.00
2024-01-24T06:51:13.204Z,6.27
2024-01-24T06:53:40.879Z,6.21
2024-01-24T06:56:09.830Z,6.42
2024-01-24T06:58:41.852Z,6.33
2024-01-24T07:01:09.730Z,6.38
2024-01-24T07:03:37.554Z,6.16
2024-01-24T07:06:06.779Z,6.31
2024-01-24T07:08:38.028Z,6.25
2024-01-24T07:11:07.092Z,6.55
2024-01-24T07:13:35.253Z,6.60
2024-01-24T07:16:05.298Z,6.51
2024-01-24T07:18:33.117Z,6.52
2024-01-24T07:21:01.197Z,6.66
2024-01-24T07:23:28.818Z,6.72
2024-01-24T07:25:56.191Z,7.03
2024-01-24T07:28:24.045Z,7.26
2024-01-24T07:30:51.471Z,7.02
2024-01-24T07:33:22.302Z,6.90
2024-01-24T07:35:52.064Z,6.79
2024-01-24T07:38:19.947Z,7.24
2024-01-24T07:40:47.482Z,7.02
2024-01-24T07:43:15.279Z,7.22
2024-01-24T07:45:42.900Z,7.39
2024-01-24T07:48:15.288Z,7.14
2024-01-24T07:50:43.452Z,7.28
2024-01-24T07:53:11.178Z,7.50
2024-01-24T07:55:51.176Z,7.48
2024-01-24T07:58:24.441Z,7.55
2024-01-24T08:00:52.093Z,7.66
2024-01-24T08:03:20.635Z,7.92
2024-01-24T08:05:48.418Z,7.46
2024-01-24T08:08:16.820Z,7.55
2024-01-24T08:10:45.363Z,7.11
2024-01-24T08:13:13.062Z,7.54
2024-01-24T08:15:40.480Z,7.38
2024-01-24T08:18:09.218Z,7.32
2024-01-24T08:20:36.677Z,7.25
2024-01-24T08:23:04.153Z,7.37
2024-01-24T08:25:31.830Z,7.14
2024-01-24T08:27:59.605Z,7.00
2024-01-24T08:30:27.213Z,6.57
2024-01-24T08:32:54.933Z,6.43
2024-01-24T08:35:22.404Z,7.08
2024-01-24T08:37:49.819Z,7.34
2024-01-24T08:40:18.471Z,6.54
2024-01-24T08:42:45.931Z,6.79
2024-01-24T08:45:13.372Z,6.90
2024-01-24T08:47:41.035Z,7.05
2024-01-24T08:50:08.973Z,7.21
2024-01-24T08:52:36.581Z,7.28
2024-01-24T08:55:04.666Z,6.99
2024-01-24T08:57:32.507Z,7.08
2024-01-24T08:59:59.980Z,7.23
2024-01-24T09:02:28.064Z,7.17
2024-01-24T09:04:56.101Z,7.27
2024-01-24T09:07:23.870Z,7.40
2024-01-24T09:09:52.538Z,7.01
2024-01-24T09:12:20.188Z,6.98
2024-01-24T09:14:47.614Z,7.10
2024-01-24T09:17:15.334Z,7.03
2024-01-24T09:19:43.236Z,7.27
2024-01-24T09:22:11.339Z,7.20
2024-01-24T09:24:39.086Z,6.07
2024-01-24T09:27:07.041Z,7.06
2024-01-24T09:29:34.421Z,6.96
2024-01-24T09:32:02.168Z,6.91
2024-01-24T09:34:29.801Z,6.90
2024-01-24T09:36:57.338Z,6.96
2024-01-24T09:39:26.605Z,7.05
2024-01-24T09:41:54.086Z,7.09
2024-01-24T09:44:21.745Z,7.17
2024-01-24T09:46:49.474Z,7.22
2024-01-24T09:49:18.659Z,7.26
2024-01-24T09:51:46.170Z,7.08
2024-01-24T09:54:14.342Z,7.16
2024-01-24T09:56:41.878Z,7.27
2024-01-24T09:59:09.398Z,7.30
2024-01-24T10:01:39.918Z,7.25
2024-01-24T10:04:08.560Z,7.34
2024-01-24T10:06:39.363Z,7.55
2024-01-24T10:09:08.852Z,7.72
2024-01-24T10:11:37.010Z,7.60
2024-01-24T10:14:04.457Z,7.55
2024-01-24T10:16:31.873Z,7.89
2024-01-24T10:18:59.789Z,7.74
2024-01-24T10:21:27.655Z,7.82
2024-01-24T10:24:00.547Z,7.86
2024-01-24T10:26:28.831Z,7.88
2024-01-24T10:28:58.237Z,8.12
2024-01-24T10:31:33.440Z,7.90
2024-01-24T10:34:08.638Z,7.94
2024-01-24T10:36:44.964Z,8.17
2024-01-24T10:39:41.652Z,7.07
2024-01-24T10:42:46.140Z,7.66
2024-01-24T10:45:18.170Z,7.41
2024-01-24T10:47:47.492Z,7.69
2024-01-24T10:50:16.582Z,7.69
2024-01-24T10:52:44.709Z,7.35
2024-01-24T10:55:13.902Z,7.32
2024-01-24T10:57:44.934Z,7.53
2024-01-24T11:00:14.730Z,7.47
2024-01-24T11:02:43.469Z,7.84
2024-01-24T11:05:14.252Z,7.73
2024-01-24T11:07:51.156Z,7.82
2024-01-24T11:10:30.108Z,7.81
2024-01-24T11:12:57.533Z,7.70
2024-01-24T11:15:28.300Z,7.84
2024-01-24T11:18:24.433Z,8.01
2024-01-24T11:20:56.058Z,7.92
2024-01-24T11:23:39.803Z,8.26
2024-01-24T11:26:27.603Z,8.02
2024-01-24T11:29:08.229Z,7.87
2024-01-24T11:31:43.227Z,7.90
2024-01-24T11:34:12.857Z,8.04
2024-01-24T11:36:46.524Z,8.12
2024-01-24T11:39:33.900Z,8.14
2024-01-24T11:42:32.095Z,8.27
2024-01-24T11:45:18.515Z,8.73
2024-01-24T11:47:47.176Z,8.73
2024-01-24T11:50:16.315Z,8.72
2024-01-24T11:52:45.590Z,8.51
2024-01-24T11:55:13.421Z,8.68
2024-01-24T11:57:41.037Z,8.31
2024-01-24T12:00:10.212Z,8.33
2024-01-24T12:02:38.037Z,8.34
2024-01-24T12:05:05.962Z,8.31
2024-01-24T12:07:33.439Z,8.48
2024-01-24T12:10:01.211Z,8.42
2024-01-24T12:12:29.053Z,8.23
2024-01-24T12:14:59.660Z,8.20
2024-01-24T12:17:27.632Z,8.35
2024-01-24T12:19:55.450Z,8.73
2024-01-24T12:22:23.204Z,8.62
2024-01-24T12:24:51.348Z,8.70
2024-01-24T12:27:19.138Z,8.75
2024-01-24T12:29:51.940Z,7.97
2024-01-24T12:32:22.304Z,7.56
2024-01-24T12:34:50.913Z,8.14
2024-01-24T12:37:20.799Z,8.41
2024-01-24T12:39:52.013Z,8.42
2024-01-24T12:42:19.394Z,8.40
2024-01-24T12:44:52.558Z,8.41
2024-01-24T12:47:20.387Z,8.64
2024-01-24T12:49:48.600Z,8.67
2024-01-24T12:52:16.540Z,8.73
2024-01-24T12:54:44.468Z,8.87
2024-01-24T12:57:12.161Z,8.99
2024-01-24T12:59:39.785Z,9.12
2024-01-24T13:02:10.241Z,9.00
2024-01-24T13:04:37.817Z,9.07
2024-01-24T13:07:06.092Z,9.16
2024-01-24T13:09:39.508Z,9.09
2024-01-24T13:12:10.335Z,9.00
2024-01-24T13:14:38.101Z,8.99
2024-01-24T13:17:05.499Z,9.18
2024-01-24T13:19:32.978Z,8.80
2024-01-24T13:22:00.783Z,8.88
2024-01-24T13:24:28.884Z,8.71
2024-01-24T13:26:59.085Z,8.71
2024-01-24T13:29:26.930Z,8.68
2024-01-24T13:31:54.411Z,8.64
2024-01-24T13:34:22.008Z,8.62
2024-01-24T13:36:50.303Z,8.64
2024-01-24T13:39:18.420Z,8.62
2024-01-24T13:41:45.848Z,8.63
2024-01-24T13:44:14.146Z,8.64
2024-01-24T13:46:41.845Z,8.75
2024-01-24T13:49:12.134Z,8.70
2024-01-24T13:51:43.320Z,8.83
2024-01-24T13:54:12.581Z,8.70
2024-01-24T13:56:40.248Z,8.80
2024-01-24T13:59:07.631Z,8.28
2024-01-24T14:01:38.513Z,8.63
2024-01-24T14:04:12.913Z,8.58
2024-01-24T14:06:40.670Z,8.78
2024-01-24T14:09:08.795Z,8.63
2024-01-24T14:11:36.534Z,8.39
2024-01-24T14:14:04.742Z,8.66
2024-01-24T14:16:32.178Z,8.74
2024-01-24T14:19:01.000Z,8.80
2024-01-24T14:21:28.965Z,8.72
2024-01-24T14:23:57.204Z,8.94
2024-01-24T14:26:30.508Z,9.09
2024-01-24T14:28:59.102Z,8.86
2024-01-24T14:31:26.793Z,8.94
2024-01-24T14:33:54.325Z,8.62
2024-01-24T14:36:32.545Z,8.50
2024-01-24T14:39:00.608Z,8.68
2024-01-24T14:41:29.515Z,8.50
2024-01-24T14:43:56.894Z,8.61
2024-01-24T14:46:25.904Z,8.28
2024-01-24T14:48:53.859Z,8.26
2024-01-24T14:51:23.321Z,8.52
2024-01-24T14:53:51.887Z,8.07
2024-01-24T14:56:19.385Z,8.36
2024-01-24T14:58:46.951Z,8.42
2024-01-24T15:01:18.155Z,8.79
2024-01-24T15:03:45.665Z,8.17
2024-01-24T15:06:13.119Z,8.32
2024-01-24T15:08:40.743Z,8.43
2024-01-24T15:11:08.117Z,8.14
2024-01-24T15:13:36.759Z,8.21
2024-01-24T15:16:04.701Z,8.22
2024-01-24T15:18:32.298Z,8.18
2024-01-24T15:21:07.786Z,8.14
2024-01-24T15:23:40.084Z,8.22
2024-01-24T15:26:08.820Z,8.04
2024-01-24T15:28:38.261Z,8.25
2024-01-24T15:31:08.581Z,8.08
2024-01-24T15:33:36.258Z,8.13
2024-01-24T15:36:04.004Z,7.74
2024-01-24T15:38:31.645Z,8.08
2024-01-24T15:40:59.360Z,8.18
2024-01-24T15:43:30.160Z,8.14
2024-01-24T15:45:58.455Z,8.28
2024-01-24T15:48:26.091Z,8.18
2024-01-24T15:50:53.665Z,8.17
2024-01-24T15:53:21.453Z,8.24
2024-01-24T15:55:50.871Z,8.36
2024-01-24T15:58:18.723Z,7.99
2024-01-24T16:00:46.864Z,7.95
2024-01-24T16:03:14.909Z,7.61
2024-01-24T16:05:45.579Z,7.93
2024-01-24T16:08:13.578Z,7.59
2024-01-24T16:10:41.365Z,8.10
2024-01-24T16:13:09.226Z,8.23
2024-01-24T16:15:36.969Z,8.24
2024-01-24T16:18:05.210Z,7.95
2024-01-24T16:20:33.329Z,7.89
2024-01-24T16:23:01.115Z,8.35
2024-01-24T16:25:28.979Z,7.76
2024-01-24T16:27:56.731Z,8.27
2024-01-24T16:30:28.047Z,8.31
2024-01-24T16:32:56.137Z,8.06
2024-01-24T16:35:23.897Z,8.07
2024-01-24T16:37:51.437Z,8.22
2024-01-24T16:40:19.152Z,8.40
2024-01-24T16:42:46.722Z,8.35
2024-01-24T16:45:15.698Z,8.09
2024-01-24T16:47:45.966Z,8.12
2024-01-24T16:50:13.733Z,7.79
2024-01-24T16:52:41.294Z,8.08
2024-01-24T16:55:09.577Z,7.69
2024-01-24T16:57:37.312Z,7.87
2024-01-24T17:00:05.528Z,7.98
2024-01-24T17:02:41.978Z,7.89
2024-01-24T17:05:13.638Z,7.83
2024-01-24T17:07:41.546Z,7.91
2024-01-24T17:10:09.204Z,7.93
2024-01-24T17:12:36.994Z,8.14
2024-01-24T17:15:05.111Z,7.56
2024-01-24T17:17:32.697Z,7.79
2024-01-24T17:20:00.421Z,7.88
2024-01-24T17:22:28.328Z,7.12
2024-01-24T17:24:55.790Z,7.67
2024-01-24T17:27:23.208Z,7.55
2024-01-24T17:29:50.963Z,7.40
2024-01-24T17:32:18.503Z,7.49
2024-01-24T17:34:45.931Z,7.46
2024-01-24T17:37:13.810Z,7.53
2024-01-24T17:39:41.345Z,7.48
2024-01-24T17:42:09.074Z,7.46
2024-01-24T17:44:36.937Z,7.32
2024-01-24T17:47:04.949Z,7.06
2024-01-24T17:49:32.618Z,7.41
2024-01-24T17:52:00.425Z,7.38
2024-01-24T17:54:27.851Z,7.43
2024-01-24T17:56:55.298Z,7.62
2024-01-24T17:59:22.953Z,7.51
2024-01-24T18:01:51.159Z,7.46
2024-01-24T18:04:19.018Z,7.30
2024-01-24T18:06:47.179Z,7.45
2024-01-24T18:09:14.733Z,7.05
2024-01-24T18:11:42.504Z,6.55
2024-01-24T18:14:09.866Z,6.71
2024-01-24T18:16:37.567Z,7.16
2024-01-24T18:19:05.382Z,7.39
2024-01-24T18:21:32.843Z,7.51
2024-01-24T18:24:00.210Z,7.51
2024-01-24T18:26:27.881Z,7.24
2024-01-24T18:28:55.307Z,7.13
2024-01-24T18:31:22.706Z,7.19
2024-01-24T18:33:51.587Z,7.19
2024-01-24T18:36:19.060Z,7.31
2024-01-24T18:38:46.409Z,7.43
2024-01-24T18:41:23.055Z,7.07
2024-01-24T18:43:53.021Z,7.25
2024-01-24T18:46:21.849Z,7.11
2024-01-24T18:48:49.649Z,7.07
2024-01-24T18:51:17.576Z,7.21
2024-01-24T18:53:45.584Z,6.80
2024-01-24T18:56:13.942Z,7.04
2024-01-24T18:58:41.470Z,6.23
2024-01-24T19:01:09.603Z,6.49
2024-01-24T19:03:38.592Z,6.52
2024-01-24T19:06:06.565Z,6.44
2024-01-24T19:08:37.288Z,6.72
2024-01-24T19:11:05.204Z,6.37
2024-01-24T19:13:34.765Z,6.85
2024-01-24T19:16:02.871Z,6.92
2024-01-24T19:18:30.541Z,6.82
2024-01-24T19:20:58.095Z,6.87
2024-01-24T19:23:25.758Z,6.79
2024-01-24T19:25:53.150Z,6.38
2024-01-24T19:28:20.707Z,6.47
2024-01-24T19:30:48.559Z,6.56
2024-01-24T19:33:16.106Z,6.70
2024-01-24T19:35:43.571Z,6.84
2024-01-24T19:38:12.787Z,6.76
2024-01-24T19:40:41.739Z,6.56
2024-01-24T19:43:09.201Z,7.14
2024-01-24T19:45:37.308Z,7.10
2024-01-24T19:48:05.271Z,6.80
2024-01-24T19:50:32.748Z,6.88
2024-01-24T19:53:02.471Z,6.71
2024-01-24T19:55:29.961Z,7.38
2024-01-24T19:57:58.950Z,7.24
2024-01-24T20:00:27.044Z,7.74
2024-01-24T20:02:54.727Z,7.30
2024-01-24T20:05:22.132Z,7.15
2024-01-24T20:07:49.730Z,7.33
2024-01-24T20:10:18.283Z,7.82
2024-01-24T20:12:45.727Z,7.48
2024-01-24T20:15:13.949Z,7.45
2024-01-24T20:17:46.266Z,7.73
2024-01-24T20:20:15.088Z,7.40
2024-01-24T20:22:42.859Z,7.20
2024-01-24T20:25:10.415Z,7.87
2024-01-24T20:27:37.898Z,7.41
2024-01-24T20:30:06.025Z,7.54
2024-01-24T20:32:34.630Z,6.95
2024-01-24T20:35:05.519Z,6.59
2024-01-24T20:37:33.217Z,6.96
2024-01-24T20:40:00.774Z,7.22
2024-01-24T20:42:29.497Z,6.64
2024-01-24T20:45:00.783Z,7.11
2024-01-24T20:47:28.548Z,7.19
2024-01-24T20:49:56.640Z,7.43
2024-01-24T20:52:24.553Z,7.54
2024-01-24T20:54:52.015Z,7.43
2024-01-24T20:57:19.499Z,7.54
2024-01-24T20:59:47.750Z,7.59
2024-01-24T21:02:15.388Z,7.66
2024-01-24T21:04:43.154Z,7.40
2024-01-24T21:07:10.974Z,7.51
2024-01-24T21:09:38.475Z,7.49
2024-01-24T21:12:08.137Z,7.90
2024-01-24T21:14:35.798Z,8.01
2024-01-24T21:17:03.504Z,8.01
2024-01-24T21:19:31.033Z,7.95
2024-01-24T21:21:59.541Z,7.70
2024-01-24T21:24:27.105Z,7.62
2024-01-24T21:26:54.527Z,7.72
2024-01-24T21:29:22.383Z,7.83
2024-01-24T21:31:49.973Z,7.84
2024-01-24T21:34:18.320Z,7.26
2024-01-24T21:36:48.562Z,7.27
2024-01-24T21:39:17.426Z,6.93
2024-01-24T21:41:44.834Z,7.42
2024-01-24T21:44:12.493Z,7.73
2024-01-24T21:46:39.913Z,7.57
2024-01-24T21:49:07.761Z,7.32
2024-01-24T21:51:35.546Z,7.65
2024-01-24T21:54:02.973Z,7.88
2024-01-24T21:56:30.763Z,8.07
2024-01-24T21:58:58.777Z,8.24
2024-01-24T22:01:26.245Z,8.42
2024-01-24T22:03:53.977Z,8.10
2024-01-24T22:06:21.388Z,8.11
2024-01-24T22:08:48.812Z,8.01
2024-01-24T22:11:16.460Z,8.21
2024-01-24T22:13:43.851Z,8.43
2024-01-24T22:16:11.277Z,8.65
2024-01-24T22:18:44.466Z,8.69
2024-01-24T22:21:17.724Z,8.18
2024-01-24T22:23:45.362Z,8.67
2024-01-24T22:26:12.805Z,8.95
2024-01-24T22:28:40.205Z,8.30
2024-01-24T22:31:07.985Z,8.21
2024-01-24T22:33:36.177Z,8.11
2024-01-24T22:36:03.886Z,8.69
2024-01-24T22:38:31.529Z,7.59
2024-01-24T22:40:59.222Z,8.08
2024-01-24T22:43:26.752Z,8.24
2024-01-24T22:45:54.505Z,8.69
2024-01-24T22:48:22.132Z,7.98
2024-01-24T22:50:49.547Z,8.48
2024-01-24T22:53:17.274Z,8.46
2024-01-24T22:55:44.698Z,8.21
2024-01-24T22:58:12.455Z,8.46
2024-01-24T23:00:40.258Z,8.20
2024-01-24T23:03:07.774Z,8.52
2024-01-24T23:05:35.381Z,8.86
2024-01-24T23:08:03.266Z,8.59
2024-01-24T23:10:30.997Z,8.19
2024-01-24T23:12:58.417Z,8.51
2024-01-24T23:15:26.138Z,8.44
2024-01-24T23:17:53.586Z,8.69
2024-01-24T23:20:21.784Z,8.40
2024-01-24T23:22:49.428Z,8.89
2024-01-24T23:25:17.428Z,8.76
2024-01-24T23:27:44.891Z,8.89
2024-01-24T23:30:13.058Z,9.00
2024-01-24T23:32:40.701Z,8.64
2024-01-24T23:35:08.526Z,8.38
2024-01-24T23:38:44.436Z,8.71
2024-01-24T23:41:11.849Z,8.70
2024-01-24T23:43:39.580Z,8.24
2024-01-24T23:46:07.030Z,8.63
2024-01-24T23:48:34.798Z,8.61
2024-01-24T23:51:02.922Z,8.15
2024-01-24T23:53:30.488Z,8.48
2024-01-24T23:55:57.863Z,8.52
2024-01-24T23:58:25.495Z,9.03
