createdAt,value
2019-03-23T00:00:34.614Z,0.00
2019-03-23T00:01:34.528Z,0.00
2019-03-23T00:02:34.506Z,0.00
2019-03-23T00:03:34.419Z,0.00
2019-03-23T00:04:34.368Z,0.00
2019-03-23T00:05:34.313Z,0.00
2019-03-23T00:06:34.289Z,0.00
2019-03-23T00:07:34.205Z,0.00
2019-03-23T00:08:34.149Z,0.00
2019-03-23T00:09:34.094Z,0.00
2019-03-23T00:10:34.042Z,0.00
2019-03-23T00:11:34.029Z,0.00
2019-03-23T00:12:33.936Z,0.00
2019-03-23T00:13:33.881Z,0.00
2019-03-23T00:14:33.827Z,0.00
2019-03-23T00:15:33.777Z,0.00
2019-03-23T00:16:33.752Z,0.00
2019-03-23T00:17:33.704Z,0.00
2019-03-23T00:18:33.611Z,0.00
2019-03-23T00:19:33.557Z,0.00
2019-03-23T00:20:33.504Z,0.00
2019-03-23T00:21:33.450Z,0.00
2019-03-23T00:22:33.430Z,0.00
2019-03-23T00:23:33.343Z,0.00
2019-03-23T00:24:33.285Z,0.00
2019-03-23T00:25:33.233Z,0.00
2019-03-23T00:26:33.207Z,0.00
2019-03-23T00:27:33.126Z,0.00
2019-03-23T00:28:33.071Z,0.00
2019-03-23T00:29:33.019Z,0.00
2019-03-23T00:30:32.962Z,0.00
2019-03-23T00:31:32.952Z,0.00
2019-03-23T00:32:32.854Z,0.00
2019-03-23T00:33:32.799Z,0.00
2019-03-23T00:34:32.745Z,0.00
2019-03-23T00:35:32.693Z,0.00
2019-03-23T00:36:41.036Z,0.00
2019-03-23T00:37:32.583Z,0.00
2019-03-23T00:38:32.530Z,0.00
2019-03-23T00:39:32.478Z,0.00
2019-03-23T00:40:32.422Z,0.00
2019-03-23T00:41:32.401Z,0.00
2019-03-23T00:42:32.310Z,0.00
2019-03-23T00:43:32.257Z,0.00
2019-03-23T00:44:32.204Z,0.00
2019-03-23T00:45:32.154Z,0.00
2019-03-23T00:46:32.129Z,0.00
2019-03-23T00:47:32.039Z,0.00
2019-03-23T00:48:32.016Z,0.00
2019-03-23T00:49:31.932Z,0.00
2019-03-23T00:50:31.877Z,0.00
2019-03-23T00:51:31.853Z,0.00
2019-03-23T00:52:31.772Z,0.00
2019-03-23T00:53:31.714Z,0.00
2019-03-23T00:54:31.689Z,0.00
2019-03-23T00:55:31.606Z,0.00
2019-03-23T00:56:31.590Z,0.00
2019-03-23T00:57:31.506Z,0.00
2019-03-23T00:58:31.444Z,0.00
2019-03-23T00:59:31.387Z,0.00
2019-03-23T01:00:31.334Z,0.00
2019-03-23T01:01:31.310Z,0.00
2019-03-23T01:02:31.257Z,0.00
2019-03-23T01:03:31.170Z,0.00
2019-03-23T01:04:31.116Z,0.00
2019-03-23T01:05:31.059Z,0.00
2019-03-23T01:06:31.008Z,0.00
2019-03-23T01:07:30.981Z,0.00
2019-03-23T01:08:30.899Z,0.00
2019-03-23T01:09:30.844Z,0.00
2019-03-23T01:10:30.792Z,0.00
2019-03-23T01:11:30.768Z,0.00
2019-03-23T01:12:30.679Z,0.00
2019-03-23T01:13:30.658Z,0.00
2019-03-23T01:14:30.572Z,0.00
2019-03-23T01:15:30.517Z,0.00
2019-03-23T01:16:30.462Z,0.00
2019-03-23T01:17:30.409Z,0.00
2019-03-23T01:18:30.389Z,0.00
2019-03-23T01:19:30.302Z,0.00
2019-03-23T01:20:30.244Z,0.00
2019-03-23T01:21:30.220Z,0.00
2019-03-23T01:22:30.137Z,0.00
2019-03-23T01:23:30.082Z,0.00
2019-03-23T01:24:30.031Z,0.00
2019-03-23T01:25:29.974Z,0.00
2019-03-23T01:26:29.955Z,0.00
2019-03-23T01:27:29.863Z,0.00
2019-03-23T01:28:29.814Z,0.00
2019-03-23T01:29:29.757Z,0.00
2019-03-23T01:30:29.745Z,0.00
2019-03-23T01:31:29.650Z,0.00
2019-03-23T01:32:29.592Z,0.00
2019-03-23T01:33:29.539Z,0.00
2019-03-23T01:34:29.484Z,0.00
2019-03-23T01:35:29.459Z,0.00
2019-03-23T01:36:29.372Z,0.00
2019-03-23T01:37:29.318Z,0.00
2019-03-23T01:38:29.294Z,0.00
2019-03-23T01:39:29.208Z,0.00
2019-03-23T01:40:29.154Z,0.00
2019-03-23T01:41:29.131Z,0.00
2019-03-23T01:42:29.054Z,0.00
2019-03-23T01:43:28.992Z,0.00
2019-03-23T01:44:28.936Z,0.00
2019-03-23T01:45:28.925Z,0.00
2019-03-23T01:46:28.827Z,0.00
2019-03-23T01:47:28.778Z,0.00
2019-03-23T01:48:28.719Z,0.00
2019-03-23T01:49:28.663Z,0.00
2019-03-23T01:50:28.652Z,0.00
2019-03-23T01:51:28.555Z,0.00
2019-03-23T01:52:28.500Z,0.00
2019-03-23T01:53:28.446Z,0.00
2019-03-23T01:54:28.391Z,0.00
2019-03-23T01:55:28.369Z,0.00
2019-03-23T01:56:28.282Z,0.00
2019-03-23T01:57:28.231Z,0.00
2019-03-23T01:58:28.204Z,0.00
2019-03-23T01:59:28.116Z,0.00
2019-03-23T02:00:28.062Z,0.00
2019-03-23T02:01:28.014Z,0.00
2019-03-23T02:02:27.956Z,0.00
2019-03-23T02:03:27.932Z,0.00
2019-03-23T02:04:27.846Z,0.00
2019-03-23T02:05:27.791Z,0.00
2019-03-23T02:06:27.767Z,0.00
2019-03-23T02:07:27.683Z,0.00
2019-03-23T02:08:27.628Z,0.00
2019-03-23T02:09:27.574Z,0.00
2019-03-23T02:10:27.524Z,0.00
2019-03-23T02:11:27.494Z,0.00
2019-03-23T02:12:27.407Z,0.00
2019-03-23T02:13:27.352Z,0.00
2019-03-23T02:14:27.298Z,0.00
2019-03-23T02:15:27.250Z,0.00
2019-03-23T02:16:27.225Z,0.00
2019-03-23T02:17:27.136Z,0.00
2019-03-23T02:18:27.112Z,0.00
2019-03-23T02:19:27.033Z,0.00
2019-03-23T02:20:26.972Z,0.00
2019-03-23T02:21:26.915Z,0.00
2019-03-23T02:22:26.861Z,0.00
2019-03-23T02:23:26.838Z,0.00
2019-03-23T02:24:26.757Z,0.00
2019-03-23T02:25:26.698Z,0.00
2019-03-23T02:26:26.643Z,0.00
2019-03-23T02:27:26.606Z,0.00
2019-03-23T02:28:26.565Z,0.00
2019-03-23T02:29:26.482Z,0.00
2019-03-23T02:30:26.436Z,0.00
2019-03-23T02:31:26.370Z,0.00
2019-03-23T02:32:26.353Z,0.00
2019-03-23T02:33:26.263Z,0.00
2019-03-23T02:34:26.219Z,0.00
2019-03-23T02:35:26.156Z,0.00
2019-03-23T02:36:26.097Z,0.00
2019-03-23T02:37:27.900Z,0.00
2019-03-23T02:38:25.989Z,0.00
2019-03-23T02:39:25.949Z,0.00
2019-03-23T02:40:25.877Z,0.00
2019-03-23T02:41:25.858Z,0.00
2019-03-23T02:42:25.767Z,0.00
2019-03-23T02:43:25.736Z,0.00
2019-03-23T02:44:25.696Z,0.00
2019-03-23T02:45:25.604Z,0.00
2019-03-23T02:46:25.593Z,0.00
2019-03-23T02:47:25.496Z,0.00
2019-03-23T02:48:25.442Z,0.00
2019-03-23T02:49:25.427Z,0.00
2019-03-23T02:50:25.333Z,0.00
2019-03-23T02:51:25.315Z,0.00
2019-03-23T02:52:25.228Z,0.00
2019-03-23T02:53:25.166Z,0.00
2019-03-23T02:54:25.146Z,0.00
2019-03-23T02:55:25.058Z,0.00
2019-03-23T02:56:25.040Z,0.00
2019-03-23T02:57:24.991Z,0.00
2019-03-23T02:58:24.892Z,0.00
2019-03-23T02:59:24.837Z,0.00
2019-03-23T03:00:27.491Z,0.00
2019-03-23T03:01:24.729Z,0.00
2019-03-23T03:02:24.709Z,0.00
2019-03-23T03:03:24.618Z,0.00
2019-03-23T03:04:24.595Z,0.00
2019-03-23T03:05:24.508Z,0.00
2019-03-23T03:06:24.454Z,0.00
2019-03-23T03:07:24.399Z,0.00
2019-03-23T03:08:24.352Z,0.00
2019-03-23T03:09:24.321Z,0.00
2019-03-23T03:10:24.236Z,0.00
2019-03-23T03:11:24.180Z,0.00
2019-03-23T03:12:24.125Z,0.00
2019-03-23T03:13:24.102Z,0.00
2019-03-23T03:14:24.017Z,0.00
2019-03-23T03:15:23.961Z,0.00
2019-03-23T03:16:23.907Z,0.00
2019-03-23T03:17:23.851Z,0.00
2019-03-23T03:18:23.831Z,0.00
2019-03-23T03:19:23.773Z,0.00
2019-03-23T03:20:23.684Z,0.00
2019-03-23T03:21:23.635Z,0.00
2019-03-23T03:22:23.576Z,0.00
2019-03-23T03:23:23.529Z,0.00
2019-03-23T03:24:23.494Z,0.00
2019-03-23T03:25:23.417Z,0.00
2019-03-23T03:26:23.362Z,0.00
2019-03-23T03:27:23.335Z,0.00
2019-03-23T03:28:23.248Z,0.00
2019-03-23T03:29:23.218Z,0.00
2019-03-23T03:30:23.138Z,0.00
2019-03-23T03:31:23.085Z,0.00
2019-03-23T03:32:23.037Z,0.00
2019-03-23T03:33:22.981Z,0.00
2019-03-23T03:34:22.961Z,0.00
2019-03-23T03:35:22.904Z,0.00
2019-03-23T03:36:22.812Z,0.00
2019-03-23T03:37:22.757Z,0.00
2019-03-23T03:38:22.702Z,0.00
2019-03-23T03:39:22.647Z,0.00
2019-03-23T03:40:22.623Z,0.00
2019-03-23T03:41:22.567Z,0.00
2019-03-23T03:42:22.492Z,0.00
2019-03-23T03:43:22.448Z,0.00
2019-03-23T03:44:22.401Z,0.00
2019-03-23T03:45:22.317Z,0.00
2019-03-23T03:46:22.262Z,0.00
2019-03-23T03:47:22.214Z,0.00
2019-03-23T03:48:22.190Z,0.00
2019-03-23T03:49:22.129Z,0.00
2019-03-23T03:50:22.047Z,0.00
2019-03-23T03:51:21.988Z,0.00
2019-03-23T03:52:21.931Z,0.00
2019-03-23T03:53:21.875Z,0.00
2019-03-23T03:54:21.851Z,0.00
2019-03-23T03:55:21.769Z,0.00
2019-03-23T03:56:21.710Z,0.00
2019-03-23T03:57:21.655Z,0.00
2019-03-23T03:58:21.631Z,0.00
2019-03-23T03:59:21.559Z,0.00
2019-03-23T04:00:21.493Z,0.00
2019-03-23T04:01:21.468Z,0.00
2019-03-23T04:02:21.470Z,0.00
2019-03-23T04:03:21.330Z,0.00
2019-03-23T04:04:21.272Z,0.00
2019-03-23T04:05:21.222Z,0.00
2019-03-23T04:06:21.207Z,0.00
2019-03-23T04:07:21.110Z,0.00
2019-03-23T04:08:21.052Z,0.00
2019-03-23T04:09:20.996Z,0.00
2019-03-23T04:10:20.940Z,0.00
2019-03-23T04:11:20.920Z,0.00
2019-03-23T04:12:20.829Z,0.00
2019-03-23T04:13:20.785Z,0.00
2019-03-23T04:14:20.721Z,0.00
2019-03-23T04:15:20.669Z,0.00
2019-03-23T04:16:20.649Z,0.00
2019-03-23T04:17:20.554Z,0.00
2019-03-23T04:18:20.534Z,0.00
2019-03-23T04:19:20.446Z,0.00
2019-03-23T04:20:20.482Z,0.00
2019-03-23T04:21:20.337Z,0.00
2019-03-23T04:22:20.288Z,0.00
2019-03-23T04:23:20.257Z,0.00
2019-03-23T04:24:20.170Z,0.00
2019-03-23T04:25:20.149Z,0.00
2019-03-23T04:26:20.059Z,0.00
2019-03-23T04:27:20.004Z,0.00
2019-03-23T04:28:19.948Z,0.00
2019-03-23T04:29:19.893Z,0.00
2019-03-23T04:30:19.873Z,0.00
2019-03-23T04:31:19.789Z,0.00
2019-03-23T04:32:19.728Z,0.00
2019-03-23T04:33:19.711Z,0.00
2019-03-23T04:34:19.622Z,0.00
2019-03-23T04:35:19.562Z,0.00
2019-03-23T04:36:19.509Z,0.00
2019-03-23T04:37:19.452Z,0.00
2019-03-23T04:38:22.989Z,0.00
2019-03-23T04:39:19.341Z,0.00
2019-03-23T04:40:19.287Z,0.00
2019-03-23T04:41:19.232Z,0.00
2019-03-23T04:42:19.207Z,0.00
2019-03-23T04:43:19.121Z,0.00
2019-03-23T04:44:19.064Z,0.00
2019-03-23T04:45:19.008Z,0.00
2019-03-23T04:46:18.955Z,0.00
2019-03-23T04:47:18.938Z,0.00
2019-03-23T04:48:18.841Z,0.00
2019-03-23T04:49:18.786Z,0.00
2019-03-23T04:50:18.730Z,0.00
2019-03-23T04:51:18.690Z,0.00
2019-03-23T04:52:18.652Z,0.00
2019-03-23T04:53:18.598Z,0.00
2019-03-23T04:54:18.511Z,0.00
2019-03-23T04:55:18.453Z,0.00
2019-03-23T04:56:18.433Z,0.00
2019-03-23T04:57:18.343Z,0.00
2019-03-23T04:58:18.287Z,0.00
2019-03-23T04:59:18.233Z,0.00
2019-03-23T05:00:18.176Z,0.00
2019-03-23T05:01:18.153Z,0.00
2019-03-23T05:02:18.067Z,0.00
2019-03-23T05:03:18.010Z,0.00
2019-03-23T05:04:17.985Z,0.00
2019-03-23T05:05:17.900Z,0.00
2019-03-23T05:06:17.853Z,0.00
2019-03-23T05:07:17.834Z,0.00
2019-03-23T05:08:17.733Z,0.00
2019-03-23T05:09:17.678Z,0.00
2019-03-23T05:10:17.624Z,0.00
2019-03-23T05:11:17.568Z,0.00
2019-03-23T05:12:17.535Z,0.00
2019-03-23T05:13:17.457Z,0.00
2019-03-23T05:14:17.403Z,5.63
2019-03-23T05:15:17.384Z,5.63
2019-03-23T05:16:17.288Z,5.63
2019-03-23T05:17:17.234Z,5.63
2019-03-23T05:18:17.179Z,5.63
2019-03-23T05:19:17.124Z,5.63
2019-03-23T05:20:17.110Z,5.63
2019-03-23T05:21:17.013Z,5.63
2019-03-23T05:22:16.956Z,11.25
2019-03-23T05:23:16.901Z,11.25
2019-03-23T05:24:16.848Z,11.25
2019-03-23T05:25:16.820Z,11.25
2019-03-23T05:26:16.736Z,11.25
2019-03-23T05:27:16.713Z,11.25
2019-03-23T05:28:16.625Z,16.88
2019-03-23T05:29:16.600Z,16.88
2019-03-23T05:30:16.514Z,16.88
2019-03-23T05:31:16.492Z,16.88
2019-03-23T05:32:16.404Z,22.50
2019-03-23T05:33:16.382Z,22.50
2019-03-23T05:34:16.297Z,22.50
2019-03-23T05:35:16.238Z,22.50
2019-03-23T05:36:16.180Z,22.50
2019-03-23T05:37:16.126Z,28.13
2019-03-23T05:38:16.101Z,28.13
2019-03-23T05:39:16.016Z,28.13
2019-03-23T05:40:15.956Z,33.75
2019-03-23T05:41:15.902Z,33.75
2019-03-23T05:42:15.884Z,33.75
2019-03-23T05:43:15.791Z,33.75
2019-03-23T05:44:15.737Z,39.38
2019-03-23T05:45:15.683Z,39.38
2019-03-23T05:46:15.629Z,39.38
2019-03-23T05:47:15.606Z,45.00
2019-03-23T05:48:15.550Z,45.00
2019-03-23T05:49:15.470Z,45.00
2019-03-23T05:50:15.404Z,45.00
2019-03-23T05:51:15.353Z,50.63
2019-03-23T05:52:15.324Z,50.63
2019-03-23T05:53:15.247Z,56.25
2019-03-23T05:54:15.186Z,56.25
2019-03-23T05:55:15.129Z,56.25
2019-03-23T05:56:15.101Z,61.88
2019-03-23T05:57:15.069Z,61.88
2019-03-23T05:58:14.992Z,61.88
2019-03-23T05:59:14.907Z,61.88
2019-03-23T06:00:14.848Z,67.50
2019-03-23T06:01:14.792Z,67.50
2019-03-23T06:02:14.741Z,67.50
2019-03-23T06:03:14.714Z,73.13
2019-03-23T06:04:14.630Z,73.13
2019-03-23T06:05:14.609Z,78.75
2019-03-23T06:06:14.519Z,78.75
2019-03-23T06:07:14.463Z,78.75
2019-03-23T06:08:14.405Z,84.38
2019-03-23T06:09:14.385Z,90.00
2019-03-23T06:10:14.296Z,95.63
2019-03-23T06:11:14.239Z,112.50
2019-03-23T06:12:14.182Z,118.13
2019-03-23T06:13:14.136Z,101.25
2019-03-23T06:14:14.104Z,95.63
2019-03-23T06:15:14.018Z,95.63
2019-03-23T06:16:13.962Z,95.63
2019-03-23T06:17:13.906Z,101.25
2019-03-23T06:18:13.855Z,106.88
2019-03-23T06:19:13.832Z,101.25
2019-03-23T06:20:13.740Z,129.38
2019-03-23T06:21:13.688Z,129.38
2019-03-23T06:22:13.661Z,112.50
2019-03-23T06:23:13.579Z,112.50
2019-03-23T06:24:13.552Z,112.50
2019-03-23T06:25:13.464Z,129.38
2019-03-23T06:26:13.410Z,168.75
2019-03-23T06:27:13.357Z,258.75
2019-03-23T06:28:13.339Z,281.25
2019-03-23T06:29:13.243Z,208.13
2019-03-23T06:30:13.194Z,135.00
2019-03-23T06:31:13.136Z,135.00
2019-03-23T06:32:13.081Z,140.63
2019-03-23T06:33:13.058Z,185.63
2019-03-23T06:34:12.972Z,140.63
2019-03-23T06:35:12.917Z,135.00
2019-03-23T06:36:12.865Z,135.00
2019-03-23T06:37:12.806Z,140.63
2019-03-23T06:38:12.784Z,140.63
2019-03-23T06:39:12.700Z,180.00
2019-03-23T06:40:12.642Z,213.75
2019-03-23T06:41:12.589Z,213.75
2019-03-23T06:42:12.539Z,225.00
2019-03-23T06:43:12.517Z,247.50
2019-03-23T06:44:12.448Z,337.50
2019-03-23T06:45:12.368Z,331.88
2019-03-23T06:46:12.316Z,258.75
2019-03-23T06:47:12.297Z,241.88
2019-03-23T06:48:12.205Z,281.25
2019-03-23T06:49:12.187Z,241.88
2019-03-23T06:50:12.130Z,292.50
2019-03-23T06:51:12.048Z,348.75
2019-03-23T06:52:11.990Z,309.38
2019-03-23T06:53:11.937Z,393.75
2019-03-23T06:54:11.884Z,388.13
2019-03-23T06:55:11.865Z,264.38
2019-03-23T06:56:11.774Z,247.50
2019-03-23T06:57:11.720Z,208.13
2019-03-23T06:58:11.669Z,286.88
2019-03-23T06:59:11.652Z,382.50
2019-03-23T07:00:11.559Z,500.63
2019-03-23T07:01:11.561Z,545.63
2019-03-23T07:02:11.462Z,506.25
2019-03-23T07:03:11.400Z,511.88
2019-03-23T07:04:11.379Z,360.00
2019-03-23T07:05:11.294Z,348.75
2019-03-23T07:06:11.241Z,393.75
2019-03-23T07:07:11.190Z,286.88
2019-03-23T07:08:11.175Z,326.25
2019-03-23T07:09:16.075Z,410.63
2019-03-23T07:10:11.027Z,489.38
2019-03-23T07:11:10.976Z,433.13
2019-03-23T07:12:10.921Z,393.75
2019-03-23T07:13:10.904Z,376.88
2019-03-23T07:14:10.817Z,410.63
2019-03-23T07:15:19.530Z,348.75
2019-03-23T07:16:10.714Z,315.00
2019-03-23T07:17:10.691Z,365.63
2019-03-23T07:18:10.612Z,382.50
2019-03-23T07:19:10.564Z,393.75
2019-03-23T07:20:10.533Z,433.13
2019-03-23T07:21:10.456Z,540.00
2019-03-23T07:22:10.437Z,697.50
2019-03-23T07:23:10.344Z,1141.88
2019-03-23T07:24:10.296Z,1006.88
2019-03-23T07:25:10.245Z,961.88
2019-03-23T07:26:10.195Z,956.25
2019-03-23T07:27:10.174Z,691.88
2019-03-23T07:28:10.085Z,466.88
2019-03-23T07:29:10.041Z,360.00
2019-03-23T07:30:10.021Z,444.38
2019-03-23T07:31:09.937Z,450.00
2019-03-23T07:32:09.886Z,562.50
2019-03-23T07:33:09.829Z,753.75
2019-03-23T07:34:09.779Z,680.63
2019-03-23T07:35:09.774Z,466.88
2019-03-23T07:36:09.683Z,399.38
2019-03-23T07:37:09.629Z,354.38
2019-03-23T07:38:09.574Z,416.25
2019-03-23T07:39:09.523Z,382.50
2019-03-23T07:40:09.513Z,466.88
2019-03-23T07:41:09.422Z,624.38
2019-03-23T07:42:09.371Z,585.00
2019-03-23T07:43:09.321Z,585.00
2019-03-23T07:44:09.274Z,405.00
2019-03-23T07:45:09.260Z,495.00
2019-03-23T07:46:09.232Z,472.50
2019-03-23T07:47:09.119Z,421.88
2019-03-23T07:48:09.068Z,573.75
2019-03-23T07:49:09.018Z,427.50
2019-03-23T07:50:09.004Z,427.50
2019-03-23T07:51:08.916Z,438.75
2019-03-23T07:52:08.872Z,427.50
2019-03-23T07:53:08.846Z,433.13
2019-03-23T07:54:08.766Z,371.25
2019-03-23T07:55:08.715Z,534.38
2019-03-23T07:56:08.666Z,866.25
2019-03-23T07:57:08.663Z,748.13
2019-03-23T07:58:08.565Z,742.50
2019-03-23T07:59:08.517Z,843.75
2019-03-23T08:00:08.469Z,708.75
2019-03-23T08:01:08.417Z,883.13
2019-03-23T08:02:08.400Z,1023.75
2019-03-23T08:03:08.318Z,894.38
2019-03-23T08:04:08.267Z,1023.75
2019-03-23T08:05:08.219Z,945.00
2019-03-23T08:06:08.208Z,1102.50
2019-03-23T08:07:08.124Z,1186.88
2019-03-23T08:08:08.075Z,1845.00
2019-03-23T08:09:08.028Z,3375.00
2019-03-23T08:10:07.979Z,3886.88
2019-03-23T08:11:07.972Z,3802.50
2019-03-23T08:12:07.884Z,4106.25
2019-03-23T08:13:07.850Z,4044.38
2019-03-23T08:14:07.799Z,4117.50
2019-03-23T08:15:07.756Z,3712.50
2019-03-23T08:16:07.734Z,2497.50
2019-03-23T08:17:07.663Z,1282.50
2019-03-23T08:18:07.618Z,573.75
2019-03-23T08:19:07.609Z,523.13
2019-03-23T08:20:07.537Z,506.25
2019-03-23T08:21:07.492Z,506.25
2019-03-23T08:22:07.490Z,500.63
2019-03-23T08:23:07.417Z,495.00
2019-03-23T08:24:07.380Z,495.00
2019-03-23T08:25:07.370Z,495.00
2019-03-23T08:26:07.329Z,495.00
2019-03-23T08:27:07.261Z,489.38
2019-03-23T08:28:07.222Z,495.00
2019-03-23T08:29:07.235Z,489.38
2019-03-23T08:30:07.187Z,489.38
2019-03-23T08:31:07.113Z,489.38
2019-03-23T08:32:07.073Z,483.75
2019-03-23T08:33:07.037Z,478.13
2019-03-23T08:34:07.000Z,472.50
2019-03-23T08:35:06.997Z,472.50
2019-03-23T08:36:06.928Z,466.88
2019-03-23T08:37:06.893Z,466.88
2019-03-23T08:38:06.861Z,472.50
2019-03-23T08:39:06.820Z,472.50
2019-03-23T08:40:06.823Z,466.88
2019-03-23T08:41:06.755Z,461.25
2019-03-23T08:42:06.715Z,455.63
2019-03-23T08:43:06.679Z,450.00
2019-03-23T08:44:06.640Z,450.00
2019-03-23T08:45:06.641Z,450.00
2019-03-23T08:46:06.604Z,450.00
2019-03-23T08:47:06.545Z,450.00
2019-03-23T08:48:06.507Z,455.63
2019-03-23T08:49:06.472Z,455.63
2019-03-23T08:50:06.428Z,461.25
2019-03-23T08:51:06.444Z,455.63
2019-03-23T08:52:06.360Z,455.63
2019-03-23T08:53:06.324Z,455.63
2019-03-23T08:54:06.288Z,455.63
2019-03-23T08:55:06.286Z,461.25
2019-03-23T08:56:06.222Z,461.25
2019-03-23T08:57:06.179Z,461.25
2019-03-23T08:58:06.145Z,455.63
2019-03-23T08:59:06.108Z,455.63
2019-03-23T09:00:06.107Z,455.63
2019-03-23T09:01:06.036Z,455.63
2019-03-23T09:02:06.004Z,455.63
2019-03-23T09:03:05.980Z,455.63
2019-03-23T09:04:05.953Z,455.63
2019-03-23T09:05:05.921Z,455.63
2019-03-23T09:06:05.888Z,461.25
2019-03-23T09:07:05.824Z,461.25
2019-03-23T09:08:05.818Z,461.25
2019-03-23T09:09:05.751Z,461.25
2019-03-23T09:10:05.717Z,461.25
2019-03-23T09:11:05.671Z,461.25
2019-03-23T09:12:05.641Z,466.88
2019-03-23T09:13:05.635Z,461.25
2019-03-23T09:14:05.565Z,461.25
2019-03-23T09:15:05.529Z,461.25
2019-03-23T09:16:05.493Z,455.63
2019-03-23T09:17:05.488Z,455.63
2019-03-23T09:18:05.421Z,455.63
2019-03-23T09:19:05.387Z,461.25
2019-03-23T09:20:05.350Z,461.25
2019-03-23T09:21:05.348Z,461.25
2019-03-23T09:22:05.275Z,461.25
2019-03-23T09:23:05.239Z,455.63
2019-03-23T09:24:05.203Z,455.63
2019-03-23T09:25:05.162Z,455.63
2019-03-23T09:26:05.166Z,455.63
2019-03-23T09:27:05.092Z,455.63
2019-03-23T09:28:05.058Z,455.63
2019-03-23T09:29:05.025Z,455.63
2019-03-23T09:30:04.982Z,450.00
2019-03-23T09:31:04.991Z,450.00
2019-03-23T09:32:04.907Z,450.00
2019-03-23T09:33:04.871Z,455.63
2019-03-23T09:34:04.831Z,450.00
2019-03-23T09:35:04.801Z,450.00
2019-03-23T09:36:04.790Z,444.38
2019-03-23T09:37:04.877Z,450.00
2019-03-23T09:38:04.724Z,444.38
2019-03-23T09:39:04.648Z,444.38
2019-03-23T09:40:10.862Z,438.75
2019-03-23T09:41:04.573Z,438.75
2019-03-23T09:42:04.537Z,438.75
2019-03-23T09:43:04.534Z,438.75
2019-03-23T09:44:04.460Z,444.38
2019-03-23T09:45:04.443Z,438.75
2019-03-23T09:46:04.389Z,444.38
2019-03-23T09:47:04.347Z,438.75
2019-03-23T09:48:04.356Z,433.13
2019-03-23T09:49:04.276Z,433.13
2019-03-23T09:50:04.233Z,433.13
2019-03-23T09:51:04.197Z,433.13
2019-03-23T09:52:04.157Z,410.63
2019-03-23T09:53:04.153Z,410.63
2019-03-23T09:54:04.095Z,410.63
2019-03-23T09:55:04.074Z,410.63
2019-03-23T09:56:04.003Z,416.25
2019-03-23T09:57:03.966Z,410.63
2019-03-23T09:58:03.962Z,410.63
2019-03-23T09:59:03.920Z,405.00
2019-03-23T10:00:03.850Z,399.38
2019-03-23T10:01:03.812Z,399.38
2019-03-23T10:02:03.818Z,399.38
2019-03-23T10:03:03.739Z,410.63
2019-03-23T10:04:03.696Z,416.25
2019-03-23T10:05:03.660Z,416.25
2019-03-23T10:06:05.873Z,421.88
2019-03-23T10:07:03.620Z,421.88
2019-03-23T10:08:03.542Z,427.50
2019-03-23T10:09:03.512Z,427.50
2019-03-23T10:10:03.463Z,427.50
2019-03-23T10:11:03.430Z,427.50
2019-03-23T10:12:03.416Z,427.50
2019-03-23T10:13:03.346Z,433.13
2019-03-23T10:14:03.328Z,427.50
2019-03-23T10:15:03.270Z,433.13
2019-03-23T10:16:03.272Z,427.50
2019-03-23T10:17:03.190Z,421.88
2019-03-23T10:18:03.154Z,421.88
2019-03-23T10:19:03.117Z,421.88
2019-03-23T10:20:03.074Z,427.50
2019-03-23T10:21:03.076Z,421.88
2019-03-23T10:22:02.995Z,421.88
2019-03-23T10:23:02.960Z,416.25
2019-03-23T10:24:02.915Z,421.88
2019-03-23T10:25:02.873Z,421.88
2019-03-23T10:26:02.884Z,421.88
2019-03-23T10:27:02.836Z,421.88
2019-03-23T10:28:02.759Z,421.88
2019-03-23T10:29:02.719Z,421.88
2019-03-23T10:30:02.681Z,421.88
2019-03-23T10:31:02.638Z,421.88
2019-03-23T10:32:02.634Z,421.88
2019-03-23T10:33:02.564Z,421.88
2019-03-23T10:34:02.523Z,421.88
2019-03-23T10:35:02.482Z,421.88
2019-03-23T10:36:02.442Z,421.88
2019-03-23T10:37:02.443Z,421.88
2019-03-23T10:38:02.369Z,416.25
2019-03-23T10:39:02.329Z,416.25
2019-03-23T10:40:02.290Z,416.25
2019-03-23T10:41:02.248Z,416.25
2019-03-23T10:42:02.240Z,416.25
2019-03-23T10:43:02.166Z,416.25
2019-03-23T10:44:02.129Z,416.25
2019-03-23T10:45:02.092Z,410.63
2019-03-23T10:46:02.054Z,410.63
2019-03-23T10:47:02.079Z,410.63
2019-03-23T10:48:01.972Z,405.00
2019-03-23T10:49:01.941Z,399.38
2019-03-23T10:50:01.895Z,410.63
2019-03-23T10:51:01.857Z,405.00
2019-03-23T10:52:01.846Z,399.38
2019-03-23T10:53:01.775Z,399.38
2019-03-23T10:54:03.928Z,399.38
2019-03-23T10:55:01.706Z,393.75
2019-03-23T10:56:01.660Z,393.75
2019-03-23T10:57:01.650Z,388.13
2019-03-23T10:58:01.578Z,393.75
2019-03-23T10:59:01.543Z,388.13
2019-03-23T11:00:01.534Z,393.75
2019-03-23T11:01:01.462Z,393.75
2019-03-23T11:02:01.466Z,393.75
2019-03-23T11:03:01.386Z,393.75
2019-03-23T11:04:01.341Z,393.75
2019-03-23T11:05:01.307Z,388.13
2019-03-23T11:06:01.265Z,388.13
2019-03-23T11:07:01.270Z,393.75
2019-03-23T11:08:01.186Z,388.13
2019-03-23T11:09:01.145Z,399.38
2019-03-23T11:10:01.113Z,393.75
2019-03-23T11:11:01.071Z,393.75
2019-03-23T11:12:01.071Z,393.75
2019-03-23T11:13:00.994Z,388.13
2019-03-23T11:14:00.950Z,388.13
2019-03-23T11:15:00.913Z,376.88
2019-03-23T11:16:00.877Z,382.50
2019-03-23T11:17:00.868Z,376.88
2019-03-23T11:18:00.796Z,371.25
2019-03-23T11:19:00.757Z,371.25
2019-03-23T11:20:00.715Z,371.25
2019-03-23T11:21:00.713Z,365.63
2019-03-23T11:22:00.644Z,365.63
2019-03-23T11:23:00.601Z,365.63
2019-03-23T11:24:00.561Z,360.00
2019-03-23T11:25:00.527Z,360.00
2019-03-23T11:26:00.511Z,360.00
2019-03-23T11:27:00.443Z,360.00
2019-03-23T11:28:00.586Z,354.38
2019-03-23T11:29:00.366Z,360.00
2019-03-23T11:30:00.348Z,354.38
2019-03-23T11:31:00.292Z,354.38
2019-03-23T11:32:00.248Z,354.38
2019-03-23T11:33:00.242Z,348.75
2019-03-23T11:34:00.177Z,348.75
2019-03-23T11:35:00.234Z,348.75
2019-03-23T11:36:00.093Z,348.75
2019-03-23T11:37:00.053Z,343.13
2019-03-23T11:38:02.349Z,343.13
2019-03-23T11:39:00.013Z,331.88
2019-03-23T11:39:59.937Z,337.50
2019-03-23T11:40:59.954Z,337.50
2019-03-23T11:41:59.856Z,337.50
2019-03-23T11:42:59.820Z,337.50
2019-03-23T11:43:59.824Z,337.50
2019-03-23T11:44:59.815Z,331.88
2019-03-23T11:45:59.699Z,331.88
2019-03-23T11:46:59.673Z,326.25
2019-03-23T11:47:59.621Z,326.25
2019-03-23T11:48:59.614Z,326.25
2019-03-23T11:49:59.546Z,320.63
2019-03-23T11:50:59.507Z,320.63
2019-03-23T11:51:59.467Z,315.00
2019-03-23T11:52:59.456Z,315.00
2019-03-23T11:53:59.389Z,309.38
2019-03-23T11:54:59.383Z,309.38
2019-03-23T11:55:59.307Z,309.38
2019-03-23T11:56:59.267Z,309.38
2019-03-23T11:57:59.232Z,309.38
2019-03-23T11:58:59.220Z,303.75
2019-03-23T11:59:59.148Z,303.75
2019-03-23T12:00:59.140Z,303.75
2019-03-23T12:01:59.074Z,303.75
2019-03-23T12:02:59.035Z,303.75
2019-03-23T12:03:58.996Z,303.75
2019-03-23T12:04:58.954Z,298.13
2019-03-23T12:05:58.950Z,303.75
2019-03-23T12:06:58.873Z,303.75
2019-03-23T12:07:58.874Z,309.38
2019-03-23T12:08:58.798Z,303.75
2019-03-23T12:09:58.753Z,298.13
2019-03-23T12:11:02.903Z,298.13
2019-03-23T12:11:58.676Z,298.13
2019-03-23T12:12:58.664Z,298.13
2019-03-23T12:13:58.609Z,298.13
2019-03-23T12:14:58.591Z,298.13
2019-03-23T12:15:58.515Z,298.13
2019-03-23T12:16:58.480Z,292.50
2019-03-23T12:17:58.438Z,292.50
2019-03-23T12:18:58.432Z,292.50
2019-03-23T12:19:58.360Z,292.50
2019-03-23T12:20:58.322Z,286.88
2019-03-23T12:21:58.286Z,286.88
2019-03-23T12:22:58.280Z,286.88
2019-03-23T12:23:58.201Z,286.88
2019-03-23T12:24:58.165Z,286.88
2019-03-23T12:25:58.154Z,286.88
2019-03-23T12:26:58.083Z,292.50
2019-03-23T12:27:58.045Z,292.50
2019-03-23T12:28:58.049Z,286.88
2019-03-23T12:30:06.768Z,286.88
2019-03-23T12:30:57.927Z,281.25
2019-03-23T12:31:57.885Z,281.25
2019-03-23T12:32:57.849Z,281.25
2019-03-23T12:33:57.835Z,281.25
2019-03-23T12:34:57.764Z,275.63
2019-03-23T12:35:57.724Z,270.00
2019-03-23T12:36:57.692Z,270.00
2019-03-23T12:37:57.680Z,270.00
2019-03-23T12:38:57.612Z,281.25
2019-03-23T12:39:57.569Z,281.25
2019-03-23T12:40:57.525Z,281.25
2019-03-23T12:41:57.520Z,281.25
2019-03-23T12:42:57.448Z,281.25
2019-03-23T12:43:57.409Z,281.25
2019-03-23T12:44:57.367Z,270.00
2019-03-23T12:45:57.327Z,258.75
2019-03-23T12:46:57.324Z,253.13
2019-03-23T12:47:57.250Z,253.13
2019-03-23T12:48:57.210Z,253.13