createdAt,value
2023-02-24T06:01:05.192Z,3.20
2023-02-24T06:03:35.846Z,3.67
2023-02-24T06:06:08.933Z,3.33
2023-02-24T06:08:42.662Z,3.25
2023-02-24T06:11:13.135Z,4.00
2023-02-24T06:13:40.017Z,2.97
2023-02-24T06:16:07.551Z,4.68
2023-02-24T06:18:34.233Z,3.13
2023-02-24T06:21:02.709Z,3.20
2023-02-24T06:23:29.419Z,3.33
2023-02-24T06:26:02.384Z,3.03
2023-02-24T06:28:28.995Z,3.72
2023-02-24T06:30:56.533Z,2.92
2023-02-24T06:33:27.344Z,3.38
2023-02-24T06:35:56.804Z,1.80
2023-02-24T06:38:40.253Z,2.33
2023-02-24T06:41:13.752Z,2.38
2023-02-24T06:43:43.579Z,2.90
2023-02-24T06:46:13.014Z,3.50
2023-02-24T06:48:40.408Z,5.10
2023-02-24T06:51:10.724Z,4.55
2023-02-24T06:53:43.486Z,4.07
2023-02-24T06:56:17.968Z,4.05
2023-02-24T06:58:47.200Z,4.35
2023-02-24T07:01:16.071Z,4.55
2023-02-24T07:04:02.652Z,4.10
2023-02-24T07:06:32.055Z,4.22
2023-02-24T07:11:28.249Z,3.70
2023-02-24T07:13:57.766Z,3.55
2023-02-24T07:16:25.646Z,3.22
2023-02-24T07:18:57.663Z,3.40
2023-02-24T07:21:26.172Z,2.97
2023-02-24T07:23:59.871Z,3.08
2023-02-24T07:26:27.786Z,2.50
2023-02-24T07:28:55.651Z,2.70
2023-02-24T07:31:24.742Z,2.58
2023-02-24T07:34:02.199Z,3.88
2023-02-24T07:36:38.831Z,3.13
2023-02-24T07:39:09.483Z,4.03
2023-02-24T07:41:37.018Z,2.70
2023-02-24T07:44:04.113Z,4.70
2023-02-24T07:46:31.271Z,3.70
2023-02-24T07:49:01.834Z,4.85
2023-02-24T07:51:29.585Z,4.13
2023-02-24T07:54:00.207Z,4.28
2023-02-24T07:56:28.989Z,5.25
2023-02-24T07:59:00.472Z,3.72
2023-02-24T08:01:38.739Z,4.38
2023-02-24T08:04:12.759Z,3.17
2023-02-24T08:06:46.216Z,2.70
2023-02-24T08:09:17.900Z,3.42
2023-02-24T08:11:52.304Z,2.25
2023-02-24T08:14:44.800Z,2.33
2023-02-24T08:17:12.306Z,3.67
2023-02-24T08:19:44.043Z,2.65
2023-02-24T08:22:28.128Z,3.22
2023-02-24T08:25:00.847Z,3.78
2023-02-24T08:27:32.275Z,3.45
2023-02-24T08:30:03.948Z,2.83
2023-02-24T08:32:46.802Z,2.60
2023-02-24T08:35:16.933Z,2.30
2023-02-24T08:37:49.953Z,2.40
2023-02-24T08:40:32.578Z,3.03
2023-02-24T08:43:15.920Z,2.63
2023-02-24T08:45:46.786Z,3.13
2023-02-24T08:48:26.337Z,2.92
2023-02-24T08:50:57.326Z,2.92
2023-02-24T08:53:32.041Z,2.92
2023-02-24T08:56:09.641Z,2.30
2023-02-24T08:58:40.922Z,3.10
2023-02-24T09:01:19.203Z,2.55
2023-02-24T09:03:48.224Z,4.40
2023-02-24T09:06:25.628Z,5.75
2023-02-24T09:09:15.168Z,3.10
2023-02-24T09:11:45.204Z,3.28
2023-02-24T09:17:05.504Z,2.95
2023-02-24T09:19:51.686Z,2.58
2023-02-24T09:22:40.653Z,2.85
2023-02-24T09:25:18.518Z,2.40
2023-02-24T09:27:52.176Z,3.60
2023-02-24T09:30:37.816Z,3.03
2023-02-24T09:33:20.797Z,2.83
2023-02-24T09:36:10.087Z,2.70
2023-02-24T09:38:56.390Z,2.42
2023-02-24T09:41:33.585Z,3.17
2023-02-24T09:44:19.449Z,2.85
2023-02-24T09:47:13.581Z,3.22
2023-02-24T09:49:59.653Z,3.38
2023-02-24T09:52:41.226Z,2.67
2023-02-24T09:55:26.238Z,3.42
2023-02-24T09:58:15.543Z,2.47
2023-02-24T10:00:58.436Z,3.70
2023-02-24T10:03:48.516Z,3.63
2023-02-24T10:06:21.038Z,3.08
2023-02-24T10:09:00.234Z,3.30
2023-02-24T10:11:35.824Z,3.00
2023-02-24T10:14:07.527Z,3.30
2023-02-24T10:16:43.497Z,3.80
2023-02-24T10:19:18.543Z,4.13
2023-02-24T10:21:50.193Z,5.22
2023-02-24T10:24:34.536Z,3.97
2023-02-24T10:27:27.704Z,5.15
2023-02-24T10:29:55.960Z,5.20
2023-02-24T10:32:36.612Z,4.57
2023-02-24T10:35:03.590Z,4.38
2023-02-24T10:37:30.950Z,5.10
2023-02-24T10:40:10.303Z,4.50
2023-02-24T10:42:44.910Z,5.40
2023-02-24T10:45:18.284Z,5.82
2023-02-24T10:47:57.210Z,5.97
2023-02-24T10:50:34.907Z,5.72
2023-02-24T10:53:26.322Z,5.78
2023-02-24T10:56:14.867Z,6.47
2023-02-24T10:58:49.951Z,6.90
2023-02-24T11:01:40.762Z,6.15
2023-02-24T11:04:28.693Z,6.68
2023-02-24T11:07:11.997Z,6.97
2023-02-24T11:09:53.419Z,8.27
2023-02-24T11:12:41.711Z,8.05
2023-02-24T11:15:51.250Z,8.35
2023-02-24T11:18:23.437Z,8.48
2023-02-24T11:21:06.374Z,8.13
2023-02-24T11:23:43.400Z,7.70
2023-02-24T11:26:33.967Z,7.57
2023-02-24T11:29:22.377Z,8.80
2023-02-24T11:32:31.929Z,8.00
2023-02-24T11:35:12.658Z,8.73
2023-02-24T11:37:59.582Z,8.77
2023-02-24T11:40:37.749Z,8.75
2023-02-24T11:43:18.510Z,8.18
2023-02-24T11:45:54.817Z,8.05
2023-02-24T11:48:36.387Z,8.70
2023-02-24T11:51:06.374Z,8.75
2023-02-24T11:56:15.659Z,7.75
2023-02-24T11:58:53.246Z,9.77
2023-02-24T12:01:29.055Z,7.57
2023-02-24T12:04:11.028Z,8.48
2023-02-24T12:06:44.578Z,8.40
2023-02-24T12:09:23.169Z,8.95
2023-02-24T12:11:57.947Z,8.73
2023-02-24T12:14:40.131Z,9.60
2023-02-24T12:17:23.870Z,10.35
2023-02-24T12:20:14.465Z,9.57
2023-02-24T12:22:50.551Z,10.93
2023-02-24T12:25:25.549Z,12.48
2023-02-24T12:28:27.604Z,12.50
2023-02-24T12:31:09.160Z,14.90
2023-02-24T12:33:56.885Z,14.25
2023-02-24T12:36:33.114Z,15.70
2023-02-24T12:39:16.454Z,15.63
2023-02-24T12:41:58.963Z,14.80
2023-02-24T12:44:44.524Z,17.20
2023-02-24T12:47:36.368Z,16.88
2023-02-24T12:50:18.445Z,15.75
2023-02-24T12:52:54.031Z,16.08
2023-02-24T12:55:24.143Z,17.15
2023-02-24T12:58:12.553Z,17.00
2023-02-24T13:00:54.961Z,17.67
2023-02-24T13:03:47.836Z,17.25
2023-02-24T13:06:48.674Z,17.35
2023-02-24T13:09:24.803Z,18.10
2023-02-24T13:11:51.301Z,16.88
2023-02-24T13:14:43.745Z,17.52
2023-02-24T13:17:10.301Z,18.58
2023-02-24T13:19:42.314Z,17.40
2023-02-24T13:22:26.042Z,18.05
2023-02-24T13:25:08.294Z,18.60
2023-02-24T13:27:41.427Z,18.73
2023-02-24T13:30:14.799Z,18.33
2023-02-24T13:32:44.865Z,18.33
2023-02-24T13:35:15.180Z,16.33
2023-02-24T13:37:45.760Z,18.90
2023-02-24T13:40:29.124Z,19.38
2023-02-24T13:42:58.938Z,18.30
2023-02-24T13:45:29.376Z,17.88
2023-02-24T13:48:33.260Z,21.13
2023-02-24T13:51:23.077Z,17.73
2023-02-24T13:54:04.863Z,25.45
2023-02-24T13:56:40.266Z,18.77
2023-02-24T13:59:36.298Z,19.40
2023-02-24T14:02:21.663Z,19.00
2023-02-24T14:04:56.950Z,18.10
2023-02-24T14:07:36.168Z,19.95
2023-02-24T14:10:13.894Z,19.90
2023-02-24T14:12:43.372Z,21.58
2023-02-24T14:15:15.027Z,16.33
2023-02-24T14:17:42.323Z,16.25
2023-02-24T14:20:17.444Z,17.20
2023-02-24T14:22:54.796Z,16.42
2023-02-24T14:25:28.196Z,16.17
2023-02-24T14:27:59.304Z,16.58
2023-02-24T14:30:41.116Z,17.90
2023-02-24T14:33:19.521Z,17.35
2023-02-24T14:35:47.532Z,17.07
2023-02-24T14:38:46.693Z,16.65
2023-02-24T14:41:25.163Z,17.33
2023-02-24T14:43:52.638Z,17.20
2023-02-24T14:46:20.956Z,16.23
2023-02-24T14:48:56.247Z,17.20
2023-02-24T14:51:25.686Z,16.20
2023-02-24T14:53:56.794Z,15.98
2023-02-24T14:56:30.603Z,18.25
2023-02-24T14:59:02.735Z,15.93
2023-02-24T15:01:42.864Z,16.60
2023-02-24T15:04:13.724Z,16.73
2023-02-24T15:06:43.156Z,17.88
2023-02-24T15:09:21.688Z,16.05
2023-02-24T15:11:50.974Z,16.65
2023-02-24T15:14:24.984Z,16.45
2023-02-24T15:16:57.630Z,16.58
2023-02-24T15:19:24.125Z,16.15
2023-02-24T15:21:51.340Z,16.50
2023-02-24T15:24:20.979Z,16.13
2023-02-24T15:27:01.515Z,16.33
2023-02-24T15:29:30.827Z,16.40
2023-02-24T15:32:00.454Z,18.58
2023-02-24T15:34:31.186Z,18.38
2023-02-24T15:37:07.763Z,18.05
2023-02-24T15:39:36.870Z,18.27
2023-02-24T15:42:29.069Z,18.77
2023-02-24T15:45:01.212Z,19.30
2023-02-24T15:47:30.210Z,19.23
2023-02-24T15:49:56.806Z,18.77
2023-02-24T15:52:27.140Z,18.38
2023-02-24T15:54:56.558Z,18.40
2023-02-24T15:57:25.226Z,18.75
2023-02-24T15:59:52.021Z,18.77
2023-02-24T16:02:21.335Z,17.75
2023-02-24T16:04:49.608Z,17.75
2023-02-24T16:07:22.760Z,17.65
2023-02-24T16:09:52.404Z,18.75
2023-02-24T16:12:24.291Z,17.63
2023-02-24T16:14:55.803Z,17.40
2023-02-24T16:17:39.907Z,16.58
2023-02-24T16:20:18.528Z,15.23
2023-02-24T16:22:46.039Z,15.45
2023-02-24T16:25:16.362Z,15.85
2023-02-24T16:27:43.665Z,14.45
2023-02-24T16:30:20.812Z,15.60
2023-02-24T16:32:50.116Z,14.18
2023-02-24T16:35:20.069Z,13.65
2023-02-24T16:37:48.364Z,14.38
2023-02-24T16:40:23.218Z,16.42
2023-02-24T16:42:53.177Z,14.75
2023-02-24T16:47:49.457Z,16.05
2023-02-24T16:50:22.931Z,16.88
2023-02-24T16:52:50.573Z,17.17
2023-02-24T16:55:18.131Z,17.40
2023-02-24T16:57:45.329Z,17.02
2023-02-24T17:00:14.843Z,18.35
2023-02-24T17:02:44.806Z,17.50
2023-02-24T17:07:43.360Z,15.50
2023-02-24T17:10:10.451Z,15.55
2023-02-24T17:12:37.771Z,15.98
2023-02-24T17:15:05.000Z,16.98
2023-02-24T17:17:31.922Z,23.52
2023-02-24T17:19:58.573Z,21.65
2023-02-24T17:22:25.921Z,21.17
2023-02-24T17:24:52.550Z,20.27
2023-02-24T17:27:19.418Z,16.67
2023-02-24T17:29:45.985Z,13.48
2023-02-24T17:32:13.461Z,11.80
2023-02-24T17:34:40.170Z,12.40
2023-02-24T17:37:07.431Z,12.00
2023-02-24T17:39:34.010Z,10.88
2023-02-24T17:42:02.577Z,11.40
2023-02-24T17:44:29.561Z,11.90
2023-02-24T17:46:56.828Z,9.45
2023-02-24T17:49:23.445Z,7.53
2023-02-24T17:51:50.354Z,6.93
2023-02-24T17:54:16.934Z,5.85
2023-02-24T17:56:43.893Z,7.45
2023-02-24T17:59:10.488Z,8.63
2023-02-24T18:01:37.820Z,5.20
2023-02-24T18:04:04.554Z,4.45
2023-02-24T18:06:31.822Z,3.65
2023-02-24T18:08:58.776Z,3.35
2023-02-24T18:11:26.509Z,3.72
2023-02-24T18:13:55.090Z,7.95
2023-02-24T18:16:22.807Z,9.50
2023-02-24T18:18:50.244Z,9.15
2023-02-24T18:21:17.940Z,8.05
2023-02-24T18:23:45.432Z,7.07
2023-02-24T18:26:13.253Z,5.68
2023-02-24T18:28:39.917Z,4.95
2023-02-24T18:31:16.729Z,4.68
2023-02-24T18:33:44.131Z,3.50
2023-02-24T18:36:12.143Z,2.67
2023-02-24T18:38:39.328Z,2.35
2023-02-24T18:41:09.186Z,2.70
2023-02-24T18:43:36.640Z,2.42
2023-02-24T18:46:06.619Z,2.83
2023-02-24T18:51:02.070Z,2.38
2023-02-24T18:53:31.513Z,2.60
2023-02-24T18:56:03.501Z,2.17
2023-02-24T18:58:30.614Z,2.38
2023-02-24T19:00:57.916Z,3.17
2023-02-24T19:03:25.336Z,2.88
2023-02-24T19:05:52.561Z,2.60
2023-02-24T19:08:19.286Z,5.70
2023-02-24T19:10:46.519Z,6.20
2023-02-24T19:13:13.127Z,3.92
2023-02-24T19:15:40.783Z,2.67
2023-02-24T19:18:07.348Z,4.28
2023-02-24T19:20:34.505Z,2.92
2023-02-24T19:23:01.385Z,2.88
2023-02-24T19:25:28.725Z,3.53
2023-02-24T19:27:55.363Z,3.17
2023-02-24T19:30:22.631Z,4.22
2023-02-24T19:32:49.552Z,4.70
2023-02-24T19:35:17.029Z,5.72
2023-02-24T19:37:43.690Z,4.22
2023-02-24T19:40:11.742Z,3.40
2023-02-24T19:42:38.352Z,4.65
2023-02-24T19:45:05.330Z,5.60
2023-02-24T19:47:31.903Z,5.18
2023-02-24T19:49:59.076Z,8.18
2023-02-24T19:52:25.634Z,10.32
2023-02-24T19:54:52.502Z,6.43
2023-02-24T19:57:19.076Z,7.85
2023-02-24T19:59:46.259Z,6.05
2023-02-24T20:02:12.893Z,6.30
2023-02-24T20:04:40.196Z,4.53
2023-02-24T20:07:06.799Z,4.32
2023-02-24T20:09:33.390Z,4.45
2023-02-24T20:12:02.049Z,4.35
2023-02-24T20:14:29.542Z,3.78
2023-02-24T20:16:56.561Z,4.65
2023-02-24T20:19:23.181Z,3.92
2023-02-24T20:21:50.301Z,5.20
2023-02-24T20:24:18.005Z,5.10
2023-02-24T20:26:49.775Z,5.20
2023-02-24T20:29:18.676Z,4.57
2023-02-24T20:31:46.784Z,3.92
2023-02-24T20:34:16.175Z,4.95
2023-02-24T20:39:13.399Z,4.10
2023-02-24T20:44:08.128Z,4.35
2023-02-24T20:46:35.622Z,4.57
2023-02-24T20:49:05.418Z,4.40
2023-02-24T20:51:35.912Z,4.78
2023-02-24T20:54:03.161Z,5.53
2023-02-24T20:56:34.330Z,4.80
2023-02-24T20:59:04.197Z,4.47
2023-02-24T21:01:32.249Z,4.07
2023-02-24T21:03:59.724Z,4.45
2023-02-24T21:06:28.559Z,4.80
2023-02-24T21:08:56.109Z,4.25
2023-02-24T21:11:23.616Z,4.05
2023-02-24T21:13:51.876Z,5.20
2023-02-24T21:16:21.181Z,3.70
2023-02-24T21:18:49.803Z,3.92
2023-02-24T21:21:17.670Z,4.38
2023-02-24T21:23:44.325Z,3.40
2023-02-24T21:26:12.858Z,3.63
2023-02-24T21:28:40.536Z,3.22
