createdAt,value
2022-08-23T00:00:12.854Z,96616.59
2022-08-23T00:02:41.520Z,96626.44
2022-08-23T00:05:20.362Z,96636.50
2022-08-23T00:07:53.317Z,96633.00
2022-08-23T00:10:21.572Z,96631.97
2022-08-23T00:12:48.795Z,96630.13
2022-08-23T00:15:19.538Z,96620.47
2022-08-23T00:17:48.196Z,96621.13
2022-08-23T00:20:18.488Z,96623.38
2022-08-23T00:22:58.186Z,96618.63
2022-08-23T00:25:30.878Z,96628.50
2022-08-23T00:27:59.228Z,96619.84
2022-08-23T00:30:27.659Z,96630.75
2022-08-23T00:32:57.986Z,96628.09
2022-08-23T00:35:26.935Z,96643.69
2022-08-23T00:38:33.422Z,96627.03
2022-08-23T00:40:56.137Z,96616.59
2022-08-23T00:43:53.921Z,96617.00
2022-08-23T00:47:04.746Z,96617.63
2022-08-23T00:49:34.958Z,96610.03
2022-08-23T00:52:17.309Z,96614.16
2022-08-23T00:54:46.498Z,96612.50
2022-08-23T00:57:19.806Z,96605.94
2022-08-23T00:59:50.917Z,96623.63
2022-08-23T01:02:19.318Z,96616.44
2022-08-23T01:04:55.710Z,96620.72
2022-08-23T01:07:49.839Z,96627.28
2022-08-23T01:10:37.090Z,96624.84
2022-08-23T01:14:12.339Z,96615.16
2022-08-23T01:16:57.673Z,96617.03
2022-08-23T01:19:38.251Z,96616.03
2022-08-23T01:22:16.645Z,96617.03
2022-08-23T01:25:07.042Z,96618.28
2022-08-23T01:27:36.257Z,96625.25
2022-08-23T01:30:07.725Z,96623.63
2022-08-23T01:32:44.215Z,96624.03
2022-08-23T01:35:13.703Z,96629.34
2022-08-23T01:37:42.511Z,96624.63
2022-08-23T01:40:10.690Z,96631.00
2022-08-23T01:42:42.204Z,96629.34
2022-08-23T01:45:15.752Z,96629.38
2022-08-23T01:47:44.191Z,96630.81
2022-08-23T01:50:20.348Z,96639.81
2022-08-23T01:52:48.233Z,96646.38
2022-08-23T01:55:16.168Z,96648.63
2022-08-23T01:57:48.316Z,96636.09
2022-08-23T02:00:19.221Z,96633.25
2022-08-23T02:02:47.549Z,96631.00
2022-08-23T02:05:22.439Z,96625.25
2022-08-23T02:07:50.497Z,96639.22
2022-08-23T02:10:19.248Z,96639.00
2022-08-23T02:12:47.481Z,96637.97
2022-08-23T02:15:19.529Z,96643.91
2022-08-23T02:17:47.577Z,96650.25
2022-08-23T02:20:15.806Z,96651.69
2022-08-23T02:22:43.610Z,96649.03
2022-08-23T02:25:10.751Z,96648.84
2022-08-23T02:27:38.929Z,96635.28
2022-08-23T02:30:12.838Z,96633.03
2022-08-23T02:32:40.662Z,96619.91
2022-08-23T02:35:09.575Z,96626.91
2022-08-23T02:37:40.444Z,96623.84
2022-08-23T02:40:11.027Z,96623.22
2022-08-23T02:42:38.588Z,96621.78
2022-08-23T02:45:09.522Z,96627.75
2022-08-23T02:47:39.343Z,96631.84
2022-08-23T02:50:08.726Z,96636.56
2022-08-23T02:52:36.974Z,96641.69
2022-08-23T02:55:06.399Z,96651.13
2022-08-23T02:57:34.515Z,96656.03
2022-08-23T03:00:02.752Z,96659.31
2022-08-23T03:02:34.806Z,96655.25
2022-08-23T03:05:03.509Z,96654.63
2022-08-23T03:07:31.881Z,96654.84
2022-08-23T03:09:59.521Z,96658.50
2022-08-23T03:12:28.115Z,96653.16
2022-08-23T03:14:56.789Z,96667.94
2022-08-23T03:17:24.779Z,96672.84
2022-08-23T03:19:57.922Z,96676.75
2022-08-23T03:22:24.980Z,96687.81
2022-08-23T03:24:52.691Z,96681.69
2022-08-23T03:27:20.356Z,96694.19
2022-08-23T03:29:48.963Z,96705.47
2022-08-23T03:33:02.236Z,96713.06
2022-08-23T03:36:28.432Z,96715.75
2022-08-23T03:38:29.045Z,96708.97
2022-08-23T03:40:56.395Z,96715.50
2022-08-23T03:43:24.035Z,96717.94
2022-08-23T03:45:51.327Z,96724.91
2022-08-23T03:48:18.875Z,96730.47
2022-08-23T03:50:49.301Z,96732.50
2022-08-23T03:53:17.983Z,96737.84
2022-08-23T03:55:45.846Z,96726.56
2022-08-23T03:58:16.780Z,96729.41
2022-08-23T04:00:44.474Z,96729.63
2022-08-23T04:03:11.496Z,96728.78
2022-08-23T04:05:39.336Z,96729.00
2022-08-23T04:08:11.129Z,96730.47
2022-08-23T04:10:39.575Z,96731.28
2022-08-23T04:13:09.467Z,96733.13
2022-08-23T04:15:37.097Z,96727.38
2022-08-23T04:18:05.457Z,96725.78
2022-08-23T04:20:34.804Z,96719.66
2022-08-23T04:23:03.324Z,96721.28
2022-08-23T04:25:33.444Z,96722.94
2022-08-23T04:28:06.717Z,96724.16
2022-08-23T04:30:37.104Z,96713.50
2022-08-23T04:33:10.612Z,96708.16
2022-08-23T04:35:39.617Z,96707.13
2022-08-23T04:38:24.400Z,96704.47
2022-08-23T04:41:12.278Z,96706.72
2022-08-23T04:43:40.010Z,96707.72
2022-08-23T04:46:06.926Z,96718.00
2022-08-23T04:48:34.316Z,96719.44
2022-08-23T04:51:01.661Z,96714.28
2022-08-23T04:53:35.457Z,96720.84
2022-08-23T04:56:04.655Z,96719.59
2022-08-23T04:58:34.404Z,96728.66
2022-08-23T05:01:03.621Z,96729.03
2022-08-23T05:03:32.256Z,96726.53
2022-08-23T05:06:01.082Z,96728.16
2022-08-23T05:08:28.476Z,96726.84
2022-08-23T05:10:56.038Z,96726.41
2022-08-23T05:13:26.812Z,96723.22
2022-08-23T05:15:54.930Z,96723.81
2022-08-23T05:18:25.883Z,96722.88
2022-08-23T05:20:53.785Z,96719.63
2022-08-23T05:23:31.713Z,96709.06
2022-08-23T05:26:01.281Z,96710.47
2022-08-23T05:28:33.478Z,96716.91
2022-08-23T05:31:05.261Z,96717.25
2022-08-23T05:33:34.203Z,96716.50
2022-08-23T05:36:06.182Z,96719.38
2022-08-23T05:38:34.706Z,96717.03
2022-08-23T05:41:05.389Z,96715.97
2022-08-23T05:43:35.554Z,96720.16
2022-08-23T05:46:12.643Z,96721.94
2022-08-23T05:48:42.789Z,96740.56
2022-08-23T05:51:23.607Z,96731.66
2022-08-23T05:53:52.798Z,96734.88
2022-08-23T05:56:26.693Z,96740.41
2022-08-23T05:59:04.219Z,96751.69
2022-08-23T06:01:31.591Z,96753.00
2022-08-23T06:04:04.304Z,96750.25
2022-08-23T06:06:36.858Z,96743.25
2022-08-23T13:01:40.318Z,96795.69
2022-08-23T13:04:13.264Z,96790.00
2022-08-23T13:06:43.865Z,96783.47
2022-08-23T13:09:27.620Z,96790.91
2022-08-23T13:11:58.188Z,96789.53
2022-08-23T13:14:37.615Z,96791.53
2022-08-23T13:17:28.222Z,96799.25
2022-08-23T13:20:22.103Z,96812.53
2022-08-23T13:23:02.267Z,96815.16
2022-08-23T13:29:09.761Z,96816.41
2022-08-23T13:31:57.175Z,96839.22
2022-08-23T13:34:38.796Z,96860.84
2022-08-23T13:37:19.823Z,96867.16
2022-08-23T13:39:50.853Z,96864.75
2022-08-23T13:42:51.235Z,96872.88
2022-08-23T13:45:27.550Z,96891.56
2022-08-23T13:48:00.456Z,96880.47
2022-08-23T13:50:31.115Z,96891.06
2022-08-23T13:53:20.580Z,96900.19
2022-08-23T13:55:54.724Z,96894.81
2022-08-23T13:58:31.996Z,96880.34
2022-08-23T14:01:01.283Z,96873.44
2022-08-23T14:03:31.001Z,96876.38
2022-08-23T14:05:58.264Z,96892.38
2022-08-23T14:08:25.477Z,96909.22
2022-08-23T14:10:53.036Z,96896.59
2022-08-23T14:13:20.802Z,96881.50
2022-08-23T14:15:56.679Z,96868.19
2022-08-23T14:18:25.890Z,96876.69
2022-08-23T14:20:53.225Z,96872.22
2022-08-23T14:23:20.311Z,96889.81
2022-08-23T14:25:49.432Z,96911.59
2022-08-23T14:28:16.813Z,96901.00
2022-08-23T14:30:43.832Z,96904.44
2022-08-23T14:33:10.905Z,96883.13
2022-08-23T14:35:37.847Z,96872.78
2022-08-23T14:38:05.377Z,96846.78
2022-08-23T14:40:33.052Z,96832.00
2022-08-23T14:42:59.866Z,96826.22
2022-08-23T14:45:27.597Z,96832.09
2022-08-23T14:47:54.877Z,96825.53
2022-08-23T14:50:22.041Z,96832.16
2022-08-23T14:52:49.041Z,96838.25
2022-08-23T14:55:16.897Z,96843.94
2022-08-23T14:57:44.560Z,96843.50
2022-08-23T15:00:15.322Z,96847.16
2022-08-23T15:02:44.812Z,96824.16
2022-08-23T15:05:13.370Z,96824.16
2022-08-23T15:07:40.387Z,96830.53
2022-08-23T15:10:10.242Z,96835.25
2022-08-23T15:15:25.446Z,96837.00
2022-08-23T15:18:02.089Z,96825.75
2022-08-23T15:20:36.285Z,96833.31
2022-08-23T15:23:08.301Z,96838.81
2022-08-23T15:25:39.279Z,96841.03
2022-08-23T15:28:13.004Z,96839.38
2022-08-23T15:30:41.987Z,96845.66
2022-08-23T15:33:10.766Z,96842.91
2022-08-23T15:35:42.551Z,96832.56
2022-08-23T15:38:14.280Z,96834.59
2022-08-23T15:40:42.177Z,96832.72
2022-08-23T15:43:09.775Z,96828.22
2022-08-23T15:45:37.499Z,96834.59
2022-08-23T15:48:23.663Z,96837.13
2022-08-23T15:50:52.068Z,96852.56
2022-08-23T15:53:20.504Z,96845.59
2022-08-23T15:55:48.346Z,96839.59
2022-08-23T15:58:21.778Z,96845.16
2022-08-23T16:00:50.356Z,96860.59
2022-08-23T16:03:27.986Z,96853.63
2022-08-23T16:05:56.209Z,96841.69
2022-08-23T16:08:34.707Z,96826.06
2022-08-23T16:11:09.511Z,96837.38
2022-08-23T16:13:41.029Z,96842.56
2022-08-23T16:16:23.480Z,96846.44
2022-08-23T16:18:54.025Z,96845.66
2022-08-23T16:21:23.360Z,96845.03
2022-08-23T16:23:50.422Z,96839.34
2022-08-23T16:26:22.782Z,96828.69
2022-08-23T16:28:58.110Z,96817.97
2022-08-23T16:31:38.995Z,96816.91
2022-08-23T16:34:09.653Z,96821.69
2022-08-23T16:36:37.299Z,96830.31
2022-08-23T16:39:05.493Z,96838.81
2022-08-23T16:41:32.690Z,96838.22
2022-08-23T16:44:00.116Z,96837.81
2022-08-23T16:46:31.210Z,96831.63
2022-08-23T16:48:58.591Z,96840.31
2022-08-23T16:51:26.049Z,96841.34
2022-08-23T16:54:02.283Z,96845.06
2022-08-23T16:56:35.179Z,96842.81
2022-08-23T16:59:04.213Z,96842.47
2022-08-23T17:01:42.645Z,96852.41
2022-08-23T17:04:09.862Z,96850.72
2022-08-23T17:06:36.961Z,96868.09
2022-08-23T17:09:04.360Z,96868.09
2022-08-23T17:11:32.921Z,96872.22
2022-08-23T17:14:05.219Z,96884.66
2022-08-23T17:16:36.778Z,96889.38
2022-08-23T17:19:07.223Z,96903.97
2022-08-23T17:21:34.662Z,96912.63
2022-08-23T17:24:02.615Z,96905.22
2022-08-23T17:26:29.686Z,96916.31
2022-08-23T17:28:57.670Z,96918.19
2022-08-23T17:31:25.761Z,96922.50
2022-08-23T17:33:53.170Z,96921.28
2022-08-23T17:36:30.882Z,96937.31
2022-08-23T17:38:58.704Z,96944.28
2022-08-23T17:41:27.889Z,96946.78
2022-08-23T17:43:56.120Z,96941.84
2022-08-23T17:46:23.528Z,96950.50
2022-08-23T17:48:50.759Z,96949.63
2022-08-23T17:51:18.416Z,96947.19
2022-08-23T17:53:45.578Z,96942.47
2022-08-23T17:56:13.076Z,96945.16
2022-08-23T17:58:40.149Z,96965.31
2022-08-23T18:01:08.057Z,96967.75
2022-08-23T18:03:35.780Z,96975.38
2022-08-23T18:06:02.677Z,96977.22
2022-08-23T18:08:44.608Z,96983.78
2022-08-23T18:11:11.669Z,96987.50
2022-08-23T18:13:39.009Z,96990.16
2022-08-23T18:16:07.485Z,96985.44
2022-08-23T18:18:35.351Z,96975.56
2022-08-23T18:21:08.091Z,96987.09
2022-08-23T18:23:35.515Z,96984.81
2022-08-23T18:26:32.262Z,96981.72
2022-08-23T18:29:00.798Z,96980.09
2022-08-23T18:31:28.170Z,96982.38
2022-08-23T18:34:00.240Z,96992.44
2022-08-23T18:36:29.374Z,96990.78
2022-08-23T18:38:57.581Z,96985.03
2022-08-23T18:41:24.946Z,96963.25
2022-08-23T18:43:52.871Z,96955.44
2022-08-23T18:46:21.016Z,96977.63
2022-08-23T18:49:09.118Z,96989.97
2022-08-23T18:51:36.910Z,96986.66
2022-08-23T18:54:04.687Z,96985.44
2022-08-23T18:56:31.793Z,96983.81
2022-08-23T18:58:58.829Z,96989.34
2022-08-23T19:01:39.763Z,96999.00
2022-08-23T19:04:07.982Z,97008.44
2022-08-23T19:06:36.111Z,97015.03
2022-08-23T19:09:08.514Z,97019.97
2022-08-23T19:11:39.746Z,97029.03
2022-08-23T19:14:11.040Z,97046.69
2022-08-23T19:16:39.363Z,97049.59
2022-08-23T19:19:07.110Z,97059.44
2022-08-23T19:21:34.118Z,97051.22
2022-08-23T19:24:02.312Z,97045.06
2022-08-23T19:26:34.062Z,97038.06
2022-08-23T19:29:04.927Z,97048.56
2022-08-23T19:31:37.151Z,97062.97
2022-08-23T19:34:06.854Z,97074.25
2022-08-23T19:36:46.333Z,97077.56
2022-08-23T19:39:16.349Z,97066.03
2022-08-23T19:41:44.162Z,97052.66
2022-08-23T19:44:11.586Z,97024.28
2022-08-23T19:46:41.858Z,96994.28
2022-08-23T19:49:11.351Z,96990.38
2022-08-23T19:51:39.213Z,96967.34
2022-08-23T19:54:11.481Z,96943.72
2022-08-23T19:56:41.648Z,96994.28
2022-08-23T19:59:12.926Z,97036.81
2022-08-23T20:01:40.673Z,97027.34
2022-08-23T20:04:08.201Z,97017.66
2022-08-23T20:06:35.967Z,97010.06
2022-08-23T20:09:04.969Z,97020.16
2022-08-23T20:11:35.988Z,97012.13
2022-08-23T20:14:05.290Z,97017.47
2022-08-23T20:16:33.384Z,97020.38
2022-08-23T20:19:01.628Z,97014.63
2022-08-23T20:21:29.113Z,97023.06
2022-08-23T20:24:12.841Z,97020.59
2022-08-23T20:26:49.473Z,97022.88
2022-08-23T20:29:22.816Z,97042.19
2022-08-23T20:31:58.969Z,97078.38
2022-08-23T20:34:27.083Z,97084.13
2022-08-23T20:36:56.505Z,97067.69
2022-08-23T20:39:24.870Z,97048.75
2022-08-23T20:41:53.128Z,97051.25
2022-08-23T20:44:22.103Z,97043.41
2022-08-23T20:46:53.763Z,97041.16
2022-08-23T20:49:22.663Z,97038.47
2022-08-23T20:51:50.375Z,97037.03
2022-08-23T20:54:17.883Z,97028.19
2022-08-23T20:56:44.979Z,97012.56
2022-08-23T20:59:14.779Z,97003.09
2022-08-23T21:01:42.029Z,97039.72
2022-08-23T21:04:09.156Z,97055.75
2022-08-23T21:06:45.124Z,97051.84
2022-08-23T21:09:17.212Z,97035.19
2022-08-23T21:11:44.678Z,97024.91
2022-08-23T21:14:15.244Z,97033.94
2022-08-23T21:16:43.710Z,97033.34
2022-08-23T21:19:11.112Z,97035.19
2022-08-23T21:21:39.942Z,97035.81
2022-08-23T21:24:09.108Z,97047.53
2022-08-23T21:26:37.426Z,97048.75
2022-08-23T21:29:05.924Z,97047.13
2022-08-23T21:31:36.942Z,97042.19
2022-08-23T21:34:04.122Z,97047.13
2022-08-23T21:36:31.475Z,97046.72
2022-08-23T21:38:58.464Z,97058.25
2022-08-23T21:41:30.625Z,97050.00
2022-08-23T21:43:57.735Z,97068.09
2022-08-23T21:46:24.955Z,97067.50
2022-08-23T21:48:52.247Z,97041.78
2022-08-23T21:51:19.832Z,97038.91
2022-08-23T21:53:47.918Z,97064.81
2022-08-23T21:56:15.434Z,97099.75
2022-08-23T21:58:43.612Z,97104.69
2022-08-23T22:01:10.978Z,97097.09
2022-08-23T22:03:38.007Z,97097.28
2022-08-23T22:06:11.689Z,97080.00
2022-08-23T22:08:38.802Z,97059.47
2022-08-23T22:11:07.580Z,97015.03
2022-08-23T22:13:35.912Z,96974.53
2022-08-23T22:16:03.333Z,96945.16
2022-08-23T22:18:31.283Z,96911.22
2022-08-23T22:20:58.695Z,96892.97
2022-08-23T22:23:28.748Z,96860.47
2022-08-23T22:26:05.582Z,96865.00
2022-08-23T22:28:33.360Z,96864.63
2022-08-23T22:31:02.490Z,96869.13
2022-08-23T22:33:30.178Z,96910.63
2022-08-23T22:36:10.323Z,96955.31
2022-08-23T22:38:38.425Z,96945.84
2022-08-23T22:41:06.269Z,96936.19
2022-08-23T22:43:33.596Z,96929.44
2022-08-23T22:46:03.387Z,96906.03
2022-08-23T22:48:32.822Z,96918.34
2022-08-23T22:51:11.841Z,96921.41
2022-08-23T22:53:42.672Z,96906.66
2022-08-23T22:56:12.560Z,96907.91
2022-08-23T22:58:43.283Z,96907.09
2022-08-23T23:01:17.703Z,96922.06
2022-08-23T23:03:46.146Z,96922.44
2022-08-23T23:06:16.406Z,96926.75
2022-08-23T23:08:43.679Z,96925.75
2022-08-23T23:11:12.760Z,96925.75
2022-08-23T23:13:40.675Z,96932.72
2022-08-23T23:16:14.071Z,96934.75
2022-08-23T23:18:42.774Z,96942.16
2022-08-23T23:21:10.197Z,96949.94
2022-08-23T23:23:38.319Z,96948.88
2022-08-23T23:26:08.313Z,96956.28
2022-08-23T23:28:35.809Z,96949.03
2022-08-23T23:31:04.878Z,96949.25
2022-08-23T23:33:33.574Z,96937.94
2022-08-23T23:36:01.680Z,96951.53
2022-08-23T23:38:28.718Z,96946.34
2022-08-23T23:40:55.709Z,96948.59
2022-08-23T23:43:22.928Z,96949.00
2022-08-23T23:45:50.180Z,96941.63
2022-08-23T23:48:17.416Z,96944.31
2022-08-23T23:50:46.382Z,96951.06
2022-08-23T23:53:15.094Z,96947.28
2022-08-23T23:55:42.978Z,96965.78
2022-08-23T23:58:10.881Z,96967.22
