createdAt,value
2023-11-07T00:00:18.162Z,2.83
2023-11-07T00:02:45.976Z,2.92
2023-11-07T00:05:13.171Z,3.08
2023-11-07T00:07:41.207Z,2.87
2023-11-07T00:10:09.422Z,2.58
2023-11-07T00:12:38.566Z,3.45
2023-11-07T00:15:07.234Z,2.88
2023-11-07T00:17:35.169Z,3.40
2023-11-07T00:20:05.621Z,3.00
2023-11-07T00:22:34.315Z,2.92
2023-11-07T00:25:03.043Z,2.78
2023-11-07T00:27:30.841Z,2.80
2023-11-07T00:30:00.516Z,3.00
2023-11-07T00:32:28.312Z,3.17
2023-11-07T00:34:56.101Z,3.13
2023-11-07T00:37:24.454Z,3.00
2023-11-07T00:39:52.190Z,3.10
2023-11-07T00:42:20.049Z,3.15
2023-11-07T00:44:48.788Z,3.08
2023-11-07T00:47:17.874Z,3.20
2023-11-07T00:49:46.306Z,3.30
2023-11-07T00:52:14.312Z,2.72
2023-11-07T00:54:41.963Z,3.28
2023-11-07T00:57:10.695Z,2.95
2023-11-07T00:59:38.544Z,2.80
2023-11-07T01:02:07.280Z,3.13
2023-11-07T01:04:36.479Z,3.33
2023-11-07T01:07:04.977Z,3.20
2023-11-07T01:09:32.710Z,3.40
2023-11-07T01:12:00.436Z,3.20
2023-11-07T01:14:28.201Z,3.22
2023-11-07T01:16:55.972Z,3.40
2023-11-07T01:19:24.099Z,3.25
2023-11-07T01:21:53.258Z,3.10
2023-11-07T01:24:20.988Z,2.88
2023-11-07T01:26:48.777Z,2.97
2023-11-07T01:29:17.950Z,2.90
2023-11-07T01:31:49.143Z,2.95
2023-11-07T01:34:17.101Z,2.78
2023-11-07T01:36:44.923Z,2.90
2023-11-07T01:39:14.889Z,3.03
2023-11-07T01:41:43.190Z,2.93
2023-11-07T01:44:11.752Z,2.75
2023-11-07T01:46:39.672Z,2.95
2023-11-07T01:49:09.770Z,2.72
2023-11-07T01:51:37.989Z,2.55
2023-11-07T01:54:06.422Z,3.08
2023-11-07T01:56:35.679Z,2.80
2023-11-07T01:59:04.330Z,2.50
2023-11-07T02:01:35.034Z,2.50
2023-11-07T02:04:04.148Z,2.80
2023-11-07T02:06:32.022Z,2.65
2023-11-07T02:08:59.838Z,2.75
2023-11-07T02:11:30.408Z,2.67
2023-11-07T02:13:59.617Z,2.80
2023-11-07T02:16:27.327Z,2.58
2023-11-07T02:18:55.158Z,2.60
2023-11-07T02:21:22.885Z,2.60
2023-11-07T02:23:52.022Z,2.40
2023-11-07T02:26:19.828Z,2.65
2023-11-07T02:28:47.704Z,2.45
2023-11-07T02:31:15.563Z,2.83
2023-11-07T02:33:43.607Z,2.38
2023-11-07T02:36:11.842Z,2.83
2023-11-07T02:38:39.763Z,2.50
2023-11-07T02:41:08.913Z,2.60
2023-11-07T02:43:36.604Z,2.58
2023-11-07T02:46:05.267Z,2.70
2023-11-07T02:48:34.212Z,2.63
2023-11-07T02:51:02.031Z,2.35
2023-11-07T02:53:29.783Z,2.63
2023-11-07T02:55:57.597Z,2.10
2023-11-07T02:58:26.733Z,2.30
2023-11-07T03:00:54.427Z,2.33
2023-11-07T03:03:22.222Z,2.40
2023-11-07T03:05:50.454Z,2.40
2023-11-07T03:08:18.628Z,2.58
2023-11-07T03:10:46.309Z,2.40
2023-11-07T03:13:14.581Z,2.45
2023-11-07T03:15:45.201Z,2.60
2023-11-07T03:18:12.970Z,2.67
2023-11-07T03:20:40.904Z,2.63
2023-11-07T03:23:08.844Z,2.50
2023-11-07T03:25:36.545Z,2.85
2023-11-07T03:28:04.306Z,2.63
2023-11-07T03:30:32.042Z,2.73
2023-11-07T03:33:01.562Z,2.67
2023-11-07T03:35:31.157Z,2.70
2023-11-07T03:37:58.883Z,2.90
2023-11-07T03:40:26.624Z,2.80
2023-11-07T03:42:54.832Z,2.90
2023-11-07T03:45:22.559Z,2.90
2023-11-07T03:47:50.357Z,2.97
2023-11-07T03:50:21.141Z,2.70
2023-11-07T03:52:48.905Z,2.90
2023-11-07T03:55:16.640Z,3.13
2023-11-07T03:57:44.375Z,3.10
2023-11-07T04:00:12.847Z,2.87
2023-11-07T04:02:41.069Z,2.85
2023-11-07T04:05:11.850Z,3.90
2023-11-07T04:07:41.092Z,2.95
2023-11-07T04:10:09.554Z,3.10
2023-11-07T04:12:37.316Z,3.17
2023-11-07T04:15:10.439Z,3.65
2023-11-07T04:17:38.650Z,2.83
2023-11-07T04:20:08.940Z,3.03
2023-11-07T04:22:36.698Z,3.17
2023-11-07T04:25:07.405Z,2.83
2023-11-07T04:27:35.904Z,3.42
2023-11-07T04:30:06.378Z,2.83
2023-11-07T04:32:35.504Z,3.45
2023-11-07T04:35:04.087Z,3.30
2023-11-07T04:37:31.904Z,3.42
2023-11-07T04:39:59.683Z,3.40
2023-11-07T04:42:28.830Z,3.17
2023-11-07T04:44:56.514Z,3.65
2023-11-07T04:47:25.258Z,3.47
2023-11-07T04:49:53.171Z,3.50
2023-11-07T04:52:20.962Z,3.50
2023-11-07T04:54:48.786Z,3.73
2023-11-07T04:57:16.808Z,3.75
2023-11-07T04:59:46.677Z,3.65
2023-11-07T05:02:14.460Z,4.30
2023-11-07T05:04:42.212Z,4.35
2023-11-07T05:07:09.940Z,4.20
2023-11-07T05:09:37.701Z,4.90
2023-11-07T05:12:06.522Z,5.18
2023-11-07T05:14:34.870Z,4.63
2023-11-07T05:17:04.023Z,4.68
2023-11-07T05:19:31.775Z,5.47
2023-11-07T05:21:59.463Z,5.13
2023-11-07T05:24:27.182Z,5.28
2023-11-07T05:26:54.934Z,5.20
2023-11-07T05:29:22.814Z,5.72
2023-11-07T05:31:50.601Z,4.70
2023-11-07T05:34:19.689Z,5.10
2023-11-07T05:36:47.863Z,5.27
2023-11-07T05:39:17.192Z,5.27
2023-11-07T05:41:45.385Z,5.60
2023-11-07T05:44:13.170Z,5.45
2023-11-07T05:46:40.946Z,5.80
2023-11-07T05:49:08.908Z,5.95
2023-11-07T05:51:39.277Z,5.75
2023-11-07T05:54:08.836Z,5.75
2023-11-07T05:56:37.103Z,5.13
2023-11-07T05:59:05.370Z,5.40
2023-11-07T06:01:33.113Z,6.13
2023-11-07T06:04:00.973Z,5.30
2023-11-07T06:06:28.713Z,5.53
2023-11-07T06:08:58.922Z,5.80
2023-11-07T06:11:26.689Z,6.00
2023-11-07T06:13:55.747Z,6.30
2023-11-07T06:16:23.813Z,5.65
2023-11-07T06:18:51.562Z,6.47
2023-11-07T06:21:19.337Z,6.67
2023-11-07T06:23:47.016Z,6.00
2023-11-07T06:26:16.099Z,6.10
2023-11-07T06:28:43.814Z,6.33
2023-11-07T06:31:11.515Z,6.60
2023-11-07T06:33:39.396Z,6.78
2023-11-07T06:36:08.039Z,6.97
2023-11-07T06:38:35.814Z,6.35
2023-11-07T06:41:02.506Z,6.63
2023-11-07T06:43:31.691Z,7.25
2023-11-07T06:45:59.587Z,7.20
2023-11-07T06:48:28.305Z,6.95
2023-11-07T06:50:57.293Z,7.30
2023-11-07T06:53:25.047Z,6.90
2023-11-07T06:55:53.508Z,7.38
2023-11-07T06:58:21.651Z,6.68
2023-11-07T07:00:50.967Z,6.85
2023-11-07T07:03:19.063Z,6.38
2023-11-07T07:05:46.880Z,6.63
2023-11-07T07:08:14.773Z,7.97
2023-11-07T07:10:42.513Z,6.97
2023-11-07T07:13:10.581Z,6.80
2023-11-07T07:15:39.026Z,7.13
2023-11-07T07:18:08.292Z,6.90
2023-11-07T07:20:38.041Z,7.32
2023-11-07T07:23:07.096Z,7.25
2023-11-07T07:25:37.507Z,7.13
2023-11-07T07:28:05.794Z,7.40
2023-11-07T07:30:33.781Z,6.60
2023-11-07T07:33:02.915Z,7.07
2023-11-07T07:35:34.107Z,6.50
2023-11-07T07:38:04.212Z,7.28
2023-11-07T07:40:32.723Z,7.13
2023-11-07T07:43:09.809Z,6.60
2023-11-07T07:45:38.083Z,7.22
2023-11-07T07:48:07.806Z,7.22
2023-11-07T07:50:42.610Z,7.47
2023-11-07T07:53:11.855Z,7.00
2023-11-07T07:55:44.431Z,6.85
2023-11-07T07:58:12.604Z,7.25
2023-11-07T08:00:44.774Z,7.43
2023-11-07T08:03:14.261Z,7.78
2023-11-07T08:05:45.349Z,7.63
2023-11-07T08:08:16.025Z,7.72
2023-11-07T08:10:49.030Z,7.28
2023-11-07T08:13:18.076Z,8.07
2023-11-07T08:15:45.905Z,7.80
2023-11-07T08:18:13.834Z,8.10
2023-11-07T08:20:43.016Z,7.78
2023-11-07T08:23:11.554Z,7.90
2023-11-07T08:25:39.324Z,7.68
2023-11-07T08:28:10.692Z,7.55
2023-11-07T08:30:39.765Z,7.70
2023-11-07T08:33:08.471Z,7.18
2023-11-07T08:35:37.582Z,7.93
2023-11-07T08:38:06.878Z,7.38
2023-11-07T08:40:36.258Z,7.65
2023-11-07T08:43:04.462Z,8.13
2023-11-07T08:45:33.910Z,8.00
2023-11-07T08:48:02.274Z,7.43
2023-11-07T08:50:30.150Z,7.40
2023-11-07T08:52:59.053Z,7.35
2023-11-07T08:55:28.336Z,7.57
2023-11-07T08:57:56.090Z,7.23
2023-11-07T09:00:24.524Z,8.10
2023-11-07T09:02:53.409Z,6.90
2023-11-07T09:05:21.840Z,7.60
2023-11-07T09:07:49.624Z,6.95
2023-11-07T09:10:17.739Z,7.15
2023-11-07T09:12:47.185Z,7.15
2023-11-07T09:15:15.094Z,6.60
2023-11-07T09:17:44.588Z,6.45
2023-11-07T09:20:15.746Z,6.40
2023-11-07T09:22:44.177Z,6.57
2023-11-07T09:25:13.122Z,7.35
2023-11-07T09:27:41.327Z,6.60
2023-11-07T09:30:12.595Z,6.38
2023-11-07T09:32:41.638Z,6.00
2023-11-07T09:35:09.919Z,5.93
2023-11-07T09:37:41.405Z,6.20
2023-11-07T09:40:12.045Z,5.57
2023-11-07T09:42:41.985Z,5.47
2023-11-07T09:45:15.942Z,5.68
2023-11-07T09:47:48.506Z,5.18
2023-11-07T09:50:17.596Z,4.70
2023-11-07T09:52:46.469Z,4.43
2023-11-07T09:55:16.931Z,4.85
2023-11-07T09:57:51.328Z,4.72
2023-11-07T10:00:23.873Z,4.90
2023-11-07T10:02:52.072Z,4.90
2023-11-07T10:05:22.141Z,4.43
2023-11-07T10:07:50.396Z,4.72
2023-11-07T10:10:18.414Z,4.33
2023-11-07T10:12:48.540Z,4.18
2023-11-07T10:15:18.722Z,4.32
2023-11-07T10:18:01.285Z,4.40
2023-11-07T10:20:30.835Z,4.03
2023-11-07T10:23:00.038Z,4.30
2023-11-07T10:25:27.728Z,3.70
2023-11-07T10:27:55.555Z,3.83
2023-11-07T10:30:23.496Z,3.75
2023-11-07T10:32:57.063Z,3.80
2023-11-07T10:35:26.936Z,3.60
2023-11-07T10:37:54.724Z,3.83
2023-11-07T10:40:24.104Z,3.80
2023-11-07T10:42:51.872Z,3.40
2023-11-07T10:45:22.747Z,3.60
2023-11-07T10:47:50.883Z,3.58
2023-11-07T10:50:19.077Z,3.67
2023-11-07T10:52:50.172Z,3.17
2023-11-07T10:55:18.079Z,3.50
2023-11-07T10:57:51.107Z,3.30
2023-11-07T11:00:21.961Z,3.15
2023-11-07T11:02:54.542Z,3.20
2023-11-07T11:05:24.693Z,3.45
2023-11-07T11:07:54.669Z,2.97
2023-11-07T11:10:28.748Z,3.20
2023-11-07T11:12:57.423Z,3.03
2023-11-07T11:15:25.810Z,3.28
2023-11-07T11:17:59.143Z,3.05
2023-11-07T11:20:35.929Z,3.35
2023-11-07T11:23:14.881Z,3.45
2023-11-07T11:25:58.835Z,3.30
2023-11-07T11:28:39.129Z,3.47
2023-11-07T11:31:09.463Z,3.30
2023-11-07T11:33:37.800Z,3.40
2023-11-07T11:36:33.814Z,3.40
2023-11-07T11:39:06.039Z,3.07
2023-11-07T11:41:56.997Z,3.15
2023-11-07T11:44:25.777Z,3.15
2023-11-07T11:46:54.047Z,2.85
2023-11-07T11:49:23.373Z,2.63
2023-11-07T11:51:54.465Z,3.08
2023-11-07T11:54:56.580Z,2.95
2023-11-07T11:57:24.327Z,3.00
2023-11-07T11:59:54.299Z,3.33
2023-11-07T12:02:40.834Z,3.17
2023-11-07T12:05:31.152Z,3.17
2023-11-07T12:08:34.779Z,2.85
2023-11-07T12:11:05.294Z,3.10
2023-11-07T12:13:33.536Z,3.05
2023-11-07T12:16:15.439Z,2.70
2023-11-07T12:18:43.959Z,3.17
2023-11-07T12:21:11.856Z,3.03
2023-11-07T12:23:39.775Z,2.72
2023-11-07T12:26:10.018Z,3.35
2023-11-07T12:28:44.504Z,2.50
2023-11-07T12:31:22.982Z,3.15
2023-11-07T12:33:53.512Z,3.53
2023-11-07T12:36:22.222Z,3.45
2023-11-07T12:38:50.448Z,2.35
2023-11-07T12:41:19.908Z,2.58
2023-11-07T12:43:47.861Z,2.00
2023-11-07T12:46:17.885Z,2.35
2023-11-07T12:48:46.129Z,2.55
2023-11-07T12:51:22.216Z,1.90
2023-11-07T12:53:50.740Z,2.20
2023-11-07T12:56:23.117Z,1.90
2023-11-07T12:58:50.860Z,2.22
2023-11-07T14:10:14.410Z,1.67
2023-11-07T14:12:42.661Z,1.38
2023-11-07T14:15:15.064Z,1.70
2023-11-07T14:17:43.547Z,1.53
2023-11-07T14:20:14.483Z,1.60
2023-11-07T14:22:42.712Z,1.35
2023-11-07T14:25:13.591Z,1.50
2023-11-07T14:27:41.914Z,1.50
2023-11-07T14:30:27.218Z,1.45
2023-11-07T14:33:02.756Z,1.40
2023-11-07T14:35:30.643Z,1.60
2023-11-07T14:37:59.156Z,1.50
2023-11-07T14:40:30.754Z,2.07
2023-11-07T14:42:59.210Z,1.65
2023-11-07T14:45:27.306Z,2.17
2023-11-07T14:47:55.184Z,1.90
2023-11-07T14:50:23.593Z,1.30
2023-11-07T14:52:51.336Z,1.42
2023-11-07T14:55:20.920Z,1.50
2023-11-07T14:57:50.665Z,1.40
2023-11-07T15:00:27.327Z,1.30
2023-11-07T15:02:58.118Z,1.65
2023-11-07T15:05:27.325Z,2.00
2023-11-07T15:07:55.312Z,1.23
2023-11-07T15:10:24.766Z,1.40
2023-11-07T15:12:54.061Z,1.50
2023-11-07T15:15:21.999Z,1.55
2023-11-07T15:17:49.908Z,1.40
2023-11-07T15:20:18.495Z,1.25
2023-11-07T15:22:46.558Z,1.35
2023-11-07T15:25:14.574Z,1.70
2023-11-07T15:27:43.432Z,2.30
2023-11-07T15:30:14.084Z,1.52
2023-11-07T15:32:42.843Z,1.70
2023-11-07T15:35:11.928Z,1.35
2023-11-07T15:37:39.928Z,1.75
2023-11-07T15:40:11.618Z,1.65
2023-11-07T15:42:39.356Z,1.73
2023-11-07T15:45:09.487Z,1.42
2023-11-07T15:47:41.150Z,1.58
2023-11-07T15:50:15.206Z,1.50
2023-11-07T15:52:51.758Z,1.30
2023-11-07T15:55:29.575Z,1.52
2023-11-07T15:57:57.494Z,1.15
2023-11-07T16:00:27.341Z,1.40
2023-11-07T16:02:56.894Z,1.20
2023-11-07T16:05:28.064Z,1.23
2023-11-07T16:07:56.484Z,1.05
2023-11-07T16:10:24.894Z,1.40
2023-11-07T16:12:53.072Z,1.50
2023-11-07T16:15:20.788Z,1.27
2023-11-07T16:17:50.000Z,1.40
2023-11-07T16:20:23.065Z,1.35
2023-11-07T16:22:50.838Z,1.10
2023-11-07T16:25:19.764Z,1.50
2023-11-07T16:27:48.150Z,1.30
2023-11-07T16:30:18.552Z,1.60
2023-11-07T16:32:47.922Z,1.20
2023-11-07T16:35:16.278Z,1.20
2023-11-07T16:37:45.460Z,3.58
2023-11-07T16:40:16.028Z,5.57
2023-11-07T16:42:43.773Z,3.83
2023-11-07T16:45:15.087Z,13.50
2023-11-07T16:47:44.489Z,3.03
2023-11-07T16:50:13.569Z,3.60
2023-11-07T16:52:41.982Z,6.07
2023-11-07T16:55:14.636Z,3.47
2023-11-07T16:57:43.677Z,6.05
2023-11-07T17:00:12.872Z,7.53
2023-11-07T17:02:42.151Z,2.92
2023-11-07T17:05:11.175Z,3.13
2023-11-07T17:07:39.161Z,3.22
2023-11-07T17:10:08.169Z,5.32
2023-11-07T17:12:37.692Z,3.60
2023-11-07T17:15:08.207Z,3.22
2023-11-07T17:17:36.089Z,3.10
2023-11-07T17:20:06.994Z,3.08
2023-11-07T17:22:36.920Z,4.22
2023-11-07T17:25:05.804Z,3.95
2023-11-07T17:29:17.901Z,3.67
2023-11-07T17:31:45.662Z,3.35
2023-11-07T17:34:13.996Z,4.90
2023-11-07T17:36:41.796Z,4.30
2023-11-07T17:39:16.259Z,4.60
2023-11-07T17:41:45.628Z,3.53
2023-11-07T17:44:15.354Z,4.40
2023-11-07T17:47:12.175Z,3.20
2023-11-07T17:49:39.902Z,3.40
2023-11-07T17:52:07.869Z,3.50
2023-11-07T17:54:37.032Z,18.50
2023-11-07T17:57:04.928Z,5.13
2023-11-07T17:59:32.666Z,6.35
2023-11-07T18:02:00.577Z,5.82
2023-11-07T18:04:29.754Z,6.03
2023-11-07T18:06:57.445Z,11.27
2023-11-07T18:09:25.225Z,5.18
2023-11-07T18:11:53.118Z,4.50
2023-11-07T18:14:23.304Z,4.65
2023-11-07T18:16:51.101Z,3.20
2023-11-07T18:19:19.046Z,4.50
2023-11-07T18:21:48.324Z,2.40
2023-11-07T18:24:16.873Z,2.65
2023-11-07T18:26:47.504Z,2.60
2023-11-07T18:29:15.507Z,2.55
2023-11-07T18:31:43.359Z,3.35
2023-11-07T18:34:20.562Z,4.40
2023-11-07T18:37:02.895Z,3.53
2023-11-07T18:39:32.121Z,3.65
2023-11-07T18:42:00.613Z,4.03
2023-11-07T18:44:31.967Z,6.32
2023-11-07T18:47:00.749Z,5.30
2023-11-07T18:49:29.572Z,6.78
2023-11-07T18:51:57.345Z,3.78
2023-11-07T18:54:28.313Z,2.67
2023-11-07T18:56:57.822Z,2.67
2023-11-07T18:59:34.033Z,2.30
2023-11-07T19:02:06.246Z,2.50
2023-11-07T19:04:34.700Z,4.57
2023-11-07T19:07:03.375Z,2.75
2023-11-07T19:09:32.624Z,2.83
2023-11-07T19:12:02.283Z,4.07
2023-11-07T19:14:30.389Z,3.80
2023-11-07T19:16:58.282Z,4.90
2023-11-07T19:19:28.175Z,6.50
2023-11-07T19:21:57.060Z,5.70
2023-11-07T19:24:24.928Z,4.53
2023-11-07T19:26:54.096Z,7.22
2023-11-07T19:29:21.743Z,3.35
2023-11-07T19:31:50.391Z,4.90
2023-11-07T19:34:20.868Z,3.90
2023-11-07T19:36:48.893Z,4.28
2023-11-07T19:39:16.804Z,5.07
2023-11-07T19:41:44.536Z,3.30
2023-11-07T19:44:14.627Z,5.93
2023-11-07T19:46:42.428Z,4.40
2023-11-07T19:49:10.986Z,3.78
2023-11-07T19:51:41.067Z,3.97
2023-11-07T19:54:09.879Z,5.13
2023-11-07T19:56:38.901Z,4.30
2023-11-07T19:59:08.304Z,4.97
2023-11-07T20:01:38.350Z,3.30
2023-11-07T20:04:06.610Z,2.90
2023-11-07T20:06:34.551Z,2.70
2023-11-07T20:09:02.486Z,4.40
2023-11-07T20:11:30.753Z,5.68
2023-11-07T20:13:59.262Z,3.00
2023-11-07T20:16:28.548Z,3.95
2023-11-07T20:18:57.819Z,3.20
2023-11-07T20:21:25.701Z,2.92
2023-11-07T20:23:54.530Z,4.15
2023-11-07T20:26:22.310Z,4.00
2023-11-07T20:28:51.156Z,4.93
2023-11-07T20:31:19.111Z,5.40
2023-11-07T20:33:50.078Z,4.50
2023-11-07T20:36:20.698Z,3.10
2023-11-07T20:38:49.185Z,2.90
2023-11-07T20:41:17.159Z,3.75
2023-11-07T20:43:44.958Z,3.15
2023-11-07T20:46:27.065Z,3.75
2023-11-07T20:49:02.730Z,3.22
2023-11-07T20:51:32.932Z,2.85
2023-11-07T20:54:00.726Z,3.28
2023-11-07T20:56:30.520Z,2.83
2023-11-07T20:58:58.899Z,2.72
2023-11-07T21:01:27.403Z,1.90
2023-11-07T21:03:56.803Z,1.80
2023-11-07T21:06:25.713Z,2.17
2023-11-07T21:08:55.365Z,2.22
2023-11-07T21:11:23.265Z,2.30
2023-11-07T21:13:51.795Z,2.55
2023-11-07T21:16:19.723Z,2.67
2023-11-07T21:18:48.487Z,3.58
2023-11-07T21:21:16.700Z,2.85
2023-11-07T21:23:44.527Z,2.60
2023-11-07T21:26:14.803Z,2.60
2023-11-07T21:28:42.580Z,2.85
2023-11-07T21:31:10.372Z,2.47
2023-11-07T21:33:39.946Z,2.80
2023-11-07T21:36:08.042Z,2.37
2023-11-07T21:38:36.009Z,4.17
2023-11-07T21:41:03.913Z,3.10
2023-11-07T21:43:33.167Z,2.50
2023-11-07T21:46:01.491Z,3.08
2023-11-07T21:48:30.036Z,2.95
2023-11-07T21:50:57.845Z,3.20
2023-11-07T21:53:25.671Z,3.65
2023-11-07T21:55:54.585Z,3.03
2023-11-07T21:58:22.609Z,3.13
2023-11-07T22:00:51.833Z,3.70
2023-11-07T22:03:19.672Z,3.22
2023-11-07T22:05:47.420Z,3.80
2023-11-07T22:08:15.395Z,5.20
2023-11-07T22:10:43.148Z,4.13
2023-11-07T22:13:10.868Z,5.63
2023-11-07T22:15:38.784Z,5.90
2023-11-07T22:18:09.922Z,5.78
2023-11-07T22:20:39.285Z,5.20
2023-11-07T22:23:07.113Z,4.80
2023-11-07T22:25:34.925Z,4.95
2023-11-07T22:28:02.661Z,5.27
2023-11-07T22:30:30.491Z,5.55
2023-11-07T22:32:58.442Z,5.75
2023-11-07T22:35:30.112Z,6.22
2023-11-07T22:37:58.076Z,5.45
2023-11-07T22:40:25.878Z,5.55
2023-11-07T22:42:53.632Z,5.05
2023-11-07T22:45:21.537Z,5.22
2023-11-07T22:47:49.361Z,5.20
2023-11-07T22:50:17.246Z,5.60
2023-11-07T22:52:46.941Z,5.67
2023-11-07T22:55:15.652Z,5.97
2023-11-07T22:57:44.666Z,5.07
2023-11-07T23:00:16.978Z,5.35
2023-11-07T23:02:45.224Z,5.13
2023-11-07T23:05:13.233Z,5.20
2023-11-07T23:07:41.168Z,5.68
2023-11-07T23:10:10.962Z,5.75
2023-11-07T23:12:38.987Z,5.43
2023-11-07T23:15:08.419Z,5.55
2023-11-07T23:17:37.371Z,5.82
2023-11-07T23:20:07.842Z,5.95
2023-11-07T23:22:35.706Z,6.53
2023-11-07T23:25:04.081Z,6.85
2023-11-07T23:27:33.268Z,6.72
2023-11-07T23:30:02.279Z,7.03
2023-11-07T23:32:29.992Z,6.93
2023-11-07T23:34:57.672Z,7.05
2023-11-07T23:37:25.506Z,6.70
2023-11-07T23:39:53.170Z,7.60
2023-11-07T23:42:20.932Z,8.10
2023-11-07T23:44:50.312Z,7.70
2023-11-07T23:47:18.082Z,6.90
2023-11-07T23:49:46.737Z,7.75
2023-11-07T23:52:14.933Z,7.07
2023-11-07T23:54:42.694Z,7.93
2023-11-07T23:57:10.449Z,7.38
2023-11-07T23:59:38.136Z,7.50
