createdAt,value
2023-04-14T00:01:41.167Z,5.87
2023-04-14T00:04:09.987Z,5.82
2023-04-14T00:06:39.164Z,5.78
2023-04-14T00:09:07.650Z,5.73
2023-04-14T00:11:36.648Z,5.73
2023-04-14T00:14:06.181Z,5.75
2023-04-14T00:16:35.655Z,5.80
2023-04-14T00:19:04.270Z,5.83
2023-04-14T00:21:32.855Z,5.82
2023-04-14T00:24:01.336Z,5.83
2023-04-14T00:26:32.099Z,5.83
2023-04-14T00:29:00.593Z,5.85
2023-04-14T00:31:29.346Z,5.87
2023-04-14T00:33:57.939Z,5.89
2023-04-14T00:36:27.170Z,5.89
2023-04-14T00:38:55.532Z,5.86
2023-04-14T00:41:27.129Z,5.84
2023-04-14T00:43:55.882Z,5.85
2023-04-14T00:46:25.360Z,5.86
2023-04-14T00:48:56.093Z,5.86
2023-04-14T00:51:25.094Z,5.83
2023-04-14T00:53:54.741Z,5.81
2023-04-14T00:56:25.178Z,5.80
2023-04-14T00:58:54.069Z,5.80
2023-04-14T01:01:23.275Z,5.76
2023-04-14T01:03:53.299Z,5.73
2023-04-14T01:06:22.291Z,5.70
2023-04-14T01:08:50.879Z,5.70
2023-04-14T01:11:28.584Z,5.67
2023-04-14T01:14:27.466Z,5.61
2023-04-14T01:17:01.915Z,5.60
2023-04-14T01:19:48.789Z,5.56
2023-04-14T01:22:21.041Z,5.49
2023-04-14T01:25:16.376Z,5.34
2023-04-14T01:28:06.437Z,5.30
2023-04-14T01:30:48.843Z,5.34
2023-04-14T01:33:22.972Z,5.35
2023-04-14T01:35:57.197Z,5.30
2023-04-14T01:38:30.178Z,5.24
2023-04-14T01:41:04.600Z,5.16
2023-04-14T01:43:37.681Z,5.07
2023-04-14T01:46:13.872Z,4.99
2023-04-14T01:48:43.319Z,4.93
2023-04-14T01:51:14.093Z,4.90
2023-04-14T01:53:45.865Z,4.88
2023-04-14T01:56:17.408Z,4.84
2023-04-14T01:58:48.522Z,4.82
2023-04-14T02:01:18.018Z,4.76
2023-04-14T02:03:50.422Z,4.67
2023-04-14T02:06:21.732Z,4.61
2023-04-14T02:08:51.640Z,4.57
2023-04-14T02:11:21.340Z,4.55
2023-04-14T02:13:52.822Z,4.52
2023-04-14T02:16:22.300Z,4.51
2023-04-14T02:18:51.600Z,4.51
2023-04-14T02:21:23.148Z,4.49
2023-04-14T02:23:51.737Z,4.47
2023-04-14T02:26:24.120Z,4.47
2023-04-14T02:29:07.457Z,4.51
2023-04-14T02:31:42.779Z,4.53
2023-04-14T02:34:14.552Z,4.56
2023-04-14T02:36:49.023Z,4.61
2023-04-14T02:39:23.198Z,4.65
2023-04-14T02:41:58.799Z,4.65
2023-04-14T02:44:32.842Z,4.60
2023-04-14T02:47:07.900Z,4.60
2023-04-14T02:49:44.468Z,4.58
2023-04-14T02:52:16.152Z,4.56
2023-04-14T02:54:48.434Z,4.53
2023-04-14T02:57:18.714Z,4.50
2023-04-14T02:59:52.367Z,4.43
2023-04-14T03:02:22.489Z,4.43
2023-04-14T03:04:59.746Z,4.44
2023-04-14T03:07:51.006Z,4.45
2023-04-14T03:10:20.465Z,4.46
2023-04-14T03:12:50.843Z,4.47
2023-04-14T03:15:21.954Z,4.49
2023-04-14T03:17:56.208Z,4.49
2023-04-14T03:20:27.078Z,4.48
2023-04-14T03:23:05.574Z,4.50
2023-04-14T03:25:40.703Z,4.49
2023-04-14T03:28:18.943Z,4.51
2023-04-14T03:30:51.635Z,4.52
2023-04-14T03:33:29.441Z,4.52
2023-04-14T03:36:00.075Z,4.46
2023-04-14T03:38:32.034Z,4.38
2023-04-14T03:41:05.729Z,4.32
2023-04-14T03:43:35.719Z,4.31
2023-04-14T03:46:08.337Z,4.33
2023-04-14T03:48:42.984Z,4.32
2023-04-14T03:51:16.277Z,4.34
2023-04-14T03:53:46.993Z,4.34
2023-04-14T03:56:17.941Z,4.33
2023-04-14T03:58:49.489Z,4.33
2023-04-14T04:01:20.043Z,4.32
2023-04-14T04:03:49.361Z,4.30
2023-04-14T04:06:18.228Z,4.31
2023-04-14T04:08:49.968Z,4.36
2023-04-14T04:11:21.045Z,4.42
2023-04-14T04:13:51.994Z,4.49
2023-04-14T04:16:22.507Z,4.52
2023-04-14T04:18:52.227Z,4.55
2023-04-14T04:21:29.012Z,4.54
2023-04-14T04:24:01.013Z,4.49
2023-04-14T04:26:30.484Z,4.49
2023-04-14T04:29:01.033Z,4.51
2023-04-14T04:31:32.942Z,4.56
2023-04-14T04:34:03.413Z,4.63
2023-04-14T04:36:34.384Z,4.68
2023-04-14T04:39:03.632Z,4.76
2023-04-14T04:41:35.324Z,4.83
2023-04-14T04:44:03.912Z,4.89
2023-04-14T04:46:51.742Z,4.97
2023-04-14T04:49:21.404Z,5.08
2023-04-14T04:51:50.044Z,5.19
2023-04-14T04:54:20.794Z,5.29
2023-04-14T04:56:49.283Z,5.36
2023-04-14T04:59:17.751Z,5.42
2023-04-14T05:01:46.299Z,5.48
2023-04-14T05:04:15.281Z,5.55
2023-04-14T05:06:43.830Z,5.62
2023-04-14T05:09:12.420Z,5.70
2023-04-14T05:11:41.736Z,5.81
2023-04-14T05:14:11.342Z,5.89
2023-04-14T05:16:39.823Z,5.97
2023-04-14T05:19:08.412Z,6.03
2023-04-14T05:21:36.920Z,6.07
2023-04-14T05:24:05.888Z,6.09
2023-04-14T05:26:48.666Z,6.18
2023-04-14T05:29:20.474Z,6.30
2023-04-14T05:31:49.363Z,6.37
2023-04-14T05:34:17.784Z,6.42
2023-04-14T05:36:47.936Z,6.48
2023-04-14T05:39:16.778Z,6.54
2023-04-14T05:41:45.266Z,6.61
2023-04-14T05:44:14.071Z,6.66
2023-04-14T05:46:42.713Z,6.73
2023-04-14T05:49:11.549Z,6.79
2023-04-14T05:51:40.959Z,6.87
2023-04-14T05:54:09.441Z,6.95
2023-04-14T05:56:38.026Z,7.02
2023-04-14T05:59:06.587Z,7.11
2023-04-14T06:01:35.081Z,7.17
2023-04-14T06:04:04.560Z,7.23
2023-04-14T06:06:33.534Z,7.30
2023-04-14T06:09:02.099Z,7.37
2023-04-14T06:11:30.899Z,7.45
2023-04-14T06:14:02.203Z,7.55
2023-04-14T06:16:30.959Z,7.66
2023-04-14T06:18:59.914Z,7.77
2023-04-14T06:21:28.446Z,7.90
2023-04-14T06:23:56.904Z,8.01
2023-04-14T06:26:25.889Z,8.11
2023-04-14T06:28:54.192Z,8.20
2023-04-14T06:31:22.541Z,8.27
2023-04-14T06:33:53.132Z,8.38
2023-04-14T06:36:22.109Z,8.48
2023-04-14T06:38:50.708Z,8.58
2023-04-14T06:41:19.185Z,8.69
2023-04-14T06:43:47.666Z,8.82
2023-04-14T06:46:17.676Z,8.94
2023-04-14T06:48:46.283Z,9.09
2023-04-14T06:51:15.178Z,9.22
2023-04-14T06:53:43.555Z,9.37
2023-04-14T06:56:11.849Z,9.52
2023-04-14T06:58:40.634Z,9.65
2023-04-14T07:01:09.174Z,9.81
2023-04-14T07:03:38.580Z,9.95
2023-04-14T07:06:16.996Z,10.10
2023-04-14T07:08:46.698Z,10.24
2023-04-14T07:11:15.140Z,10.39
2023-04-14T07:13:43.434Z,10.53
2023-04-14T07:16:12.153Z,10.67
2023-04-14T07:18:40.718Z,10.81
2023-04-14T07:21:09.194Z,10.95
2023-04-14T07:23:37.779Z,11.11
2023-04-14T07:26:06.369Z,11.28
2023-04-14T07:28:34.854Z,11.45
2023-04-14T07:31:10.877Z,11.59
2023-04-14T07:33:40.013Z,11.73
2023-04-14T07:36:09.633Z,11.88
2023-04-14T07:38:38.022Z,12.03
2023-04-14T07:41:07.325Z,12.22
2023-04-14T07:43:36.118Z,12.41
2023-04-14T07:46:06.742Z,12.58
2023-04-14T07:48:36.768Z,12.73
2023-04-14T07:51:06.197Z,12.88
2023-04-14T07:53:40.649Z,13.06
2023-04-14T07:56:09.640Z,13.22
2023-04-14T07:58:38.092Z,13.39
2023-04-14T08:01:06.893Z,13.56
2023-04-14T08:03:38.028Z,13.72
2023-04-14T08:06:07.773Z,13.89
2023-04-14T08:08:36.922Z,14.07
2023-04-14T08:11:05.363Z,14.24
2023-04-14T08:13:33.924Z,14.43
2023-04-14T08:16:02.331Z,14.60
2023-04-14T08:18:31.479Z,14.78
2023-04-14T08:20:59.677Z,14.90
2023-04-14T08:23:28.274Z,15.05
2023-04-14T08:25:56.963Z,15.21
2023-04-14T08:28:25.450Z,15.39
2023-04-14T08:30:53.844Z,15.60
2023-04-14T08:33:22.643Z,15.80
2023-04-14T08:35:59.734Z,15.95
2023-04-14T08:38:29.728Z,16.15
2023-04-14T08:41:01.713Z,16.24
2023-04-14T08:43:30.282Z,16.26
2023-04-14T08:46:02.203Z,16.41
2023-04-14T08:48:32.122Z,16.62
2023-04-14T08:51:12.631Z,16.80
2023-04-14T08:53:46.057Z,17.02
2023-04-14T08:56:18.357Z,17.17
2023-04-14T08:58:47.486Z,17.19
2023-04-14T09:01:17.628Z,17.27
2023-04-14T09:03:47.518Z,17.50
2023-04-14T09:06:16.454Z,17.77
2023-04-14T09:08:45.048Z,17.93
2023-04-14T09:11:15.905Z,17.93
2023-04-14T09:13:45.067Z,17.95
2023-04-14T09:16:14.643Z,17.92
2023-04-14T09:18:44.210Z,17.92
2023-04-14T09:21:31.039Z,17.93
2023-04-14T09:24:07.334Z,17.92
2023-04-14T09:26:35.676Z,17.88
2023-04-14T09:29:04.213Z,17.85
2023-04-14T09:31:33.766Z,18.32
2023-04-14T09:34:02.307Z,18.93
2023-04-14T09:36:31.653Z,19.33
2023-04-14T09:39:00.156Z,19.66
2023-04-14T09:41:28.522Z,20.07
2023-04-14T09:44:07.478Z,20.94
2023-04-14T09:46:37.053Z,22.00
2023-04-14T09:49:07.388Z,22.79
2023-04-14T09:51:35.786Z,23.61
2023-04-14T09:54:06.196Z,24.06
2023-04-14T09:56:35.110Z,24.60
2023-04-14T09:59:04.136Z,25.27
2023-04-14T10:01:34.577Z,26.03
2023-04-14T10:04:04.318Z,26.51
2023-04-14T10:06:32.847Z,26.50
2023-04-14T10:09:02.288Z,26.78
2023-04-14T10:11:35.555Z,27.00
2023-04-14T10:14:06.760Z,26.95
2023-04-14T10:16:35.174Z,26.79
2023-04-14T10:19:04.357Z,26.27
2023-04-14T10:21:33.379Z,25.68
2023-04-14T10:24:02.365Z,24.97
2023-04-14T10:26:30.870Z,25.24
2023-04-14T10:29:02.579Z,25.99
2023-04-14T10:31:45.611Z,26.69
2023-04-14T10:34:16.088Z,27.15
2023-04-14T10:36:44.666Z,27.20
2023-04-14T10:39:13.412Z,27.29
2023-04-14T10:41:48.412Z,27.04
2023-04-14T10:44:34.860Z,27.14
2023-04-14T10:47:08.217Z,27.83
2023-04-14T10:49:39.621Z,27.62
2023-04-14T10:52:17.244Z,28.15
2023-04-14T10:54:50.222Z,28.48
2023-04-14T10:57:19.632Z,27.79
2023-04-14T10:59:48.178Z,27.06
2023-04-14T11:02:24.417Z,26.95
2023-04-14T11:04:59.314Z,26.99
2023-04-14T11:07:30.350Z,27.60
2023-04-14T11:10:24.570Z,28.29
2023-04-14T11:12:58.446Z,28.92
2023-04-14T11:15:43.120Z,29.37
2023-04-14T11:18:19.588Z,29.76
2023-04-14T11:20:48.168Z,30.35
2023-04-14T11:23:16.852Z,30.75
2023-04-14T11:25:45.759Z,30.89
2023-04-14T11:28:14.032Z,31.03
2023-04-14T11:30:42.512Z,30.83
2023-04-14T11:33:11.438Z,30.49
2023-04-14T11:35:42.461Z,30.13
2023-04-14T11:38:11.743Z,29.61
2023-04-14T11:40:40.047Z,29.29
2023-04-14T11:43:08.433Z,28.97
2023-04-14T11:45:42.990Z,28.99
2023-04-14T11:48:13.242Z,29.39
2023-04-14T11:50:42.897Z,29.63
2023-04-14T11:53:16.811Z,29.53
2023-04-14T11:55:48.084Z,29.28
2023-04-14T11:58:22.619Z,28.88
2023-04-14T12:00:53.047Z,28.20
2023-04-14T12:03:28.234Z,27.77
2023-04-14T12:06:00.894Z,27.49
2023-04-14T12:08:34.008Z,26.83
2023-04-14T12:11:15.128Z,26.19
2023-04-14T12:13:45.379Z,25.66
2023-04-14T12:16:15.395Z,25.34
2023-04-14T12:18:44.894Z,25.38
2023-04-14T12:21:18.898Z,25.67
2023-04-14T12:23:48.731Z,26.28
2023-04-14T12:26:17.505Z,26.90
2023-04-14T12:28:46.088Z,27.75
2023-04-14T12:31:14.579Z,28.50
2023-04-14T12:33:44.582Z,28.67
2023-04-14T12:36:13.626Z,28.47
2023-04-14T12:38:41.861Z,28.27
2023-04-14T12:41:11.081Z,28.06
2023-04-14T12:43:40.982Z,28.02
2023-04-14T12:46:10.078Z,27.65
2023-04-14T12:48:41.206Z,28.03
2023-04-14T12:51:12.680Z,28.47
2023-04-14T12:53:42.827Z,28.67
2023-04-14T12:56:16.648Z,29.19
2023-04-14T12:58:49.577Z,29.94
2023-04-14T13:01:20.915Z,30.63
2023-04-14T13:03:52.485Z,30.86
2023-04-14T13:06:23.132Z,30.95
2023-04-14T13:08:56.283Z,30.84
2023-04-14T13:11:25.040Z,30.08
2023-04-14T13:13:54.026Z,30.49
2023-04-14T13:16:26.436Z,31.38
2023-04-14T13:18:56.334Z,32.23
2023-04-14T13:21:24.716Z,32.61
2023-04-14T13:23:53.104Z,32.53
2023-04-14T13:26:21.495Z,32.33
2023-04-14T13:28:50.997Z,32.06
2023-04-14T13:31:19.512Z,32.01
2023-04-14T13:33:47.778Z,32.33
2023-04-14T13:36:16.257Z,32.39
2023-04-14T13:38:44.643Z,32.88
2023-04-14T13:41:15.445Z,33.70
2023-04-14T13:43:44.290Z,34.13
2023-04-14T13:46:13.025Z,34.57
2023-04-14T13:48:43.978Z,35.09
2023-04-14T13:51:12.813Z,35.29
2023-04-14T13:53:41.391Z,35.61
2023-04-14T13:56:10.513Z,35.81
2023-04-14T13:58:38.782Z,35.89
2023-04-14T14:01:11.592Z,35.43
2023-04-14T14:03:41.818Z,34.62
2023-04-14T14:06:10.787Z,33.97
2023-04-14T14:08:39.075Z,33.33
2023-04-14T14:11:08.861Z,33.04
2023-04-14T14:13:38.903Z,32.93
2023-04-14T14:16:09.378Z,32.85
2023-04-14T14:18:38.628Z,32.59
2023-04-14T14:21:07.026Z,32.10
2023-04-14T14:23:35.207Z,31.53
2023-04-14T14:26:03.386Z,31.32
2023-04-14T14:28:32.688Z,30.95
2023-04-14T14:31:01.620Z,30.43
2023-04-14T14:33:30.072Z,29.68
2023-04-14T14:35:58.668Z,29.07
2023-04-14T14:38:27.148Z,28.58
2023-04-14T14:40:55.540Z,28.25
2023-04-14T14:43:23.920Z,27.96
2023-04-14T14:45:52.304Z,27.55
2023-04-14T14:48:21.421Z,27.17
2023-04-14T14:50:49.789Z,26.82
2023-04-14T14:53:18.330Z,26.47
2023-04-14T14:55:46.931Z,26.13
2023-04-14T14:58:15.726Z,25.86
2023-04-14T15:00:44.302Z,25.52
2023-04-14T15:03:13.740Z,25.14
2023-04-14T15:05:42.101Z,24.83
2023-04-14T15:08:10.584Z,24.46
2023-04-14T15:10:40.615Z,24.17
2023-04-14T15:13:08.995Z,23.90
2023-04-14T15:15:37.960Z,23.63
2023-04-14T15:18:07.535Z,23.39
2023-04-14T15:20:36.237Z,23.20
2023-04-14T15:23:04.582Z,23.02
2023-04-14T15:25:33.127Z,22.74
2023-04-14T15:28:01.708Z,22.42
2023-04-14T15:30:30.509Z,22.24
2023-04-14T15:32:58.968Z,22.12
2023-04-14T15:35:28.204Z,22.01
2023-04-14T15:37:57.213Z,21.91
2023-04-14T15:40:25.591Z,21.79
2023-04-14T15:42:53.982Z,21.68
2023-04-14T15:45:23.175Z,21.57
2023-04-14T15:47:51.928Z,21.46
2023-04-14T15:50:20.666Z,21.31
2023-04-14T15:52:49.853Z,21.14
2023-04-14T15:55:18.135Z,21.03
2023-04-14T15:57:46.621Z,20.91
2023-04-14T16:00:15.564Z,20.82
2023-04-14T16:02:46.683Z,20.74
2023-04-14T16:05:15.634Z,20.64
2023-04-14T16:07:44.090Z,20.55
2023-04-14T16:10:12.446Z,20.49
2023-04-14T16:12:43.994Z,20.44
2023-04-14T16:15:12.552Z,20.38
2023-04-14T16:17:42.465Z,20.31
2023-04-14T16:20:12.803Z,20.24
2023-04-14T16:22:41.294Z,20.16
2023-04-14T16:25:10.390Z,20.08
2023-04-14T16:27:39.016Z,19.96
2023-04-14T16:30:08.529Z,19.80
2023-04-14T16:32:36.938Z,19.64
2023-04-14T16:35:05.704Z,19.51
2023-04-14T16:37:34.606Z,19.43
2023-04-14T16:40:03.371Z,19.33
2023-04-14T16:42:31.685Z,19.25
2023-04-14T16:44:59.968Z,19.16
2023-04-14T16:47:31.583Z,19.09
2023-04-14T16:50:00.168Z,18.98
2023-04-14T16:52:30.611Z,18.86
2023-04-14T16:54:59.461Z,18.73
2023-04-14T16:57:28.425Z,18.60
2023-04-14T16:59:56.593Z,18.45
2023-04-14T17:02:25.366Z,18.29
2023-04-14T17:04:53.904Z,18.14
2023-04-14T17:07:22.253Z,18.00
2023-04-14T17:09:50.432Z,17.87
2023-04-14T17:12:18.911Z,17.72
2023-04-14T17:14:47.812Z,17.58
2023-04-14T17:17:16.919Z,17.47
2023-04-14T17:19:45.804Z,17.36
2023-04-14T17:22:15.525Z,17.24
2023-04-14T17:24:45.872Z,17.13
2023-04-14T17:27:14.130Z,17.09
2023-04-14T17:29:42.818Z,17.03
2023-04-14T17:32:11.584Z,16.91
2023-04-14T17:34:40.305Z,16.81
2023-04-14T17:37:09.403Z,16.81
2023-04-14T17:39:37.699Z,16.83
2023-04-14T17:42:06.179Z,16.88
2023-04-14T17:44:34.880Z,16.93
2023-04-14T17:47:13.005Z,16.96
2023-04-14T17:49:42.945Z,16.99
2023-04-14T17:52:21.744Z,16.99
2023-04-14T17:54:50.203Z,17.00
2023-04-14T17:57:18.760Z,17.00
2023-04-14T17:59:47.632Z,16.99
2023-04-14T18:02:16.506Z,16.99
2023-04-14T18:04:47.395Z,16.97
2023-04-14T18:07:15.713Z,16.96
2023-04-14T18:09:44.405Z,16.95
2023-04-14T18:12:13.909Z,16.90
2023-04-14T18:14:42.505Z,16.79
2023-04-14T18:17:10.860Z,16.65
2023-04-14T18:19:39.577Z,16.55
2023-04-14T18:22:08.051Z,16.50
2023-04-14T18:29:39.559Z,16.42
2023-04-14T18:32:08.409Z,16.37
2023-04-14T18:34:36.850Z,16.33
2023-04-14T18:37:05.440Z,16.29
2023-04-14T18:39:36.988Z,16.22
2023-04-14T18:42:05.483Z,16.10
2023-04-14T18:44:34.063Z,15.97
2023-04-14T18:47:02.550Z,15.90
2023-04-14T18:49:31.168Z,15.83
2023-04-14T18:51:59.631Z,15.76
2023-04-14T18:54:28.214Z,15.69
2023-04-14T18:56:56.697Z,15.58
2023-04-14T18:59:29.283Z,15.49
2023-04-14T19:01:58.590Z,15.37
2023-04-14T19:04:27.211Z,15.23
2023-04-14T19:06:55.563Z,15.12
2023-04-14T19:09:24.556Z,15.03
2023-04-14T19:11:53.255Z,14.92
2023-04-14T19:14:21.942Z,14.84
2023-04-14T19:16:50.431Z,14.76
2023-04-14T19:19:19.538Z,14.65
2023-04-14T19:21:48.021Z,14.50
2023-04-14T19:24:16.815Z,14.39
2023-04-14T19:26:47.665Z,14.26
2023-04-14T19:29:16.352Z,14.15
2023-04-14T19:31:44.980Z,14.05
2023-04-14T19:34:13.328Z,13.98
2023-04-14T19:36:41.801Z,13.91
2023-04-14T19:39:10.597Z,13.88
2023-04-14T19:41:39.288Z,13.88
2023-04-14T19:44:08.707Z,13.87
2023-04-14T19:46:37.593Z,13.86
2023-04-14T19:49:07.516Z,13.82
2023-04-14T19:51:36.818Z,13.74
2023-04-14T19:54:05.814Z,13.64
2023-04-14T19:56:34.416Z,13.56
2023-04-14T19:59:03.193Z,13.50
2023-04-14T20:01:32.484Z,13.39
2023-04-14T20:04:05.578Z,13.30
2023-04-14T20:06:41.553Z,13.21
2023-04-14T20:09:10.042Z,13.16
2023-04-14T20:11:38.472Z,13.15
2023-04-14T20:14:06.902Z,13.13
2023-04-14T20:16:35.612Z,13.12
2023-04-14T20:19:04.921Z,13.14
2023-04-14T20:21:33.820Z,13.15
2023-04-14T20:24:02.195Z,13.14
2023-04-14T20:26:30.473Z,13.10
2023-04-14T20:28:59.509Z,13.08
2023-04-14T20:31:29.331Z,13.00
2023-04-14T20:33:58.093Z,12.96
2023-04-14T20:36:26.470Z,12.95
2023-04-14T20:38:54.844Z,12.96
2023-04-14T20:41:23.036Z,12.96
2023-04-14T20:43:51.628Z,12.96
2023-04-14T20:46:22.401Z,12.94
2023-04-14T20:48:50.753Z,12.91
2023-04-14T20:51:19.882Z,12.83
2023-04-14T20:53:49.027Z,12.73
2023-04-14T20:56:18.116Z,12.60
2023-04-14T20:58:46.557Z,12.50
2023-04-14T21:01:15.863Z,12.42
2023-04-14T21:03:44.525Z,12.35
2023-04-14T21:06:13.126Z,12.30
2023-04-14T21:08:41.714Z,12.24
2023-04-14T21:11:16.257Z,12.20
2023-04-14T21:15:29.784Z,12.19
2023-04-14T21:16:35.913Z,12.19
2023-04-14T21:19:05.818Z,12.19
2023-04-14T21:21:35.065Z,12.17
2023-04-14T21:24:03.952Z,12.12
2023-04-14T21:26:32.539Z,12.09
2023-04-14T21:29:01.241Z,12.05
2023-04-14T21:31:30.074Z,11.99
2023-04-14T21:33:58.612Z,11.93
2023-04-14T21:36:27.727Z,11.88
2023-04-14T21:38:57.356Z,11.86
2023-04-14T21:41:26.021Z,11.86
2023-04-14T21:43:54.305Z,11.87
2023-04-14T21:46:23.594Z,11.87
2023-04-14T21:48:52.092Z,11.87
2023-04-14T21:51:22.232Z,11.86
2023-04-14T21:53:50.401Z,11.84
2023-04-14T21:56:24.522Z,11.82
2023-04-14T21:59:10.510Z,11.78
2023-04-14T22:01:44.970Z,11.76
2023-04-14T22:04:22.068Z,11.73
2023-04-14T22:06:54.684Z,11.71
2023-04-14T22:09:28.591Z,11.73
2023-04-14T22:12:00.416Z,11.76
2023-04-14T22:14:29.044Z,11.78
2023-04-14T22:16:58.033Z,11.79
2023-04-14T22:19:28.789Z,11.77
2023-04-14T22:21:57.229Z,11.75
2023-04-14T22:24:25.965Z,11.74
2023-04-14T22:26:54.447Z,11.72
2023-04-14T22:29:23.143Z,11.68
2023-04-14T22:31:53.392Z,11.56
2023-04-14T22:34:22.372Z,11.47
2023-04-14T22:36:51.369Z,11.36
2023-04-14T22:39:22.919Z,11.26
2023-04-14T22:41:54.683Z,11.19
2023-04-14T22:44:30.847Z,11.18
2023-04-14T22:47:00.248Z,11.16
2023-04-14T22:49:36.765Z,11.15
2023-04-14T22:52:05.924Z,11.16
2023-04-14T22:54:34.441Z,11.15
2023-04-14T22:57:09.248Z,11.15
2023-04-14T22:59:37.932Z,11.17
2023-04-14T23:02:07.555Z,11.22
2023-04-14T23:04:37.036Z,11.27
2023-04-14T23:07:05.456Z,11.30
2023-04-14T23:09:33.826Z,11.29
2023-04-14T23:12:02.857Z,11.28
2023-04-14T23:14:32.634Z,11.27
2023-04-14T23:17:01.224Z,11.27
2023-04-14T23:19:29.915Z,11.27
2023-04-14T23:21:58.712Z,11.28
2023-04-14T23:24:27.019Z,11.30
2023-04-14T23:26:57.821Z,11.33
2023-04-14T23:29:26.835Z,11.40
2023-04-14T23:31:55.332Z,11.47
2023-04-14T23:34:23.916Z,11.52
2023-04-14T23:36:52.502Z,11.55
2023-04-14T23:39:20.882Z,11.58
2023-04-14T23:41:49.370Z,11.59
2023-04-14T23:44:17.854Z,11.52
2023-04-14T23:46:51.846Z,11.48
2023-04-14T23:49:23.372Z,11.48
2023-04-14T23:51:55.495Z,11.48
2023-04-14T23:54:24.502Z,11.47
2023-04-14T23:56:53.798Z,11.46
2023-04-14T23:59:22.210Z,11.48
