createdAt,value
2023-01-23T00:01:31.386Z,32.65
2023-01-23T00:03:58.636Z,32.53
2023-01-23T00:06:26.291Z,32.03
2023-01-23T00:08:53.462Z,29.52
2023-01-23T00:11:23.533Z,27.55
2023-01-23T00:13:51.082Z,28.52
2023-01-23T00:16:24.923Z,29.17
2023-01-23T00:18:52.788Z,28.30
2023-01-23T00:21:22.743Z,26.50
2023-01-23T00:23:53.239Z,30.25
2023-01-23T00:26:24.502Z,28.00
2023-01-23T00:28:52.660Z,25.50
2023-01-23T00:31:29.107Z,26.85
2023-01-23T00:34:03.439Z,29.77
2023-01-23T00:36:39.491Z,26.77
2023-01-23T00:39:11.980Z,25.63
2023-01-23T00:41:38.634Z,26.52
2023-01-23T00:44:05.265Z,24.88
2023-01-23T00:46:32.063Z,27.95
2023-01-23T00:48:58.724Z,24.02
2023-01-23T00:51:25.753Z,25.55
2023-01-23T00:53:52.526Z,22.27
2023-01-23T00:56:19.424Z,22.38
2023-01-23T00:58:46.920Z,23.23
2023-01-23T01:01:16.088Z,23.63
2023-01-23T01:03:44.473Z,22.02
2023-01-23T01:06:12.010Z,21.33
2023-01-23T01:08:38.625Z,21.67
2023-01-23T01:11:06.126Z,19.98
2023-01-23T01:13:33.078Z,21.85
2023-01-23T01:16:02.005Z,21.88
2023-01-23T01:18:29.937Z,21.65
2023-01-23T01:20:57.616Z,23.50
2023-01-23T01:23:24.443Z,24.70
2023-01-23T01:25:51.201Z,22.85
2023-01-23T01:28:18.543Z,21.67
2023-01-23T01:30:46.265Z,21.20
2023-01-23T01:33:13.009Z,20.30
2023-01-23T01:35:41.351Z,23.45
2023-01-23T01:38:08.925Z,22.70
2023-01-23T01:40:37.609Z,20.85
2023-01-23T01:43:15.679Z,22.60
2023-01-23T01:46:06.414Z,23.48
2023-01-23T01:48:51.416Z,22.52
2023-01-23T01:51:42.149Z,27.27
2023-01-23T01:54:17.172Z,24.55
2023-01-23T01:57:04.444Z,25.80
2023-01-23T01:59:40.614Z,26.77
2023-01-23T02:02:16.041Z,26.40
2023-01-23T02:04:47.491Z,31.25
2023-01-23T02:07:47.232Z,34.95
2023-01-23T02:10:16.343Z,34.30
2023-01-23T02:12:48.305Z,39.92
2023-01-23T02:15:16.236Z,37.67
2023-01-23T02:17:46.267Z,39.05
2023-01-23T02:20:27.321Z,37.50
2023-01-23T02:23:38.151Z,28.90
2023-01-23T02:26:09.336Z,32.97
2023-01-23T02:28:44.470Z,33.35
2023-01-23T02:31:15.198Z,33.13
2023-01-23T02:33:54.288Z,33.55
2023-01-23T02:36:25.813Z,33.47
2023-01-23T02:39:15.267Z,26.20
2023-01-23T02:41:46.558Z,30.15
2023-01-23T02:44:28.970Z,35.50
2023-01-23T02:47:07.984Z,30.30
2023-01-23T02:49:34.879Z,29.85
2023-01-23T02:52:05.729Z,30.60
2023-01-23T02:54:32.967Z,28.35
2023-01-23T02:56:59.702Z,33.55
2023-01-23T02:59:45.082Z,28.30
2023-01-23T03:02:12.875Z,29.48
2023-01-23T03:04:39.501Z,31.67
2023-01-23T03:07:06.281Z,26.63
2023-01-23T03:09:33.321Z,28.33
2023-01-23T03:12:00.839Z,29.88
2023-01-23T03:14:28.151Z,33.90
2023-01-23T03:16:55.160Z,30.10
2023-01-23T03:19:28.231Z,29.30
2023-01-23T03:21:55.134Z,31.90
2023-01-23T03:24:22.343Z,30.60
2023-01-23T03:26:52.265Z,32.80
2023-01-23T03:29:43.781Z,32.25
2023-01-23T03:32:14.949Z,26.90
2023-01-23T03:34:42.824Z,32.63
2023-01-23T03:37:12.984Z,29.25
2023-01-23T03:40:01.082Z,28.67
2023-01-23T03:42:27.789Z,32.53
2023-01-23T03:44:56.580Z,31.23
2023-01-23T03:47:26.534Z,28.85
2023-01-23T03:49:54.554Z,30.98
2023-01-23T03:52:21.247Z,31.63
2023-01-23T03:54:47.978Z,29.70
2023-01-23T03:57:14.609Z,30.92
2023-01-23T03:59:47.412Z,33.78
2023-01-23T04:02:15.759Z,24.88
2023-01-23T04:04:43.042Z,28.55
2023-01-23T04:07:10.080Z,25.58
2023-01-23T04:09:38.904Z,29.83
2023-01-23T04:12:06.573Z,22.88
2023-01-23T04:14:37.485Z,23.50
2023-01-23T04:17:06.618Z,23.92
2023-01-23T04:19:34.284Z,24.95
2023-01-23T04:22:01.067Z,25.52
2023-01-23T04:24:31.188Z,23.92
2023-01-23T04:26:57.924Z,22.08
2023-01-23T04:29:25.955Z,27.08
2023-01-23T04:31:52.842Z,23.75
2023-01-23T04:34:19.619Z,23.95
2023-01-23T04:36:48.203Z,22.75
2023-01-23T04:39:15.182Z,27.73
2023-01-23T04:41:45.119Z,21.63
2023-01-23T04:44:25.564Z,25.45
2023-01-23T04:47:10.167Z,22.17
2023-01-23T04:49:37.083Z,25.02
2023-01-23T04:52:04.777Z,23.08
2023-01-23T04:54:35.699Z,20.23
2023-01-23T04:57:02.394Z,23.77
2023-01-23T04:59:31.925Z,23.70
2023-01-23T05:01:58.554Z,20.38
2023-01-23T05:04:25.571Z,26.35
2023-01-23T05:06:52.295Z,25.25
2023-01-23T05:09:18.993Z,25.80
2023-01-23T05:11:51.172Z,24.83
2023-01-23T05:14:18.468Z,23.38
2023-01-23T05:16:47.239Z,28.33
2023-01-23T05:19:17.501Z,28.00
2023-01-23T05:21:44.694Z,26.33
2023-01-23T05:24:16.110Z,25.73
2023-01-23T05:26:43.968Z,28.10
2023-01-23T05:29:10.731Z,23.80
2023-01-23T05:31:46.424Z,28.58
2023-01-23T05:34:31.902Z,26.43
2023-01-23T05:37:02.043Z,28.33
2023-01-23T05:39:33.594Z,25.77
2023-01-23T05:42:00.952Z,24.98
2023-01-23T05:44:45.960Z,26.75
2023-01-23T05:47:22.089Z,22.70
2023-01-23T05:49:49.638Z,19.85
2023-01-23T05:52:16.291Z,21.30
2023-01-23T05:54:43.642Z,18.08
2023-01-23T05:57:12.470Z,21.35
2023-01-23T05:59:57.812Z,23.67
2023-01-23T06:02:50.880Z,19.88
2023-01-23T06:05:41.303Z,21.50
2023-01-23T06:08:15.318Z,22.80
2023-01-23T06:10:43.482Z,26.23
2023-01-23T06:13:10.839Z,25.38
2023-01-23T06:15:38.124Z,24.30
2023-01-23T06:18:09.990Z,20.95
2023-01-23T06:20:36.688Z,22.80
2023-01-23T06:23:03.763Z,22.67
2023-01-23T06:25:30.500Z,22.02
2023-01-23T06:27:59.348Z,21.35
2023-01-23T06:30:29.026Z,29.77
2023-01-23T06:32:56.526Z,21.63
2023-01-23T06:35:31.321Z,26.67
2023-01-23T06:37:57.966Z,18.63
2023-01-23T06:40:25.476Z,21.65
2023-01-23T06:43:07.121Z,24.13
2023-01-23T06:45:33.972Z,20.92
2023-01-23T06:48:00.615Z,22.02
2023-01-23T06:50:28.067Z,23.77
2023-01-23T06:52:54.746Z,22.08
2023-01-23T06:55:22.275Z,24.63
2023-01-23T06:57:49.378Z,27.55
2023-01-23T07:00:16.478Z,21.13
2023-01-23T07:02:45.554Z,23.75
2023-01-23T07:05:12.410Z,23.52
2023-01-23T07:07:44.403Z,23.25
2023-01-23T07:10:11.912Z,25.05
2023-01-23T07:12:38.653Z,26.77
2023-01-23T07:15:08.035Z,23.20
2023-01-23T07:17:38.590Z,26.80
2023-01-23T07:20:06.376Z,25.35
2023-01-23T07:22:39.739Z,22.65
2023-01-23T07:25:07.791Z,24.73
2023-01-23T07:27:34.522Z,24.77
2023-01-23T07:30:01.156Z,24.67
2023-01-23T07:32:27.777Z,22.98
2023-01-23T07:34:54.469Z,25.35
2023-01-23T07:37:21.215Z,22.17
2023-01-23T07:39:47.850Z,22.38
2023-01-23T07:42:14.470Z,21.92
2023-01-23T07:44:42.662Z,20.85
2023-01-23T07:47:09.769Z,24.08
2023-01-23T07:49:36.372Z,19.83
2023-01-23T07:52:03.964Z,21.63
2023-01-23T07:54:30.637Z,22.38
2023-01-23T07:56:57.308Z,22.38
2023-01-23T07:59:24.025Z,19.42
2023-01-23T08:01:52.469Z,21.90
2023-01-23T08:04:20.484Z,20.48
2023-01-23T08:06:47.142Z,23.30
2023-01-23T08:09:13.877Z,19.95
2023-01-23T08:11:40.490Z,19.63
2023-01-23T08:14:07.103Z,19.88
2023-01-23T08:16:33.804Z,19.30
2023-01-23T08:19:00.511Z,18.90
2023-01-23T08:21:27.138Z,20.85
2023-01-23T08:23:53.825Z,20.90
2023-01-23T08:26:20.465Z,20.30
2023-01-23T08:28:47.127Z,22.65
2023-01-23T08:31:14.308Z,20.65
2023-01-23T08:33:41.107Z,21.92
2023-01-23T08:36:11.431Z,21.33
2023-01-23T08:38:38.617Z,20.98
2023-01-23T08:41:05.839Z,21.40
2023-01-23T08:43:33.012Z,22.30
2023-01-23T08:46:00.391Z,23.98
2023-01-23T08:48:28.493Z,25.38
2023-01-23T08:51:10.722Z,22.35
2023-01-23T08:53:37.465Z,21.23
2023-01-23T08:56:16.557Z,27.45
2023-01-23T08:58:43.990Z,23.77
2023-01-23T09:01:16.948Z,23.83
2023-01-23T09:03:43.977Z,24.80
2023-01-23T09:06:12.927Z,24.23
2023-01-23T09:08:39.696Z,27.23
2023-01-23T09:11:08.795Z,24.80
2023-01-23T09:13:36.221Z,27.77
2023-01-23T09:16:04.277Z,28.95
2023-01-23T09:18:31.036Z,25.05
2023-01-23T09:20:57.693Z,26.35
2023-01-23T09:23:24.468Z,22.33
2023-01-23T09:25:51.469Z,24.08
2023-01-23T09:28:18.082Z,25.73
2023-01-23T09:30:44.765Z,28.02
2023-01-23T09:33:11.414Z,26.50
2023-01-23T09:35:38.011Z,26.73
2023-01-23T09:38:07.185Z,29.23
2023-01-23T09:40:44.977Z,26.33
2023-01-23T09:43:46.581Z,22.38
2023-01-23T09:46:41.074Z,23.67
2023-01-23T09:49:33.278Z,24.95
2023-01-23T09:52:17.793Z,21.00
2023-01-23T09:54:47.292Z,19.98
2023-01-23T09:57:39.042Z,21.83
2023-01-23T10:00:29.043Z,22.02
2023-01-23T10:02:56.881Z,23.77
2023-01-23T10:05:43.854Z,23.55
2023-01-23T10:08:47.870Z,23.95
2023-01-23T10:11:46.412Z,21.63
2023-01-23T10:14:36.611Z,23.58
2023-01-23T10:17:29.024Z,23.88
2023-01-23T10:20:41.940Z,19.92
2023-01-23T10:23:23.676Z,18.90
2023-01-23T10:25:51.400Z,19.05
2023-01-23T10:28:39.131Z,20.67
2023-01-23T10:31:28.342Z,22.52
2023-01-23T10:34:51.861Z,21.33
2023-01-23T10:37:45.457Z,22.33
2023-01-23T10:40:16.857Z,20.85
2023-01-23T10:42:43.495Z,17.00
2023-01-23T10:45:19.330Z,20.23
2023-01-23T10:47:54.603Z,18.50
2023-01-23T10:50:39.377Z,18.15
2023-01-23T10:53:16.069Z,19.88
2023-01-23T10:55:45.971Z,25.63
2023-01-23T10:58:37.802Z,22.85
2023-01-23T11:01:06.379Z,21.80
2023-01-23T11:03:35.813Z,21.45
2023-01-23T11:06:16.336Z,23.02
2023-01-23T11:08:57.069Z,22.92
2023-01-23T11:11:28.065Z,18.98
2023-01-23T11:14:13.778Z,19.15
2023-01-23T11:16:40.673Z,22.65
2023-01-23T11:19:07.219Z,23.50
2023-01-23T11:22:00.180Z,22.25
2023-01-23T11:24:41.122Z,20.33
2023-01-23T11:27:17.251Z,18.60
2023-01-23T11:30:30.768Z,17.67
2023-01-23T11:33:34.285Z,21.20
2023-01-23T11:36:19.168Z,20.10
2023-01-23T11:39:22.913Z,22.33
2023-01-23T11:41:49.568Z,17.77
2023-01-23T11:44:23.346Z,19.25
2023-01-23T11:47:39.144Z,21.00
2023-01-23T11:50:27.277Z,22.00
2023-01-23T11:53:41.531Z,22.73
2023-01-23T11:56:43.795Z,19.80
2023-01-23T11:59:39.787Z,18.90
2023-01-23T12:02:12.381Z,21.97
2023-01-23T12:05:34.430Z,18.35
2023-01-23T12:08:43.038Z,21.20
2023-01-23T12:11:16.581Z,18.35
2023-01-23T12:14:13.185Z,18.73
2023-01-23T12:17:08.821Z,18.20
2023-01-23T12:20:03.105Z,22.55
2023-01-23T12:22:59.878Z,20.48
2023-01-23T12:25:34.697Z,18.98
2023-01-23T12:28:48.021Z,16.90
2023-01-23T12:31:56.260Z,18.27
2023-01-23T12:35:05.120Z,17.08
2023-01-23T12:38:02.575Z,18.60
2023-01-23T12:40:37.668Z,14.95
2023-01-23T12:43:23.368Z,15.13
2023-01-23T12:46:01.096Z,15.82
2023-01-23T12:48:37.247Z,17.30
2023-01-23T12:51:15.105Z,18.90
2023-01-23T12:53:45.816Z,14.07
2023-01-23T12:56:31.108Z,12.75
2023-01-23T12:59:29.440Z,11.77
2023-01-23T13:02:26.133Z,15.07
2023-01-23T13:05:08.034Z,14.32
2023-01-23T13:07:53.549Z,10.52
2023-01-23T13:10:59.494Z,8.85
2023-01-23T13:13:27.346Z,7.72
2023-01-23T13:16:09.145Z,11.57
2023-01-23T13:18:56.814Z,9.48
2023-01-23T13:21:42.642Z,13.57
2023-01-23T13:24:50.890Z,11.02
2023-01-23T13:27:42.682Z,10.80
2023-01-23T13:30:31.569Z,8.88
2023-01-23T13:33:33.558Z,7.20
2023-01-23T13:36:36.947Z,7.63
2023-01-23T13:39:19.717Z,9.60
2023-01-23T13:41:53.096Z,8.25
2023-01-23T13:44:40.247Z,11.98
2023-01-23T14:22:37.900Z,13.63
2023-01-23T14:25:16.305Z,14.77
2023-01-23T14:27:52.755Z,10.20
2023-01-23T14:30:26.758Z,11.88
2023-01-23T14:32:53.940Z,14.60
2023-01-23T14:35:32.225Z,15.02
2023-01-23T14:38:06.705Z,17.80
2023-01-23T14:40:49.045Z,13.50
2023-01-23T14:43:28.756Z,13.70
2023-01-23T14:46:07.870Z,15.30
2023-01-23T14:48:41.499Z,12.27
2023-01-23T14:51:28.595Z,14.85
2023-01-23T14:54:01.164Z,15.18
2023-01-23T14:56:38.818Z,12.75
2023-01-23T14:59:14.181Z,13.65
2023-01-23T15:01:40.874Z,14.70
2023-01-23T15:04:24.935Z,15.75
2023-01-23T15:06:55.518Z,15.93
2023-01-23T15:09:33.483Z,17.88
2023-01-23T15:12:16.864Z,18.83
2023-01-23T15:14:44.638Z,20.55
2023-01-23T15:17:19.774Z,15.88
2023-01-23T15:19:59.334Z,16.30
2023-01-23T15:22:29.029Z,16.95
2023-01-23T15:24:56.709Z,15.48
2023-01-23T15:27:36.268Z,14.13
2023-01-23T15:30:48.569Z,13.90
2023-01-23T15:33:25.754Z,12.65
2023-01-23T15:35:53.065Z,12.48
2023-01-23T15:38:19.723Z,13.50
2023-01-23T15:40:46.481Z,13.73
2023-01-23T15:43:18.680Z,12.52
2023-01-23T15:45:46.864Z,18.58
2023-01-23T15:48:13.529Z,14.13
2023-01-23T15:50:40.744Z,13.90
2023-01-23T15:53:13.919Z,16.23
2023-01-23T15:55:41.202Z,14.32
2023-01-23T15:58:14.778Z,14.25
2023-01-23T16:00:41.786Z,11.98
2023-01-23T16:03:08.455Z,13.05
2023-01-23T16:05:37.327Z,11.48
2023-01-23T16:08:06.274Z,15.20
2023-01-23T16:10:39.073Z,13.07
2023-01-23T16:13:07.550Z,15.43
2023-01-23T16:15:35.731Z,16.10
2023-01-23T16:18:04.553Z,17.08
2023-01-23T16:20:41.267Z,17.02
2023-01-23T16:23:22.327Z,15.32
2023-01-23T16:25:50.389Z,16.60
2023-01-23T16:28:24.038Z,17.23
2023-01-23T16:30:51.712Z,12.73
2023-01-23T16:33:19.312Z,14.48
2023-01-23T16:35:47.456Z,15.23
2023-01-23T16:38:34.375Z,11.70
2023-01-23T16:41:01.591Z,14.82
2023-01-23T16:43:28.724Z,14.52
2023-01-23T16:45:56.721Z,14.55
2023-01-23T16:48:27.622Z,15.48
2023-01-23T16:51:19.117Z,18.45
2023-01-23T16:53:53.810Z,16.23
2023-01-23T16:56:28.410Z,16.38
2023-01-23T16:58:55.047Z,17.65
2023-01-23T17:01:24.191Z,15.55
2023-01-23T17:04:02.944Z,15.82
2023-01-23T17:06:30.250Z,17.95
2023-01-23T17:08:57.056Z,18.25
2023-01-23T17:11:41.016Z,20.33
2023-01-23T17:14:20.562Z,18.15
2023-01-23T17:16:50.042Z,16.60
2023-01-23T17:19:32.590Z,16.83
2023-01-23T17:22:01.321Z,17.58
2023-01-23T17:24:28.628Z,22.15
2023-01-23T17:26:55.234Z,16.63
2023-01-23T17:29:22.887Z,17.73
2023-01-23T17:31:49.696Z,17.63
2023-01-23T17:34:24.192Z,18.73
2023-01-23T17:36:54.294Z,19.15
2023-01-23T17:39:21.442Z,19.55
2023-01-23T17:41:48.103Z,22.88
2023-01-23T17:44:15.008Z,18.90
2023-01-23T17:46:41.905Z,21.38
2023-01-23T17:49:31.885Z,21.80
2023-01-23T17:52:02.244Z,18.52
2023-01-23T17:54:29.524Z,18.80
2023-01-23T17:56:56.180Z,17.80
2023-01-23T17:59:22.885Z,15.57
2023-01-23T18:01:50.076Z,20.00
2023-01-23T18:04:20.966Z,16.65
2023-01-23T18:06:49.268Z,21.60
2023-01-23T18:09:16.315Z,19.33
2023-01-23T18:11:51.937Z,18.45
2023-01-23T18:14:33.774Z,17.52
2023-01-23T18:17:00.840Z,16.65
2023-01-23T18:19:28.035Z,18.67
2023-01-23T18:21:57.204Z,14.95
2023-01-23T18:24:32.714Z,21.25
2023-01-23T18:27:20.183Z,18.67
2023-01-23T18:30:18.564Z,17.30
2023-01-23T18:33:05.439Z,18.60
2023-01-23T18:35:57.131Z,19.73
2023-01-23T18:39:09.734Z,20.15
2023-01-23T18:41:40.458Z,19.92
2023-01-23T18:44:10.823Z,20.30
2023-01-23T18:46:37.840Z,18.25
2023-01-23T18:49:04.939Z,22.40
2023-01-23T18:51:47.095Z,20.98
2023-01-23T18:54:24.974Z,19.90
2023-01-23T18:57:34.252Z,18.15
2023-01-23T19:00:20.104Z,20.90
2023-01-23T19:02:52.781Z,20.02
2023-01-23T19:05:32.744Z,18.20
2023-01-23T19:08:02.097Z,20.75
2023-01-23T19:10:47.670Z,20.95
2023-01-23T19:13:49.900Z,25.88
2023-01-23T19:16:31.860Z,19.77
2023-01-23T19:19:47.441Z,17.10
2023-01-23T19:22:17.088Z,16.08
2023-01-23T19:24:44.074Z,18.25
2023-01-23T19:27:22.106Z,19.58
2023-01-23T19:29:49.385Z,18.45
2023-01-23T19:32:16.583Z,16.55
2023-01-23T19:34:43.273Z,20.90
2023-01-23T19:37:10.005Z,18.55
2023-01-23T19:39:36.909Z,19.23
2023-01-23T19:42:04.115Z,21.42
2023-01-23T19:44:30.972Z,17.25
2023-01-23T19:46:57.788Z,22.20
2023-01-23T19:49:25.087Z,21.05
2023-01-23T19:51:51.800Z,19.60
2023-01-23T19:54:19.096Z,22.25
2023-01-23T19:56:45.703Z,19.15
2023-01-23T19:59:12.356Z,20.75
2023-01-23T20:01:43.509Z,18.45
2023-01-23T20:04:23.786Z,21.55
2023-01-23T20:06:54.205Z,21.05
2023-01-23T20:09:21.750Z,25.17
2023-01-23T20:11:49.332Z,22.17
2023-01-23T20:14:16.160Z,19.33
2023-01-23T20:16:43.391Z,18.58
2023-01-23T20:19:14.304Z,21.38
2023-01-23T20:21:41.151Z,19.85
2023-01-23T20:24:08.404Z,23.00
2023-01-23T20:26:35.840Z,22.70
2023-01-23T20:29:03.915Z,21.48
2023-01-23T20:31:31.149Z,21.75
2023-01-23T20:33:57.823Z,24.25
2023-01-23T20:36:24.443Z,21.88
2023-01-23T20:38:51.090Z,20.92
2023-01-23T20:41:20.254Z,21.67
2023-01-23T20:43:47.569Z,23.65
2023-01-23T20:46:16.832Z,18.77
2023-01-23T20:48:45.405Z,18.95
2023-01-23T20:51:15.749Z,16.55
2023-01-23T20:53:43.148Z,21.13
2023-01-23T20:56:19.691Z,21.05
2023-01-23T20:59:08.500Z,19.52
2023-01-23T21:01:56.875Z,21.80
2023-01-23T21:04:30.257Z,19.10
2023-01-23T21:06:57.759Z,19.23
2023-01-23T21:09:24.542Z,20.35
2023-01-23T21:11:53.110Z,17.00
2023-01-23T21:14:20.608Z,20.92
2023-01-23T21:16:48.118Z,21.58
2023-01-23T21:19:16.033Z,20.25
2023-01-23T21:21:43.204Z,19.05
2023-01-23T21:24:10.259Z,22.48
2023-01-23T21:26:37.659Z,18.63
2023-01-23T21:29:05.615Z,19.35
2023-01-23T21:31:35.694Z,13.88
2023-01-23T21:34:05.020Z,20.35
2023-01-23T21:36:31.867Z,19.17
2023-01-23T21:38:59.271Z,17.73
2023-01-23T21:41:26.009Z,18.50
2023-01-23T21:43:58.628Z,20.20
2023-01-23T21:46:25.396Z,18.60
2023-01-23T21:48:52.305Z,16.20
2023-01-23T21:51:21.991Z,18.17
2023-01-23T21:53:50.043Z,17.00
2023-01-23T21:56:21.346Z,19.20
2023-01-23T21:58:48.952Z,21.02
2023-01-23T22:01:42.073Z,18.17
2023-01-23T22:04:23.852Z,21.83
2023-01-23T22:06:55.389Z,21.65
2023-01-23T22:09:24.829Z,20.63
2023-01-23T22:11:51.770Z,23.23
2023-01-23T22:14:18.603Z,17.17
2023-01-23T22:16:49.048Z,21.55
2023-01-23T22:19:19.604Z,18.85
2023-01-23T22:21:46.648Z,21.50
2023-01-23T22:24:14.925Z,22.05
2023-01-23T22:26:42.007Z,19.45
2023-01-23T22:29:08.821Z,18.70
2023-01-23T22:31:35.817Z,17.58
2023-01-23T22:34:02.634Z,21.67
2023-01-23T22:36:29.397Z,19.17
2023-01-23T22:38:56.664Z,19.02
2023-01-23T22:41:24.756Z,21.45
2023-01-23T22:43:56.589Z,19.80
2023-01-23T22:46:23.952Z,22.73
2023-01-23T22:48:51.755Z,18.60
2023-01-23T22:51:24.377Z,18.92
2023-01-23T22:53:53.175Z,15.90
2023-01-23T22:56:20.256Z,22.35
2023-01-23T22:58:52.249Z,16.90
2023-01-23T23:01:19.716Z,20.38
2023-01-23T23:03:46.841Z,19.48
2023-01-23T23:06:16.238Z,19.08
2023-01-23T23:08:47.280Z,17.83
2023-01-23T23:11:17.376Z,16.50
2023-01-23T23:13:44.539Z,20.27
2023-01-23T23:16:23.433Z,20.73
2023-01-23T23:18:53.770Z,18.05
2023-01-23T23:21:25.526Z,19.70
2023-01-23T23:23:57.996Z,20.33
2023-01-23T23:26:26.678Z,17.95
2023-01-23T23:28:55.021Z,18.98
2023-01-23T23:31:22.257Z,19.38
2023-01-23T23:33:49.258Z,17.75
2023-01-23T23:36:16.179Z,19.77
2023-01-23T23:38:42.823Z,20.55
2023-01-23T23:41:14.661Z,17.45
2023-01-23T23:43:42.068Z,18.30
2023-01-23T23:46:10.876Z,21.90
2023-01-23T23:48:38.774Z,20.15
2023-01-23T23:51:12.050Z,19.80
2023-01-23T23:53:38.855Z,18.40
2023-01-23T23:56:06.899Z,18.08
2023-01-23T23:58:37.298Z,20.50
