createdAt,value
2024-05-09T00:02:18.432Z,0.75
2024-05-09T00:07:21.912Z,1.15
2024-05-09T00:12:25.301Z,0.75
2024-05-09T00:17:29.112Z,0.90
2024-05-09T00:22:33.255Z,0.90
2024-05-09T00:27:37.410Z,0.93
2024-05-09T00:32:40.960Z,1.30
2024-05-09T00:37:44.406Z,1.05
2024-05-09T00:42:47.995Z,1.17
2024-05-09T00:47:51.820Z,0.75
2024-05-09T00:52:55.725Z,0.95
2024-05-09T00:57:59.335Z,1.80
2024-05-09T01:03:03.302Z,0.82
2024-05-09T01:08:07.585Z,1.23
2024-05-09T01:13:11.252Z,0.90
2024-05-09T01:18:15.095Z,1.02
2024-05-09T01:23:18.572Z,0.60
2024-05-09T01:28:22.176Z,0.80
2024-05-09T01:33:25.925Z,1.45
2024-05-09T01:38:29.739Z,1.17
2024-05-09T01:43:33.190Z,2.10
2024-05-09T01:48:36.783Z,1.23
2024-05-09T01:53:40.136Z,0.77
2024-05-09T01:58:43.523Z,1.40
2024-05-09T02:03:49.976Z,1.00
2024-05-09T02:08:53.555Z,1.58
2024-05-09T02:13:56.937Z,2.15
2024-05-09T02:19:00.314Z,1.77
2024-05-09T02:24:04.098Z,1.52
2024-05-09T02:29:07.990Z,1.27
2024-05-09T02:34:11.569Z,1.10
2024-05-09T02:39:15.202Z,1.40
2024-05-09T02:44:18.588Z,1.13
2024-05-09T02:49:22.158Z,1.38
2024-05-09T02:54:25.546Z,3.47
2024-05-09T02:59:28.925Z,1.00
2024-05-09T03:04:32.537Z,1.10
2024-05-09T03:09:35.889Z,1.30
2024-05-09T03:14:39.189Z,1.00
2024-05-09T03:19:42.460Z,1.63
2024-05-09T03:24:45.794Z,1.02
2024-05-09T03:29:49.055Z,1.40
2024-05-09T03:34:52.560Z,1.02
2024-05-09T03:39:55.855Z,0.90
2024-05-09T03:44:59.098Z,1.65
2024-05-09T03:50:03.332Z,1.63
2024-05-09T03:55:09.177Z,1.45
2024-05-09T04:00:18.297Z,1.67
2024-05-09T04:05:31.226Z,1.88
2024-05-09T04:10:35.523Z,2.55
2024-05-09T04:15:39.501Z,2.42
2024-05-09T04:20:43.125Z,2.63
2024-05-09T04:25:47.181Z,2.10
2024-05-09T04:30:51.113Z,2.50
2024-05-09T04:35:54.712Z,2.20
2024-05-09T04:40:58.207Z,2.40
2024-05-09T04:46:01.679Z,2.83
2024-05-09T04:51:07.579Z,2.15
2024-05-09T04:56:10.993Z,1.73
2024-05-09T05:01:16.438Z,2.00
2024-05-09T05:06:19.744Z,1.90
2024-05-09T05:11:23.297Z,1.98
2024-05-09T05:16:26.798Z,1.60
2024-05-09T05:21:30.265Z,1.90
2024-05-09T05:26:34.933Z,1.90
2024-05-09T05:31:38.682Z,2.38
2024-05-09T05:36:42.058Z,2.77
2024-05-09T05:41:45.285Z,2.15
2024-05-09T05:46:49.268Z,2.97
2024-05-09T05:58:19.901Z,2.63
2024-05-09T06:03:24.311Z,2.80
2024-05-09T06:08:30.277Z,3.10
2024-05-09T06:13:34.308Z,3.15
2024-05-09T06:18:38.218Z,3.00
2024-05-09T06:23:49.036Z,3.17
2024-05-09T06:28:52.507Z,3.42
2024-05-09T06:33:56.254Z,3.50
2024-05-09T06:38:59.731Z,2.90
2024-05-09T06:44:03.247Z,2.47
2024-05-09T06:49:09.326Z,2.10
2024-05-09T06:54:12.895Z,2.25
2024-05-09T06:59:16.574Z,2.55
2024-05-09T07:04:20.200Z,1.80
2024-05-09T07:09:23.798Z,1.75
2024-05-09T07:14:27.490Z,1.45
2024-05-09T07:19:31.104Z,1.70
2024-05-09T07:24:36.230Z,1.87
2024-05-09T07:29:39.687Z,2.08
2024-05-09T07:34:43.129Z,2.70
2024-05-09T07:39:46.761Z,2.60
2024-05-09T07:44:50.345Z,2.27
2024-05-09T07:51:32.896Z,1.55
2024-05-09T07:55:17.661Z,2.78
2024-05-09T08:00:29.503Z,1.63
2024-05-09T08:05:35.284Z,1.93
2024-05-09T08:10:38.858Z,1.60
2024-05-09T08:15:42.904Z,1.73
2024-05-09T08:20:52.904Z,2.20
2024-05-09T08:25:56.239Z,1.20
2024-05-09T08:31:01.645Z,1.58
2024-05-09T08:36:05.983Z,1.58
2024-05-09T08:41:09.449Z,2.22
2024-05-09T08:46:13.830Z,2.47
2024-05-09T08:51:17.642Z,2.58
2024-05-09T08:56:23.373Z,2.75
2024-05-09T09:01:31.485Z,2.80
2024-05-09T09:06:36.116Z,3.45
2024-05-09T09:11:39.720Z,2.28
2024-05-09T09:16:43.645Z,2.25
2024-05-09T09:21:47.136Z,2.27
2024-05-09T09:26:54.562Z,1.30
2024-05-09T09:32:07.293Z,1.73
2024-05-09T09:37:14.611Z,2.10
2024-05-09T09:42:25.482Z,1.65
2024-05-09T09:47:40.522Z,1.75
2024-05-09T09:52:46.691Z,2.33
2024-05-09T09:57:50.654Z,2.72
2024-05-09T10:02:54.348Z,3.17
2024-05-09T10:07:59.095Z,2.03
2024-05-09T10:18:11.423Z,1.35
2024-05-09T10:23:31.507Z,1.30
2024-05-09T10:28:42.988Z,0.77
2024-05-09T10:33:53.793Z,0.60
2024-05-09T10:44:40.389Z,1.00
2024-05-09T10:49:44.882Z,1.38
2024-05-09T10:54:59.148Z,1.20
2024-05-09T11:00:18.972Z,1.92
2024-05-09T11:05:27.699Z,1.55
2024-05-09T11:10:34.221Z,1.75
2024-05-09T11:15:42.323Z,1.65
2024-05-09T11:20:49.812Z,1.88
2024-05-09T11:26:02.922Z,2.08
2024-05-09T11:31:11.153Z,1.83
2024-05-09T11:36:23.049Z,1.52
2024-05-09T11:41:33.111Z,1.83
2024-05-09T11:46:55.689Z,2.03
2024-05-09T11:52:29.059Z,2.10
2024-05-09T11:57:35.936Z,2.10
2024-05-09T12:02:48.829Z,2.17
2024-05-09T12:07:54.149Z,2.10
2024-05-09T12:13:00.812Z,1.50
2024-05-09T12:18:11.288Z,1.42
2024-05-09T12:23:17.079Z,1.88
2024-05-09T12:28:24.698Z,2.05
2024-05-09T12:33:33.419Z,1.35
2024-05-09T12:38:37.221Z,1.60
2024-05-09T12:43:45.916Z,1.00
2024-05-09T12:48:54.327Z,1.50
2024-05-09T12:54:01.336Z,1.80
2024-05-09T13:13:03.304Z,3.55
2024-05-09T13:18:07.710Z,2.78
2024-05-09T13:23:11.526Z,3.20
2024-05-09T13:28:15.333Z,3.40
2024-05-09T13:33:18.875Z,4.00
2024-05-09T13:38:22.927Z,2.92
2024-05-09T13:43:26.875Z,2.97
2024-05-09T13:48:30.618Z,3.00
2024-05-09T13:53:34.017Z,2.80
2024-05-09T13:58:37.376Z,3.20
2024-05-09T14:03:41.227Z,2.60
2024-05-09T14:08:44.931Z,3.00
2024-05-09T14:13:48.249Z,2.55
2024-05-09T14:18:51.929Z,2.08
2024-05-09T14:23:55.734Z,2.75
2024-05-09T14:28:59.136Z,2.40
2024-05-09T14:34:02.821Z,2.65
2024-05-09T14:39:06.191Z,2.45
2024-05-09T14:44:09.588Z,2.92
2024-05-09T14:49:13.023Z,2.63
2024-05-09T14:54:16.732Z,2.15
2024-05-09T14:59:19.992Z,2.85
2024-05-09T15:04:24.301Z,2.75
2024-05-09T15:09:27.902Z,2.43
2024-05-09T15:14:31.300Z,2.22
2024-05-09T15:19:34.890Z,2.13
2024-05-09T15:24:39.856Z,1.92
2024-05-09T15:29:44.583Z,2.53
2024-05-09T15:34:48.038Z,2.50
2024-05-09T15:39:52.012Z,2.80
2024-05-09T15:44:55.339Z,2.33
2024-05-09T15:49:58.792Z,2.53
2024-05-09T15:55:02.155Z,2.47
2024-05-09T16:00:09.848Z,3.05
2024-05-09T16:05:18.560Z,2.85
2024-05-09T16:10:26.006Z,2.92
2024-05-09T16:15:35.413Z,2.92
2024-05-09T16:20:41.652Z,5.68
2024-05-09T16:25:48.463Z,4.93
2024-05-09T16:30:52.198Z,7.20
2024-05-09T16:35:55.473Z,3.45
2024-05-09T16:40:58.756Z,3.10
2024-05-09T16:46:04.236Z,2.45
2024-05-09T16:51:07.548Z,2.47
2024-05-09T16:56:10.982Z,3.05
2024-05-09T17:01:17.776Z,2.75
2024-05-09T17:06:21.718Z,4.65
2024-05-09T17:11:25.281Z,2.87
2024-05-09T17:16:30.812Z,1.58
2024-05-09T17:21:34.402Z,1.40
2024-05-09T17:26:37.763Z,1.45
2024-05-09T17:31:41.031Z,1.70
2024-05-09T17:36:44.775Z,2.13
2024-05-09T17:41:48.139Z,2.30
2024-05-09T17:46:51.568Z,2.72
2024-05-09T17:51:55.427Z,2.58
2024-05-09T17:56:58.950Z,4.37
2024-05-09T18:02:02.512Z,3.55
2024-05-09T18:07:06.351Z,3.60
2024-05-09T18:12:09.709Z,4.00
2024-05-09T18:17:13.811Z,4.10
2024-05-09T18:22:17.518Z,3.63
2024-05-09T18:27:20.828Z,2.92
2024-05-09T18:32:24.305Z,5.03
2024-05-09T18:37:27.794Z,4.63
2024-05-09T18:42:31.113Z,4.10
2024-05-09T18:47:35.019Z,5.68
2024-05-09T18:52:38.526Z,5.97
2024-05-09T18:57:42.205Z,6.65
2024-05-09T19:02:46.235Z,4.83
2024-05-09T19:07:49.835Z,4.10
2024-05-09T19:12:53.455Z,4.63
2024-05-09T19:17:56.942Z,4.07
2024-05-09T19:23:00.451Z,4.90
2024-05-09T19:28:05.192Z,4.97
2024-05-09T19:33:11.265Z,5.10
2024-05-09T19:38:16.301Z,5.78
2024-05-09T19:43:20.146Z,5.17
2024-05-09T19:48:23.850Z,5.03
2024-05-09T19:53:27.194Z,4.77
2024-05-09T19:58:30.537Z,4.93
2024-05-09T20:03:37.684Z,7.38
2024-05-09T20:08:41.375Z,7.88
2024-05-09T20:13:44.723Z,8.43
2024-05-09T20:18:48.170Z,10.25
2024-05-09T20:23:52.059Z,9.03
2024-05-09T20:28:55.262Z,10.07
2024-05-09T20:33:58.499Z,11.38
2024-05-09T20:39:01.966Z,13.15
2024-05-09T20:44:05.296Z,12.20
2024-05-09T20:49:08.892Z,18.88
2024-05-09T20:54:12.582Z,43.87
2024-05-09T20:59:15.963Z,91.57
2024-05-09T21:04:19.345Z,71.88
2024-05-09T21:09:26.191Z,59.50
2024-05-09T21:14:30.505Z,43.30
2024-05-09T21:19:33.732Z,36.58
2024-05-09T21:24:36.967Z,41.30
2024-05-09T21:29:40.564Z,26.60
2024-05-09T21:34:44.228Z,14.75
2024-05-09T21:39:48.298Z,10.80
2024-05-09T21:44:51.668Z,11.32
2024-05-09T21:49:55.055Z,11.07
2024-05-09T21:54:58.436Z,10.35
2024-05-09T22:00:02.125Z,9.20
2024-05-09T22:05:08.470Z,7.47
2024-05-09T22:10:22.653Z,6.18
2024-05-09T22:15:30.210Z,5.65
2024-05-09T22:20:37.738Z,4.60
2024-05-09T22:25:43.088Z,4.90
2024-05-09T22:30:47.550Z,5.93
2024-05-09T22:35:51.841Z,5.78
2024-05-09T22:40:55.522Z,8.55
2024-05-09T22:45:59.201Z,6.93
2024-05-09T22:51:02.519Z,8.43
2024-05-09T22:56:05.998Z,5.85
2024-05-09T23:01:15.543Z,5.23
2024-05-09T23:06:18.915Z,4.25
2024-05-09T23:11:22.734Z,3.80
2024-05-09T23:16:26.310Z,2.83
2024-05-09T23:21:29.754Z,3.08
2024-05-09T23:26:33.175Z,2.92
2024-05-09T23:31:36.450Z,2.70
2024-05-09T23:36:39.844Z,2.92
2024-05-09T23:41:43.100Z,2.90
2024-05-09T23:46:46.426Z,3.08
2024-05-09T23:51:49.680Z,3.25
2024-05-09T23:56:52.931Z,2.97
