createdAt,value
2018-02-17T00:00:41.091Z,7.30
2018-02-17T00:01:42.822Z,7.20
2018-02-17T00:02:45.698Z,7.20
2018-02-17T00:03:47.813Z,7.30
2018-02-17T00:04:49.329Z,7.30
2018-02-17T00:05:52.206Z,7.30
2018-02-17T00:06:54.623Z,7.30
2018-02-17T00:07:57.149Z,7.30
2018-02-17T00:08:58.533Z,7.30
2018-02-17T00:09:59.923Z,7.30
2018-02-17T00:11:01.334Z,7.30
2018-02-17T00:12:03.759Z,7.30
2018-02-17T00:13:05.146Z,7.30
2018-02-17T00:14:06.554Z,7.40
2018-02-17T00:15:07.969Z,7.40
2018-02-17T00:16:10.095Z,7.40
2018-02-17T00:17:12.243Z,7.40
2018-02-17T00:18:13.630Z,7.40
2018-02-17T00:19:15.835Z,7.40
2018-02-17T00:20:17.202Z,7.50
2018-02-17T00:21:18.619Z,7.40
2018-02-17T00:22:20.032Z,7.40
2018-02-17T00:23:22.182Z,7.40
2018-02-17T00:24:23.857Z,7.50
2018-02-17T00:25:25.982Z,7.40
2018-02-17T00:26:27.368Z,7.50
2018-02-17T00:27:28.769Z,7.40
2018-02-17T00:28:30.194Z,7.40
2018-02-17T00:29:31.608Z,7.40
2018-02-17T00:30:33.009Z,7.40
2018-02-17T00:31:35.129Z,7.40
2018-02-17T00:32:36.536Z,7.40
2018-02-17T00:33:37.948Z,7.40
2018-02-17T00:34:40.069Z,7.40
2018-02-17T00:35:42.949Z,7.40
2018-02-17T00:36:44.346Z,7.40
2018-02-17T00:37:46.056Z,7.40
2018-02-17T00:38:48.181Z,7.40
2018-02-17T00:39:49.581Z,7.30
2018-02-17T00:40:50.973Z,7.30
2018-02-17T00:41:52.366Z,7.30
2018-02-17T00:43:00.055Z,7.30
2018-02-17T00:44:02.584Z,7.30
2018-02-17T00:45:04.722Z,7.20
2018-02-17T00:46:06.121Z,7.20
2018-02-17T00:47:07.533Z,7.20
2018-02-17T00:48:09.674Z,7.20
2018-02-17T00:49:12.186Z,7.20
2018-02-17T00:50:13.588Z,7.20
2018-02-17T00:51:15.726Z,7.20
2018-02-17T00:52:17.110Z,7.10
2018-02-17T00:53:18.505Z,7.20
2018-02-17T00:54:19.901Z,7.20
2018-02-17T00:55:22.420Z,7.20
2018-02-17T00:56:23.836Z,7.10
2018-02-17T00:58:28.762Z,7.20
2018-02-17T00:59:30.149Z,7.20
2018-02-17T01:00:32.293Z,7.20
2018-02-17T01:01:34.785Z,7.10
2018-02-17T01:02:36.171Z,7.20
2018-02-17T01:03:37.849Z,7.20
2018-02-17T01:04:39.230Z,7.10
2018-02-17T01:05:40.682Z,7.20
2018-02-17T01:06:42.066Z,7.10
2018-02-17T01:07:44.211Z,7.20
2018-02-17T01:09:51.204Z,7.20
2018-02-17T01:10:53.324Z,7.20
2018-02-17T01:11:54.713Z,7.20
2018-02-17T01:12:56.134Z,7.20
2018-02-17T01:13:58.263Z,7.20
2018-02-17T01:14:59.677Z,7.10
2018-02-17T01:16:01.058Z,7.20
2018-02-17T01:17:02.458Z,7.20
2018-02-17T01:18:03.857Z,7.20
2018-02-17T01:19:05.265Z,7.30
2018-02-17T01:20:06.891Z,7.30
2018-02-17T01:21:08.282Z,7.30
2018-02-17T01:22:10.790Z,7.30
2018-02-17T01:23:12.176Z,7.30
2018-02-17T01:24:13.548Z,7.30
2018-02-17T01:25:15.199Z,7.30
2018-02-17T01:26:16.584Z,7.30
2018-02-17T01:27:18.697Z,7.30
2018-02-17T01:28:20.074Z,7.30
2018-02-17T01:30:24.570Z,7.40
2018-02-17T01:31:25.951Z,7.40
2018-02-17T01:32:27.331Z,7.30
2018-02-17T01:33:28.714Z,7.30
2018-02-17T01:35:33.213Z,7.30
2018-02-17T01:36:34.608Z,7.40
2018-02-17T01:37:37.106Z,7.30
2018-02-17T01:38:39.973Z,7.40
2018-02-17T01:39:42.113Z,7.40
2018-02-17T01:40:44.565Z,7.40
2018-02-17T01:41:47.057Z,7.40
2018-02-17T01:42:48.472Z,7.40
2018-02-17T01:43:50.586Z,7.40
2018-02-17T01:44:51.960Z,7.40
2018-02-17T01:45:54.405Z,7.40
2018-02-17T01:46:57.269Z,7.40
2018-02-17T01:47:58.656Z,7.40
2018-02-17T01:49:00.777Z,7.40
2018-02-17T01:50:02.971Z,7.40
2018-02-17T01:51:05.122Z,7.40
2018-02-17T01:52:07.240Z,7.40
2018-02-17T01:53:08.669Z,7.30
2018-02-17T01:54:10.076Z,7.30
2018-02-17T01:55:11.503Z,7.30
2018-02-17T01:56:13.221Z,7.30
2018-02-17T01:57:14.606Z,7.30
2018-02-17T01:58:16.018Z,7.30
2018-02-17T01:59:18.182Z,7.30
2018-02-17T02:00:20.330Z,7.20
2018-02-17T02:01:22.082Z,7.30
2018-02-17T02:02:24.219Z,7.20
2018-02-17T02:03:25.612Z,7.10
2018-02-17T02:05:17.793Z,7.20
2018-02-17T02:06:19.241Z,7.20
2018-02-17T02:07:20.905Z,7.20
2018-02-17T02:08:22.300Z,7.10
2018-02-17T02:09:23.698Z,7.10
2018-02-17T02:10:25.086Z,7.10
2018-02-17T02:11:26.494Z,7.10
2018-02-17T02:12:28.158Z,7.10
2018-02-17T02:13:29.538Z,7.00
2018-02-17T02:14:32.051Z,7.00
2018-02-17T02:15:33.420Z,7.00
2018-02-17T02:16:34.826Z,7.00
2018-02-17T02:17:36.221Z,7.00
2018-02-17T02:18:38.344Z,7.00
2018-02-17T02:19:39.729Z,7.00
2018-02-17T02:20:42.227Z,7.00
2018-02-17T02:21:43.614Z,7.00
2018-02-17T02:22:45.316Z,5.10
2018-02-17T02:23:46.701Z,7.00
2018-02-17T02:24:48.093Z,7.00
2018-02-17T02:25:49.470Z,7.00
2018-02-17T02:26:50.886Z,7.00
2018-02-17T02:27:53.410Z,7.10
2018-02-17T02:28:54.824Z,7.10
2018-02-17T02:29:57.574Z,7.10
2018-02-17T02:30:59.009Z,7.10
2018-02-17T02:32:00.333Z,7.10
2018-02-17T02:33:02.143Z,7.10
2018-02-17T02:34:03.535Z,7.10
2018-02-17T02:35:04.913Z,7.10
2018-02-17T02:36:07.404Z,7.10
2018-02-17T02:37:08.789Z,7.10
2018-02-17T02:38:10.198Z,7.20
2018-02-17T02:39:11.598Z,7.20
2018-02-17T02:40:13.736Z,7.20
2018-02-17T02:41:15.130Z,7.20
2018-02-17T02:42:16.518Z,7.20
2018-02-17T02:43:18.201Z,7.20
2018-02-17T02:44:19.585Z,7.20
2018-02-17T02:45:20.993Z,7.30
2018-02-17T02:46:23.120Z,7.30
2018-02-17T02:47:25.240Z,7.30
2018-02-17T02:48:28.143Z,7.30
2018-02-17T02:49:30.285Z,7.30
2018-02-17T02:50:31.680Z,7.30
2018-02-17T02:51:33.072Z,7.30
2018-02-17T02:52:35.232Z,7.30
2018-02-17T02:53:38.425Z,7.40
2018-02-17T02:54:39.820Z,7.30
2018-02-17T02:55:41.214Z,7.40
2018-02-17T02:56:42.611Z,7.40
2018-02-17T02:57:44.008Z,7.40
2018-02-17T02:58:45.721Z,7.40
2018-02-17T02:59:47.858Z,7.40
2018-02-17T03:00:49.239Z,7.40
2018-02-17T03:01:50.629Z,7.40
2018-02-17T03:02:52.014Z,7.40
2018-02-17T03:03:53.747Z,7.40
2018-02-17T03:04:55.870Z,7.40
2018-02-17T03:05:57.234Z,7.40
2018-02-17T03:06:59.387Z,7.50
2018-02-17T03:08:00.766Z,7.50
2018-02-17T03:09:02.582Z,7.50
2018-02-17T03:10:04.701Z,7.50
2018-02-17T03:11:06.091Z,7.50
2018-02-17T03:12:07.486Z,7.50
2018-02-17T03:13:08.870Z,7.50
2018-02-17T03:14:11.274Z,7.40
2018-02-17T03:15:12.693Z,7.40
2018-02-17T03:16:14.078Z,7.40
2018-02-17T03:17:15.450Z,7.40
2018-02-17T03:18:16.825Z,7.40
2018-02-17T03:19:18.226Z,7.40
2018-02-17T03:20:20.358Z,7.30
2018-02-17T03:21:21.757Z,7.30
2018-02-17T03:22:23.147Z,7.30
2018-02-17T03:23:25.266Z,7.30
2018-02-17T03:24:27.050Z,7.30
2018-02-17T03:25:29.168Z,7.30
2018-02-17T03:26:32.046Z,7.30
2018-02-17T03:27:33.454Z,7.30
2018-02-17T03:28:34.850Z,7.30
2018-02-17T03:29:36.512Z,7.30
2018-02-17T03:30:38.633Z,7.30
2018-02-17T03:31:40.021Z,7.30
2018-02-17T03:32:41.409Z,7.30
2018-02-17T03:33:42.829Z,7.30
2018-02-17T03:34:44.528Z,7.30
2018-02-17T03:36:49.037Z,7.30
2018-02-17T03:37:50.437Z,7.30
2018-02-17T03:38:51.827Z,7.30
2018-02-17T03:39:53.969Z,7.30
2018-02-17T03:40:55.369Z,7.30
2018-02-17T03:41:56.769Z,7.30
2018-02-17T03:42:58.893Z,7.30
2018-02-17T03:44:00.272Z,7.40
2018-02-17T03:45:01.937Z,7.40
2018-02-17T03:46:03.325Z,7.40
2018-02-17T03:47:04.730Z,7.40
2018-02-17T03:48:06.107Z,7.30
2018-02-17T03:49:07.490Z,7.30
2018-02-17T03:50:09.922Z,7.30
2018-02-17T03:51:12.046Z,7.40
2018-02-17T03:52:13.448Z,7.40
2018-02-17T03:53:15.573Z,7.30
2018-02-17T03:54:17.689Z,7.30
2018-02-17T03:55:19.100Z,7.40
2018-02-17T03:56:20.473Z,7.40
2018-02-17T03:57:21.861Z,7.30
2018-02-17T03:58:24.003Z,7.30
2018-02-17T03:59:26.135Z,7.30
2018-02-17T04:00:27.801Z,7.30
2018-02-17T04:01:29.925Z,7.30
2018-02-17T04:02:31.297Z,7.30
2018-02-17T04:03:33.416Z,8.60
2018-02-17T04:04:34.801Z,7.30
2018-02-17T04:05:37.338Z,7.30
2018-02-17T04:06:38.738Z,7.30
2018-02-17T04:07:40.153Z,7.30
2018-02-17T04:08:42.267Z,7.30
2018-02-17T04:09:43.641Z,7.30
2018-02-17T04:10:46.037Z,7.30
2018-02-17T04:11:47.418Z,7.30
2018-02-17T04:12:48.806Z,7.30
2018-02-17T04:13:50.190Z,7.30
2018-02-17T04:14:51.590Z,7.30
2018-02-17T04:15:53.264Z,7.30
2018-02-17T04:16:54.657Z,7.30
2018-02-17T04:17:56.035Z,7.30
2018-02-17T04:18:57.414Z,7.30
2018-02-17T04:19:59.529Z,7.30
2018-02-17T04:21:01.215Z,7.30
2018-02-17T04:22:03.710Z,7.30
2018-02-17T04:23:05.113Z,7.30
2018-02-17T04:24:06.504Z,7.30
2018-02-17T04:25:07.887Z,7.30
2018-02-17T04:26:09.553Z,7.30
2018-02-17T04:27:12.075Z,7.30
2018-02-17T04:28:13.458Z,7.30
2018-02-17T04:29:15.582Z,7.30
2018-02-17T04:30:16.949Z,7.30
2018-02-17T04:31:19.410Z,7.20
2018-02-17T04:32:22.282Z,7.20
2018-02-17T04:33:25.150Z,7.20
2018-02-17T04:35:29.645Z,7.20
2018-02-17T04:36:31.421Z,7.20
2018-02-17T04:37:33.554Z,7.20
2018-02-17T04:38:34.981Z,7.10
2018-02-17T04:39:42.193Z,7.10
2018-02-17T04:40:51.289Z,7.10
2018-02-17T04:41:59.100Z,7.10
2018-02-17T04:43:02.880Z,7.10
2018-02-17T04:44:11.180Z,7.10
2018-02-17T04:45:13.433Z,7.10
2018-02-17T04:46:15.699Z,7.00
2018-02-17T04:47:18.052Z,7.00
2018-02-17T04:48:23.286Z,7.00
2018-02-17T04:49:31.682Z,6.90
2018-02-17T04:50:39.921Z,7.00
2018-02-17T04:53:37.904Z,7.00
2018-02-17T04:54:46.118Z,7.00
2018-02-17T04:55:53.537Z,7.00
2018-02-17T04:57:03.911Z,7.00
2018-02-17T04:59:18.348Z,7.00
2018-02-17T05:00:19.765Z,7.00
2018-02-17T05:01:28.066Z,6.90
2018-02-17T05:04:27.746Z,7.00
2018-02-17T05:05:35.294Z,6.90
2018-02-17T05:06:40.521Z,6.90
2018-02-17T05:07:42.724Z,6.90
2018-02-17T05:08:56.041Z,6.90
2018-02-17T05:09:57.464Z,6.90
2018-02-17T05:10:59.636Z,6.80
2018-02-17T05:12:01.060Z,6.90
2018-02-17T05:13:02.498Z,6.80
2018-02-17T05:14:09.900Z,6.80
2018-02-17T05:15:13.022Z,6.80
2018-02-17T05:16:20.526Z,6.80
2018-02-17T05:17:28.647Z,6.70
2018-02-17T05:18:35.901Z,6.80
2018-02-17T05:19:43.069Z,6.70
2018-02-17T05:20:47.427Z,6.70
2018-02-17T05:21:48.871Z,6.70
2018-02-17T05:22:50.290Z,6.70
2018-02-17T05:23:51.722Z,6.70
2018-02-17T05:24:55.166Z,6.60
2018-02-17T05:25:57.520Z,6.70
2018-02-17T05:27:09.703Z,6.60
2018-02-17T05:30:56.461Z,6.70
2018-02-17T05:31:59.328Z,6.70
2018-02-17T05:34:13.542Z,6.70
2018-02-17T05:35:16.694Z,6.70
2018-02-17T05:36:26.870Z,6.70
2018-02-17T05:37:29.433Z,6.70
2018-02-17T05:38:31.605Z,6.70
2018-02-17T05:39:33.952Z,6.80
2018-02-17T05:40:36.352Z,6.80
2018-02-17T05:44:48.701Z,6.80
2018-02-17T05:47:37.687Z,6.80
2018-02-17T05:48:41.037Z,6.80
2018-02-17T05:49:44.389Z,6.80
2018-02-17T05:50:45.817Z,6.80
2018-02-17T05:51:47.256Z,6.70
2018-02-17T05:52:48.648Z,6.70
2018-02-17T05:53:50.038Z,6.70
2018-02-17T05:54:52.166Z,6.70
2018-02-17T05:55:53.570Z,6.70
2018-02-17T05:56:54.974Z,6.70
2018-02-17T05:57:57.486Z,6.70
2018-02-17T05:58:58.886Z,6.60
2018-02-17T06:00:01.029Z,6.60
2018-02-17T06:01:02.453Z,6.60
2018-02-17T06:02:03.845Z,6.70
2018-02-17T06:03:05.253Z,6.60
2018-02-17T06:04:06.667Z,6.60
2018-02-17T06:05:08.081Z,6.60
2018-02-17T06:06:09.475Z,6.60
2018-02-17T06:07:10.854Z,6.60
2018-02-17T06:08:12.237Z,6.60
2018-02-17T06:09:13.622Z,6.60
2018-02-17T06:10:15.044Z,6.60
2018-02-17T06:11:17.226Z,6.60
2018-02-17T06:12:18.618Z,6.60
2018-02-17T06:14:23.869Z,6.60
2018-02-17T06:16:30.129Z,6.60
2018-02-17T06:18:35.752Z,6.60
2018-02-17T06:19:37.137Z,6.60
2018-02-17T06:20:38.514Z,6.60
2018-02-17T06:21:39.954Z,6.60
2018-02-17T06:24:48.480Z,6.60
2018-02-17T06:25:49.946Z,6.60
2018-02-17T06:26:53.313Z,6.60
2018-02-17T06:27:54.868Z,6.60
2018-02-17T06:28:56.392Z,6.70
2018-02-17T06:29:58.017Z,6.70
2018-02-17T06:30:59.625Z,6.70
2018-02-17T06:33:04.505Z,6.70
2018-02-17T06:34:06.153Z,6.70
2018-02-17T06:35:07.665Z,6.70
2018-02-17T06:36:09.231Z,6.70
2018-02-17T06:37:11.032Z,6.80
2018-02-17T06:38:13.961Z,6.80
2018-02-17T06:39:15.449Z,6.80
2018-02-17T06:40:16.907Z,6.80
2018-02-17T06:41:19.141Z,6.80
2018-02-17T06:42:22.451Z,6.80
2018-02-17T06:43:25.195Z,6.70
2018-02-17T06:45:29.895Z,6.80
2018-02-17T06:46:31.305Z,6.80
2018-02-17T06:47:32.740Z,6.80
2018-02-17T06:48:34.150Z,6.80
2018-02-17T06:50:38.678Z,6.80
2018-02-17T06:51:40.094Z,6.80
2018-02-17T06:52:43.042Z,6.80
2018-02-17T06:53:44.491Z,6.80
2018-02-17T06:54:45.903Z,6.80
2018-02-17T06:55:48.018Z,6.90
2018-02-17T06:56:50.139Z,6.80
2018-02-17T06:57:51.590Z,6.80
2018-02-17T06:58:52.982Z,6.80
2018-02-17T06:59:54.365Z,6.80
2018-02-17T07:00:55.734Z,6.80
2018-02-17T07:04:03.289Z,6.90
2018-02-17T07:05:05.791Z,6.90
2018-02-17T07:07:10.256Z,6.90
2018-02-17T07:08:11.673Z,6.90
2018-02-17T07:09:13.076Z,7.00
2018-02-17T07:13:23.953Z,6.90
2018-02-17T07:15:29.167Z,6.90
2018-02-17T07:16:30.553Z,6.90
2018-02-17T07:17:31.944Z,6.90
2018-02-17T07:18:33.713Z,6.90
2018-02-17T07:19:35.105Z,6.90
2018-02-17T07:20:36.482Z,6.90
2018-02-17T07:21:37.974Z,6.90
2018-02-17T07:22:40.089Z,6.80
2018-02-17T07:23:41.492Z,6.80
2018-02-17T07:24:42.912Z,6.80
2018-02-17T07:25:44.308Z,6.80
2018-02-17T07:26:45.700Z,6.80
2018-02-17T07:27:47.094Z,6.80
2018-02-17T07:28:49.650Z,6.80
2018-02-17T07:29:52.535Z,6.80
2018-02-17T07:30:54.664Z,6.80
2018-02-17T07:32:59.142Z,6.80
2018-02-17T07:34:00.539Z,6.80
2018-02-17T07:35:03.085Z,6.70
2018-02-17T07:36:04.476Z,6.80
2018-02-17T07:37:05.864Z,6.70
2018-02-17T07:38:07.249Z,6.70
2018-02-17T07:39:08.650Z,6.70
2018-02-17T07:40:10.017Z,6.70
2018-02-17T07:41:12.146Z,6.70
2018-02-17T07:42:13.537Z,6.70
2018-02-17T07:43:14.914Z,6.70
2018-02-17T07:44:16.306Z,6.70
2018-02-17T07:45:17.698Z,6.80
2018-02-17T07:46:19.109Z,6.80
2018-02-17T07:47:20.498Z,6.70
2018-02-17T07:48:22.636Z,6.80
2018-02-17T07:49:24.786Z,6.80
2018-02-17T07:50:26.905Z,6.80
2018-02-17T07:51:28.343Z,6.80
2018-02-17T07:52:30.465Z,5.00
2018-02-17T07:53:32.602Z,6.80
2018-02-17T07:54:34.006Z,6.80
2018-02-17T07:55:35.397Z,6.80
2018-02-17T07:56:37.562Z,6.80
2018-02-17T07:57:39.694Z,6.80
2018-02-17T07:58:41.090Z,6.80
2018-02-17T07:59:42.486Z,6.80
2018-02-17T08:00:44.635Z,6.80
2018-02-17T08:01:46.777Z,6.80
2018-02-17T08:02:48.152Z,6.80
2018-02-17T08:03:50.278Z,6.80
2018-02-17T08:04:51.682Z,6.80
2018-02-17T08:05:53.052Z,6.80
2018-02-17T08:06:54.454Z,6.80
2018-02-17T08:07:55.848Z,6.80
2018-02-17T08:08:57.270Z,6.80
2018-02-17T08:09:58.657Z,6.80
2018-02-17T08:11:00.048Z,6.80
2018-02-17T08:12:01.449Z,6.80
2018-02-17T08:13:02.866Z,6.80
2018-02-17T08:14:04.277Z,6.80
2018-02-17T08:15:05.689Z,6.80
2018-02-17T08:16:07.147Z,6.80
2018-02-17T08:17:08.543Z,6.80
2018-02-17T08:18:09.943Z,6.80
2018-02-17T08:19:11.321Z,6.80
2018-02-17T08:20:12.720Z,6.80
2018-02-17T08:21:14.132Z,6.70
2018-02-17T08:22:15.513Z,6.70
2018-02-17T08:23:17.653Z,6.70
2018-02-17T08:24:19.032Z,6.60
2018-02-17T08:25:20.445Z,6.60
2018-02-17T08:26:21.825Z,6.60
2018-02-17T08:27:23.214Z,6.60
2018-02-17T08:28:24.606Z,6.60
2018-02-17T08:29:26.769Z,6.50
2018-02-17T08:30:28.214Z,6.50
2018-02-17T08:31:29.599Z,6.50
2018-02-17T08:32:31.733Z,6.50
2018-02-17T08:33:33.166Z,6.50
2018-02-17T08:34:34.550Z,6.50
2018-02-17T08:35:37.113Z,6.50
2018-02-17T08:36:39.254Z,6.40
2018-02-17T08:37:40.649Z,6.50
2018-02-17T08:38:42.784Z,6.50
2018-02-17T08:39:44.166Z,6.40
2018-02-17T08:40:45.565Z,6.40
2018-02-17T08:41:46.942Z,6.40
2018-02-17T08:42:48.354Z,6.40
2018-02-17T08:43:49.770Z,6.40
2018-02-17T08:44:51.900Z,6.40
2018-02-17T08:45:53.574Z,6.40
2018-02-17T08:46:54.973Z,6.40
2018-02-17T08:47:56.371Z,6.40
2018-02-17T08:48:57.747Z,6.40
2018-02-17T08:49:59.134Z,6.40
2018-02-17T08:51:00.550Z,6.40
2018-02-17T08:52:01.943Z,6.40
2018-02-17T08:53:03.355Z,6.40
2018-02-17T08:54:04.758Z,6.40
2018-02-17T08:55:06.160Z,6.40
2018-02-17T08:56:07.870Z,6.40
2018-02-17T08:57:09.998Z,6.40
2018-02-17T08:58:11.390Z,6.40
2018-02-17T08:59:12.770Z,6.40
2018-02-17T09:00:14.154Z,6.30
2018-02-17T09:01:15.879Z,6.40
2018-02-17T09:02:18.007Z,6.40
2018-02-17T09:03:19.394Z,6.40
2018-02-17T09:04:20.797Z,6.50
2018-02-17T09:05:22.194Z,6.50
2018-02-17T09:06:23.609Z,6.50
2018-02-17T09:07:25.031Z,6.50
2018-02-17T09:09:29.560Z,6.50
2018-02-17T09:11:46.225Z,6.60
2018-02-17T09:13:50.693Z,6.70
2018-02-17T09:14:52.079Z,6.70
2018-02-17T09:15:53.488Z,6.60
2018-02-17T09:16:54.897Z,6.70
2018-02-17T09:17:57.763Z,6.70
2018-02-17T09:34:52.739Z,7.20
2018-02-17T09:35:54.123Z,7.20
2018-02-17T09:36:55.516Z,7.60
2018-02-17T09:37:56.907Z,7.30
2018-02-17T09:40:03.142Z,7.30
2018-02-17T09:41:50.509Z,7.40
2018-02-17T09:42:51.946Z,7.40
2018-02-17T09:43:53.471Z,7.40
2018-02-17T09:45:57.990Z,7.40
2018-02-17T09:46:59.459Z,7.40
2018-02-17T09:51:10.342Z,7.30
2018-02-17T09:52:11.800Z,7.30
2018-02-17T09:53:14.110Z,7.30
2018-02-17T09:54:15.465Z,7.30
2018-02-17T09:56:20.387Z,7.20
2018-02-17T09:57:22.369Z,7.20
2018-02-17T09:58:24.359Z,7.20
2018-02-17T09:59:27.031Z,7.10
2018-02-17T10:01:31.799Z,7.10
2018-02-17T10:02:33.513Z,7.10
2018-02-17T10:03:35.667Z,7.00
2018-02-17T10:07:46.646Z,6.90
2018-02-17T10:08:48.330Z,6.90
2018-02-17T10:09:50.721Z,6.90
2018-02-17T10:10:54.963Z,6.90
2018-02-17T10:15:06.623Z,6.90
2018-02-17T10:20:40.424Z,6.70
2018-02-17T10:21:41.816Z,6.70
2018-02-17T10:23:57.718Z,6.70
2018-02-17T10:24:59.613Z,6.60
2018-02-17T10:26:02.066Z,6.60
2018-02-17T10:27:03.475Z,6.60
2018-02-17T10:28:05.629Z,6.60
2018-02-17T10:29:07.050Z,6.60
2018-02-17T10:30:09.190Z,6.60
2018-02-17T10:31:10.603Z,6.60
2018-02-17T10:32:12.016Z,6.50
2018-02-17T10:33:13.438Z,6.60
2018-02-17T10:35:19.293Z,6.70
2018-02-17T10:36:22.839Z,6.70
2018-02-17T10:37:24.842Z,6.70
2018-02-17T10:39:29.699Z,6.70
2018-02-17T10:40:31.096Z,6.80
2018-02-17T10:41:32.712Z,6.80
2018-02-17T10:43:39.227Z,6.80
2018-02-17T10:44:40.690Z,6.90
2018-02-17T10:45:42.110Z,6.90
2018-02-17T10:46:43.526Z,6.90
2018-02-17T10:48:50.072Z,6.90
2018-02-17T10:50:56.212Z,6.90
2018-02-17T10:51:58.830Z,6.90
2018-02-17T10:54:03.956Z,7.00
2018-02-17T10:56:08.611Z,7.00
2018-02-17T10:57:10.074Z,7.00
2018-02-17T10:58:11.549Z,7.00
2018-02-17T10:59:12.976Z,7.00
2018-02-17T11:00:14.586Z,7.10
2018-02-17T11:01:17.606Z,7.10
2018-02-17T11:05:32.113Z,7.10
2018-02-17T11:06:33.736Z,7.10
2018-02-17T11:07:35.266Z,7.10
2018-02-17T11:08:36.876Z,7.10
2018-02-17T11:10:41.982Z,7.20
2018-02-17T11:11:44.286Z,7.20
2018-02-17T11:13:49.131Z,7.20
2018-02-17T11:14:51.708Z,7.20
2018-02-17T11:15:55.088Z,7.20
2018-02-17T11:18:00.598Z,7.20
2018-02-17T11:19:02.614Z,7.20
2018-02-17T11:20:04.155Z,7.20
2018-02-17T11:21:05.672Z,7.30
2018-02-17T11:22:07.198Z,7.30
2018-02-17T11:23:10.168Z,7.20
2018-02-17T11:24:11.782Z,7.30
2018-02-17T11:25:13.466Z,7.30
2018-02-17T11:26:15.086Z,7.30
2018-02-17T11:27:16.677Z,7.30
2018-02-17T11:28:20.498Z,7.20
2018-02-17T11:29:24.404Z,7.30
2018-02-17T11:30:27.289Z,7.30
2018-02-17T11:32:33.563Z,7.20
2018-02-17T11:34:38.248Z,7.20
2018-02-17T11:35:39.787Z,7.20
2018-02-17T11:36:41.172Z,7.20
2018-02-17T11:37:44.063Z,7.20
2018-02-17T11:38:45.458Z,7.20
2018-02-17T11:39:47.139Z,7.10
2018-02-17T11:40:49.624Z,7.20
2018-02-17T11:41:52.883Z,7.10
2018-02-17T11:42:56.028Z,7.10
2018-02-17T11:43:58.481Z,7.10
2018-02-17T11:45:00.215Z,7.10
2018-02-17T11:48:07.871Z,7.00
2018-02-17T11:49:10.373Z,7.00
2018-02-17T11:50:13.262Z,7.00
2018-02-17T11:52:19.582Z,7.00
2018-02-17T12:02:01.691Z,6.60
2018-02-17T12:03:03.090Z,6.50
2018-02-17T12:06:10.715Z,6.40
2018-02-17T12:08:16.736Z,6.30
2018-02-17T12:09:18.615Z,6.40
2018-02-17T12:12:29.926Z,6.30
2018-02-17T12:13:32.167Z,6.30
2018-02-17T12:14:33.910Z,6.40
2018-02-17T12:16:38.444Z,6.40
2018-02-17T12:20:50.241Z,6.40
2018-02-17T12:21:53.799Z,6.40
2018-02-17T12:22:55.543Z,6.40
2018-02-17T12:23:57.845Z,6.40
2018-02-17T12:24:59.746Z,6.40
2018-02-17T12:28:53.365Z,6.50
2018-02-17T12:30:59.123Z,6.50
2018-02-17T12:32:02.093Z,6.50
2018-02-17T12:33:03.557Z,6.50
2018-02-17T12:34:04.985Z,6.50
2018-02-17T12:38:16.861Z,6.50
2018-02-17T12:39:20.457Z,6.50
2018-02-17T12:40:23.491Z,6.50
2018-02-17T12:41:25.352Z,6.50
2018-02-17T12:42:27.127Z,6.50
2018-02-17T12:43:28.901Z,6.50
2018-02-17T12:45:33.529Z,6.50
2018-02-17T12:46:34.966Z,6.60
2018-02-17T12:47:37.857Z,6.50
2018-02-17T12:49:42.403Z,6.50
2018-02-17T12:52:51.165Z,6.50
2018-02-17T12:53:52.901Z,6.50
2018-02-17T12:55:57.874Z,6.50
2018-02-17T12:56:59.484Z,6.50
2018-02-17T12:58:00.920Z,6.50
2018-02-17T12:59:02.405Z,6.50
2018-02-17T13:00:04.170Z,6.50
2018-02-17T13:01:05.569Z,6.50
2018-02-17T13:02:06.978Z,6.50
2018-02-17T13:03:08.424Z,6.50
2018-02-17T13:04:09.832Z,6.40
2018-02-17T13:08:21.150Z,6.40
2018-02-17T13:10:27.268Z,6.40
2018-02-17T13:12:32.828Z,6.40
2018-02-17T13:14:37.434Z,6.50
2018-02-17T13:17:45.146Z,6.50
2018-02-17T13:18:46.562Z,6.50
2018-02-17T13:19:48.394Z,6.50
2018-02-17T13:22:59.861Z,6.50
2018-02-17T13:24:01.603Z,6.50
2018-02-17T13:26:06.444Z,6.50
2018-02-17T13:27:08.950Z,6.50
2018-02-17T13:30:42.324Z,6.50
2018-02-17T13:31:43.752Z,6.50
2018-02-17T13:33:05.582Z,6.40
2018-02-17T13:35:10.094Z,6.50
2018-02-17T13:38:18.226Z,6.40
2018-02-17T13:39:20.906Z,6.30
2018-02-17T13:40:23.495Z,3.80
2018-02-17T13:41:25.372Z,6.40
2018-02-17T13:42:27.445Z,6.40
2018-02-17T13:43:28.898Z,6.40
2018-02-17T13:44:30.302Z,6.40
2018-02-17T13:45:31.698Z,6.40
2018-02-17T13:47:36.314Z,6.40
2018-02-17T13:49:42.000Z,6.40
2018-02-17T13:50:45.296Z,6.40
2018-02-17T13:51:47.926Z,6.50
2018-02-17T13:52:50.372Z,6.50
2018-02-17T14:01:16.971Z,6.60
2018-02-17T14:02:18.350Z,6.50
2018-02-17T14:03:22.122Z,6.60
2018-02-17T14:08:36.513Z,6.60
2018-02-17T14:09:37.911Z,6.60
2018-02-17T14:12:17.758Z,6.70
2018-02-17T14:14:24.342Z,6.70
2018-02-17T14:17:32.398Z,6.70
2018-02-17T14:18:33.955Z,6.60
2018-02-17T14:20:38.518Z,6.70
2018-02-17T14:22:43.024Z,6.70
2018-02-17T14:23:45.190Z,6.70
2018-02-17T14:25:50.974Z,6.70
2018-02-17T14:26:54.955Z,6.70
2018-02-17T14:27:57.078Z,6.60
2018-02-17T14:34:49.598Z,6.50
2018-02-17T14:36:57.025Z,6.50
2018-02-17T14:37:59.222Z,6.50
2018-02-17T14:39:00.657Z,6.40
2018-02-17T14:40:02.116Z,6.40
2018-02-17T14:41:03.522Z,6.40
2018-02-17T14:43:08.115Z,6.40
2018-02-17T14:44:09.514Z,6.40
2018-02-17T14:46:15.851Z,6.30
2018-02-17T14:48:23.185Z,6.40
2018-02-17T14:49:25.886Z,6.30
2018-02-17T14:52:35.086Z,6.30
2018-02-17T14:53:37.227Z,6.30
2018-02-17T14:54:38.634Z,6.30
2018-02-17T14:56:43.576Z,6.30
2018-02-17T14:58:51.556Z,6.30
2018-02-17T15:02:01.526Z,6.30
2018-02-17T15:03:03.625Z,6.30
2018-02-17T15:04:05.142Z,6.30
2018-02-17T15:07:12.826Z,6.40
2018-02-17T15:08:14.310Z,4.80
2018-02-17T15:09:16.474Z,6.30
2018-02-17T15:10:20.390Z,6.30
2018-02-17T15:11:23.570Z,6.30
2018-02-17T15:14:22.306Z,6.40
2018-02-17T15:15:24.783Z,6.40
2018-02-17T15:27:08.394Z,6.60
2018-02-17T15:28:09.848Z,6.60
2018-02-17T15:29:11.429Z,6.60
2018-02-17T15:30:14.388Z,6.60
2018-02-17T15:32:19.318Z,6.70
2018-02-17T15:34:27.505Z,6.70
2018-02-17T15:35:29.665Z,6.70
2018-02-17T15:37:34.563Z,6.70
2018-02-17T15:38:35.969Z,6.80
2018-02-17T15:39:37.368Z,6.80
2018-02-17T15:40:38.811Z,6.70
2018-02-17T15:41:40.218Z,6.80
2018-02-17T15:45:55.582Z,6.80
2018-02-17T15:46:57.598Z,6.90
2018-02-17T15:47:59.724Z,6.90
2018-02-17T15:50:04.663Z,6.90
2018-02-17T15:53:12.589Z,7.00
2018-02-17T15:54:14.005Z,7.00
2018-02-17T15:55:15.397Z,7.00
2018-02-17T15:56:17.643Z,7.00
2018-02-17T15:57:20.356Z,7.00
2018-02-17T15:58:23.612Z,7.00
2018-02-17T15:59:26.349Z,7.00
2018-02-17T16:02:34.653Z,7.00
2018-02-17T16:03:36.097Z,7.10
2018-02-17T16:04:38.642Z,7.10
2018-02-17T16:07:46.243Z,7.10
2018-02-17T16:08:49.402Z,7.00
2018-02-17T16:09:52.999Z,7.10
2018-02-17T16:11:58.493Z,7.00
2018-02-17T16:16:25.335Z,6.90
2018-02-17T16:18:31.286Z,6.90
2018-02-17T16:20:37.653Z,6.90
2018-02-17T16:24:51.049Z,6.80
2018-02-17T16:26:57.387Z,6.80
2018-02-17T16:28:00.169Z,6.70
2018-02-17T16:29:01.645Z,6.70
2018-02-17T16:30:03.551Z,6.70
2018-02-17T16:31:04.969Z,6.70
2018-02-17T16:33:09.479Z,6.70
2018-02-17T16:34:11.627Z,6.70
2018-02-17T16:35:13.053Z,6.70
2018-02-17T16:36:14.454Z,6.70
2018-02-17T16:38:19.171Z,6.50
2018-02-17T16:43:34.863Z,6.70
2018-02-17T16:44:36.279Z,6.60
2018-02-17T16:45:37.712Z,6.60
2018-02-17T16:46:39.118Z,6.60
2018-02-17T16:49:48.055Z,6.60
2018-02-17T16:50:49.484Z,6.60
2018-02-17T16:51:53.220Z,6.60
2018-02-17T16:52:55.721Z,6.60
2018-02-17T16:55:01.365Z,6.60
2018-02-17T16:56:02.787Z,6.60
2018-02-17T16:58:07.371Z,6.60
2018-02-17T16:59:08.732Z,6.50
2018-02-17T17:01:13.602Z,6.60
2018-02-17T17:02:15.924Z,6.60
2018-02-17T17:03:17.353Z,6.60
2018-02-17T17:04:18.742Z,6.50
2018-02-17T17:05:20.703Z,6.60
2018-02-17T17:06:23.381Z,6.60
2018-02-17T17:09:32.394Z,6.60
2018-02-17T17:12:40.125Z,6.50
2018-02-17T17:13:41.511Z,6.50
2018-02-17T17:17:55.631Z,6.50
2018-02-17T17:18:57.462Z,6.40
2018-02-17T17:21:02.739Z,6.40
2018-02-17T17:23:07.273Z,6.40
2018-02-17T17:24:08.673Z,6.30
2018-02-17T17:28:24.118Z,6.30
2018-02-17T17:29:26.461Z,6.30
2018-02-17T17:30:28.429Z,6.40
2018-02-17T17:31:29.892Z,6.40
2018-02-17T17:32:31.345Z,6.40
2018-02-17T17:33:32.739Z,6.40
2018-02-17T17:34:34.133Z,6.40
2018-02-17T17:35:36.307Z,6.40
2018-02-17T17:36:37.725Z,6.40
2018-02-17T17:38:42.297Z,6.50
2018-02-17T17:39:43.697Z,6.40
2018-02-17T17:40:45.127Z,6.50
2018-02-17T17:42:52.315Z,6.60
2018-02-17T17:43:57.174Z,6.60
2018-02-17T17:44:58.746Z,6.60
2018-02-17T17:55:33.166Z,6.70
2018-02-17T17:57:37.740Z,6.70
2018-02-17T17:58:39.926Z,6.70
2018-02-17T18:01:47.586Z,6.70
2018-02-17T18:05:00.581Z,6.70
2018-02-17T18:06:02.034Z,6.70
2018-02-17T18:08:06.595Z,6.70
2018-02-17T18:09:08.014Z,6.70
2018-02-17T18:10:09.421Z,6.70