createdAt,value
2023-05-05T00:02:24.292Z,66.20
2023-05-05T00:04:50.901Z,66.36
2023-05-05T00:07:17.437Z,66.50
2023-05-05T00:09:44.486Z,66.72
2023-05-05T00:12:11.107Z,66.79
2023-05-05T00:14:37.799Z,67.13
2023-05-05T00:17:04.360Z,66.99
2023-05-05T00:19:31.620Z,67.11
2023-05-05T00:21:58.330Z,67.30
2023-05-05T00:24:24.805Z,67.24
2023-05-05T00:26:51.377Z,67.72
2023-05-05T00:29:18.070Z,67.85
2023-05-05T00:31:44.677Z,68.00
2023-05-05T00:34:11.676Z,68.00
2023-05-05T00:36:38.596Z,68.23
2023-05-05T00:39:05.120Z,68.61
2023-05-05T00:41:31.838Z,68.93
2023-05-05T00:43:58.543Z,69.01
2023-05-05T00:46:28.121Z,69.00
2023-05-05T00:48:55.461Z,69.11
2023-05-05T00:51:22.064Z,69.35
2023-05-05T00:53:48.974Z,69.50
2023-05-05T00:56:20.367Z,69.51
2023-05-05T00:58:46.938Z,69.97
2023-05-05T01:01:15.965Z,69.91
2023-05-05T01:03:42.655Z,70.12
2023-05-05T01:06:26.979Z,70.48
2023-05-05T01:09:33.347Z,70.39
2023-05-05T01:12:12.198Z,70.74
2023-05-05T01:14:47.227Z,70.57
2023-05-05T01:17:19.423Z,71.16
2023-05-05T01:20:20.493Z,71.02
2023-05-05T01:22:53.391Z,71.11
2023-05-05T01:25:56.904Z,71.52
2023-05-05T01:28:39.494Z,71.53
2023-05-05T01:31:27.101Z,71.77
2023-05-05T01:34:01.613Z,71.78
2023-05-05T01:36:35.216Z,72.05
2023-05-05T01:39:03.234Z,72.19
2023-05-05T01:41:47.045Z,72.51
2023-05-05T01:44:16.700Z,72.70
2023-05-05T01:46:43.503Z,72.98
2023-05-05T01:49:12.200Z,73.00
2023-05-05T01:51:39.896Z,73.10
2023-05-05T01:54:08.324Z,73.53
2023-05-05T01:56:36.864Z,73.51
2023-05-05T01:59:04.944Z,73.63
2023-05-05T02:01:31.951Z,74.04
2023-05-05T02:03:59.297Z,74.19
2023-05-05T02:06:32.470Z,74.64
2023-05-05T02:09:00.170Z,74.55
2023-05-05T02:11:28.884Z,74.64
2023-05-05T02:13:56.173Z,74.88
2023-05-05T02:16:24.234Z,75.17
2023-05-05T02:18:52.255Z,75.16
2023-05-05T02:21:20.037Z,75.63
2023-05-05T02:23:51.680Z,75.93
2023-05-05T02:26:23.573Z,76.17
2023-05-05T02:29:02.544Z,75.95
2023-05-05T02:31:31.294Z,76.04
2023-05-05T02:34:01.489Z,76.20
2023-05-05T02:36:32.546Z,76.53
2023-05-05T02:39:07.275Z,76.52
2023-05-05T02:41:38.226Z,76.46
2023-05-05T02:44:06.847Z,76.92
2023-05-05T02:46:33.701Z,76.98
2023-05-05T02:49:00.676Z,77.37
2023-05-05T02:51:27.631Z,77.05
2023-05-05T02:53:54.483Z,77.38
2023-05-05T02:56:30.124Z,77.46
2023-05-05T02:59:19.937Z,77.43
2023-05-05T03:02:12.065Z,77.54
2023-05-05T03:04:42.949Z,78.03
2023-05-05T03:07:15.307Z,77.94
2023-05-05T03:09:49.332Z,78.01
2023-05-05T03:12:22.023Z,78.02
2023-05-05T03:14:54.348Z,78.58
2023-05-05T03:17:23.845Z,78.69
2023-05-05T03:19:51.456Z,78.79
2023-05-05T03:22:18.308Z,78.99
2023-05-05T03:24:50.653Z,79.09
2023-05-05T03:27:17.829Z,79.16
2023-05-05T03:29:44.510Z,79.30
2023-05-05T03:32:11.289Z,79.34
2023-05-05T03:34:38.173Z,79.78
2023-05-05T03:37:04.856Z,79.91
2023-05-05T03:39:33.891Z,79.74
2023-05-05T03:42:00.700Z,79.92
2023-05-05T03:44:27.354Z,79.68
2023-05-05T03:46:54.029Z,80.12
2023-05-05T03:49:20.689Z,80.12
2023-05-05T03:51:47.526Z,80.51
2023-05-05T03:54:14.082Z,80.44
2023-05-05T03:56:40.916Z,80.19
2023-05-05T03:59:08.725Z,80.45
2023-05-05T04:01:35.723Z,80.60
2023-05-05T04:04:02.303Z,80.57
2023-05-05T04:06:29.073Z,81.05
2023-05-05T04:08:55.870Z,81.21
2023-05-05T04:11:22.565Z,81.10
2023-05-05T04:13:49.980Z,81.61
2023-05-05T04:16:16.806Z,81.66
2023-05-05T04:18:43.474Z,81.81
2023-05-05T04:21:10.048Z,82.40
2023-05-05T04:23:36.869Z,82.15
2023-05-05T04:26:04.008Z,81.93
2023-05-05T04:28:30.901Z,82.22
2023-05-05T04:30:59.279Z,82.64
2023-05-05T04:33:26.136Z,82.21
2023-05-05T04:35:52.667Z,82.51
2023-05-05T04:38:21.062Z,82.41
2023-05-05T04:40:47.774Z,82.20
2023-05-05T04:43:14.646Z,81.90
2023-05-05T04:45:41.261Z,81.86
2023-05-05T04:48:08.013Z,81.70
2023-05-05T04:50:34.571Z,81.73
2023-05-05T04:53:01.086Z,81.46
2023-05-05T04:55:27.929Z,81.48
2023-05-05T04:57:54.648Z,81.14
2023-05-05T05:00:21.630Z,81.25
2023-05-05T05:02:48.414Z,81.35
2023-05-05T05:05:14.971Z,81.15
2023-05-05T05:07:41.612Z,81.00
2023-05-05T05:10:08.903Z,80.51
2023-05-05T05:12:35.826Z,80.49
2023-05-05T05:15:02.599Z,80.03
2023-05-05T05:17:30.375Z,79.67
2023-05-05T05:19:59.350Z,78.88
2023-05-05T05:22:26.062Z,78.22
2023-05-05T05:24:52.825Z,77.67
2023-05-05T05:27:19.716Z,77.24
2023-05-05T05:29:46.381Z,76.79
2023-05-05T05:32:13.264Z,75.88
2023-05-05T05:34:40.035Z,75.17
2023-05-05T05:37:07.465Z,74.23
2023-05-05T05:39:34.178Z,73.53
2023-05-05T05:42:01.045Z,73.71
2023-05-05T05:44:27.674Z,73.13
2023-05-05T05:46:54.548Z,72.64
2023-05-05T05:49:21.392Z,72.25
2023-05-05T05:51:48.561Z,71.81
2023-05-05T05:54:15.315Z,71.34
2023-05-05T05:56:41.972Z,71.45
2023-05-05T05:59:10.070Z,71.69
2023-05-05T06:01:36.966Z,71.46
2023-05-05T06:04:03.767Z,71.15
2023-05-05T06:06:30.570Z,70.43
2023-05-05T06:08:57.462Z,70.13
2023-05-05T06:11:24.260Z,69.91
2023-05-05T06:13:50.866Z,69.33
2023-05-05T06:16:17.470Z,68.47
2023-05-05T06:18:44.041Z,67.21
2023-05-05T06:21:10.503Z,65.95
2023-05-05T06:23:37.141Z,65.62
2023-05-05T06:26:04.237Z,64.70
2023-05-05T06:28:30.905Z,64.20
2023-05-05T06:30:57.361Z,63.10
2023-05-05T06:33:23.936Z,61.32
2023-05-05T06:35:52.369Z,61.36
2023-05-05T06:38:18.847Z,61.22
2023-05-05T06:40:48.480Z,61.42
2023-05-05T06:43:15.282Z,60.88
2023-05-05T06:45:43.779Z,59.79
2023-05-05T06:48:10.562Z,60.11
2023-05-05T06:50:37.098Z,59.61
2023-05-05T06:53:03.599Z,59.76
2023-05-05T06:55:31.611Z,60.08
2023-05-05T06:57:58.349Z,60.08
2023-05-05T07:00:25.068Z,60.42
2023-05-05T07:02:51.975Z,60.87
2023-05-05T07:05:18.593Z,60.29
2023-05-05T07:07:55.816Z,59.98
2023-05-05T07:10:23.636Z,59.90
2023-05-05T07:12:50.417Z,60.03
2023-05-05T07:15:28.167Z,59.93
2023-05-05T07:17:56.508Z,60.08
2023-05-05T07:20:23.286Z,60.01
2023-05-05T07:22:49.810Z,60.27
2023-05-05T07:25:16.545Z,60.37
2023-05-05T07:27:43.357Z,60.44
2023-05-05T07:30:14.009Z,60.64
2023-05-05T07:32:43.081Z,60.38
2023-05-05T07:35:10.282Z,60.56
2023-05-05T07:37:36.796Z,60.66
2023-05-05T07:40:03.533Z,60.19
2023-05-05T07:42:30.220Z,59.46
2023-05-05T07:44:56.907Z,58.46
2023-05-05T07:47:23.539Z,58.22
2023-05-05T07:49:50.454Z,56.59
2023-05-05T07:52:17.432Z,56.24
2023-05-05T07:54:45.275Z,56.29
2023-05-05T07:57:11.862Z,55.66
2023-05-05T07:59:41.093Z,55.08
2023-05-05T08:02:07.733Z,55.00
2023-05-05T08:04:34.412Z,55.00
2023-05-05T08:07:01.058Z,54.76
2023-05-05T08:09:27.686Z,54.14
2023-05-05T08:11:54.296Z,53.92
2023-05-05T08:14:20.933Z,53.40
2023-05-05T08:16:47.511Z,53.70
2023-05-05T08:19:27.499Z,53.53
2023-05-05T08:21:56.141Z,52.93
2023-05-05T08:24:22.780Z,52.49
2023-05-05T08:26:49.562Z,52.22
2023-05-05T08:29:16.393Z,52.15
2023-05-05T08:31:44.862Z,50.73
2023-05-05T08:34:11.413Z,50.27
2023-05-05T08:36:38.107Z,49.73
2023-05-05T08:39:04.659Z,48.96
2023-05-05T08:41:31.452Z,49.26
2023-05-05T08:43:58.270Z,49.13
2023-05-05T08:46:28.346Z,47.78
2023-05-05T08:48:55.594Z,47.77
2023-05-05T08:51:23.598Z,48.27
2023-05-05T08:54:03.744Z,47.81
2023-05-05T08:56:37.641Z,47.45
2023-05-05T08:59:04.723Z,47.15
2023-05-05T09:01:33.601Z,46.42
2023-05-05T09:04:00.323Z,45.65
2023-05-05T09:06:27.379Z,45.22
2023-05-05T09:08:54.388Z,44.86
2023-05-05T09:11:22.514Z,44.68
2023-05-05T09:13:49.721Z,44.79
2023-05-05T09:16:16.367Z,45.27
2023-05-05T09:18:42.993Z,44.84
2023-05-05T09:21:24.658Z,44.59
2023-05-05T09:24:09.248Z,44.98
2023-05-05T09:26:38.129Z,44.51
2023-05-05T09:29:05.382Z,44.33
2023-05-05T09:31:33.199Z,44.06
2023-05-05T09:34:04.274Z,44.21
2023-05-05T09:36:48.163Z,44.16
2023-05-05T09:39:18.127Z,43.08
2023-05-05T09:41:45.467Z,43.15
2023-05-05T09:44:13.086Z,42.57
2023-05-05T09:46:51.158Z,42.71
2023-05-05T09:49:26.748Z,43.22
2023-05-05T09:51:54.771Z,43.20
2023-05-05T09:54:32.669Z,43.60
2023-05-05T09:56:59.342Z,43.34
2023-05-05T09:59:25.966Z,42.65
2023-05-05T10:01:52.633Z,43.29
2023-05-05T10:04:29.416Z,43.58
2023-05-05T10:06:56.963Z,43.99
2023-05-05T10:09:24.974Z,43.39
2023-05-05T10:11:52.047Z,43.74
2023-05-05T10:14:19.820Z,43.00
2023-05-05T10:16:52.984Z,42.80
2023-05-05T10:19:21.876Z,42.65
2023-05-05T10:22:02.609Z,42.86
2023-05-05T10:24:35.583Z,42.74
2023-05-05T10:27:07.513Z,41.72
2023-05-05T10:29:45.999Z,40.67
2023-05-05T10:34:59.848Z,40.51
2023-05-05T10:37:27.660Z,39.63
2023-05-05T10:39:55.946Z,40.02
2023-05-05T10:42:26.084Z,40.03
2023-05-05T10:44:53.499Z,39.47
2023-05-05T10:47:21.867Z,39.37
2023-05-05T10:49:57.376Z,38.80
2023-05-05T10:52:35.479Z,38.98
2023-05-05T10:55:02.081Z,39.51
2023-05-05T10:57:29.455Z,40.35
2023-05-05T10:59:56.094Z,39.24
2023-05-05T11:02:23.848Z,38.90
2023-05-05T11:05:09.987Z,39.03
2023-05-05T11:07:37.631Z,39.61
2023-05-05T11:10:06.966Z,39.61
2023-05-05T11:13:00.057Z,39.89
2023-05-05T11:15:26.610Z,39.57
2023-05-05T11:18:08.022Z,40.53
2023-05-05T11:20:41.104Z,40.46
2023-05-05T11:23:07.751Z,40.57
2023-05-05T11:25:34.381Z,40.26
2023-05-05T11:28:05.927Z,39.99
2023-05-05T11:30:32.670Z,40.57
2023-05-05T11:33:37.687Z,40.45
2023-05-05T11:36:08.641Z,40.37
2023-05-05T11:38:52.866Z,41.29
2023-05-05T11:41:48.454Z,41.52
2023-05-05T11:44:17.695Z,41.55
2023-05-05T11:46:53.486Z,41.73
2023-05-05T11:49:30.094Z,41.74
2023-05-05T11:52:07.137Z,41.00
2023-05-05T11:54:38.182Z,40.73
2023-05-05T11:57:08.648Z,41.40
2023-05-05T11:59:37.278Z,41.32
2023-05-05T12:02:04.705Z,41.27
2023-05-05T12:04:31.766Z,41.57
2023-05-05T12:06:59.794Z,41.46
2023-05-05T12:09:27.491Z,41.28
2023-05-05T12:11:59.654Z,40.45
2023-05-05T12:14:26.800Z,40.52
2023-05-05T12:16:58.011Z,40.52
2023-05-05T12:19:29.622Z,40.15
2023-05-05T12:21:56.854Z,39.96
2023-05-05T12:24:23.660Z,38.87
2023-05-05T12:26:50.412Z,36.78
2023-05-05T12:29:28.601Z,36.24
2023-05-05T12:31:55.722Z,35.52
2023-05-05T12:34:23.177Z,35.28
2023-05-05T12:36:50.593Z,34.78
2023-05-05T12:39:17.099Z,33.44
2023-05-05T12:41:43.847Z,32.81
2023-05-05T12:44:10.597Z,32.71
2023-05-05T12:46:47.745Z,32.96
2023-05-05T12:49:14.901Z,33.34
2023-05-05T12:51:56.864Z,33.20
2023-05-05T12:54:25.057Z,32.43
2023-05-05T12:56:51.659Z,32.38
2023-05-05T12:59:21.060Z,33.35
2023-05-05T13:01:54.867Z,34.26
2023-05-05T13:04:23.956Z,34.76
2023-05-05T13:07:08.735Z,34.91
2023-05-05T13:09:35.536Z,34.22
2023-05-05T13:12:05.807Z,34.26
2023-05-05T13:14:32.710Z,34.63
2023-05-05T13:16:59.491Z,35.35
2023-05-05T13:19:29.091Z,36.16
2023-05-05T13:21:56.553Z,36.48
2023-05-05T13:24:37.929Z,36.37
2023-05-05T13:27:09.746Z,35.40
2023-05-05T13:29:36.407Z,34.67
2023-05-05T13:32:03.246Z,34.07
2023-05-05T13:34:29.946Z,34.01
2023-05-05T13:36:56.528Z,34.44
2023-05-05T13:39:23.220Z,34.98
2023-05-05T13:41:49.899Z,34.96
2023-05-05T13:44:16.396Z,35.46
2023-05-05T13:46:43.256Z,35.68
2023-05-05T13:49:09.993Z,35.44
2023-05-05T13:51:38.164Z,35.53
2023-05-05T13:54:05.337Z,35.21
2023-05-05T13:56:32.669Z,35.30
2023-05-05T13:58:59.513Z,35.63
2023-05-05T14:01:26.716Z,35.34
2023-05-05T14:03:54.455Z,34.95
2023-05-05T14:06:22.782Z,34.63
2023-05-05T14:08:49.435Z,33.78
2023-05-05T14:11:18.021Z,31.64
2023-05-05T14:13:46.481Z,32.22
2023-05-05T14:16:13.542Z,32.58
2023-05-05T14:18:40.545Z,33.62
2023-05-05T14:21:07.155Z,34.24
2023-05-05T14:23:33.782Z,34.42
2023-05-05T14:26:00.674Z,33.67
2023-05-05T14:28:27.675Z,33.61
2023-05-05T14:30:54.501Z,34.72
2023-05-05T14:33:22.175Z,35.73
2023-05-05T14:35:49.112Z,36.18
2023-05-05T14:38:15.750Z,37.02
2023-05-05T14:40:42.653Z,37.54
2023-05-05T14:43:09.314Z,38.68
2023-05-05T14:45:36.640Z,40.02
2023-05-05T14:48:03.430Z,40.69
2023-05-05T14:50:30.008Z,41.60
2023-05-05T14:52:56.509Z,42.52
2023-05-05T14:55:24.967Z,43.46
2023-05-05T14:57:51.968Z,44.14
2023-05-05T15:00:18.752Z,45.66
2023-05-05T15:02:45.573Z,46.86
2023-05-05T15:05:12.668Z,47.79
2023-05-05T15:07:40.051Z,48.53
2023-05-05T15:10:07.595Z,49.14
2023-05-05T15:12:34.312Z,49.38
2023-05-05T15:15:01.320Z,49.76
2023-05-05T15:17:28.604Z,50.03
2023-05-05T15:19:55.398Z,50.28
2023-05-05T15:22:21.999Z,50.51
2023-05-05T15:24:49.220Z,50.85
2023-05-05T15:27:15.778Z,51.53
2023-05-05T15:29:42.510Z,51.63
2023-05-05T15:32:09.020Z,51.75
2023-05-05T15:34:37.191Z,52.18
2023-05-05T15:37:04.048Z,52.60
2023-05-05T15:39:30.553Z,52.78
2023-05-05T15:41:57.865Z,52.99
2023-05-05T15:44:24.512Z,53.46
2023-05-05T15:46:51.069Z,53.37
2023-05-05T15:49:17.763Z,53.97
2023-05-05T15:51:44.613Z,54.18
2023-05-05T15:54:11.115Z,54.47
2023-05-05T15:56:38.016Z,54.64
2023-05-05T15:59:04.663Z,55.13
2023-05-05T16:01:33.441Z,55.66
2023-05-05T16:04:01.216Z,56.21
2023-05-05T16:06:28.273Z,57.13
2023-05-05T16:08:57.861Z,57.84
2023-05-05T16:11:25.843Z,58.60
2023-05-05T16:13:53.068Z,59.43
2023-05-05T16:16:19.673Z,60.43
2023-05-05T16:18:46.559Z,61.67
2023-05-05T16:21:13.345Z,63.14
2023-05-05T16:23:40.007Z,64.38
2023-05-05T16:26:06.832Z,66.68
2023-05-05T16:28:34.331Z,68.34
2023-05-05T16:31:02.185Z,68.92
2023-05-05T16:33:29.571Z,69.34
2023-05-05T16:35:57.076Z,70.20
2023-05-05T16:38:23.780Z,71.51
2023-05-05T16:40:50.606Z,72.66
2023-05-05T16:43:17.259Z,74.24
2023-05-05T16:45:43.840Z,75.41
2023-05-05T16:48:10.456Z,76.99
2023-05-05T16:50:37.150Z,77.97
2023-05-05T16:53:03.743Z,78.70
2023-05-05T16:55:30.608Z,79.41
2023-05-05T16:57:57.090Z,79.86
2023-05-05T17:00:23.790Z,80.49
2023-05-05T17:02:50.525Z,81.86
2023-05-05T17:05:17.758Z,82.24
2023-05-05T17:07:44.615Z,84.95
2023-05-05T17:10:11.142Z,86.55
2023-05-05T17:12:37.763Z,90.26
2023-05-05T17:15:04.851Z,92.21
2023-05-05T17:17:31.451Z,92.40
2023-05-05T17:19:58.167Z,92.30
2023-05-05T17:22:24.811Z,92.46
2023-05-05T17:24:52.012Z,93.46
2023-05-05T17:27:18.738Z,93.22
2023-05-05T17:29:45.720Z,93.48
2023-05-05T17:32:12.459Z,93.25
2023-05-05T17:34:41.002Z,93.71
2023-05-05T17:37:09.079Z,93.86
2023-05-05T17:39:36.029Z,94.28
2023-05-05T17:42:02.646Z,94.60
2023-05-05T17:44:31.537Z,94.87
2023-05-05T17:46:58.436Z,95.05
2023-05-05T17:49:25.467Z,95.68
2023-05-05T17:51:52.087Z,95.50
2023-05-05T17:54:18.654Z,95.98
2023-05-05T17:56:45.553Z,96.51
2023-05-05T17:59:12.026Z,96.45
2023-05-05T18:01:38.841Z,97.08
2023-05-05T18:04:05.479Z,97.54
2023-05-05T18:06:32.115Z,99.08
2023-05-05T18:08:58.517Z,100.00
2023-05-05T18:11:27.821Z,100.00
2023-05-05T18:13:57.413Z,100.00
2023-05-05T18:16:24.141Z,100.00
2023-05-05T18:18:50.809Z,100.00
2023-05-05T18:21:17.554Z,100.00
2023-05-05T18:23:44.208Z,100.00
2023-05-05T18:26:10.852Z,100.00
2023-05-05T18:28:37.546Z,99.90
2023-05-05T18:31:04.131Z,99.86
2023-05-05T18:33:31.021Z,99.86
2023-05-05T18:35:57.881Z,99.77
2023-05-05T18:38:24.573Z,99.66
2023-05-05T18:40:51.282Z,99.59
2023-05-05T18:43:17.848Z,99.88
2023-05-05T18:45:44.345Z,99.65
2023-05-05T18:48:11.748Z,99.62
2023-05-05T18:50:38.253Z,99.71
2023-05-05T18:53:04.934Z,99.65
2023-05-05T18:55:31.362Z,99.60
2023-05-05T18:57:58.001Z,99.55
2023-05-05T19:00:24.786Z,99.62
2023-05-05T19:02:51.585Z,99.77
2023-05-05T19:05:18.226Z,99.83
2023-05-05T19:07:45.406Z,100.00
2023-05-05T19:10:11.952Z,100.00
2023-05-05T19:12:38.808Z,100.00
2023-05-05T19:15:05.714Z,100.00
2023-05-05T19:17:32.821Z,100.00
2023-05-05T19:19:59.501Z,100.00
2023-05-05T19:22:25.931Z,100.00
2023-05-05T19:24:52.508Z,100.00
2023-05-05T19:27:19.206Z,100.00
2023-05-05T19:29:46.148Z,100.00
2023-05-05T19:32:13.025Z,100.00
2023-05-05T19:34:40.666Z,100.00
2023-05-05T19:37:07.141Z,100.00
2023-05-05T19:39:34.011Z,100.00
2023-05-05T19:42:00.916Z,100.00
2023-05-05T19:44:27.422Z,100.00
2023-05-05T19:46:54.046Z,100.00
2023-05-05T19:49:20.566Z,100.00
2023-05-05T19:51:49.780Z,100.00
2023-05-05T19:54:16.268Z,100.00
2023-05-05T19:56:42.747Z,100.00
2023-05-05T19:59:09.451Z,100.00
2023-05-05T20:01:36.015Z,100.00
2023-05-05T20:04:03.647Z,100.00
2023-05-05T20:06:30.784Z,100.00
2023-05-05T20:08:57.182Z,100.00
2023-05-05T20:11:25.809Z,100.00
2023-05-05T20:13:52.947Z,100.00
2023-05-05T20:16:19.701Z,100.00
2023-05-05T20:18:46.285Z,100.00
2023-05-05T20:21:13.026Z,100.00
2023-05-05T20:23:39.539Z,100.00
2023-05-05T20:26:06.335Z,100.00
2023-05-05T20:28:33.161Z,100.00
2023-05-05T20:31:00.756Z,100.00
2023-05-05T20:33:28.882Z,100.00
2023-05-05T20:35:55.633Z,100.00
2023-05-05T20:38:22.530Z,100.00
2023-05-05T20:40:49.863Z,100.00
2023-05-05T20:43:16.574Z,100.00
2023-05-05T20:45:43.150Z,100.00
2023-05-05T20:48:11.342Z,100.00
2023-05-05T20:50:38.760Z,100.00
2023-05-05T20:53:07.847Z,100.00
2023-05-05T20:55:34.726Z,100.00
2023-05-05T20:58:01.388Z,100.00
2023-05-05T21:00:28.176Z,100.00
2023-05-05T21:02:56.745Z,100.00
2023-05-05T21:05:23.693Z,100.00
2023-05-05T21:07:50.375Z,100.00
2023-05-05T21:10:16.901Z,100.00
2023-05-05T21:12:43.479Z,100.00
2023-05-05T21:15:10.947Z,100.00
2023-05-05T21:17:37.854Z,100.00
2023-05-05T21:20:04.986Z,100.00
2023-05-05T21:22:31.667Z,100.00
2023-05-05T21:25:15.795Z,100.00
2023-05-05T21:27:42.509Z,100.00
2023-05-05T21:30:11.177Z,100.00
2023-05-05T21:32:38.907Z,100.00
2023-05-05T21:35:07.465Z,100.00
2023-05-05T21:37:34.471Z,100.00
2023-05-05T21:40:01.364Z,100.00
2023-05-05T21:42:30.348Z,100.00
2023-05-05T21:44:57.296Z,100.00
2023-05-05T21:47:23.903Z,100.00
2023-05-05T21:49:50.530Z,100.00
2023-05-05T21:52:17.229Z,100.00
2023-05-05T21:54:44.181Z,100.00
2023-05-05T21:57:10.832Z,100.00
2023-05-05T21:59:37.454Z,100.00
2023-05-05T22:02:04.082Z,100.00
2023-05-05T22:04:30.746Z,100.00
2023-05-05T22:06:58.192Z,100.00
2023-05-05T22:09:24.657Z,100.00
2023-05-05T22:11:51.885Z,100.00
2023-05-05T22:14:18.354Z,100.00
2023-05-05T22:16:44.961Z,100.00
2023-05-05T22:19:11.664Z,100.00
2023-05-05T22:21:38.233Z,100.00
2023-05-05T22:24:05.337Z,100.00
2023-05-05T22:26:32.229Z,100.00
2023-05-05T22:28:58.755Z,100.00
2023-05-05T22:31:25.337Z,100.00
2023-05-05T22:33:51.837Z,100.00
2023-05-05T22:36:18.340Z,100.00
2023-05-05T22:38:44.768Z,100.00
2023-05-05T22:41:11.660Z,100.00
2023-05-05T22:43:38.831Z,100.00
2023-05-05T22:46:05.398Z,100.00
2023-05-05T22:48:32.137Z,100.00
2023-05-05T22:50:58.753Z,100.00
2023-05-05T22:53:25.307Z,100.00
2023-05-05T22:55:52.023Z,100.00
2023-05-05T22:58:18.827Z,100.00
2023-05-05T23:00:45.595Z,100.00
2023-05-05T23:03:12.572Z,100.00
2023-05-05T23:05:39.049Z,100.00
2023-05-05T23:08:05.524Z,100.00
2023-05-05T23:10:31.976Z,100.00
2023-05-05T23:12:58.510Z,100.00
2023-05-05T23:15:25.313Z,100.00
2023-05-05T23:17:51.822Z,100.00
2023-05-05T23:20:18.440Z,100.00
2023-05-05T23:22:44.882Z,100.00
2023-05-05T23:25:11.571Z,100.00
2023-05-05T23:27:39.988Z,100.00
2023-05-05T23:30:10.679Z,100.00
2023-05-05T23:32:37.389Z,100.00
2023-05-05T23:35:04.238Z,100.00
2023-05-05T23:37:30.894Z,100.00
2023-05-05T23:39:57.511Z,100.00
2023-05-05T23:42:24.558Z,100.00
2023-05-05T23:44:51.075Z,100.00
2023-05-05T23:47:17.605Z,100.00
2023-05-05T23:49:44.337Z,100.00
2023-05-05T23:52:11.440Z,100.00
2023-05-05T23:54:38.384Z,100.00
2023-05-05T23:57:05.783Z,100.00
2023-05-05T23:59:32.465Z,100.00
