createdAt,value
2022-10-15T00:01:29.508Z,53.70
2022-10-15T00:03:56.543Z,54.10
2022-10-15T00:06:23.439Z,54.50
2022-10-15T00:08:50.392Z,53.80
2022-10-15T00:11:20.404Z,54.00
2022-10-15T00:13:47.739Z,54.10
2022-10-15T00:16:17.550Z,54.10
2022-10-15T00:18:44.842Z,54.10
2022-10-15T00:21:13.514Z,54.20
2022-10-15T00:23:40.775Z,54.40
2022-10-15T00:26:09.283Z,54.70
2022-10-15T00:28:37.539Z,54.70
2022-10-15T00:31:06.844Z,54.80
2022-10-15T00:33:34.283Z,54.40
2022-10-15T00:36:02.992Z,54.40
2022-10-15T00:38:30.073Z,54.40
2022-10-15T00:40:56.998Z,54.00
2022-10-15T00:43:39.579Z,54.40
2022-10-15T00:46:15.427Z,54.50
2022-10-15T00:48:42.393Z,54.20
2022-10-15T00:51:09.666Z,54.50
2022-10-15T00:53:36.523Z,54.80
2022-10-15T00:56:03.898Z,54.70
2022-10-15T00:58:32.691Z,54.40
2022-10-15T01:01:01.008Z,54.40
2022-10-15T01:03:28.415Z,54.30
2022-10-15T01:05:55.474Z,54.10
2022-10-15T01:08:22.558Z,53.50
2022-10-15T01:10:59.152Z,53.60
2022-10-15T01:13:33.904Z,54.20
2022-10-15T01:16:08.149Z,54.50
2022-10-15T01:18:39.910Z,54.60
2022-10-15T01:21:12.921Z,54.10
2022-10-15T01:24:20.419Z,54.00
2022-10-15T01:27:14.970Z,53.90
2022-10-15T01:29:58.444Z,54.00
2022-10-15T01:32:28.668Z,54.00
2022-10-15T01:35:02.348Z,53.90
2022-10-15T01:37:38.592Z,54.50
2022-10-15T01:40:12.878Z,54.80
2022-10-15T01:42:47.637Z,54.40
2022-10-15T01:45:22.568Z,54.10
2022-10-15T01:47:54.388Z,54.40
2022-10-15T01:50:24.643Z,54.30
2022-10-15T01:52:52.426Z,54.20
2022-10-15T01:55:22.450Z,54.70
2022-10-15T01:57:50.051Z,54.50
2022-10-15T02:00:17.482Z,54.20
2022-10-15T02:02:44.242Z,54.50
2022-10-15T02:05:17.051Z,54.30
2022-10-15T02:07:54.154Z,54.60
2022-10-15T02:10:28.431Z,55.10
2022-10-15T02:13:09.746Z,55.60
2022-10-15T02:15:45.857Z,55.40
2022-10-15T02:18:18.913Z,55.20
2022-10-15T02:20:55.341Z,55.00
2022-10-15T02:23:26.933Z,55.40
2022-10-15T02:25:55.770Z,55.40
2022-10-15T02:28:25.103Z,55.20
2022-10-15T02:30:53.127Z,55.00
2022-10-15T02:33:21.903Z,55.20
2022-10-15T02:35:51.974Z,55.80
2022-10-15T02:38:21.354Z,55.90
2022-10-15T02:40:48.728Z,56.10
2022-10-15T02:43:19.148Z,55.80
2022-10-15T02:45:46.009Z,55.60
2022-10-15T02:48:12.898Z,55.70
2022-10-15T02:50:39.663Z,55.80
2022-10-15T02:53:07.978Z,55.50
2022-10-15T02:55:35.024Z,55.60
2022-10-15T02:58:01.902Z,55.40
2022-10-15T03:00:31.436Z,55.60
2022-10-15T03:02:58.270Z,55.40
2022-10-15T03:05:25.160Z,55.10
2022-10-15T03:07:52.266Z,55.20
2022-10-15T03:10:20.445Z,54.80
2022-10-15T03:12:47.299Z,55.10
2022-10-15T03:15:14.096Z,55.00
2022-10-15T03:17:40.931Z,55.10
2022-10-15T03:20:08.391Z,55.30
2022-10-15T03:22:35.239Z,55.30
2022-10-15T03:25:01.971Z,55.60
2022-10-15T03:27:30.153Z,55.40
2022-10-15T03:29:56.954Z,56.10
2022-10-15T03:32:23.782Z,55.30
2022-10-15T03:34:50.618Z,55.30
2022-10-15T03:37:17.345Z,55.40
2022-10-15T03:39:44.093Z,55.40
2022-10-15T03:42:10.895Z,54.90
2022-10-15T03:44:39.090Z,55.00
2022-10-15T03:47:05.949Z,55.00
2022-10-15T03:49:32.677Z,56.10
2022-10-15T03:51:59.535Z,55.50
2022-10-15T03:54:26.301Z,55.40
2022-10-15T03:56:53.005Z,55.50
2022-10-15T03:59:19.772Z,55.40
2022-10-15T04:01:47.958Z,55.40
2022-10-15T04:04:14.720Z,55.60
2022-10-15T04:06:41.403Z,55.60
2022-10-15T04:09:10.094Z,56.20
2022-10-15T04:11:36.890Z,56.00
2022-10-15T04:14:03.705Z,56.00
2022-10-15T04:16:30.416Z,55.80
2022-10-15T04:18:58.821Z,55.40
2022-10-15T04:21:25.913Z,55.40
2022-10-15T04:23:52.693Z,55.20
2022-10-15T04:26:19.491Z,55.00
2022-10-15T04:28:47.820Z,55.10
2022-10-15T04:31:14.616Z,55.00
2022-10-15T04:33:41.361Z,54.70
2022-10-15T04:36:13.431Z,54.40
2022-10-15T04:38:40.329Z,54.60
2022-10-15T04:41:08.596Z,54.70
2022-10-15T04:43:36.222Z,55.30
2022-10-15T04:46:05.496Z,55.20
2022-10-15T04:48:34.416Z,55.20
2022-10-15T04:51:06.789Z,55.40
2022-10-15T04:53:35.289Z,55.60
2022-10-15T04:56:03.505Z,55.60
2022-10-15T04:58:31.774Z,55.80
2022-10-15T05:01:02.330Z,55.70
2022-10-15T05:03:29.633Z,55.60
2022-10-15T05:06:02.810Z,55.60
2022-10-15T05:08:30.129Z,55.50
2022-10-15T05:11:01.622Z,55.50
2022-10-15T05:13:28.727Z,55.80
2022-10-15T05:15:55.525Z,55.30
2022-10-15T05:18:22.444Z,55.30
2022-10-15T05:20:49.286Z,55.30
2022-10-15T05:23:16.051Z,55.20
2022-10-15T05:25:43.382Z,55.10
2022-10-15T05:28:11.501Z,55.00
2022-10-15T05:30:38.288Z,54.60
2022-10-15T05:33:04.985Z,54.50
2022-10-15T05:35:31.751Z,54.50
2022-10-15T05:37:58.489Z,54.60
2022-10-15T05:40:25.296Z,54.40
2022-10-15T05:45:20.311Z,54.50
2022-10-15T05:47:47.104Z,55.00
2022-10-15T05:50:14.066Z,55.30
2022-10-15T05:52:40.789Z,55.30
2022-10-15T05:55:08.420Z,55.40
2022-10-15T05:57:35.235Z,55.10
2022-10-15T06:00:02.129Z,55.10
2022-10-15T06:02:30.544Z,55.10
2022-10-15T06:04:57.394Z,55.30
2022-10-15T06:07:24.594Z,54.80
2022-10-15T06:09:51.619Z,54.90
2022-10-15T06:12:18.317Z,54.70
2022-10-15T06:14:45.505Z,54.60
2022-10-15T06:17:12.259Z,54.60
2022-10-15T06:19:40.408Z,54.60
2022-10-15T06:22:07.162Z,54.80
2022-10-15T06:24:33.898Z,54.50
2022-10-15T06:27:00.595Z,54.50
2022-10-15T06:29:27.406Z,55.00
2022-10-15T06:31:54.258Z,55.40
2022-10-15T06:34:21.059Z,55.50
2022-10-15T06:36:49.187Z,55.50
2022-10-15T06:39:15.941Z,55.70
2022-10-15T06:41:42.691Z,55.50
2022-10-15T06:44:09.547Z,55.60
2022-10-15T06:46:37.326Z,55.40
2022-10-15T06:49:04.199Z,55.30
2022-10-15T06:51:30.948Z,55.20
2022-10-15T06:53:59.106Z,55.20
2022-10-15T06:56:25.926Z,55.20
2022-10-15T06:58:52.706Z,55.20
2022-10-15T07:01:19.438Z,55.30
2022-10-15T07:03:49.341Z,55.40
2022-10-15T07:06:16.314Z,55.70
2022-10-15T07:08:43.210Z,55.50
2022-10-15T07:11:11.402Z,56.10
2022-10-15T07:13:38.685Z,57.10
2022-10-15T07:16:05.980Z,56.80
2022-10-15T07:18:32.791Z,56.50
2022-10-15T07:20:59.559Z,56.60
2022-10-15T07:23:27.866Z,56.60
2022-10-15T07:25:54.942Z,56.70
2022-10-15T07:28:23.164Z,56.60
2022-10-15T07:30:50.072Z,56.50
2022-10-15T07:33:17.274Z,56.40
2022-10-15T07:35:44.095Z,56.20
2022-10-15T07:38:10.990Z,56.30
2022-10-15T07:40:37.694Z,56.40
2022-10-15T07:43:04.444Z,56.70
2022-10-15T07:45:32.660Z,56.70
2022-10-15T07:47:59.423Z,56.60
2022-10-15T07:50:29.226Z,56.90
2022-10-15T07:52:59.110Z,57.00
2022-10-15T07:55:26.032Z,57.80
2022-10-15T07:57:57.030Z,57.30
2022-10-15T08:00:23.850Z,57.40
2022-10-15T08:02:52.063Z,57.30
2022-10-15T08:05:18.831Z,57.20
2022-10-15T08:07:45.547Z,57.10
2022-10-15T08:10:12.353Z,57.40
2022-10-15T08:12:39.133Z,56.80
2022-10-15T08:15:07.001Z,56.80
2022-10-15T08:17:33.713Z,57.30
2022-10-15T08:20:01.844Z,57.00
2022-10-15T08:22:28.689Z,57.30
2022-10-15T08:24:55.651Z,56.90
2022-10-15T08:27:22.418Z,56.30
2022-10-15T08:29:49.202Z,56.50
2022-10-15T08:32:17.881Z,56.40
2022-10-15T08:34:44.658Z,55.80
2022-10-15T08:39:39.466Z,56.20
2022-10-15T08:42:14.581Z,56.20
2022-10-15T08:44:45.642Z,55.70
2022-10-15T08:47:23.379Z,56.00
2022-10-15T08:49:52.559Z,55.70
2022-10-15T08:52:25.833Z,55.60
2022-10-15T08:54:55.201Z,55.60
2022-10-15T08:57:36.555Z,55.40
2022-10-15T09:00:11.082Z,55.20
2022-10-15T09:02:42.851Z,54.40
2022-10-15T09:05:24.844Z,54.30
2022-10-15T09:07:59.935Z,54.20
2022-10-15T09:10:35.986Z,54.80
2022-10-15T09:13:10.390Z,54.90
2022-10-15T09:15:48.433Z,54.40
2022-10-15T09:18:22.137Z,54.50
2022-10-15T09:20:49.692Z,54.30
2022-10-15T09:23:20.432Z,54.30
2022-10-15T09:25:58.225Z,54.40
2022-10-15T09:28:31.739Z,54.50
2022-10-15T09:30:59.007Z,54.30
2022-10-15T09:33:36.755Z,53.90
2022-10-15T09:36:18.209Z,53.90
2022-10-15T09:38:55.158Z,53.70
2022-10-15T09:41:31.270Z,53.50
2022-10-15T09:44:00.657Z,53.50
2022-10-15T09:46:27.476Z,53.20
2022-10-15T09:49:02.854Z,53.00
2022-10-15T09:51:34.450Z,53.20
2022-10-15T09:54:11.391Z,53.00
2022-10-15T09:56:43.244Z,53.20
2022-10-15T09:59:15.567Z,53.80
2022-10-15T10:01:57.862Z,53.50
2022-10-15T10:04:26.808Z,53.20
2022-10-15T10:06:56.335Z,53.50
2022-10-15T10:09:26.791Z,53.20
2022-10-15T10:11:56.251Z,52.80
2022-10-15T10:14:26.396Z,52.80
2022-10-15T10:17:08.358Z,52.80
2022-10-15T10:19:35.128Z,53.00
2022-10-15T10:22:16.750Z,53.20
2022-10-15T10:24:46.188Z,53.00
2022-10-15T10:27:20.240Z,53.10
2022-10-15T10:29:55.429Z,52.70
2022-10-15T10:32:23.945Z,52.90
2022-10-15T10:34:52.834Z,52.70
2022-10-15T10:37:20.359Z,52.40
2022-10-15T10:39:52.716Z,52.30
2022-10-15T10:42:33.478Z,52.60
2022-10-15T10:45:19.332Z,52.50
2022-10-15T10:47:46.213Z,51.90
2022-10-15T10:50:28.804Z,51.80
2022-10-15T10:52:56.082Z,51.90
2022-10-15T10:55:29.830Z,51.50
2022-10-15T10:57:58.648Z,51.70
2022-10-15T11:00:35.126Z,51.30
2022-10-15T11:03:02.123Z,51.00
2022-10-15T11:05:33.795Z,51.10
2022-10-15T11:08:07.746Z,51.00
2022-10-15T11:10:41.344Z,50.60
2022-10-15T11:13:27.676Z,50.10
2022-10-15T11:16:03.461Z,50.20
2022-10-15T11:18:40.658Z,50.40
2022-10-15T11:21:17.502Z,50.10
2022-10-15T11:24:02.970Z,49.90
2022-10-15T11:26:52.427Z,50.20
2022-10-15T11:29:33.970Z,50.90
2022-10-15T11:32:14.949Z,50.80
2022-10-15T11:34:56.920Z,50.40
2022-10-15T11:37:38.831Z,50.30
2022-10-15T11:40:21.462Z,50.50
2022-10-15T11:42:55.900Z,50.00
2022-10-15T11:45:43.294Z,49.90
2022-10-15T11:48:16.553Z,49.40
2022-10-15T11:50:48.103Z,49.60
2022-10-15T11:53:37.597Z,49.80
2022-10-15T11:56:10.440Z,49.50
2022-10-15T11:58:42.992Z,49.50
2022-10-15T12:01:16.897Z,49.90
2022-10-15T12:03:52.284Z,49.70
2022-10-15T12:06:23.108Z,49.50
2022-10-15T12:08:51.935Z,49.60
2022-10-15T12:11:32.615Z,49.30
2022-10-15T12:14:07.563Z,49.30
2022-10-15T12:16:40.018Z,49.50
2022-10-15T12:19:15.806Z,49.50
2022-10-15T12:22:00.153Z,49.20
2022-10-15T12:24:50.225Z,49.30
2022-10-15T12:27:21.310Z,49.40
2022-10-15T12:29:51.771Z,49.60
2022-10-15T12:32:23.385Z,49.50
2022-10-15T12:34:55.061Z,49.30
2022-10-15T12:37:25.242Z,48.80
2022-10-15T12:39:57.144Z,48.80
2022-10-15T12:42:28.385Z,48.70
2022-10-15T12:44:58.750Z,48.70
2022-10-15T12:47:47.803Z,48.60
2022-10-15T12:50:19.372Z,48.30
2022-10-15T12:53:00.529Z,49.00
2022-10-15T12:55:30.381Z,48.40
2022-10-15T12:58:05.904Z,48.40
2022-10-15T13:00:40.316Z,48.10
2022-10-15T13:03:33.477Z,48.30
2022-10-15T13:06:26.769Z,48.20
2022-10-15T13:08:56.889Z,48.20
2022-10-15T13:11:28.425Z,48.10
2022-10-15T13:13:59.627Z,48.00
2022-10-15T13:16:29.182Z,48.10
2022-10-15T13:18:56.494Z,47.50
2022-10-15T13:21:43.993Z,47.80
2022-10-15T13:24:12.058Z,47.80
2022-10-15T13:26:38.827Z,47.60
2022-10-15T13:29:05.739Z,47.80
2022-10-15T13:31:36.622Z,47.70
2022-10-15T13:34:10.274Z,47.40
2022-10-15T13:36:38.023Z,47.20
2022-10-15T13:39:06.671Z,46.60
2022-10-15T13:41:36.362Z,46.70
2022-10-15T13:44:04.125Z,46.80
2022-10-15T13:46:35.996Z,46.80
2022-10-15T13:49:09.112Z,46.90
2022-10-15T13:51:40.571Z,46.90
2022-10-15T13:54:10.184Z,46.70
2022-10-15T13:56:37.149Z,46.70
2022-10-15T13:59:04.661Z,46.80
2022-10-15T14:01:33.934Z,46.60
2022-10-15T14:04:02.489Z,46.40
2022-10-15T14:06:31.120Z,46.50
2022-10-15T14:08:59.515Z,46.50
2022-10-15T14:11:28.632Z,46.00
2022-10-15T14:13:57.010Z,46.20
2022-10-15T14:16:29.216Z,45.80
2022-10-15T14:19:07.646Z,45.50
2022-10-15T14:21:35.575Z,45.80
2022-10-15T14:24:05.638Z,45.80
2022-10-15T14:26:33.530Z,45.90
2022-10-15T14:29:00.956Z,46.70
2022-10-15T14:31:36.848Z,46.10
2022-10-15T14:34:05.171Z,45.90
2022-10-15T14:36:41.353Z,46.00
2022-10-15T14:39:26.086Z,46.10
2022-10-15T14:42:00.743Z,45.60
2022-10-15T14:44:40.462Z,45.60
2022-10-15T14:47:18.919Z,46.00
2022-10-15T14:49:47.639Z,46.20
2022-10-15T14:52:17.198Z,46.20
2022-10-15T14:54:47.633Z,46.50
2022-10-15T14:57:20.415Z,46.50
2022-10-15T14:59:47.220Z,46.30
2022-10-15T15:02:16.241Z,46.50
2022-10-15T15:04:44.616Z,46.80
2022-10-15T15:07:21.868Z,46.80
2022-10-15T15:09:51.212Z,46.40
2022-10-15T15:12:24.117Z,46.60
2022-10-15T15:14:54.014Z,46.60
2022-10-15T15:17:22.642Z,46.90
2022-10-15T15:19:50.657Z,46.80
2022-10-15T15:22:23.717Z,46.80
2022-10-15T15:24:52.195Z,47.30
2022-10-15T15:27:23.935Z,47.10
2022-10-15T15:29:52.020Z,47.20
2022-10-15T15:32:19.313Z,47.40
2022-10-15T15:34:46.353Z,47.50
2022-10-15T15:37:15.104Z,47.50
2022-10-15T15:39:41.950Z,47.70
2022-10-15T15:42:12.279Z,47.60
2022-10-15T15:44:39.072Z,47.60
2022-10-15T15:47:05.896Z,48.10
2022-10-15T15:49:32.659Z,47.80
2022-10-15T15:51:59.539Z,48.00
2022-10-15T15:54:26.340Z,47.80
2022-10-15T15:56:53.202Z,47.90
2022-10-15T15:59:21.297Z,48.10
2022-10-15T16:01:48.133Z,47.90
2022-10-15T16:04:15.137Z,48.70
2022-10-15T16:06:41.876Z,48.20
2022-10-15T16:09:08.652Z,48.20
2022-10-15T16:11:37.580Z,48.40
2022-10-15T16:14:09.064Z,48.40
2022-10-15T16:16:37.588Z,48.50
2022-10-15T16:19:04.765Z,48.80
2022-10-15T16:21:32.177Z,48.90
2022-10-15T16:26:30.616Z,49.00
2022-10-15T16:28:57.431Z,49.30
2022-10-15T16:31:29.389Z,49.30
2022-10-15T16:33:58.700Z,49.30
2022-10-15T16:36:25.453Z,49.60
2022-10-15T16:38:52.202Z,49.80
2022-10-15T16:41:19.085Z,49.90
2022-10-15T16:43:46.625Z,49.80
2022-10-15T16:46:14.068Z,49.80
2022-10-15T16:48:40.803Z,49.90
2022-10-15T16:51:10.868Z,49.90
2022-10-15T16:53:38.967Z,49.90
2022-10-15T16:56:07.712Z,50.10
2022-10-15T16:58:34.502Z,50.10
2022-10-15T17:01:02.197Z,50.10
2022-10-15T17:03:29.383Z,50.20
2022-10-15T17:05:57.374Z,50.30
2022-10-15T17:08:29.908Z,50.20
2022-10-15T17:10:57.866Z,50.10
2022-10-15T17:13:24.770Z,50.20
2022-10-15T17:15:51.678Z,50.30
2022-10-15T17:18:18.434Z,50.50
2022-10-15T17:20:46.358Z,50.50
2022-10-15T17:23:14.480Z,50.40
2022-10-15T17:25:42.875Z,50.60
2022-10-15T17:28:13.938Z,50.70
2022-10-15T17:30:41.525Z,50.80
2022-10-15T17:33:08.312Z,50.80
2022-10-15T17:35:36.964Z,51.00
2022-10-15T17:38:04.221Z,50.80
2022-10-15T17:40:31.287Z,51.10
2022-10-15T17:42:59.374Z,51.20
2022-10-15T17:45:26.221Z,51.30
2022-10-15T17:47:53.028Z,51.30
2022-10-15T17:50:19.770Z,51.50
2022-10-15T17:52:46.515Z,51.70
2022-10-15T17:55:13.291Z,51.70
2022-10-15T17:57:40.041Z,51.60
2022-10-15T18:00:10.471Z,51.70
2022-10-15T18:02:37.250Z,52.10
2022-10-15T18:05:04.603Z,51.90
2022-10-15T18:07:31.406Z,52.30
2022-10-15T18:09:58.181Z,52.30
2022-10-15T18:12:24.983Z,52.70
2022-10-15T18:14:51.772Z,52.70
2022-10-15T18:17:19.929Z,52.70
2022-10-15T18:19:46.733Z,53.00
2022-10-15T18:22:13.497Z,53.00
2022-10-15T18:24:40.495Z,52.80
2022-10-15T18:27:07.345Z,53.20
2022-10-15T18:29:34.155Z,53.70
2022-10-15T18:32:00.860Z,53.80
2022-10-15T18:34:29.231Z,53.70
2022-10-15T18:36:56.491Z,53.90
2022-10-15T18:39:23.477Z,54.20
2022-10-15T18:41:50.245Z,53.60
2022-10-15T18:44:18.577Z,53.80
2022-10-15T18:46:45.644Z,53.60
2022-10-15T18:49:13.637Z,53.80
2022-10-15T18:51:41.788Z,54.10
2022-10-15T18:54:09.879Z,54.10
2022-10-15T18:56:36.647Z,53.70
2022-10-15T18:59:03.541Z,53.60
2022-10-15T19:01:31.801Z,53.70
2022-10-15T19:04:00.183Z,53.80
2022-10-15T19:06:29.061Z,53.90
2022-10-15T19:08:58.237Z,54.20
2022-10-15T19:11:25.392Z,54.30
2022-10-15T19:13:52.223Z,54.40
2022-10-15T19:16:19.086Z,54.20
2022-10-15T19:18:45.798Z,54.50
2022-10-15T19:21:12.547Z,54.00
2022-10-15T19:23:39.373Z,54.30
2022-10-15T19:26:09.170Z,54.60
2022-10-15T19:28:36.431Z,54.50
2022-10-15T19:31:05.134Z,54.50
2022-10-15T19:33:32.625Z,54.30
2022-10-15T19:36:00.076Z,54.30
2022-10-15T19:38:26.982Z,54.70
2022-10-15T19:40:54.149Z,54.70
2022-10-15T19:43:23.345Z,54.40
2022-10-15T19:45:50.260Z,54.60
2022-10-15T19:48:19.140Z,54.60
2022-10-15T19:50:47.188Z,54.70
2022-10-15T19:53:15.772Z,54.70
2022-10-15T19:55:42.826Z,54.80
2022-10-15T19:58:09.901Z,54.80
2022-10-15T20:00:38.077Z,54.70
2022-10-15T20:03:04.929Z,55.20
2022-10-15T20:05:31.840Z,55.00
2022-10-15T20:07:58.583Z,55.00
2022-10-15T20:10:26.418Z,55.10
2022-10-15T20:12:53.523Z,55.00
2022-10-15T20:15:20.708Z,55.00
2022-10-15T20:17:48.824Z,55.00
2022-10-15T20:20:15.759Z,55.00
2022-10-15T20:22:42.526Z,55.00
2022-10-15T20:25:09.473Z,55.00
2022-10-15T20:27:36.256Z,55.10
2022-10-15T20:30:03.814Z,54.80
2022-10-15T20:32:34.731Z,55.20
2022-10-15T20:35:04.463Z,55.20
2022-10-15T20:37:31.263Z,55.40
2022-10-15T20:39:58.253Z,55.90
2022-10-15T20:42:25.350Z,55.50
2022-10-15T20:44:52.450Z,55.40
2022-10-15T20:47:19.290Z,55.50
2022-10-15T20:49:50.384Z,55.50
2022-10-15T20:52:19.132Z,55.90
2022-10-15T20:54:45.943Z,55.80
2022-10-15T20:57:12.868Z,55.40
2022-10-15T20:59:39.657Z,55.20
2022-10-15T21:02:06.625Z,55.60
2022-10-15T21:04:33.395Z,55.70
2022-10-15T21:07:00.146Z,55.70
2022-10-15T21:09:28.523Z,55.80
2022-10-15T21:11:55.337Z,55.90
2022-10-15T21:14:22.161Z,55.90
2022-10-15T21:16:49.011Z,55.90
2022-10-15T21:19:15.835Z,55.90
2022-10-15T21:21:42.619Z,55.90
2022-10-15T21:24:09.482Z,55.60
2022-10-15T21:26:37.741Z,55.40
2022-10-15T21:29:04.605Z,56.00
2022-10-15T21:31:31.451Z,55.60
2022-10-15T21:33:58.234Z,56.10
2022-10-15T21:36:27.388Z,56.70
2022-10-15T21:38:55.794Z,55.80
2022-10-15T21:41:23.185Z,55.90
2022-10-15T21:43:52.083Z,55.90
2022-10-15T21:46:19.098Z,55.90
2022-10-15T21:48:46.266Z,56.00
2022-10-15T21:51:15.738Z,56.00
2022-10-15T21:53:42.857Z,55.90
2022-10-15T21:56:10.005Z,55.80
2022-10-15T21:58:37.610Z,55.80
2022-10-15T22:01:10.046Z,55.80
2022-10-15T22:03:37.284Z,56.10
2022-10-15T22:06:04.724Z,55.90
2022-10-15T22:08:32.222Z,56.00
2022-10-15T22:11:08.019Z,56.20
2022-10-15T22:13:34.811Z,56.00
2022-10-15T22:16:01.920Z,56.10
2022-10-15T22:18:30.192Z,56.10
2022-10-15T22:20:56.980Z,56.10
2022-10-15T22:23:26.968Z,55.90
2022-10-15T22:25:58.312Z,55.90
2022-10-15T22:28:25.222Z,55.90
2022-10-15T22:30:52.139Z,55.60
2022-10-15T22:33:19.004Z,55.90
2022-10-15T22:35:47.047Z,55.50
2022-10-15T22:38:13.824Z,55.50
2022-10-15T22:40:40.531Z,55.60
2022-10-15T22:43:07.266Z,55.80
2022-10-15T22:45:34.021Z,55.70
2022-10-15T22:48:00.753Z,56.00
2022-10-15T22:50:27.592Z,55.80
2022-10-15T22:52:55.752Z,56.30
2022-10-15T22:55:22.581Z,56.80
2022-10-15T22:57:49.398Z,57.40
2022-10-15T23:00:16.273Z,57.40
2022-10-15T23:02:43.051Z,57.20
2022-10-15T23:05:10.067Z,57.50
2022-10-15T23:07:36.828Z,57.20
2022-10-15T23:10:05.726Z,57.00
2022-10-15T23:12:32.482Z,57.00
2022-10-15T23:14:59.407Z,56.70
2022-10-15T23:17:26.194Z,56.80
2022-10-15T23:19:52.892Z,56.80
2022-10-15T23:22:19.734Z,56.90
2022-10-15T23:24:46.485Z,56.90
2022-10-15T23:27:15.157Z,56.70
2022-10-15T23:29:42.122Z,56.90
2022-10-15T23:32:09.653Z,56.80
2022-10-15T23:34:36.408Z,56.40
2022-10-15T23:37:03.356Z,56.40
2022-10-15T23:39:30.216Z,56.40
2022-10-15T23:41:56.998Z,56.20
2022-10-15T23:44:25.167Z,56.50
2022-10-15T23:46:52.137Z,56.60
2022-10-15T23:49:19.109Z,56.50
2022-10-15T23:51:45.830Z,56.50
2022-10-15T23:54:14.905Z,55.90
2022-10-15T23:56:41.938Z,56.30
2022-10-15T23:59:09.209Z,56.60
